createdAt,value
2018-12-06T00:00:49.022Z,95623.83
2018-12-06T00:03:19.308Z,95621.62
2018-12-06T00:05:49.639Z,95617.61
2018-12-06T00:08:20.721Z,95607.91
2018-12-06T00:10:50.945Z,95613.55
2018-12-06T00:13:21.544Z,95603.05
2018-12-06T00:15:51.883Z,95587.49
2018-12-06T00:18:22.164Z,95589.07
2018-12-06T00:20:52.536Z,95575.12
2018-12-06T00:23:22.851Z,95566.50
2018-12-06T00:25:53.215Z,95583.85
2018-12-06T00:28:23.487Z,95598.73
2018-12-06T00:30:53.827Z,95619.11
2018-12-06T00:33:24.233Z,95631.11
2018-12-06T00:35:54.494Z,95639.50
2018-12-06T00:38:24.763Z,95641.48
2018-12-06T00:40:55.181Z,95638.91
2018-12-06T00:43:25.436Z,95632.77
2018-12-06T00:45:55.759Z,95637.42
2018-12-06T00:48:25.951Z,95634.59
2018-12-06T00:50:56.303Z,95633.20
2018-12-06T00:53:26.712Z,95643.09
2018-12-06T00:55:57.049Z,95659.95
2018-12-06T00:58:27.457Z,95665.50
2018-12-06T01:00:57.888Z,95676.61
2018-12-06T01:03:28.106Z,95677.20
2018-12-06T01:05:58.659Z,95686.06
2018-12-06T01:08:29.024Z,95691.48
2018-12-06T01:10:59.852Z,95686.93
2018-12-06T01:13:30.117Z,95684.84
2018-12-06T01:16:00.886Z,95684.88
2018-12-06T01:18:31.693Z,95685.06
2018-12-06T01:21:02.065Z,95674.39
2018-12-06T01:23:32.361Z,95667.09
2018-12-06T01:26:02.874Z,95672.02
2018-12-06T01:28:33.081Z,95678.78
2018-12-06T01:31:03.541Z,95673.04
2018-12-06T01:33:33.832Z,95679.23
2018-12-06T01:36:04.173Z,95672.97
2018-12-06T01:38:35.694Z,95661.22
2018-12-06T01:41:06.065Z,95668.05
2018-12-06T01:43:36.341Z,95668.47
2018-12-06T01:46:06.600Z,95668.22
2018-12-06T01:48:37.327Z,95654.81
2018-12-06T01:51:07.840Z,95651.55
2018-12-06T01:53:38.152Z,95693.17
2018-12-06T01:56:08.510Z,95697.52
2018-12-06T01:58:39.111Z,95697.78
2018-12-06T02:01:09.640Z,95713.61
2018-12-06T02:03:39.877Z,95699.27
2018-12-06T02:06:10.213Z,95697.83
2018-12-06T02:08:40.624Z,95699.48
2018-12-06T02:11:10.937Z,95694.08
2018-12-06T02:13:41.172Z,95700.33
2018-12-06T02:16:12.603Z,95697.67
2018-12-06T02:18:42.928Z,95698.38
2018-12-06T02:21:13.469Z,95699.16
2018-12-06T02:23:44.761Z,95694.86
2018-12-06T02:26:15.247Z,95693.30
2018-12-06T02:28:45.425Z,95692.98
2018-12-06T02:31:15.666Z,95689.04
2018-12-06T02:33:45.883Z,95684.53
2018-12-06T02:36:16.253Z,95681.66
2018-12-06T02:38:46.537Z,95675.78
2018-12-06T02:41:16.997Z,95683.22
2018-12-06T02:43:47.350Z,95677.27
2018-12-06T02:46:18.027Z,95676.91
2018-12-06T02:48:48.251Z,95677.70
2018-12-06T02:51:18.607Z,95665.71
2018-12-06T02:53:48.792Z,95652.27
2018-12-06T02:56:19.013Z,95639.88
2018-12-06T02:58:49.423Z,95640.63
2018-12-06T03:01:19.777Z,95640.39
2018-12-06T03:03:50.119Z,95625.21
2018-12-06T03:06:20.529Z,95623.57
2018-12-06T03:08:50.803Z,95613.38
2018-12-06T03:11:21.422Z,95610.34
2018-12-06T03:13:51.768Z,95611.45
2018-12-06T03:16:22.307Z,95608.66
2018-12-06T03:18:52.827Z,95612.46
2018-12-06T03:21:23.276Z,95611.37
2018-12-06T03:23:53.570Z,95611.20
2018-12-06T03:26:23.814Z,95610.98
2018-12-06T03:28:54.117Z,95612.69
2018-12-06T03:31:24.468Z,95605.70
2018-12-06T03:33:54.796Z,95600.95
2018-12-06T03:36:25.215Z,95601.57
2018-12-06T03:38:55.424Z,95599.12
2018-12-06T03:41:25.758Z,95611.48
2018-12-06T03:43:56.062Z,95615.51
2018-12-06T03:46:26.414Z,95615.70
2018-12-06T03:48:56.811Z,95605.04
2018-12-06T03:51:27.061Z,95601.97
2018-12-06T03:53:57.348Z,95598.80
2018-12-06T03:56:27.607Z,95599.98
2018-12-06T03:58:57.911Z,95604.71
2018-12-06T04:01:28.219Z,95592.92
2018-12-06T04:03:58.577Z,95589.11
2018-12-06T04:06:28.880Z,95590.63
2018-12-06T04:08:59.247Z,95581.64
2018-12-06T04:11:29.547Z,95583.27
2018-12-06T04:13:59.741Z,95588.33
2018-12-06T04:16:30.178Z,95588.22
2018-12-06T04:19:00.517Z,95583.06
2018-12-06T04:21:30.797Z,95582.86
2018-12-06T04:24:01.031Z,95577.67
2018-12-06T04:26:31.302Z,95569.92
2018-12-06T04:29:01.895Z,95562.05
2018-12-06T04:31:35.167Z,95559.59
2018-12-06T04:34:07.464Z,95553.57
2018-12-06T04:36:38.058Z,95545.60
2018-12-06T04:39:09.217Z,95546.30
2018-12-06T04:41:39.687Z,95534.33
2018-12-06T04:44:09.936Z,95545.34
2018-12-06T04:46:40.281Z,95545.56
2018-12-06T04:49:10.660Z,95547.03
2018-12-06T04:51:40.939Z,95538.66
2018-12-06T04:54:11.367Z,95542.26
2018-12-06T04:56:41.659Z,95541.08
2018-12-06T04:59:12.114Z,95547.89
2018-12-06T05:01:42.456Z,95549.45
2018-12-06T05:04:13.079Z,95545.69
2018-12-06T05:06:43.384Z,95554.85
2018-12-06T05:09:13.600Z,95560.72
2018-12-06T05:11:44.069Z,95557.07
2018-12-06T05:14:14.256Z,95559.32
2018-12-06T05:16:44.689Z,95576.17
2018-12-06T05:19:14.910Z,95569.48
2018-12-06T05:21:45.341Z,95577.09
2018-12-06T05:24:15.565Z,95596.88
2018-12-06T05:26:45.946Z,95608.08
2018-12-06T05:29:16.348Z,95604.30
2018-12-06T05:31:46.965Z,95604.14
2018-12-06T05:34:17.116Z,95598.11
2018-12-06T05:36:47.532Z,95602.83
2018-12-06T05:39:17.978Z,95604.48
2018-12-06T05:41:48.333Z,95609.30
2018-12-06T05:44:18.534Z,95598.55
2018-12-06T05:46:48.796Z,95582.30
2018-12-06T05:49:18.959Z,95588.48
2018-12-06T05:51:49.251Z,95599.54
2018-12-06T05:54:19.633Z,95607.75
2018-12-06T05:56:50.087Z,95605.92
2018-12-06T05:59:20.262Z,95600.83
2018-12-06T06:01:50.518Z,95604.29
2018-12-06T06:04:20.807Z,95606.97
2018-12-06T06:06:51.184Z,95612.59
2018-12-06T06:09:21.557Z,95620.36
2018-12-06T06:11:51.816Z,95625.98
2018-12-06T06:14:22.116Z,95620.97
2018-12-06T06:16:52.382Z,95624.44
2018-12-06T06:19:22.662Z,95625.00
2018-12-06T06:21:52.915Z,95625.60
2018-12-06T06:24:23.116Z,95626.38
2018-12-06T06:26:53.545Z,95636.11
2018-12-06T06:29:23.914Z,95631.58
2018-12-06T06:31:54.095Z,95638.13
2018-12-06T06:34:24.406Z,95637.67
2018-12-06T06:36:54.718Z,95641.86
2018-12-06T06:39:24.933Z,95654.55
2018-12-06T06:41:55.227Z,95649.99
2018-12-06T06:44:25.601Z,95655.80
2018-12-06T06:46:56.082Z,95662.40
2018-12-06T06:49:26.250Z,95667.97
2018-12-06T06:51:56.489Z,95673.27
2018-12-06T06:54:26.919Z,95668.82
2018-12-06T06:56:57.239Z,95668.73
2018-12-06T06:59:27.560Z,95664.75
2018-12-06T07:01:57.900Z,95668.42
2018-12-06T07:04:30.132Z,95660.34
2018-12-06T07:07:00.582Z,95657.82
2018-12-06T07:09:31.096Z,95654.20
2018-12-06T07:12:01.515Z,95664.22
2018-12-06T07:14:36.884Z,95663.05
2018-12-06T07:17:07.456Z,95664.72
2018-12-06T07:19:37.740Z,95665.05
2018-12-06T07:22:08.304Z,95661.08
2018-12-06T07:24:39.597Z,95659.78
2018-12-06T07:27:09.802Z,95656.02
2018-12-06T07:29:40.117Z,95655.34
2018-12-06T07:32:10.616Z,95648.02
2018-12-06T07:34:45.668Z,95655.19
2018-12-06T07:37:16.251Z,95661.60
2018-12-06T07:39:46.740Z,95655.40
2018-12-06T07:42:17.112Z,95658.77
2018-12-06T07:44:47.507Z,95656.80
2018-12-06T07:47:17.708Z,95660.31
2018-12-06T07:49:49.113Z,95648.61
2018-12-06T07:52:19.680Z,95647.64
2018-12-06T07:54:50.276Z,95649.88
2018-12-06T07:57:20.508Z,95656.09
2018-12-06T07:59:53.098Z,95653.55
2018-12-06T08:02:28.774Z,95652.19
2018-12-06T08:04:59.088Z,95658.17
2018-12-06T08:07:29.528Z,95660.65
2018-12-06T08:09:59.794Z,95663.96
2018-12-06T08:12:31.433Z,95668.08
2018-12-06T08:15:01.788Z,95667.84
2018-12-06T08:17:32.306Z,95670.31
2018-12-06T08:20:03.069Z,95672.56
2018-12-06T08:22:33.523Z,95671.31
2018-12-06T08:25:03.874Z,95671.57
2018-12-06T08:27:38.773Z,95678.65
2018-12-06T08:30:09.372Z,95678.06
2018-12-06T08:32:40.096Z,95683.14
2018-12-06T08:35:10.752Z,95684.31
2018-12-06T08:37:45.580Z,95691.50
2018-12-06T08:40:15.906Z,95693.39
2018-12-06T08:42:46.182Z,95700.22
2018-12-06T08:45:16.675Z,95700.57
2018-12-06T08:47:46.962Z,95699.41
2018-12-06T08:50:18.921Z,95706.11
2018-12-06T08:52:50.644Z,95712.84
2018-12-06T08:55:20.942Z,95711.55
2018-12-06T08:57:51.222Z,95718.14
2018-12-06T09:00:21.815Z,95727.68
2018-12-06T09:02:52.207Z,95727.67
2018-12-06T09:05:22.510Z,95736.30
2018-12-06T09:07:56.702Z,95737.95
2018-12-06T09:10:27.303Z,95738.30
2018-12-06T09:12:57.673Z,95743.38
2018-12-06T09:15:28.109Z,95751.51
2018-12-06T09:17:58.551Z,95757.16
2018-12-06T09:20:28.867Z,95762.11
2018-12-06T09:22:59.290Z,95762.02
2018-12-06T09:25:29.607Z,95763.41
2018-12-06T09:27:59.850Z,95766.00
2018-12-06T09:30:31.669Z,95767.66
2018-12-06T09:33:01.954Z,95774.27
2018-12-06T09:35:32.562Z,95776.97
2018-12-06T09:38:03.074Z,95787.38
2018-12-06T09:40:38.376Z,95788.78
2018-12-06T09:43:08.902Z,95785.13
2018-12-06T09:45:39.259Z,95783.84
2018-12-06T09:48:14.107Z,95781.69
2018-12-06T09:50:44.449Z,95779.33
2018-12-06T09:53:14.850Z,95776.95
2018-12-06T09:55:45.904Z,95773.67
2018-12-06T09:58:16.116Z,95775.44
2018-12-06T10:00:46.381Z,95773.78
2018-12-06T10:03:21.267Z,95769.66
2018-12-06T10:05:51.561Z,95774.97
2018-12-06T10:08:22.032Z,95765.64
2018-12-06T10:10:52.333Z,95767.42
2018-12-06T10:13:22.923Z,95769.30
2018-12-06T10:15:53.161Z,95765.66
2018-12-06T10:18:24.256Z,95766.55
2018-12-06T10:20:56.205Z,95764.22
2018-12-06T10:23:26.610Z,95773.19
2018-12-06T10:25:56.839Z,95769.89
2018-12-06T10:28:27.174Z,95767.48
2018-12-06T10:30:57.898Z,95774.22
2018-12-06T10:33:28.409Z,95772.92
2018-12-06T10:35:58.643Z,95784.84
2018-12-06T10:38:28.957Z,95773.30
2018-12-06T10:40:59.864Z,95780.59
2018-12-06T10:43:30.156Z,95786.02
2018-12-06T10:46:06.503Z,95787.04
2018-12-06T10:48:36.897Z,95784.56
2018-12-06T10:51:24.261Z,95785.62
2018-12-06T10:53:54.470Z,95783.16
2018-12-06T10:56:24.773Z,95790.12
2018-12-06T10:58:55.108Z,95793.19
2018-12-06T11:02:29.249Z,95789.64
2018-12-06T11:05:00.390Z,95784.89
2018-12-06T11:07:30.656Z,95795.55
2018-12-06T11:10:00.894Z,95793.91
2018-12-06T11:12:31.427Z,95794.25
2018-12-06T11:15:01.856Z,95797.80
2018-12-06T11:17:32.448Z,95803.67
2018-12-06T11:20:05.718Z,95799.28
2018-12-06T11:22:39.648Z,95796.14
2018-12-06T11:25:11.160Z,95796.92
2018-12-06T11:27:41.467Z,95796.67
2018-12-06T11:30:12.036Z,95799.78
2018-12-06T11:32:43.377Z,95806.25
2018-12-06T11:35:19.208Z,95808.27
2018-12-06T11:37:49.952Z,95809.26
2018-12-06T11:40:20.482Z,95801.09
2018-12-06T11:42:50.974Z,95800.31
2018-12-06T11:45:21.404Z,95799.11
2018-12-06T11:47:53.679Z,95799.05
2018-12-06T11:50:24.013Z,95797.12
2018-12-06T11:52:54.410Z,95796.79
2018-12-06T11:55:24.758Z,95793.66
2018-12-06T11:57:55.470Z,95792.60
2018-12-06T12:00:25.900Z,95787.90
2018-12-06T12:02:59.392Z,95791.22
2018-12-06T12:05:29.690Z,95784.30
2018-12-06T12:07:59.921Z,95776.41
2018-12-06T12:10:30.406Z,95777.04
2018-12-06T12:13:00.699Z,95779.05
2018-12-06T12:15:33.009Z,95777.63
2018-12-06T12:18:03.413Z,95763.45
2018-12-06T12:20:33.851Z,95763.63
2018-12-06T12:23:05.966Z,95762.52
2018-12-06T12:25:36.284Z,95758.34
2018-12-06T12:28:06.548Z,95752.09
2018-12-06T12:30:36.974Z,95756.91
2018-12-06T12:33:07.402Z,95757.06
2018-12-06T12:35:38.548Z,95747.39
2018-12-06T12:38:08.827Z,95749.92
2018-12-06T12:40:39.299Z,95756.30
2018-12-06T12:43:09.711Z,95763.13
2018-12-06T12:45:39.930Z,95764.81
2018-12-06T12:48:10.343Z,95762.13
2018-12-06T12:50:40.767Z,95766.58
2018-12-06T12:53:10.987Z,95770.44
2018-12-06T12:55:41.424Z,95771.09
2018-12-06T12:58:11.919Z,95771.92
2018-12-06T13:00:42.285Z,95773.02
2018-12-06T13:03:12.917Z,95768.22
2018-12-06T13:05:43.225Z,95761.31
2018-12-06T13:08:13.717Z,95768.20
2018-12-06T13:10:44.223Z,95768.85
2018-12-06T13:13:14.746Z,95770.03
2018-12-06T13:15:48.524Z,95763.59
2018-12-06T13:18:27.230Z,95760.85
2018-12-06T13:20:57.471Z,95760.92
2018-12-06T13:23:27.777Z,95762.22
2018-12-06T13:25:58.512Z,95752.05
2018-12-06T13:28:28.706Z,95751.38
2018-12-06T13:30:59.177Z,95762.69
2018-12-06T13:33:29.598Z,95759.62
2018-12-06T13:36:00.048Z,95762.81
2018-12-06T13:38:31.268Z,95756.75
2018-12-06T13:41:01.904Z,95766.27
2018-12-06T13:43:32.293Z,95755.57
2018-12-06T13:46:02.993Z,95766.97
2018-12-06T13:48:33.361Z,95777.47
2018-12-06T13:51:03.747Z,95788.98
2018-12-06T13:53:34.106Z,95796.89
2018-12-06T13:56:04.901Z,95794.95
2018-12-06T13:58:35.172Z,95799.88
2018-12-06T14:01:05.925Z,95804.33
2018-12-06T14:03:36.542Z,95805.91
2018-12-06T14:06:07.050Z,95799.09
2018-12-06T14:08:38.306Z,95822.28
2018-12-06T14:11:08.726Z,95810.55
2018-12-06T14:13:39.160Z,95811.95
2018-12-06T14:16:10.571Z,95820.11
2018-12-06T14:18:41.271Z,95821.47
2018-12-06T14:21:11.689Z,95819.33
2018-12-06T14:23:42.095Z,95830.61
2018-12-06T14:26:12.334Z,95835.12
2018-12-06T14:28:42.605Z,95835.34
2018-12-06T14:31:12.969Z,95842.53
2018-12-06T14:33:43.168Z,95831.99
2018-12-06T14:36:13.810Z,95844.00
2018-12-06T14:38:44.248Z,95839.43
2018-12-06T14:41:19.060Z,95842.10
2018-12-06T14:43:49.443Z,95850.17
2018-12-06T14:46:19.724Z,95852.81
2018-12-06T14:48:49.990Z,95851.64
2018-12-06T14:51:20.363Z,95845.39
2018-12-06T14:53:50.725Z,95844.61
2018-12-06T14:56:21.477Z,95843.58
2018-12-06T14:58:51.817Z,95841.48
2018-12-06T15:01:22.062Z,95842.91
2018-12-06T15:03:52.393Z,95834.39
2018-12-06T15:06:23.184Z,95838.75
2018-12-06T15:08:53.683Z,95846.98
2018-12-06T15:11:24.062Z,95849.28
2018-12-06T15:13:54.380Z,95842.38
2018-12-06T15:16:24.713Z,95852.88
2018-12-06T15:18:54.934Z,95857.33
2018-12-06T15:21:25.474Z,95850.43
2018-12-06T15:23:55.681Z,95863.77
2018-12-06T15:26:26.548Z,95857.42
2018-12-06T15:28:56.840Z,95858.11
2018-12-06T15:31:27.293Z,95869.13
2018-12-06T15:33:57.720Z,95870.59
2018-12-06T15:36:28.036Z,95866.40
2018-12-06T15:38:58.590Z,95870.55
2018-12-06T15:41:29.654Z,95877.30
2018-12-06T15:44:00.008Z,95870.05
2018-12-06T15:46:30.432Z,95871.84
2018-12-06T15:49:00.922Z,95874.79
2018-12-06T15:51:31.313Z,95869.66
2018-12-06T15:54:01.916Z,95869.28
2018-12-06T15:56:32.345Z,95868.58
2018-12-06T15:59:02.951Z,95878.17
2018-12-06T16:01:33.235Z,95885.92
2018-12-06T16:04:03.830Z,95883.08
2018-12-06T16:06:34.558Z,95876.03
2018-12-06T16:09:07.219Z,95884.48
2018-12-06T16:11:39.744Z,95877.31
2018-12-06T16:14:10.243Z,95882.48
2018-12-06T16:16:40.618Z,95878.52
2018-12-06T16:19:17.580Z,95884.66
2018-12-06T16:21:48.027Z,95877.53
2018-12-06T16:24:18.505Z,95868.48
2018-12-06T16:26:48.989Z,95874.77
2018-12-06T16:29:19.349Z,95881.05
2018-12-06T16:31:53.205Z,95876.98
2018-12-06T16:34:23.587Z,95879.15
2018-12-06T16:36:53.948Z,95873.33
2018-12-06T16:39:24.732Z,95872.28
2018-12-06T16:41:55.159Z,95873.00
2018-12-06T16:44:25.599Z,95866.97
2018-12-06T16:46:55.857Z,95867.78
2018-12-06T16:49:26.235Z,95867.20
2018-12-06T16:51:56.850Z,95870.52
2018-12-06T16:54:28.048Z,95872.07
2018-12-06T16:56:58.427Z,95880.08
2018-12-06T16:59:29.321Z,95882.94
2018-12-06T17:01:59.737Z,95890.70
2018-12-06T17:04:30.722Z,95888.81
2018-12-06T17:07:01.392Z,95889.66
2018-12-06T17:09:31.669Z,95896.97
2018-12-06T17:12:01.998Z,95893.20
2018-12-06T17:14:32.404Z,95900.17
2018-12-06T17:17:02.863Z,95896.02
2018-12-06T17:19:33.367Z,95897.20
2018-12-06T17:22:03.602Z,95891.67
2018-12-06T17:24:35.933Z,95896.02
2018-12-06T17:27:08.269Z,95896.02
2018-12-06T17:29:38.746Z,95889.16
2018-12-06T17:32:10.867Z,95891.51
2018-12-06T17:34:42.259Z,95888.79
2018-12-06T17:37:13.265Z,95891.06
2018-12-06T17:39:43.896Z,95903.33
2018-12-06T17:42:15.997Z,95910.19
2018-12-06T17:44:46.396Z,95905.93
2018-12-06T17:47:16.808Z,95911.84
2018-12-06T17:49:47.333Z,95914.20
2018-12-06T17:52:17.802Z,95921.41
2018-12-06T17:54:51.522Z,95932.52
2018-12-06T17:57:21.981Z,95925.90
2018-12-06T17:59:52.398Z,95929.58
2018-12-06T18:02:22.722Z,95926.83
2018-12-06T18:04:53.039Z,95927.77
2018-12-06T18:07:23.276Z,95931.67
2018-12-06T18:09:53.701Z,95932.52
2018-12-06T18:12:23.958Z,95932.03
2018-12-06T18:14:54.151Z,95940.08
2018-12-06T18:17:24.454Z,95941.60
2018-12-06T18:19:54.631Z,95936.30
2018-12-06T18:22:24.912Z,95935.81
2018-12-06T18:24:55.204Z,95936.53
2018-12-06T18:27:25.590Z,95935.46
2018-12-06T18:29:56.057Z,95938.53
2018-12-06T18:32:26.753Z,95940.42
2018-12-06T18:34:57.078Z,95944.21
2018-12-06T18:37:27.356Z,95944.67
2018-12-06T18:39:57.762Z,95937.92
2018-12-06T18:42:28.101Z,95943.73
2018-12-06T18:44:58.362Z,95944.19
2018-12-06T18:47:28.592Z,95939.25
2018-12-06T18:49:58.885Z,95936.75
2018-12-06T18:52:29.322Z,95934.77
2018-12-06T18:54:59.625Z,95932.51
2018-12-06T18:57:30.252Z,95925.42
2018-12-06T19:00:01.627Z,95925.19
2018-12-06T19:02:32.651Z,95919.41
2018-12-06T19:05:02.884Z,95916.22
2018-12-06T19:07:33.812Z,95917.27
2018-12-06T19:10:04.434Z,95927.77
2018-12-06T19:12:34.752Z,95923.52
2018-12-06T19:15:05.277Z,95924.94
2018-12-06T19:17:35.508Z,95919.27
2018-12-06T19:20:07.448Z,95922.83
2018-12-06T19:22:37.968Z,95926.73
2018-12-06T19:25:08.364Z,95926.84
2018-12-06T19:27:38.747Z,95929.32
2018-12-06T19:30:10.641Z,95926.48
2018-12-06T19:32:41.023Z,95927.30
2018-12-06T19:35:11.336Z,95932.73
2018-12-06T19:37:43.243Z,95939.47
2018-12-06T19:40:13.425Z,95934.51
2018-12-06T19:42:44.227Z,95928.14
2018-12-06T19:45:14.413Z,95931.67
2018-12-06T19:47:44.630Z,95931.30
2018-12-06T19:50:14.946Z,95928.50
2018-12-06T19:52:45.169Z,95927.30
2018-12-06T19:55:15.409Z,95927.55
2018-12-06T19:57:45.678Z,95930.37
2018-12-06T20:00:16.033Z,95932.99
2018-12-06T20:02:46.228Z,95926.62
2018-12-06T20:05:16.395Z,95929.66
2018-12-06T20:07:46.748Z,95933.58
2018-12-06T20:10:17.407Z,95922.94
2018-12-06T20:12:47.671Z,95914.55
2018-12-06T20:15:18.009Z,95915.97
2018-12-06T20:17:49.244Z,95905.72
2018-12-06T20:20:23.534Z,95910.66
2018-12-06T20:22:51.627Z,95907.36
2018-12-06T20:25:21.845Z,95905.23
2018-12-06T20:27:52.369Z,95908.79
2018-12-06T20:30:22.557Z,95908.42
2018-12-06T20:32:53.779Z,95910.43
2018-12-06T20:35:24.228Z,95907.72
2018-12-06T20:37:54.517Z,95900.17
2018-12-06T20:40:24.760Z,95901.45
2018-12-06T20:45:39.237Z,95897.10
2018-12-06T20:48:09.660Z,95893.91
2018-12-06T20:50:39.982Z,95890.72
2018-12-06T20:53:10.199Z,95891.55
2018-12-06T20:55:42.115Z,95893.31
2018-12-06T20:58:15.100Z,95889.05
2018-12-06T21:00:44.792Z,95897.64
2018-12-06T21:03:15.091Z,95893.98
2018-12-06T21:05:45.376Z,95893.18
2018-12-06T21:08:16.765Z,95881.97
2018-12-06T21:10:46.987Z,95880.67
2018-12-06T21:13:17.253Z,95881.49
2018-12-06T21:15:47.496Z,95882.55
2018-12-06T21:18:17.744Z,95876.28
2018-12-06T21:20:47.973Z,95882.53
2018-12-06T21:23:18.237Z,95885.63
2018-12-06T21:25:48.723Z,95885.52
2018-12-06T21:28:18.950Z,95880.20
2018-12-06T21:30:49.471Z,95873.34
2018-12-06T21:33:21.300Z,95875.36
2018-12-06T21:35:53.527Z,95879.24
2018-12-06T21:38:23.927Z,95878.30
2018-12-06T21:40:54.236Z,95877.02
2018-12-06T21:43:25.999Z,95877.58
2018-12-06T21:45:56.415Z,95874.76
2018-12-06T21:48:26.634Z,95870.99
2018-12-06T21:50:57.042Z,95869.80
2018-12-06T21:53:28.070Z,95862.12
2018-12-06T21:55:58.989Z,95859.41
2018-12-06T21:58:29.231Z,95859.21
2018-12-06T22:00:59.594Z,95857.17
2018-12-06T22:03:29.913Z,95855.46
2018-12-06T22:06:00.168Z,95858.19
2018-12-06T22:08:30.398Z,95858.90
2018-12-06T22:11:00.620Z,95856.70
2018-12-06T22:13:31.073Z,95860.34
2018-12-06T22:16:01.335Z,95861.39
2018-12-06T22:18:31.747Z,95861.75
2018-12-06T22:21:02.162Z,95860.56
2018-12-06T22:23:32.636Z,95858.45
2018-12-06T22:26:02.942Z,95862.73
2018-12-06T22:28:34.192Z,95859.28
2018-12-06T22:31:04.569Z,95856.56
2018-12-06T22:33:34.786Z,95853.39
2018-12-06T22:36:05.110Z,95857.05
2018-12-06T22:38:35.357Z,95862.00
2018-12-06T22:41:05.767Z,95859.28
2018-12-06T22:43:36.268Z,95855.97
2018-12-06T22:46:06.466Z,95850.89
2018-12-06T22:48:36.731Z,95845.11
2018-12-06T22:51:06.936Z,95849.36
2018-12-06T22:53:37.476Z,95849.55
2018-12-06T22:56:07.776Z,95845.34
2018-12-06T22:58:38.298Z,95848.39
2018-12-06T23:01:10.967Z,95841.05
2018-12-06T23:03:41.507Z,95841.63
2018-12-06T23:06:11.748Z,95835.50
2018-12-06T23:08:42.200Z,95834.55
2018-12-06T23:11:12.476Z,95843.18
2018-12-06T23:13:44.788Z,95839.84
2018-12-06T23:16:15.066Z,95849.23
2018-12-06T23:18:45.347Z,95849.09
2018-12-06T23:21:15.621Z,95843.73
2018-12-06T23:23:46.854Z,95849.09
2018-12-06T23:26:17.155Z,95850.84
2018-12-06T23:28:47.336Z,95842.83
2018-12-06T23:31:17.510Z,95844.13
2018-12-06T23:33:47.999Z,95841.68
2018-12-06T23:36:18.286Z,95846.05
2018-12-06T23:38:48.636Z,95839.43
2018-12-06T23:41:18.827Z,95839.30
2018-12-06T23:43:49.022Z,95836.58
2018-12-06T23:46:19.201Z,95832.63
2018-12-06T23:48:49.417Z,95833.15
2018-12-06T23:51:36.555Z,95836.72
2018-12-06T23:54:07.069Z,95828.05
2018-12-06T23:56:37.283Z,95828.75
2018-12-06T23:59:07.482Z,95822.84
