createdAt,value
2022-07-31T00:00:00.829Z,135
2022-07-31T00:00:20.884Z,157.5
2022-07-31T00:00:41.045Z,157.5
2022-07-31T00:01:01.005Z,157.5
2022-07-31T00:01:21.081Z,135
2022-07-31T00:01:41.134Z,135
2022-07-31T00:02:01.198Z,135
2022-07-31T00:02:21.255Z,135
2022-07-31T00:02:41.314Z,135
2022-07-31T00:03:01.413Z,135
2022-07-31T00:03:21.602Z,112.5
2022-07-31T00:03:41.537Z,112.5
2022-07-31T00:04:01.568Z,112.5
2022-07-31T00:04:21.633Z,112.5
2022-07-31T00:04:41.699Z,112.5
2022-07-31T00:05:01.746Z,112.5
2022-07-31T00:05:21.785Z,112.5
2022-07-31T00:05:42.587Z,112.5
2022-07-31T00:06:01.925Z,112.5
2022-07-31T00:06:21.983Z,112.5
2022-07-31T00:06:42.038Z,112.5
2022-07-31T00:07:02.568Z,135
2022-07-31T00:07:22.157Z,135
2022-07-31T00:07:42.211Z,135
2022-07-31T00:08:02.282Z,135
2022-07-31T00:08:22.338Z,157.5
2022-07-31T00:08:42.398Z,157.5
2022-07-31T00:09:02.448Z,135
2022-07-31T00:09:53.824Z,135
2022-07-31T00:09:54.025Z,135
2022-07-31T00:10:02.621Z,135
2022-07-31T00:10:22.697Z,135
2022-07-31T00:10:42.827Z,112.5
2022-07-31T00:11:02.823Z,112.5
2022-07-31T00:11:22.920Z,112.5
2022-07-31T00:11:42.936Z,112.5
2022-07-31T00:12:03.003Z,135
2022-07-31T00:12:23.047Z,135
2022-07-31T00:12:43.102Z,135
2022-07-31T00:13:03.148Z,135
2022-07-31T00:13:57.821Z,135
2022-07-31T00:13:58.054Z,135
2022-07-31T00:14:03.353Z,135
2022-07-31T00:14:23.418Z,135
2022-07-31T00:14:43.484Z,135
2022-07-31T00:15:03.543Z,135
2022-07-31T00:15:23.600Z,67.5
2022-07-31T00:15:43.754Z,45
2022-07-31T00:16:03.726Z,22.5
2022-07-31T00:16:23.781Z,22.5
2022-07-31T00:16:43.843Z,67.5
2022-07-31T00:17:04.287Z,112.5
2022-07-31T00:17:23.982Z,112.5
2022-07-31T00:17:44.039Z,112.5
2022-07-31T00:18:04.093Z,112.5
2022-07-31T00:18:24.136Z,112.5
2022-07-31T00:18:44.197Z,112.5
2022-07-31T00:19:04.252Z,112.5
2022-07-31T00:19:24.317Z,112.5
2022-07-31T00:19:44.382Z,112.5
2022-07-31T00:20:04.429Z,112.5
2022-07-31T00:20:24.477Z,112.5
2022-07-31T00:20:44.632Z,112.5
2022-07-31T00:21:04.607Z,112.5
2022-07-31T00:21:24.673Z,112.5
2022-07-31T00:21:44.721Z,112.5
2022-07-31T00:22:04.781Z,112.5
2022-07-31T00:22:24.845Z,112.5
2022-07-31T00:22:44.902Z,112.5
2022-07-31T00:23:04.964Z,112.5
2022-07-31T00:23:25.053Z,112.5
2022-07-31T00:23:45.097Z,112.5
2022-07-31T00:24:05.150Z,112.5
2022-07-31T00:24:25.215Z,112.5
2022-07-31T00:24:45.283Z,112.5
2022-07-31T00:25:05.359Z,112.5
2022-07-31T00:25:25.415Z,112.5
2022-07-31T00:25:45.538Z,112.5
2022-07-31T00:26:05.525Z,112.5
2022-07-31T00:26:25.573Z,112.5
2022-07-31T00:26:45.663Z,112.5
2022-07-31T00:27:06.154Z,112.5
2022-07-31T00:27:25.748Z,112.5
2022-07-31T00:27:45.821Z,112.5
2022-07-31T00:28:05.885Z,112.5
2022-07-31T00:28:25.934Z,112.5
2022-07-31T00:28:46.004Z,112.5
2022-07-31T00:29:06.074Z,112.5
2022-07-31T00:29:26.128Z,112.5
2022-07-31T00:29:46.169Z,112.5
2022-07-31T00:30:06.255Z,112.5
2022-07-31T00:30:26.324Z,112.5
2022-07-31T00:30:46.452Z,112.5
2022-07-31T00:31:06.450Z,112.5
2022-07-31T00:31:26.490Z,112.5
2022-07-31T00:31:46.559Z,112.5
2022-07-31T00:32:06.619Z,112.5
2022-07-31T00:32:26.678Z,112.5
2022-07-31T00:32:46.743Z,112.5
2022-07-31T00:33:06.784Z,112.5
2022-07-31T00:33:26.855Z,112.5
2022-07-31T00:33:46.931Z,112.5
2022-07-31T00:34:06.965Z,112.5
2022-07-31T00:34:27.024Z,112.5
2022-07-31T00:34:47.105Z,112.5
2022-07-31T00:35:07.146Z,112.5
2022-07-31T00:35:27.205Z,112.5
2022-07-31T00:35:47.365Z,112.5
2022-07-31T00:36:07.323Z,112.5
2022-07-31T00:36:30.215Z,112.5
2022-07-31T00:36:47.463Z,112.5
2022-07-31T00:37:07.573Z,112.5
2022-07-31T00:37:27.567Z,112.5
2022-07-31T00:37:47.644Z,112.5
2022-07-31T00:38:26.281Z,112.5
2022-07-31T00:38:28.041Z,112.5
2022-07-31T00:38:47.816Z,112.5
2022-07-31T00:39:07.864Z,112.5
2022-07-31T00:39:27.917Z,112.5
2022-07-31T00:39:48.004Z,112.5
2022-07-31T00:40:08.040Z,112.5
2022-07-31T00:40:28.099Z,112.5
2022-07-31T00:40:48.221Z,112.5
2022-07-31T00:41:08.208Z,112.5
2022-07-31T00:41:28.282Z,112.5
2022-07-31T00:41:48.372Z,112.5
2022-07-31T00:42:08.417Z,90
2022-07-31T00:42:28.478Z,90
2022-07-31T00:42:48.537Z,90
2022-07-31T00:43:08.588Z,90
2022-07-31T00:43:30.723Z,90
2022-07-31T00:43:48.700Z,90
2022-07-31T00:44:12.207Z,90
2022-07-31T00:44:28.833Z,90
2022-07-31T00:44:48.895Z,90
2022-07-31T00:45:08.951Z,90
2022-07-31T00:45:31.600Z,67.5
2022-07-31T00:45:50.491Z,22.5
2022-07-31T00:46:14.592Z,22.5
2022-07-31T00:46:29.188Z,22.5
2022-07-31T00:46:49.266Z,0
2022-07-31T00:47:09.313Z,0
2022-07-31T00:47:29.838Z,0
2022-07-31T00:47:49.442Z,0
2022-07-31T00:48:09.464Z,0
2022-07-31T00:48:29.543Z,0
2022-07-31T00:48:49.632Z,0
2022-07-31T00:49:09.674Z,0
2022-07-31T00:49:37.692Z,0
2022-07-31T00:49:49.767Z,135
2022-07-31T00:50:09.839Z,270
2022-07-31T00:50:29.894Z,270
2022-07-31T00:50:50.032Z,112.5
2022-07-31T00:51:10.015Z,45
2022-07-31T00:51:30.071Z,22.5
2022-07-31T00:51:50.116Z,22.5
2022-07-31T00:52:10.226Z,45
2022-07-31T00:52:30.263Z,45
2022-07-31T00:52:50.324Z,22.5
2022-07-31T00:53:10.381Z,22.5
2022-07-31T00:53:30.456Z,45
2022-07-31T00:53:50.546Z,45
2022-07-31T00:54:10.578Z,45
2022-07-31T00:54:30.630Z,45
2022-07-31T00:54:50.687Z,67.5
2022-07-31T00:55:10.765Z,90
2022-07-31T00:55:30.836Z,90
2022-07-31T00:55:51.753Z,67.5
2022-07-31T00:56:10.943Z,67.5
2022-07-31T00:56:30.991Z,67.5
2022-07-31T00:56:51.072Z,90
2022-07-31T00:57:11.120Z,90
2022-07-31T00:57:31.178Z,90
2022-07-31T00:57:51.224Z,90
2022-07-31T00:58:11.324Z,90
2022-07-31T00:58:31.380Z,90
2022-07-31T00:58:51.452Z,90
2022-07-31T00:59:11.482Z,90
2022-07-31T00:59:31.561Z,90
2022-07-31T00:59:51.618Z,90
2022-07-31T01:00:11.663Z,90
2022-07-31T01:00:31.731Z,90
2022-07-31T01:00:51.922Z,112.5
2022-07-31T01:01:11.964Z,135
2022-07-31T01:01:31.957Z,135
2022-07-31T01:01:51.986Z,157.5
2022-07-31T01:02:12.027Z,157.5
2022-07-31T01:02:32.094Z,157.5
2022-07-31T01:02:52.145Z,157.5
2022-07-31T01:03:12.205Z,135
2022-07-31T01:03:32.264Z,112.5
2022-07-31T01:03:52.314Z,135
2022-07-31T01:04:15.561Z,135
2022-07-31T01:04:32.443Z,135
2022-07-31T01:04:52.493Z,135
2022-07-31T01:05:12.577Z,112.5
2022-07-31T01:05:32.639Z,112.5
2022-07-31T01:05:52.777Z,135
2022-07-31T01:06:12.752Z,135
2022-07-31T01:06:32.818Z,135
2022-07-31T01:06:52.886Z,135
2022-07-31T01:07:12.941Z,135
2022-07-31T01:07:32.992Z,135
2022-07-31T01:07:53.076Z,135
2022-07-31T01:08:13.131Z,135
2022-07-31T01:08:33.191Z,135
2022-07-31T01:08:53.254Z,135
2022-07-31T01:09:13.311Z,135
2022-07-31T01:09:33.411Z,135
2022-07-31T01:09:53.511Z,135
2022-07-31T01:10:13.567Z,135
2022-07-31T01:10:33.621Z,135
2022-07-31T01:10:53.772Z,135
2022-07-31T01:11:13.726Z,112.5
2022-07-31T01:11:33.817Z,112.5
2022-07-31T01:11:53.891Z,112.5
2022-07-31T01:12:13.950Z,112.5
2022-07-31T01:12:33.993Z,112.5
2022-07-31T01:12:54.448Z,112.5
2022-07-31T01:13:14.115Z,112.5
2022-07-31T01:13:34.164Z,112.5
2022-07-31T01:13:54.254Z,112.5
2022-07-31T01:14:14.294Z,112.5
2022-07-31T01:14:34.363Z,112.5
2022-07-31T01:14:54.441Z,135
2022-07-31T01:15:14.512Z,135
2022-07-31T01:15:34.587Z,157.5
2022-07-31T01:15:54.716Z,157.5
2022-07-31T01:16:14.724Z,157.5
2022-07-31T01:16:34.795Z,157.5
2022-07-31T01:16:54.874Z,157.5
2022-07-31T01:17:14.948Z,135
2022-07-31T01:17:35.042Z,135
2022-07-31T01:17:55.147Z,135
2022-07-31T01:18:15.194Z,135
2022-07-31T01:18:35.289Z,135
2022-07-31T01:18:55.382Z,135
2022-07-31T01:19:15.471Z,135
2022-07-31T01:19:41.769Z,135
2022-07-31T01:19:55.631Z,135
2022-07-31T01:20:15.696Z,112.5
2022-07-31T01:20:35.770Z,112.5
2022-07-31T01:20:55.917Z,112.5
2022-07-31T01:21:15.907Z,112.5
2022-07-31T01:21:35.950Z,112.5
2022-07-31T01:21:56.049Z,135
2022-07-31T01:22:33.553Z,135
2022-07-31T01:22:36.187Z,135
2022-07-31T01:22:56.239Z,135
2022-07-31T01:23:16.328Z,135
2022-07-31T01:23:36.430Z,157.5
2022-07-31T01:23:56.490Z,157.5
2022-07-31T01:24:16.578Z,157.5
2022-07-31T01:24:36.617Z,135
2022-07-31T01:24:56.680Z,112.5
2022-07-31T01:25:16.769Z,112.5
2022-07-31T01:25:36.850Z,157.5
2022-07-31T01:25:57.010Z,180
2022-07-31T01:26:16.970Z,180
2022-07-31T01:26:37.038Z,180
2022-07-31T01:26:57.116Z,157.5
2022-07-31T01:27:17.165Z,112.5
2022-07-31T01:27:49.226Z,112.5
2022-07-31T01:27:57.269Z,112.5
2022-07-31T01:28:17.350Z,112.5
2022-07-31T01:28:37.427Z,112.5
2022-07-31T01:28:57.510Z,112.5
2022-07-31T01:29:17.579Z,112.5
2022-07-31T01:29:37.638Z,112.5
2022-07-31T01:29:57.717Z,112.5
2022-07-31T01:30:17.795Z,112.5
2022-07-31T01:30:37.866Z,112.5
2022-07-31T01:31:17.342Z,112.5
2022-07-31T01:31:26.886Z,112.5
2022-07-31T01:31:38.062Z,112.5
2022-07-31T01:31:58.147Z,112.5
2022-07-31T01:32:18.207Z,112.5
2022-07-31T01:32:38.267Z,112.5
2022-07-31T01:32:58.346Z,112.5
2022-07-31T01:33:18.390Z,112.5
2022-07-31T01:33:38.453Z,135
2022-07-31T01:33:58.511Z,135
2022-07-31T01:34:18.592Z,157.5
2022-07-31T01:34:38.665Z,157.5
2022-07-31T01:34:58.758Z,135
2022-07-31T01:35:18.863Z,112.5
2022-07-31T01:35:38.918Z,112.5
2022-07-31T01:35:59.072Z,112.5
2022-07-31T01:36:19.057Z,112.5
2022-07-31T01:36:39.125Z,135
2022-07-31T01:36:59.181Z,112.5
2022-07-31T01:37:19.262Z,112.5
2022-07-31T01:37:39.359Z,112.5
2022-07-31T01:37:59.427Z,112.5
2022-07-31T01:38:19.479Z,112.5
2022-07-31T01:38:43.759Z,112.5
2022-07-31T01:38:59.614Z,112.5
2022-07-31T01:39:19.681Z,112.5
2022-07-31T01:39:39.756Z,112.5
2022-07-31T01:39:59.815Z,135
2022-07-31T01:40:19.893Z,157.5
2022-07-31T01:40:39.968Z,180
2022-07-31T01:41:00.121Z,180
2022-07-31T01:41:20.134Z,180
2022-07-31T01:41:40.184Z,180
2022-07-31T01:42:00.405Z,202.5
2022-07-31T01:42:21.360Z,202.5
2022-07-31T01:42:40.402Z,202.5
2022-07-31T01:43:00.458Z,202.5
2022-07-31T01:43:20.537Z,157.5
2022-07-31T01:43:40.580Z,135
2022-07-31T01:44:00.661Z,112.5
2022-07-31T01:44:20.713Z,112.5
2022-07-31T01:44:40.793Z,112.5
2022-07-31T01:45:00.841Z,112.5
2022-07-31T01:45:20.910Z,112.5
2022-07-31T01:45:40.955Z,112.5
2022-07-31T01:46:01.109Z,112.5
2022-07-31T01:46:21.105Z,135
2022-07-31T01:46:41.540Z,135
2022-07-31T01:47:01.739Z,135
2022-07-31T01:47:21.354Z,112.5
2022-07-31T01:47:41.436Z,112.5
2022-07-31T01:48:01.510Z,112.5
2022-07-31T01:48:21.624Z,112.5
2022-07-31T01:48:41.673Z,112.5
2022-07-31T01:49:01.802Z,90
2022-07-31T01:49:21.950Z,90
2022-07-31T01:49:41.909Z,90
2022-07-31T01:50:01.979Z,90
2022-07-31T01:50:43.489Z,90
2022-07-31T01:50:44.299Z,90
2022-07-31T01:51:02.290Z,90
2022-07-31T01:51:22.303Z,112.5
2022-07-31T01:51:42.382Z,112.5
2022-07-31T01:52:04.754Z,112.5
2022-07-31T01:52:22.541Z,112.5
2022-07-31T01:52:42.633Z,112.5
2022-07-31T01:53:02.694Z,135
2022-07-31T01:53:22.771Z,135
2022-07-31T01:53:42.824Z,157.5
2022-07-31T01:54:02.909Z,157.5
2022-07-31T01:54:22.999Z,157.5
2022-07-31T01:54:43.090Z,157.5
2022-07-31T01:55:03.181Z,157.5
2022-07-31T01:55:24.513Z,157.5
2022-07-31T01:56:02.983Z,157.5
2022-07-31T01:56:04.486Z,157.5
2022-07-31T01:56:23.438Z,135
2022-07-31T01:56:43.524Z,157.5
2022-07-31T01:57:03.605Z,157.5
2022-07-31T01:57:23.676Z,135
2022-07-31T01:57:43.777Z,135
2022-07-31T01:58:03.855Z,135
2022-07-31T01:58:23.935Z,135
2022-07-31T01:58:44.030Z,112.5
2022-07-31T01:59:04.108Z,135
2022-07-31T01:59:24.627Z,135
2022-07-31T01:59:44.837Z,112.5
2022-07-31T02:00:04.325Z,90
2022-07-31T02:00:33.912Z,67.5
2022-07-31T02:00:44.512Z,90
2022-07-31T02:01:04.723Z,90
2022-07-31T02:01:27.299Z,90
2022-07-31T02:01:44.782Z,67.5
2022-07-31T02:02:05.418Z,67.5
2022-07-31T02:02:24.861Z,67.5
2022-07-31T02:02:44.943Z,67.5
2022-07-31T02:03:09.473Z,67.5
2022-07-31T02:03:44.296Z,67.5
2022-07-31T02:03:45.661Z,67.5
2022-07-31T02:04:05.253Z,90
2022-07-31T02:04:25.320Z,135
2022-07-31T02:04:45.380Z,135
2022-07-31T02:05:05.444Z,135
2022-07-31T02:05:25.504Z,135
2022-07-31T02:05:45.559Z,135
2022-07-31T02:06:05.679Z,112.5
2022-07-31T02:06:25.663Z,112.5
2022-07-31T02:06:45.726Z,112.5
2022-07-31T02:07:05.807Z,135
2022-07-31T02:07:25.835Z,135
2022-07-31T02:07:45.909Z,112.5
2022-07-31T02:08:05.966Z,112.5
2022-07-31T02:08:26.013Z,112.5
2022-07-31T02:08:46.146Z,112.5
2022-07-31T02:09:06.159Z,112.5
2022-07-31T02:09:26.208Z,135
2022-07-31T02:09:53.872Z,112.5
2022-07-31T02:10:06.318Z,112.5
2022-07-31T02:10:26.385Z,135
2022-07-31T02:10:46.420Z,135
2022-07-31T02:11:06.566Z,112.5
2022-07-31T02:11:26.553Z,135
2022-07-31T02:11:53.310Z,112.5
2022-07-31T02:12:09.690Z,112.5
2022-07-31T02:12:32.950Z,112.5
2022-07-31T02:12:46.779Z,112.5
2022-07-31T02:13:06.853Z,112.5
2022-07-31T02:13:26.960Z,112.5
2022-07-31T02:13:47.003Z,112.5
2022-07-31T02:14:07.050Z,112.5
2022-07-31T02:14:27.095Z,112.5
2022-07-31T02:14:47.167Z,157.5
2022-07-31T02:15:07.241Z,157.5
2022-07-31T02:15:27.310Z,157.5
2022-07-31T02:15:47.358Z,180
2022-07-31T02:16:07.507Z,157.5
2022-07-31T02:16:27.500Z,135
2022-07-31T02:16:47.595Z,135
2022-07-31T02:17:07.630Z,157.5
2022-07-31T02:17:27.713Z,135
2022-07-31T02:17:47.802Z,112.5
2022-07-31T02:18:07.891Z,112.5
2022-07-31T02:18:27.961Z,112.5
2022-07-31T02:18:48.018Z,112.5
2022-07-31T02:19:08.106Z,112.5
2022-07-31T02:19:28.202Z,135
2022-07-31T02:19:59.639Z,135
2022-07-31T02:20:08.353Z,112.5
2022-07-31T02:20:28.422Z,112.5
2022-07-31T02:20:48.497Z,135
2022-07-31T02:21:08.666Z,112.5
2022-07-31T02:21:28.637Z,112.5
2022-07-31T02:21:48.714Z,135
2022-07-31T02:22:08.804Z,135
2022-07-31T02:22:28.906Z,135
2022-07-31T02:22:48.999Z,135
2022-07-31T02:23:09.023Z,135
2022-07-31T02:23:29.084Z,135
2022-07-31T02:23:49.173Z,135
2022-07-31T02:24:09.264Z,135
2022-07-31T02:24:29.321Z,135
2022-07-31T02:24:49.389Z,135
2022-07-31T02:25:09.472Z,135
2022-07-31T02:25:29.553Z,135
2022-07-31T02:25:49.646Z,135
2022-07-31T02:26:09.777Z,135
2022-07-31T02:26:29.754Z,135
2022-07-31T02:26:49.815Z,135
2022-07-31T02:27:54.025Z,112.5
2022-07-31T02:27:54.066Z,135
2022-07-31T02:27:58.213Z,112.5
2022-07-31T02:28:10.108Z,112.5
2022-07-31T02:28:30.192Z,112.5
2022-07-31T02:28:50.280Z,112.5
2022-07-31T02:29:20.081Z,112.5
2022-07-31T02:29:30.425Z,112.5
2022-07-31T02:29:50.489Z,112.5
2022-07-31T02:30:10.559Z,112.5
2022-07-31T02:30:39.553Z,135
2022-07-31T02:30:50.726Z,135
2022-07-31T02:31:10.855Z,135
2022-07-31T02:31:30.865Z,135
2022-07-31T02:32:02.904Z,135
2022-07-31T02:32:11.097Z,135
2022-07-31T02:32:31.071Z,135
2022-07-31T02:32:51.111Z,135
2022-07-31T02:33:11.183Z,135
2022-07-31T02:33:31.260Z,135
2022-07-31T02:33:51.348Z,135
2022-07-31T02:34:11.395Z,135
2022-07-31T02:34:31.463Z,135
2022-07-31T02:34:51.519Z,135
2022-07-31T02:35:11.608Z,135
2022-07-31T02:35:31.708Z,135
2022-07-31T02:35:51.764Z,135
2022-07-31T02:36:11.938Z,135
2022-07-31T02:36:31.958Z,135
2022-07-31T02:36:52.018Z,112.5
2022-07-31T02:37:12.096Z,112.5
2022-07-31T02:37:32.159Z,90
2022-07-31T02:37:52.235Z,112.5
2022-07-31T02:38:22.387Z,90
2022-07-31T02:38:32.386Z,90
2022-07-31T02:38:52.423Z,90
2022-07-31T02:39:12.514Z,90
2022-07-31T02:39:32.624Z,90
2022-07-31T02:39:52.717Z,90
2022-07-31T02:40:12.800Z,67.5
2022-07-31T02:40:32.930Z,45
2022-07-31T02:40:52.966Z,22.5
2022-07-31T02:41:13.123Z,22.5
2022-07-31T02:41:33.130Z,22.5
2022-07-31T02:41:53.177Z,22.5
2022-07-31T02:42:13.281Z,22.5
2022-07-31T02:42:33.331Z,22.5
2022-07-31T02:42:53.439Z,22.5
2022-07-31T02:43:13.500Z,45
2022-07-31T02:43:33.556Z,45
2022-07-31T02:43:53.645Z,22.5
2022-07-31T02:44:13.729Z,22.5
2022-07-31T02:44:33.838Z,22.5
2022-07-31T02:44:53.949Z,22.5
2022-07-31T02:45:14.015Z,45
2022-07-31T02:45:34.086Z,45
2022-07-31T02:45:54.134Z,45
2022-07-31T02:46:14.263Z,22.5
2022-07-31T02:46:34.259Z,22.5
2022-07-31T02:46:54.347Z,22.5
2022-07-31T02:47:14.388Z,22.5
2022-07-31T02:47:34.456Z,22.5
2022-07-31T02:47:54.514Z,22.5
2022-07-31T02:48:14.592Z,22.5
2022-07-31T02:48:34.653Z,22.5
2022-07-31T02:48:54.753Z,22.5
2022-07-31T02:49:14.849Z,22.5
2022-07-31T02:49:34.997Z,22.5
2022-07-31T02:49:54.959Z,22.5
2022-07-31T02:50:15.023Z,22.5
2022-07-31T02:50:35.087Z,22.5
2022-07-31T02:50:55.172Z,67.5
2022-07-31T02:51:15.315Z,45
2022-07-31T02:51:40.993Z,22.5
2022-07-31T02:51:55.372Z,22.5
2022-07-31T02:52:15.429Z,22.5
2022-07-31T02:52:35.480Z,22.5
2022-07-31T02:52:55.543Z,22.5
2022-07-31T02:53:15.622Z,22.5
2022-07-31T02:53:35.705Z,22.5
2022-07-31T02:53:55.787Z,22.5
2022-07-31T02:54:15.866Z,22.5
2022-07-31T02:54:35.977Z,22.5
2022-07-31T02:54:56.024Z,22.5
2022-07-31T02:55:16.086Z,22.5
2022-07-31T02:55:36.126Z,22.5
2022-07-31T02:55:56.189Z,22.5
2022-07-31T02:56:16.326Z,22.5
2022-07-31T02:56:36.328Z,22.5
2022-07-31T02:56:56.428Z,22.5
2022-07-31T02:57:16.519Z,22.5
2022-07-31T02:57:36.590Z,22.5
2022-07-31T02:57:56.653Z,22.5
2022-07-31T02:58:16.732Z,22.5
2022-07-31T02:58:36.792Z,22.5
2022-07-31T02:58:56.875Z,22.5
2022-07-31T02:59:16.943Z,22.5
2022-07-31T02:59:37.022Z,22.5
2022-07-31T02:59:57.090Z,22.5
2022-07-31T03:00:17.151Z,22.5
2022-07-31T03:00:37.290Z,22.5
2022-07-31T03:00:57.350Z,22.5
2022-07-31T03:01:17.516Z,22.5
2022-07-31T03:01:37.451Z,22.5
2022-07-31T03:01:57.509Z,22.5
2022-07-31T03:02:17.579Z,45
2022-07-31T03:02:37.945Z,45
2022-07-31T03:02:57.769Z,45
2022-07-31T03:03:17.841Z,67.5
2022-07-31T03:03:37.930Z,67.5
2022-07-31T03:03:57.986Z,67.5
2022-07-31T03:04:18.059Z,45
2022-07-31T03:04:38.104Z,45
2022-07-31T03:04:58.192Z,45
2022-07-31T03:05:18.293Z,45
2022-07-31T03:05:38.356Z,45
2022-07-31T03:05:58.414Z,45
2022-07-31T03:06:18.550Z,67.5
2022-07-31T03:06:38.544Z,67.5
2022-07-31T03:06:58.616Z,90
2022-07-31T03:07:18.666Z,112.5
2022-07-31T03:07:38.731Z,112.5
2022-07-31T03:07:58.827Z,112.5
2022-07-31T03:08:18.907Z,112.5
2022-07-31T03:08:38.975Z,112.5
2022-07-31T03:08:59.101Z,112.5
2022-07-31T03:09:19.184Z,112.5
2022-07-31T03:09:39.255Z,112.5
2022-07-31T03:09:59.345Z,90
2022-07-31T03:10:19.418Z,112.5
2022-07-31T03:10:39.514Z,112.5
2022-07-31T03:10:59.580Z,112.5
2022-07-31T03:11:19.710Z,112.5
2022-07-31T03:11:39.672Z,112.5
2022-07-31T03:12:04.397Z,112.5
2022-07-31T03:12:19.837Z,112.5
2022-07-31T03:12:39.909Z,90
2022-07-31T03:12:59.989Z,90
2022-07-31T03:13:20.077Z,112.5
2022-07-31T03:13:40.142Z,112.5
2022-07-31T03:14:00.210Z,112.5
2022-07-31T03:14:20.267Z,135
2022-07-31T03:14:40.363Z,135
2022-07-31T03:15:00.446Z,112.5
2022-07-31T03:15:20.530Z,112.5
2022-07-31T03:15:40.629Z,112.5
2022-07-31T03:16:00.728Z,112.5
2022-07-31T03:16:20.880Z,112.5
2022-07-31T03:16:40.852Z,112.5
2022-07-31T03:17:00.949Z,112.5
2022-07-31T03:17:20.978Z,112.5
2022-07-31T03:17:41.303Z,112.5
2022-07-31T03:18:01.124Z,112.5
2022-07-31T03:18:21.184Z,112.5
2022-07-31T03:18:41.260Z,112.5
2022-07-31T03:19:01.312Z,112.5
2022-07-31T03:19:21.388Z,112.5
2022-07-31T03:19:41.458Z,112.5
2022-07-31T03:20:01.515Z,112.5
2022-07-31T03:20:21.589Z,112.5
2022-07-31T03:20:41.706Z,112.5
2022-07-31T03:21:01.773Z,112.5
2022-07-31T03:21:21.909Z,112.5
2022-07-31T03:21:41.908Z,112.5
2022-07-31T03:22:02.385Z,112.5
2022-07-31T03:22:22.062Z,112.5
2022-07-31T03:22:42.145Z,112.5
2022-07-31T03:23:02.208Z,112.5
2022-07-31T03:23:22.277Z,112.5
2022-07-31T03:23:42.376Z,112.5
2022-07-31T03:24:03.131Z,112.5
2022-07-31T03:24:22.507Z,112.5
2022-07-31T03:24:42.571Z,112.5
2022-07-31T03:25:02.650Z,112.5
2022-07-31T03:25:22.711Z,112.5
2022-07-31T03:25:42.792Z,112.5
2022-07-31T03:26:02.882Z,45
2022-07-31T03:26:23.009Z,22.5
2022-07-31T03:26:43.007Z,22.5
2022-07-31T03:27:03.077Z,22.5
2022-07-31T03:27:23.145Z,22.5
2022-07-31T03:27:43.217Z,22.5
2022-07-31T03:28:03.283Z,22.5
2022-07-31T03:28:23.348Z,67.5
2022-07-31T03:28:43.400Z,112.5
2022-07-31T03:29:03.453Z,135
2022-07-31T03:29:43.477Z,135
2022-07-31T03:29:43.950Z,135
2022-07-31T03:30:03.714Z,135
2022-07-31T03:30:23.806Z,112.5
2022-07-31T03:30:43.910Z,112.5
2022-07-31T03:31:04.022Z,112.5
2022-07-31T03:31:24.147Z,112.5
2022-07-31T03:31:44.158Z,112.5
2022-07-31T03:32:04.596Z,90
2022-07-31T03:32:24.313Z,45
2022-07-31T03:32:44.407Z,45
2022-07-31T03:33:04.474Z,22.5
2022-07-31T03:33:24.550Z,45
2022-07-31T03:33:44.616Z,22.5
2022-07-31T03:34:04.676Z,22.5
2022-07-31T03:34:24.755Z,45
2022-07-31T03:34:44.845Z,45
2022-07-31T03:35:04.925Z,45
2022-07-31T03:35:24.999Z,22.5
2022-07-31T03:35:45.101Z,22.5
2022-07-31T03:36:05.188Z,22.5
2022-07-31T03:36:25.347Z,22.5
2022-07-31T03:36:45.329Z,45
2022-07-31T03:37:05.378Z,45
2022-07-31T03:37:25.429Z,45
2022-07-31T03:37:45.509Z,67.5
2022-07-31T03:38:38.552Z,90
2022-07-31T03:38:39.289Z,90
2022-07-31T03:38:50.387Z,90
2022-07-31T03:39:05.851Z,90
2022-07-31T03:39:25.909Z,90
2022-07-31T03:39:46.001Z,67.5
2022-07-31T03:40:06.077Z,45
2022-07-31T03:40:26.170Z,22.5
2022-07-31T03:40:46.245Z,22.5
2022-07-31T03:41:06.324Z,22.5
2022-07-31T03:41:26.467Z,22.5
2022-07-31T03:41:46.480Z,22.5
2022-07-31T03:42:06.946Z,22.5
2022-07-31T03:42:26.617Z,22.5
2022-07-31T03:42:46.677Z,22.5
2022-07-31T03:43:06.769Z,22.5
2022-07-31T03:43:26.812Z,22.5
2022-07-31T03:43:48.434Z,22.5
2022-07-31T03:44:06.948Z,22.5
2022-07-31T03:44:27.012Z,22.5
2022-07-31T03:44:47.089Z,22.5
2022-07-31T03:45:07.185Z,22.5
2022-07-31T03:45:27.233Z,22.5
2022-07-31T03:45:47.333Z,45
2022-07-31T03:46:07.409Z,45
2022-07-31T03:46:27.536Z,22.5
2022-07-31T03:46:47.540Z,22.5
2022-07-31T03:47:07.629Z,22.5
2022-07-31T03:47:27.701Z,22.5
2022-07-31T03:47:47.787Z,22.5
2022-07-31T03:48:07.869Z,22.5
2022-07-31T03:48:27.952Z,22.5
2022-07-31T03:48:48.126Z,22.5
2022-07-31T03:49:08.153Z,22.5
2022-07-31T03:49:28.365Z,22.5
2022-07-31T03:49:48.274Z,22.5
2022-07-31T03:50:08.339Z,22.5
2022-07-31T03:50:28.416Z,22.5
2022-07-31T03:50:48.472Z,22.5
2022-07-31T03:51:08.571Z,22.5
2022-07-31T03:51:28.743Z,22.5
2022-07-31T03:51:48.688Z,22.5
2022-07-31T03:52:12.323Z,22.5
2022-07-31T03:52:28.829Z,45
2022-07-31T03:52:48.907Z,45
2022-07-31T03:53:11.197Z,45
2022-07-31T03:53:29.020Z,45
2022-07-31T03:53:49.104Z,22.5
2022-07-31T03:54:09.187Z,22.5
2022-07-31T03:54:29.239Z,22.5
2022-07-31T03:54:49.303Z,22.5
2022-07-31T03:55:09.338Z,67.5
2022-07-31T03:55:29.426Z,135
2022-07-31T03:55:49.499Z,247.5
2022-07-31T03:56:09.555Z,270
2022-07-31T03:56:29.683Z,247.5
2022-07-31T03:56:49.681Z,135
2022-07-31T03:57:09.725Z,67.5
2022-07-31T03:57:31.165Z,22.5
2022-07-31T03:57:49.842Z,22.5
2022-07-31T03:58:09.923Z,22.5
2022-07-31T03:58:29.960Z,135
2022-07-31T03:58:52.641Z,90
2022-07-31T03:59:10.102Z,45
2022-07-31T03:59:34.792Z,67.5
2022-07-31T03:59:50.196Z,90
2022-07-31T04:00:16.751Z,112.5
2022-07-31T04:00:30.333Z,112.5
2022-07-31T04:00:50.392Z,112.5
2022-07-31T04:01:12.178Z,135
2022-07-31T04:01:58.285Z,135
2022-07-31T04:01:58.397Z,135
2022-07-31T04:02:11.913Z,135
2022-07-31T04:02:31.787Z,135
2022-07-31T04:02:50.781Z,135
2022-07-31T04:03:10.772Z,135
2022-07-31T04:03:30.887Z,135
2022-07-31T04:03:50.967Z,135
2022-07-31T04:04:10.997Z,135
2022-07-31T04:04:31.065Z,180
2022-07-31T04:04:51.115Z,202.5
2022-07-31T04:05:11.176Z,202.5
2022-07-31T04:05:31.235Z,202.5
2022-07-31T04:05:51.302Z,202.5
2022-07-31T04:06:11.356Z,202.5
2022-07-31T04:06:31.509Z,202.5
2022-07-31T04:06:51.502Z,202.5
2022-07-31T04:07:11.554Z,180
2022-07-31T04:07:31.619Z,180
2022-07-31T04:07:51.665Z,180
2022-07-31T04:08:11.720Z,180
2022-07-31T04:08:31.804Z,180
2022-07-31T04:08:51.826Z,180
2022-07-31T04:09:15.639Z,180
2022-07-31T04:09:31.915Z,157.5
2022-07-31T04:09:51.989Z,135
2022-07-31T04:10:12.088Z,112.5
2022-07-31T04:10:32.137Z,112.5
2022-07-31T04:10:52.213Z,112.5
2022-07-31T04:11:12.267Z,90
2022-07-31T04:11:32.422Z,90
2022-07-31T04:11:52.413Z,90
2022-07-31T04:12:12.479Z,90
2022-07-31T04:12:32.565Z,90
2022-07-31T04:12:52.612Z,90
2022-07-31T04:13:12.673Z,90
2022-07-31T04:13:32.724Z,90
2022-07-31T04:13:52.786Z,90
2022-07-31T04:14:12.839Z,90
2022-07-31T04:14:32.902Z,90
2022-07-31T04:14:52.979Z,90
2022-07-31T04:15:13.052Z,90
2022-07-31T04:15:33.096Z,112.5
2022-07-31T04:15:53.156Z,112.5
2022-07-31T04:16:13.240Z,112.5
2022-07-31T04:16:33.363Z,112.5
2022-07-31T04:16:53.356Z,112.5
2022-07-31T04:17:13.436Z,112.5
2022-07-31T04:17:33.814Z,112.5
2022-07-31T04:17:53.536Z,112.5
2022-07-31T04:18:13.585Z,112.5
2022-07-31T04:18:33.637Z,112.5
2022-07-31T04:18:53.697Z,112.5
2022-07-31T04:19:13.777Z,112.5
2022-07-31T04:19:33.886Z,112.5
2022-07-31T04:19:53.919Z,112.5
2022-07-31T04:20:13.988Z,112.5
2022-07-31T04:20:34.050Z,112.5
2022-07-31T04:20:54.109Z,112.5
2022-07-31T04:21:14.170Z,112.5
2022-07-31T04:21:34.317Z,112.5
2022-07-31T04:21:54.304Z,90
2022-07-31T04:22:14.344Z,90
2022-07-31T04:22:34.431Z,90
2022-07-31T04:22:55.725Z,45
2022-07-31T04:23:14.546Z,22.5
2022-07-31T04:23:34.613Z,22.5
2022-07-31T04:23:54.650Z,22.5
2022-07-31T04:24:14.717Z,22.5
2022-07-31T04:24:34.796Z,45
2022-07-31T04:24:54.837Z,45
2022-07-31T04:25:14.886Z,67.5
2022-07-31T04:25:34.989Z,90
2022-07-31T04:25:55.053Z,90
2022-07-31T04:26:20.047Z,90
2022-07-31T04:26:35.240Z,90
2022-07-31T04:26:55.204Z,90
2022-07-31T04:27:15.269Z,90
2022-07-31T04:27:35.313Z,90
2022-07-31T04:27:55.390Z,67.5
2022-07-31T04:28:15.472Z,67.5