createdAt,value
2022-10-04T00:01:11.160Z,97568.88
2022-10-04T00:03:44.383Z,97564.41
2022-10-04T00:06:22.233Z,97561.88
2022-10-04T00:08:53.902Z,97571.97
2022-10-04T00:11:27.482Z,97563.88
2022-10-04T00:13:59.772Z,97565.44
2022-10-04T00:16:32.243Z,97557.75
2022-10-04T00:19:25.020Z,97560.91
2022-10-04T00:22:17.447Z,97565.28
2022-10-04T00:25:21.618Z,97562.88
2022-10-04T00:28:29.173Z,97563.50
2022-10-04T00:31:45.070Z,97569.38
2022-10-04T00:34:48.167Z,97560.28
2022-10-04T00:37:17.651Z,97568.78
2022-10-04T00:39:47.919Z,97564.31
2022-10-04T00:42:54.752Z,97572.53
2022-10-04T00:45:34.439Z,97558.84
2022-10-04T00:48:31.964Z,97555.47
2022-10-04T00:51:11.039Z,97557.31
2022-10-04T00:53:49.749Z,97555.50
2022-10-04T00:56:24.520Z,97556.53
2022-10-04T00:59:12.616Z,97548.88
2022-10-04T01:01:40.917Z,97560.44
2022-10-04T01:04:24.683Z,97552.88
2022-10-04T01:06:53.362Z,97549.38
2022-10-04T01:09:23.673Z,97558.38
2022-10-04T01:12:01.054Z,97553.28
2022-10-04T01:14:36.636Z,97556.28
2022-10-04T01:17:05.118Z,97550.72
2022-10-04T01:19:34.511Z,97554.84
2022-10-04T01:22:13.344Z,97553.44
2022-10-04T01:24:44.940Z,97558.28
2022-10-04T01:27:38.670Z,97560.44
2022-10-04T01:30:10.425Z,97560.31
2022-10-04T01:32:40.150Z,97546.72
2022-10-04T01:35:10.452Z,97544.53
2022-10-04T01:37:40.023Z,97558.22
2022-10-04T01:40:11.062Z,97547.13
2022-10-04T01:42:45.119Z,97541.50
2022-10-04T01:45:20.747Z,97546.00
2022-10-04T01:47:54.603Z,97548.53
2022-10-04T01:50:30.291Z,97545.88
2022-10-04T01:53:02.379Z,97546.81
2022-10-04T01:55:35.265Z,97554.25
2022-10-04T01:58:10.222Z,97547.06
2022-10-04T02:00:44.528Z,97542.00
2022-10-04T02:03:17.612Z,97543.78
2022-10-04T02:05:51.848Z,97535.97
2022-10-04T02:08:26.918Z,97530.47
2022-10-04T02:10:57.336Z,97535.06
2022-10-04T02:13:30.080Z,97532.91
2022-10-04T02:16:00.686Z,97529.00
2022-10-04T02:18:31.728Z,97530.31
2022-10-04T02:21:00.552Z,97524.72
2022-10-04T02:23:30.006Z,97525.31
2022-10-04T02:25:59.411Z,97519.78
2022-10-04T02:28:27.595Z,97521.56
2022-10-04T02:31:10.197Z,97519.63
2022-10-04T02:33:42.688Z,97528.84
2022-10-04T02:36:12.033Z,97518.94
2022-10-04T02:38:45.405Z,97517.78
2022-10-04T02:41:25.675Z,97515.06
2022-10-04T02:43:57.706Z,97524.75
2022-10-04T02:46:29.470Z,97530.53
2022-10-04T02:49:00.815Z,97521.69
2022-10-04T02:51:35.044Z,97521.81
2022-10-04T02:54:08.230Z,97521.63
2022-10-04T02:56:38.660Z,97515.19
2022-10-04T02:59:08.768Z,97521.19
2022-10-04T03:01:51.963Z,97518.94
2022-10-04T03:04:23.301Z,97518.16
2022-10-04T03:06:51.826Z,97525.75
2022-10-04T03:09:26.133Z,97519.25
2022-10-04T03:11:59.126Z,97515.13
2022-10-04T03:14:29.376Z,97518.41
2022-10-04T03:17:01.691Z,97518.75
2022-10-04T03:19:32.342Z,97525.91
2022-10-04T03:22:03.665Z,97518.06
2022-10-04T03:24:34.705Z,97512.50
2022-10-04T03:27:07.739Z,97514.34
2022-10-04T03:29:36.516Z,97518.22
2022-10-04T03:32:06.531Z,97526.06
2022-10-04T03:34:37.363Z,97515.59
2022-10-04T03:37:12.794Z,97513.72
2022-10-04T03:39:44.306Z,97512.44
2022-10-04T03:42:17.376Z,97520.63
2022-10-04T03:44:47.465Z,97514.31
2022-10-04T03:47:20.683Z,97521.44
2022-10-04T03:49:51.192Z,97518.47
2022-10-04T03:52:23.886Z,97516.44
2022-10-04T03:54:54.768Z,97515.25
2022-10-04T03:57:24.530Z,97518.00
2022-10-04T03:59:53.052Z,97513.88
2022-10-04T04:02:31.061Z,97508.28
2022-10-04T04:05:08.074Z,97508.91
2022-10-04T04:07:40.978Z,97511.56
2022-10-04T04:10:18.637Z,97510.91
2022-10-04T04:12:55.986Z,97521.97
2022-10-04T04:15:29.776Z,97517.97
2022-10-04T04:18:03.117Z,97518.91
2022-10-04T04:20:35.004Z,97519.53
2022-10-04T04:23:06.861Z,97515.41
2022-10-04T04:25:39.371Z,97517.59
2022-10-04T04:28:22.033Z,97522.66
2022-10-04T04:30:53.128Z,97517.31
2022-10-04T04:33:29.844Z,97532.09
2022-10-04T04:36:05.501Z,97526.91
2022-10-04T04:38:35.434Z,97524.47
2022-10-04T04:41:10.758Z,97532.09
2022-10-04T04:43:44.958Z,97533.72
2022-10-04T04:46:28.415Z,97530.75
2022-10-04T04:49:02.614Z,97541.81
2022-10-04T04:51:33.367Z,97532.97
2022-10-04T04:54:05.751Z,97539.06
2022-10-04T04:56:34.501Z,97536.47
2022-10-04T04:59:08.155Z,97542.19
2022-10-04T05:01:38.763Z,97540.38
2022-10-04T05:04:18.026Z,97537.47
2022-10-04T05:06:49.043Z,97554.63
2022-10-04T05:09:24.879Z,97552.53
2022-10-04T05:11:55.079Z,97541.59
2022-10-04T05:14:24.695Z,97552.34
2022-10-04T05:16:55.881Z,97551.19
2022-10-04T05:19:28.858Z,97550.50
2022-10-04T05:21:59.051Z,97547.94
2022-10-04T05:24:30.443Z,97561.66
2022-10-04T05:27:02.890Z,97553.44
2022-10-04T05:29:36.281Z,97557.44
2022-10-04T05:32:16.662Z,97562.13
2022-10-04T05:34:50.076Z,97560.16
2022-10-04T05:37:37.746Z,97568.47
2022-10-04T05:40:18.005Z,97562.13
2022-10-04T05:42:47.642Z,97566.78
2022-10-04T05:45:21.035Z,97564.84
2022-10-04T05:47:52.465Z,97571.66
2022-10-04T05:50:24.288Z,97573.47
2022-10-04T05:52:53.533Z,97573.81
2022-10-04T05:55:30.025Z,97583.31
2022-10-04T05:58:37.124Z,97584.09
2022-10-04T06:01:20.666Z,97586.03
2022-10-04T06:04:05.006Z,97588.50
2022-10-04T06:06:42.222Z,97586.75
2022-10-04T06:09:19.012Z,97589.22
2022-10-04T06:12:02.322Z,97588.00
2022-10-04T06:15:09.311Z,97588.63
2022-10-04T06:17:58.466Z,97590.34
2022-10-04T06:20:56.118Z,97600.97
2022-10-04T06:23:27.483Z,97603.66
2022-10-04T06:25:58.665Z,97599.31
2022-10-04T06:28:32.829Z,97601.34
2022-10-04T06:31:27.696Z,97590.78
2022-10-04T06:34:18.475Z,97592.03
2022-10-04T06:37:17.071Z,97598.69
2022-10-04T06:40:32.832Z,97605.38
2022-10-04T06:43:20.808Z,97608.16
2022-10-04T06:46:02.964Z,97606.50
2022-10-04T06:48:50.501Z,97606.47
2022-10-04T06:51:33.524Z,97608.44
2022-10-04T06:54:14.235Z,97607.69
2022-10-04T06:57:05.266Z,97619.13
2022-10-04T06:59:46.687Z,97610.91
2022-10-04T07:02:20.265Z,97619.97
2022-10-04T07:05:07.947Z,97620.56
2022-10-04T07:07:42.154Z,97623.78
2022-10-04T07:10:31.246Z,97620.16
2022-10-04T07:13:31.270Z,97614.25
2022-10-04T07:16:05.972Z,97631.94
2022-10-04T07:18:44.230Z,97635.66
2022-10-04T07:21:16.733Z,97644.06
2022-10-04T07:23:52.108Z,97647.69
2022-10-04T07:26:28.081Z,97652.03
2022-10-04T07:29:18.956Z,97642.88
2022-10-04T07:31:49.493Z,97649.81
2022-10-04T07:34:22.658Z,97654.16
2022-10-04T07:36:54.863Z,97652.75
2022-10-04T07:39:28.909Z,97650.56
2022-10-04T07:42:00.229Z,97648.03
2022-10-04T07:44:36.888Z,97662.00
2022-10-04T07:47:14.675Z,97654.13
2022-10-04T07:49:43.377Z,97667.38
2022-10-04T07:52:26.899Z,97656.56
2022-10-04T07:55:07.572Z,97662.75
2022-10-04T07:57:43.219Z,97661.34
2022-10-04T08:00:17.725Z,97651.38
2022-10-04T08:02:59.951Z,97651.56
2022-10-04T08:05:35.802Z,97659.72
2022-10-04T08:08:22.643Z,97668.22
2022-10-04T08:11:05.379Z,97673.81
2022-10-04T08:13:45.413Z,97665.81
2022-10-04T08:16:23.793Z,97663.28
2022-10-04T08:19:08.647Z,97664.94
2022-10-04T08:21:46.780Z,97663.56
2022-10-04T08:24:25.010Z,97668.00
2022-10-04T08:27:19.988Z,97671.31
2022-10-04T08:30:11.107Z,97675.00
2022-10-04T08:33:06.447Z,97681.69
2022-10-04T08:35:40.079Z,97681.38
2022-10-04T08:38:34.224Z,97671.50
2022-10-04T08:41:56.401Z,97678.19
2022-10-04T08:45:12.182Z,97690.66
2022-10-04T08:48:05.949Z,97689.31
2022-10-04T08:51:04.767Z,97694.13
2022-10-04T08:54:08.373Z,97695.47
2022-10-04T08:56:59.591Z,97698.59
2022-10-04T09:00:04.395Z,97700.41
2022-10-04T09:02:59.181Z,97712.13
2022-10-04T09:05:55.024Z,97698.38
2022-10-04T09:09:14.171Z,97704.31
2022-10-04T09:11:58.581Z,97699.59
2022-10-04T09:14:53.377Z,97696.69
2022-10-04T09:17:24.295Z,97701.38
2022-10-04T09:20:14.038Z,97701.28
2022-10-04T09:22:57.297Z,97712.88
2022-10-04T09:25:52.890Z,97709.50
2022-10-04T09:29:04.722Z,97708.28
2022-10-04T09:31:52.791Z,97721.41
2022-10-04T09:34:51.838Z,97720.16
2022-10-04T09:37:41.220Z,97714.28
2022-10-04T09:40:42.412Z,97716.81
2022-10-04T09:43:45.965Z,97714.25
2022-10-04T09:46:39.238Z,97726.03
2022-10-04T09:49:22.643Z,97711.75
2022-10-04T09:52:21.145Z,97708.53
2022-10-04T09:55:05.185Z,97701.34
2022-10-04T09:57:54.344Z,97698.50
2022-10-04T10:00:25.349Z,97710.41
2022-10-04T10:03:31.422Z,97707.41
2022-10-04T10:06:30.332Z,97727.69
2022-10-04T10:09:13.216Z,97728.09
2022-10-04T10:12:06.419Z,97728.03
2022-10-04T10:15:02.015Z,97722.31
2022-10-04T10:17:38.038Z,97705.81
2022-10-04T10:20:31.145Z,97711.38
2022-10-04T10:23:13.622Z,97712.28
2022-10-04T10:25:53.601Z,97719.41
2022-10-04T10:28:50.480Z,97724.06
2022-10-04T10:31:36.185Z,97724.09
2022-10-04T10:34:22.733Z,97731.25
2022-10-04T10:37:10.169Z,97739.31
2022-10-04T10:40:04.144Z,97729.31
2022-10-04T10:42:59.137Z,97715.75
2022-10-04T10:45:59.007Z,97727.41
2022-10-04T10:48:47.341Z,97730.88
2022-10-04T10:51:23.024Z,97737.63
2022-10-04T10:54:33.234Z,97740.28
2022-10-04T10:57:21.748Z,97742.28
2022-10-04T11:00:14.926Z,97735.50
2022-10-04T11:03:23.884Z,97741.28
2022-10-04T11:06:25.496Z,97728.97
2022-10-04T11:09:31.255Z,97725.97
2022-10-04T11:12:41.057Z,97728.13
2022-10-04T11:15:53.025Z,97725.59
2022-10-04T11:18:55.207Z,97712.75
2022-10-04T11:22:08.648Z,97715.66
2022-10-04T11:25:15.108Z,97720.81
2022-10-04T11:27:57.404Z,97715.63
2022-10-04T11:30:29.897Z,97714.50
2022-10-04T11:33:35.867Z,97706.19
2022-10-04T11:36:28.521Z,97700.75
2022-10-04T11:39:07.774Z,97698.50
2022-10-04T11:41:50.350Z,97708.97
2022-10-04T11:44:53.238Z,97700.19
2022-10-04T11:47:36.330Z,97707.97
2022-10-04T11:50:28.732Z,97701.88
2022-10-04T11:53:33.679Z,97711.69
2022-10-04T11:56:17.030Z,97702.34
2022-10-04T11:58:57.405Z,97694.28
2022-10-04T12:02:03.106Z,97686.84
2022-10-04T12:05:01.468Z,97692.41
2022-10-04T12:07:50.528Z,97682.03
2022-10-04T12:10:25.132Z,97679.44
2022-10-04T12:13:35.479Z,97677.00
2022-10-04T12:16:19.049Z,97678.75
2022-10-04T12:19:15.924Z,97681.97
2022-10-04T12:22:08.481Z,97683.63
2022-10-04T12:25:09.849Z,97673.75
2022-10-04T12:28:11.455Z,97683.22
2022-10-04T12:30:54.215Z,97684.34
2022-10-04T12:33:28.569Z,97682.56
2022-10-04T12:36:13.575Z,97677.81
2022-10-04T12:39:28.474Z,97688.50
2022-10-04T12:42:12.609Z,97682.41
2022-10-04T12:44:55.912Z,97686.09
2022-10-04T12:47:48.214Z,97683.25
2022-10-04T12:50:28.705Z,97683.13
2022-10-04T12:53:14.588Z,97680.84
2022-10-04T12:56:02.705Z,97673.84
2022-10-04T12:58:47.097Z,97676.34
2022-10-04T13:01:22.863Z,97667.75
2022-10-04T13:04:11.373Z,97664.13
2022-10-04T13:06:55.135Z,97670.94
2022-10-04T13:09:37.245Z,97667.00
2022-10-04T13:12:22.789Z,97676.97
2022-10-04T13:15:06.363Z,97682.16
2022-10-04T13:17:43.281Z,97681.97
2022-10-04T13:20:38.713Z,97679.25
2022-10-04T13:23:14.782Z,97677.06
2022-10-04T13:26:04.515Z,97675.97
2022-10-04T13:28:39.604Z,97670.84
2022-10-04T13:31:40.150Z,97678.16
2022-10-04T13:34:19.830Z,97681.28
2022-10-04T13:37:04.378Z,97682.47
2022-10-04T13:39:52.400Z,97681.94
2022-10-04T13:42:38.481Z,97686.84
2022-10-04T13:45:34.266Z,97682.13
2022-10-04T13:48:32.626Z,97678.34
2022-10-04T13:51:25.919Z,97694.91
2022-10-04T13:54:21.640Z,97692.44
2022-10-04T13:56:58.755Z,97684.78
2022-10-04T13:59:38.454Z,97697.94
2022-10-04T14:02:48.846Z,97697.38
2022-10-04T14:06:10.545Z,97694.94
2022-10-04T14:09:02.172Z,97689.78
2022-10-04T14:12:06.803Z,97688.69
2022-10-04T14:15:11.265Z,97694.81
2022-10-04T14:18:21.389Z,97692.84
2022-10-04T14:21:31.789Z,97690.41
2022-10-04T14:24:39.881Z,97691.09
2022-10-04T14:27:40.499Z,97696.00
2022-10-04T14:30:18.825Z,97691.78
2022-10-04T14:33:16.688Z,97695.78
2022-10-04T14:35:53.140Z,97701.34
2022-10-04T14:38:45.723Z,97685.50
2022-10-04T14:41:46.350Z,97695.56
2022-10-04T14:44:57.306Z,97695.03
2022-10-04T14:48:06.292Z,97687.88
2022-10-04T14:50:47.426Z,97692.28
2022-10-04T14:53:24.539Z,97683.50
2022-10-04T14:56:27.806Z,97688.13
2022-10-04T14:59:10.672Z,97688.72
2022-10-04T15:01:42.228Z,97678.69
2022-10-04T15:04:32.593Z,97676.50
2022-10-04T15:07:04.508Z,97679.69
2022-10-04T15:09:55.719Z,97676.25
2022-10-04T15:13:10.542Z,97680.09
2022-10-04T15:15:55.597Z,97673.31
2022-10-04T15:18:35.964Z,97682.59
2022-10-04T15:21:12.327Z,97675.31
2022-10-04T15:23:44.041Z,97676.56
2022-10-04T15:26:45.435Z,97675.09
2022-10-04T15:29:24.485Z,97681.84
2022-10-04T15:32:06.486Z,97679.22
2022-10-04T15:34:40.145Z,97680.88
2022-10-04T15:37:23.146Z,97672.91
2022-10-04T15:40:15.175Z,97669.91
2022-10-04T15:43:01.443Z,97663.69
2022-10-04T15:46:10.054Z,97662.38
2022-10-04T15:49:09.358Z,97655.59
2022-10-04T15:51:51.473Z,97660.91
2022-10-04T15:54:52.165Z,97647.66
2022-10-04T15:57:31.465Z,97650.38
2022-10-04T16:00:11.764Z,97644.75
2022-10-04T16:02:55.636Z,97640.84
2022-10-04T16:05:39.484Z,97634.47
2022-10-04T16:08:40.349Z,97639.19
2022-10-04T16:11:28.982Z,97643.16
2022-10-04T16:14:09.944Z,97641.47
2022-10-04T16:17:03.587Z,97641.81
2022-10-04T16:20:00.846Z,97647.34
2022-10-04T16:22:32.044Z,97647.06
2022-10-04T16:25:21.021Z,97660.34
2022-10-04T16:28:08.465Z,97654.34
2022-10-04T16:30:43.490Z,97659.28
2022-10-04T16:33:30.431Z,97662.78
2022-10-04T16:36:12.934Z,97653.63
2022-10-04T16:39:09.084Z,97652.06
2022-10-04T16:41:44.355Z,97657.31
2022-10-04T16:44:34.045Z,97652.44
2022-10-04T16:47:14.876Z,97650.66
2022-10-04T16:49:51.644Z,97647.13
2022-10-04T16:52:39.170Z,97646.78
2022-10-04T16:55:35.449Z,97645.19
2022-10-04T16:58:52.596Z,97636.25
2022-10-04T17:01:55.615Z,97637.16
2022-10-04T17:04:52.143Z,97634.16
2022-10-04T17:07:28.759Z,97641.59
2022-10-04T17:10:03.594Z,97640.28
2022-10-04T17:12:45.527Z,97653.50
2022-10-04T17:15:32.407Z,97654.06
2022-10-04T17:18:13.350Z,97650.59
2022-10-04T17:20:52.129Z,97652.13
2022-10-04T17:23:43.124Z,97653.47
2022-10-04T17:26:25.401Z,97658.25
2022-10-04T17:28:59.503Z,97666.50
2022-10-04T17:31:33.433Z,97675.66
2022-10-04T17:34:12.772Z,97673.19
2022-10-04T17:36:44.458Z,97674.88
2022-10-04T17:39:22.833Z,97671.13
2022-10-04T17:41:59.402Z,97676.41
2022-10-04T17:44:52.931Z,97676.06
2022-10-04T17:47:27.324Z,97671.19
2022-10-04T17:50:22.335Z,97671.97
2022-10-04T17:53:14.014Z,97666.66
2022-10-04T17:55:47.790Z,97667.41
2022-10-04T17:58:19.858Z,97674.22
2022-10-04T18:00:56.922Z,97681.75
2022-10-04T18:03:33.860Z,97672.03
2022-10-04T18:06:12.472Z,97681.97
2022-10-04T18:08:46.692Z,97687.13
2022-10-04T18:11:23.977Z,97692.91
2022-10-04T18:13:59.045Z,97692.09
2022-10-04T18:16:31.908Z,97691.38
2022-10-04T18:19:24.630Z,97689.13
2022-10-04T18:21:55.085Z,97690.72
2022-10-04T18:24:30.627Z,97688.78
2022-10-04T18:27:00.865Z,97683.38
2022-10-04T18:29:39.947Z,97682.84
2022-10-04T18:32:32.712Z,97686.97
2022-10-04T18:35:04.252Z,97693.25
2022-10-04T18:37:38.733Z,97701.59
2022-10-04T18:40:17.296Z,97710.47
2022-10-04T18:42:53.450Z,97710.38
2022-10-04T18:45:25.605Z,97716.31
2022-10-04T18:47:56.479Z,97703.50
2022-10-04T18:50:36.619Z,97705.31
2022-10-04T18:53:41.129Z,97709.78
2022-10-04T18:56:10.662Z,97708.28
2022-10-04T18:59:06.963Z,97704.03
2022-10-04T19:02:03.439Z,97714.03
2022-10-04T19:04:50.392Z,97698.22
2022-10-04T19:07:25.125Z,97699.03
2022-10-04T19:10:17.665Z,97702.28
2022-10-04T19:12:57.283Z,97690.81
2022-10-04T19:15:41.659Z,97686.13
2022-10-04T19:18:36.915Z,97687.59
2022-10-04T19:21:13.972Z,97683.94
2022-10-04T19:24:07.755Z,97687.22
2022-10-04T19:26:40.549Z,97688.34
2022-10-04T19:29:19.432Z,97676.41
2022-10-04T19:31:55.173Z,97673.78
2022-10-04T19:34:34.825Z,97679.56
2022-10-04T19:37:11.815Z,97694.75
2022-10-04T19:39:52.246Z,97700.00
2022-10-04T19:42:24.626Z,97697.59
2022-10-04T19:45:06.132Z,97698.44
2022-10-04T19:47:45.966Z,97684.31
2022-10-04T19:50:21.439Z,97672.28
2022-10-04T19:52:54.414Z,97685.81
2022-10-04T19:55:27.556Z,97685.03
2022-10-04T19:58:07.225Z,97697.09
2022-10-04T20:00:35.987Z,97692.72
2022-10-04T20:03:11.256Z,97689.63
2022-10-04T20:05:44.314Z,97700.03
2022-10-04T20:08:15.506Z,97690.22
2022-10-04T20:10:44.883Z,97690.50
2022-10-04T20:13:23.636Z,97686.22
2022-10-04T20:15:54.495Z,97686.31
2022-10-04T20:19:09.675Z,97681.56
2022-10-04T20:21:38.676Z,97688.38
2022-10-04T20:24:17.506Z,97693.59
2022-10-04T20:26:54.787Z,97687.19
2022-10-04T20:30:04.264Z,97694.53
2022-10-04T20:32:59.678Z,97690.28
2022-10-04T20:36:05.875Z,97687.38
2022-10-04T20:38:54.857Z,97695.75
2022-10-04T20:42:04.163Z,97697.34
2022-10-04T20:45:00.117Z,97711.19
2022-10-04T20:47:47.737Z,97710.56
2022-10-04T20:50:34.922Z,97713.53
2022-10-04T20:53:06.770Z,97714.69
2022-10-04T20:55:39.040Z,97724.66
2022-10-04T20:58:25.713Z,97724.22
2022-10-04T21:00:54.759Z,97724.06
2022-10-04T21:03:23.454Z,97725.16
2022-10-04T21:06:03.999Z,97733.38
2022-10-04T21:08:32.164Z,97735.97
2022-10-04T21:11:05.868Z,97732.34
2022-10-04T21:14:02.180Z,97745.34
2022-10-04T21:16:52.238Z,97740.28
2022-10-04T21:19:51.379Z,97732.66
2022-10-04T21:22:39.537Z,97731.31
2022-10-04T21:25:28.377Z,97729.72
2022-10-04T21:28:40.098Z,97730.38
2022-10-04T21:31:09.533Z,97733.44
2022-10-04T21:33:38.333Z,97737.03
2022-10-04T21:36:07.331Z,97742.25
2022-10-04T21:38:35.331Z,97748.72
2022-10-04T21:41:03.628Z,97748.31
2022-10-04T21:43:31.708Z,97755.53
2022-10-04T21:46:00.222Z,97744.75
2022-10-04T21:48:29.660Z,97750.28
2022-10-04T21:50:57.655Z,97745.84
2022-10-04T21:53:25.749Z,97741.56
2022-10-04T21:55:53.851Z,97743.50
2022-10-04T21:58:22.111Z,97742.22
2022-10-04T22:00:50.534Z,97738.03
2022-10-04T22:03:18.611Z,97735.50
2022-10-04T22:05:48.119Z,97736.25
2022-10-04T22:08:16.182Z,97727.22
2022-10-04T22:10:45.708Z,97722.47
2022-10-04T22:13:13.806Z,97731.34
2022-10-04T22:15:41.962Z,97726.31
2022-10-04T22:18:10.113Z,97730.13
2022-10-04T22:20:38.631Z,97732.75
2022-10-04T22:23:20.761Z,97730.63
2022-10-04T22:25:48.846Z,97727.66
2022-10-04T22:28:23.000Z,97717.22
2022-10-04T22:30:52.373Z,97722.28
2022-10-04T22:33:32.023Z,97731.72
2022-10-04T22:36:06.561Z,97730.91
2022-10-04T22:38:36.345Z,97739.72
2022-10-04T22:41:10.267Z,97733.63
2022-10-04T22:43:38.317Z,97754.75
2022-10-04T22:46:06.944Z,97744.09
2022-10-04T22:48:35.531Z,97746.91
2022-10-04T22:51:03.629Z,97743.78
2022-10-04T22:53:31.665Z,97733.91
2022-10-04T22:56:01.183Z,97723.41
2022-10-04T22:58:29.312Z,97725.28
2022-10-04T23:00:57.500Z,97717.75
2022-10-04T23:03:30.833Z,97709.66
2022-10-04T23:05:59.365Z,97700.13
2022-10-04T23:08:27.757Z,97683.78
2022-10-04T23:10:56.673Z,97685.16
2022-10-04T23:13:27.171Z,97678.75
2022-10-04T23:16:00.499Z,97679.47
2022-10-04T23:18:30.094Z,97673.50
2022-10-04T23:21:00.983Z,97659.19
2022-10-04T23:23:31.618Z,97655.47
2022-10-04T23:25:59.753Z,97647.13
2022-10-04T23:28:29.429Z,97636.13
2022-10-04T23:31:03.327Z,97640.56
2022-10-04T23:33:31.885Z,97645.03
2022-10-04T23:36:00.183Z,97649.31
2022-10-04T23:38:30.441Z,97646.66
2022-10-04T23:40:58.644Z,97627.03
2022-10-04T23:43:27.030Z,97626.00
2022-10-04T23:45:58.815Z,97625.97
2022-10-04T23:48:32.035Z,97637.03
2022-10-04T23:51:01.020Z,97625.66
2022-10-04T23:53:31.378Z,97622.31
2022-10-04T23:56:03.014Z,97621.47
2022-10-04T23:58:35.170Z,97628.63
