createdAt,value
2022-11-15T00:00:41.800Z,3.90
2022-11-15T00:03:28.322Z,2.87
2022-11-15T00:06:13.805Z,3.15
2022-11-15T00:09:00.409Z,3.38
2022-11-15T00:11:45.795Z,3.08
2022-11-15T00:14:30.945Z,4.43
2022-11-15T00:17:16.454Z,2.67
2022-11-15T00:20:01.828Z,3.23
2022-11-15T00:22:47.136Z,3.92
2022-11-15T00:25:33.204Z,3.30
2022-11-15T00:28:18.433Z,5.88
2022-11-15T00:31:05.979Z,2.97
2022-11-15T00:33:51.227Z,3.90
2022-11-15T00:36:36.576Z,3.77
2022-11-15T00:39:22.485Z,3.27
2022-11-15T00:42:07.840Z,4.43
2022-11-15T00:44:53.283Z,4.00
2022-11-15T00:47:38.577Z,3.50
2022-11-15T00:50:24.031Z,3.83
2022-11-15T00:53:09.400Z,4.80
2022-11-15T00:55:54.742Z,3.07
2022-11-15T00:58:40.212Z,3.13
2022-11-15T01:01:25.711Z,3.27
2022-11-15T01:04:11.116Z,3.20
2022-11-15T01:06:56.820Z,3.60
2022-11-15T01:09:42.114Z,3.60
2022-11-15T01:12:27.710Z,4.45
2022-11-15T01:15:13.356Z,2.97
2022-11-15T01:17:58.845Z,4.00
2022-11-15T01:20:44.893Z,4.00
2022-11-15T01:23:30.002Z,3.70
2022-11-15T01:26:16.299Z,4.10
2022-11-15T01:29:01.409Z,3.10
2022-11-15T01:31:46.776Z,4.17
2022-11-15T01:34:32.068Z,3.72
2022-11-15T01:37:17.534Z,2.90
2022-11-15T01:40:03.136Z,3.00
2022-11-15T01:42:48.586Z,2.92
2022-11-15T01:45:33.970Z,4.57
2022-11-15T01:48:19.584Z,3.38
2022-11-15T01:51:10.309Z,3.92
2022-11-15T01:54:00.315Z,3.13
2022-11-15T01:57:13.173Z,3.70
2022-11-15T02:00:01.113Z,3.40
2022-11-15T02:02:46.720Z,3.57
2022-11-15T02:05:33.571Z,4.37
2022-11-15T02:08:18.872Z,3.50
2022-11-15T02:11:08.832Z,3.00
2022-11-15T02:13:55.442Z,3.37
2022-11-15T02:16:55.781Z,3.17
2022-11-15T02:19:50.115Z,4.50
2022-11-15T02:22:45.093Z,5.40
2022-11-15T02:26:03.315Z,5.77
2022-11-15T02:29:06.917Z,3.30
2022-11-15T02:32:05.801Z,5.77
2022-11-15T02:35:23.447Z,4.37
2022-11-15T02:38:29.575Z,5.27
2022-11-15T02:41:23.877Z,4.83
2022-11-15T02:44:36.196Z,4.53
2022-11-15T02:47:24.307Z,3.73
2022-11-15T02:50:13.489Z,4.27
2022-11-15T02:52:59.139Z,3.17
2022-11-15T02:55:52.035Z,3.10
2022-11-15T02:59:08.682Z,4.60
2022-11-15T03:02:32.255Z,3.27
2022-11-15T03:05:17.649Z,2.97
2022-11-15T03:08:15.028Z,3.37
2022-11-15T03:11:08.290Z,4.10
2022-11-15T03:14:13.656Z,2.93
2022-11-15T03:17:23.483Z,3.33
2022-11-15T03:20:10.755Z,3.07
2022-11-15T03:23:01.289Z,4.40
2022-11-15T03:25:51.622Z,3.27
2022-11-15T03:28:46.924Z,3.50
2022-11-15T03:31:39.575Z,5.07
2022-11-15T03:34:42.161Z,3.60
2022-11-15T03:37:37.126Z,3.03
2022-11-15T03:40:28.818Z,3.07
2022-11-15T03:43:14.026Z,4.37
2022-11-15T03:46:20.853Z,3.73
2022-11-15T03:49:25.233Z,3.33
2022-11-15T03:52:11.666Z,3.40
2022-11-15T03:54:58.040Z,3.83
2022-11-15T03:57:43.337Z,4.07
2022-11-15T04:00:29.849Z,4.07
2022-11-15T04:03:15.281Z,3.97
2022-11-15T04:06:00.621Z,3.57
2022-11-15T04:08:46.254Z,4.20
2022-11-15T04:11:31.889Z,3.70
2022-11-15T04:14:17.432Z,5.07
2022-11-15T04:17:03.071Z,3.97
2022-11-15T04:19:48.493Z,4.67
2022-11-15T04:22:33.988Z,4.57
2022-11-15T04:25:23.005Z,4.33
2022-11-15T04:28:09.640Z,6.43
2022-11-15T04:30:54.758Z,3.70
2022-11-15T04:33:40.088Z,4.23
2022-11-15T04:36:25.460Z,3.67
2022-11-15T04:39:10.636Z,3.77
2022-11-15T04:41:56.065Z,4.37
2022-11-15T04:44:41.125Z,5.20
2022-11-15T04:47:26.416Z,4.83
2022-11-15T04:50:11.925Z,5.23
2022-11-15T04:52:57.472Z,4.30
2022-11-15T04:55:46.074Z,5.17
2022-11-15T04:58:31.526Z,3.93
2022-11-15T05:01:16.802Z,6.23
2022-11-15T05:04:01.949Z,5.63
2022-11-15T05:06:51.956Z,4.00
2022-11-15T05:09:37.305Z,3.83
2022-11-15T05:12:22.801Z,6.70
2022-11-15T05:15:08.720Z,3.87
2022-11-15T05:17:58.884Z,4.77
2022-11-15T05:20:44.326Z,4.20
2022-11-15T05:23:30.180Z,3.73
2022-11-15T05:26:17.733Z,4.93
2022-11-15T05:29:03.664Z,4.93
2022-11-15T05:31:48.827Z,4.63
2022-11-15T05:34:33.911Z,5.67
2022-11-15T05:37:19.598Z,5.57
2022-11-15T05:40:05.656Z,3.80
2022-11-15T05:42:51.892Z,3.87
2022-11-15T05:45:37.705Z,4.33
2022-11-15T05:48:23.016Z,3.40
2022-11-15T05:51:08.544Z,4.97
2022-11-15T05:53:56.334Z,5.33
2022-11-15T05:56:41.839Z,5.90
2022-11-15T05:59:30.955Z,5.30
2022-11-15T06:02:16.644Z,3.93
2022-11-15T06:05:01.976Z,3.80
2022-11-15T06:07:47.355Z,5.43
2022-11-15T06:10:33.814Z,3.93
2022-11-15T06:13:19.337Z,3.97
2022-11-15T06:16:05.316Z,5.63
2022-11-15T06:18:50.736Z,4.90
2022-11-15T06:21:36.017Z,5.23
2022-11-15T06:24:21.489Z,4.53
2022-11-15T06:27:06.702Z,5.23
2022-11-15T06:29:52.591Z,5.30
2022-11-15T06:32:38.037Z,8.50
2022-11-15T06:35:23.736Z,6.83
2022-11-15T06:38:11.501Z,5.37
2022-11-15T06:41:03.097Z,6.03
2022-11-15T06:43:48.913Z,5.80
2022-11-15T06:46:34.018Z,5.10
2022-11-15T06:49:22.766Z,6.60
2022-11-15T06:52:08.107Z,5.07
2022-11-15T06:54:53.505Z,5.90
2022-11-15T06:57:47.960Z,4.80
2022-11-15T07:00:33.825Z,5.90
2022-11-15T07:03:19.302Z,5.77
2022-11-15T07:06:07.433Z,4.83
2022-11-15T07:08:53.611Z,5.90
2022-11-15T07:11:39.185Z,4.60
2022-11-15T07:14:24.792Z,5.93
2022-11-15T07:17:10.687Z,5.77
2022-11-15T07:19:56.080Z,5.20
2022-11-15T07:22:41.887Z,4.70
2022-11-15T07:25:26.921Z,5.87
2022-11-15T07:28:12.231Z,4.50
2022-11-15T07:30:57.745Z,5.07
2022-11-15T07:33:42.955Z,4.80
2022-11-15T07:36:28.560Z,5.50
2022-11-15T07:39:13.627Z,6.07
2022-11-15T07:42:00.381Z,5.27
2022-11-15T07:44:45.863Z,5.00
2022-11-15T07:47:31.470Z,5.00
2022-11-15T07:50:18.131Z,6.47
2022-11-15T07:53:03.264Z,7.87
2022-11-15T07:55:48.858Z,5.20
2022-11-15T07:58:34.741Z,6.03
2022-11-15T08:01:20.217Z,5.70
2022-11-15T08:04:05.275Z,4.87
2022-11-15T08:06:50.576Z,4.37
2022-11-15T08:09:36.164Z,5.73
2022-11-15T08:12:21.441Z,6.27
2022-11-15T08:15:07.250Z,4.63
2022-11-15T08:18:00.362Z,4.43
2022-11-15T08:20:45.609Z,5.47
2022-11-15T08:23:31.735Z,5.10
2022-11-15T08:26:18.252Z,4.13
2022-11-15T08:29:03.713Z,4.50
2022-11-15T08:31:49.232Z,4.70
2022-11-15T08:34:34.537Z,5.40
2022-11-15T08:37:20.028Z,5.80
2022-11-15T08:40:06.462Z,5.40
2022-11-15T08:42:51.862Z,4.53
2022-11-15T08:45:37.226Z,6.00
2022-11-15T08:48:22.840Z,5.13
2022-11-15T08:51:07.980Z,6.83
2022-11-15T08:53:53.507Z,6.50
2022-11-15T08:56:38.697Z,7.67
2022-11-15T08:59:24.229Z,6.80
2022-11-15T09:02:14.468Z,4.97
2022-11-15T09:04:59.817Z,6.60
2022-11-15T09:07:45.205Z,6.67
2022-11-15T09:10:30.168Z,5.47
2022-11-15T09:13:15.963Z,5.50
2022-11-15T09:16:02.481Z,7.13
2022-11-15T09:18:48.362Z,4.83
2022-11-15T09:21:33.672Z,5.27
2022-11-15T09:24:19.285Z,4.20
2022-11-15T09:30:08.308Z,4.83
2022-11-15T09:32:53.413Z,4.23
2022-11-15T09:35:39.157Z,3.63
2022-11-15T09:38:24.413Z,3.67
2022-11-15T09:41:22.948Z,5.03
2022-11-15T09:44:37.472Z,3.97
2022-11-15T09:47:59.958Z,4.38
2022-11-15T09:51:03.941Z,5.00
2022-11-15T09:57:03.288Z,3.22
2022-11-15T09:59:48.629Z,5.00
2022-11-15T10:02:52.932Z,2.95
2022-11-15T10:05:23.613Z,3.78
2022-11-15T10:08:05.087Z,3.92
2022-11-15T10:10:34.886Z,4.82
2022-11-15T10:13:01.677Z,4.32
2022-11-15T10:15:28.481Z,4.18
2022-11-15T10:18:14.463Z,3.42
2022-11-15T10:20:59.554Z,2.80
2022-11-15T10:23:29.283Z,2.95
2022-11-15T10:26:03.684Z,4.40
2022-11-15T10:28:33.812Z,3.13
2022-11-15T10:31:01.875Z,6.90
2022-11-15T10:33:39.464Z,4.18
2022-11-15T10:36:10.266Z,3.47
2022-11-15T10:38:49.023Z,4.03
2022-11-15T10:41:22.812Z,4.55
2022-11-15T10:44:13.210Z,3.42
2022-11-15T10:46:47.526Z,5.30
2022-11-15T10:49:18.696Z,3.53
2022-11-15T10:51:54.387Z,2.83
2022-11-15T10:54:34.379Z,2.90
2022-11-15T10:57:07.318Z,3.22
2022-11-15T10:59:39.200Z,3.55
2022-11-15T11:02:36.882Z,3.83
2022-11-15T11:05:26.794Z,3.17
2022-11-15T11:08:03.357Z,3.58
2022-11-15T11:10:53.442Z,3.25
2022-11-15T11:13:34.148Z,3.05
2022-11-15T11:16:16.114Z,3.38
2022-11-15T11:19:07.354Z,3.30
2022-11-15T11:21:52.728Z,3.63
2022-11-15T11:25:04.797Z,2.60
2022-11-15T11:28:08.986Z,3.45
2022-11-15T11:30:49.651Z,2.95
2022-11-15T11:33:42.775Z,4.35
2022-11-15T11:36:47.686Z,2.38
2022-11-15T11:39:32.804Z,3.25
2022-11-15T11:42:24.266Z,4.60
2022-11-15T11:45:15.840Z,2.45
2022-11-15T11:47:55.543Z,4.88
2022-11-15T11:50:27.572Z,2.75
2022-11-15T11:53:19.152Z,2.83
2022-11-15T11:55:53.955Z,2.10
2022-11-15T11:58:35.102Z,2.60
2022-11-15T12:01:25.501Z,2.20
2022-11-15T12:04:00.624Z,3.60
2022-11-15T12:06:48.464Z,2.60
2022-11-15T12:09:34.921Z,3.47
2022-11-15T12:12:28.841Z,3.03
2022-11-15T12:15:04.439Z,2.53
2022-11-15T12:17:33.281Z,2.22
2022-11-15T12:20:06.224Z,2.78
2022-11-15T12:22:41.996Z,1.70
2022-11-15T12:25:15.732Z,4.18
2022-11-15T12:28:23.410Z,3.13
2022-11-15T12:31:42.941Z,2.67
2022-11-15T12:34:30.260Z,4.07
2022-11-15T12:36:57.061Z,2.53
2022-11-15T12:40:04.016Z,1.90
2022-11-15T12:42:31.293Z,1.60
2022-11-15T12:44:59.469Z,1.60
2022-11-15T12:47:28.017Z,2.83
2022-11-15T12:49:55.057Z,2.38
2022-11-15T12:52:21.873Z,2.20
2022-11-15T12:54:54.699Z,1.75
2022-11-15T12:57:21.302Z,1.52
2022-11-15T13:00:00.089Z,1.63
2022-11-15T13:02:40.384Z,2.80
2022-11-15T13:05:15.994Z,1.90
2022-11-15T13:07:42.679Z,1.90
2022-11-15T13:10:28.258Z,2.65
2022-11-15T13:12:57.274Z,2.10
2022-11-15T13:15:42.797Z,2.55
2022-11-15T13:18:40.354Z,1.52
2022-11-15T13:21:24.473Z,2.95
2022-11-15T13:23:55.634Z,4.45
2022-11-15T13:26:22.733Z,3.15
2022-11-15T13:28:51.475Z,2.97
2022-11-15T13:31:35.347Z,2.17
2022-11-15T13:34:44.150Z,1.90
2022-11-15T13:37:01.821Z,2.15
2022-11-15T13:39:33.597Z,2.45
2022-11-15T13:42:00.753Z,4.00
2022-11-15T13:44:29.966Z,2.45
2022-11-15T13:47:03.926Z,2.05
2022-11-15T13:49:32.724Z,2.17
2022-11-15T13:52:01.617Z,4.03
2022-11-15T13:54:30.677Z,2.78
2022-11-15T13:57:15.719Z,2.85
2022-11-15T13:59:49.644Z,1.90
2022-11-15T14:02:22.730Z,2.03
2022-11-15T14:04:54.052Z,2.85
2022-11-15T14:07:24.029Z,1.67
2022-11-15T14:09:50.780Z,3.53
2022-11-15T14:12:35.346Z,2.85
2022-11-15T14:15:20.435Z,3.15
2022-11-15T14:17:49.968Z,2.55
2022-11-15T14:20:26.964Z,4.40
2022-11-15T14:22:58.790Z,3.35
2022-11-15T14:25:31.050Z,2.55
2022-11-15T14:28:19.336Z,3.00
2022-11-15T14:30:46.647Z,2.90
2022-11-15T14:33:34.362Z,2.17
2022-11-15T14:36:07.324Z,2.80
2022-11-15T14:38:34.849Z,2.20
2022-11-15T14:41:01.735Z,2.70
2022-11-15T14:43:28.427Z,2.67
2022-11-15T14:45:55.079Z,2.75
2022-11-15T14:48:21.839Z,1.88
2022-11-15T14:50:48.511Z,2.35
2022-11-15T14:53:17.488Z,2.47
2022-11-15T14:55:44.964Z,2.83
2022-11-15T14:58:11.689Z,2.20
2022-11-15T15:00:41.218Z,2.03
2022-11-15T15:03:08.660Z,2.10
2022-11-15T15:05:39.536Z,2.40
2022-11-15T15:08:07.632Z,2.60
2022-11-15T15:10:43.603Z,2.25
2022-11-15T15:13:21.415Z,2.10
2022-11-15T15:15:49.570Z,2.28
2022-11-15T15:18:16.847Z,1.88
2022-11-15T15:20:45.498Z,2.55
2022-11-15T15:23:17.718Z,2.08
2022-11-15T15:25:45.342Z,2.97
2022-11-15T15:28:12.942Z,2.00
2022-11-15T15:30:39.675Z,3.40
2022-11-15T15:33:06.340Z,3.70
2022-11-15T15:35:34.964Z,2.30
2022-11-15T15:38:02.407Z,3.25
2022-11-15T15:40:31.714Z,2.67
2022-11-15T15:42:58.719Z,3.28
2022-11-15T15:45:27.034Z,2.55
2022-11-15T15:47:53.690Z,3.83
2022-11-15T15:50:32.674Z,3.60
2022-11-15T15:53:01.409Z,2.90
2022-11-15T15:55:28.609Z,2.53
2022-11-15T15:57:56.020Z,2.60
2022-11-15T16:00:24.528Z,3.60
2022-11-15T16:02:51.840Z,6.93
2022-11-15T16:05:18.865Z,4.60
2022-11-15T16:07:46.140Z,6.60
2022-11-15T16:10:26.148Z,3.17
2022-11-15T16:12:54.262Z,3.58
2022-11-15T16:15:23.143Z,2.85
2022-11-15T16:17:55.324Z,4.30
2022-11-15T16:20:40.506Z,5.80
2022-11-15T16:23:10.114Z,5.85
2022-11-15T16:25:57.092Z,4.43
2022-11-15T16:28:32.247Z,5.03
2022-11-15T16:31:13.158Z,3.63
2022-11-15T16:33:40.589Z,2.65
2022-11-15T16:36:29.520Z,4.22
2022-11-15T16:38:57.430Z,3.17
2022-11-15T16:41:24.024Z,3.63
2022-11-15T16:43:50.747Z,3.80
2022-11-15T16:46:24.625Z,2.58
2022-11-15T16:48:51.828Z,2.63
2022-11-15T16:51:18.395Z,3.40
2022-11-15T16:53:45.319Z,3.13
2022-11-15T16:56:25.413Z,3.33
2022-11-15T16:58:52.885Z,2.35
2022-11-15T17:01:24.432Z,2.67
2022-11-15T17:03:51.321Z,2.67
2022-11-15T17:06:18.799Z,2.83
2022-11-15T17:08:46.557Z,2.80
2022-11-15T17:11:19.046Z,2.50
2022-11-15T17:13:48.562Z,2.47
2022-11-15T17:16:17.537Z,2.53
2022-11-15T17:18:44.545Z,2.65
2022-11-15T17:21:16.861Z,2.78
2022-11-15T17:23:43.784Z,2.70
2022-11-15T17:26:29.028Z,3.15
2022-11-15T17:28:56.838Z,2.70
2022-11-15T17:31:23.640Z,3.42
2022-11-15T17:33:50.310Z,2.35
2022-11-15T17:36:16.964Z,2.20
2022-11-15T17:38:44.387Z,2.45
2022-11-15T17:41:15.677Z,2.40
2022-11-15T17:43:42.858Z,2.85
2022-11-15T17:46:17.613Z,2.30
2022-11-15T17:48:45.833Z,2.30
2022-11-15T17:51:14.918Z,2.30
2022-11-15T17:53:43.221Z,3.17
2022-11-15T17:56:11.955Z,2.40
2022-11-15T17:58:39.091Z,3.13
2022-11-15T18:01:10.321Z,2.97
2022-11-15T18:03:37.395Z,2.50
2022-11-15T18:06:06.140Z,3.97
2022-11-15T18:08:33.519Z,2.78
2022-11-15T18:11:08.840Z,2.85
2022-11-15T18:13:37.305Z,2.75
2022-11-15T18:16:06.497Z,3.10
2022-11-15T18:18:35.466Z,2.20
2022-11-15T18:21:10.787Z,2.20
2022-11-15T18:23:38.242Z,2.60
2022-11-15T18:26:07.787Z,3.35
2022-11-15T18:28:37.832Z,2.75
2022-11-15T18:31:12.886Z,2.97
2022-11-15T18:33:41.659Z,3.53
2022-11-15T18:36:11.619Z,2.88
2022-11-15T18:38:39.012Z,3.55
2022-11-15T18:41:17.483Z,2.78
2022-11-15T18:43:44.971Z,3.30
2022-11-15T18:46:14.515Z,3.65
2022-11-15T18:48:42.895Z,3.33
2022-11-15T18:51:14.963Z,2.78
2022-11-15T18:53:43.165Z,3.47
2022-11-15T18:56:14.085Z,3.08
2022-11-15T18:58:43.506Z,3.70
2022-11-15T19:01:15.634Z,3.75
2022-11-15T19:03:44.815Z,3.88
2022-11-15T19:06:16.991Z,5.35
2022-11-15T19:08:45.819Z,5.65
2022-11-15T19:11:15.102Z,4.43
2022-11-15T19:13:43.028Z,3.50
2022-11-15T19:16:15.610Z,3.80
2022-11-15T19:18:42.933Z,4.80
2022-11-15T19:21:15.811Z,4.38
2022-11-15T19:23:43.093Z,4.40
2022-11-15T19:26:14.483Z,3.92
2022-11-15T19:28:42.177Z,4.15
2022-11-15T19:31:14.195Z,4.47
2022-11-15T19:33:42.441Z,3.72
2022-11-15T19:36:20.768Z,3.83
2022-11-15T19:38:47.400Z,3.63
2022-11-15T19:41:19.153Z,3.97
2022-11-15T19:43:46.953Z,4.45
2022-11-15T19:46:14.543Z,4.00
2022-11-15T19:48:41.483Z,4.85
2022-11-15T19:51:11.525Z,3.30
2022-11-15T19:53:38.966Z,3.38
2022-11-15T19:56:17.804Z,3.53
2022-11-15T19:58:45.377Z,3.00
2022-11-15T20:01:18.634Z,3.08
2022-11-15T20:03:46.788Z,3.72
2022-11-15T20:06:21.110Z,4.10
2022-11-15T20:08:47.809Z,3.38
2022-11-15T20:11:15.263Z,3.25
2022-11-15T20:13:42.459Z,4.45
2022-11-15T20:16:14.183Z,3.55
2022-11-15T20:18:41.417Z,4.75
2022-11-15T20:21:09.014Z,3.83
2022-11-15T20:23:35.744Z,3.15
2022-11-15T20:26:02.402Z,3.55
2022-11-15T20:28:29.434Z,4.07
2022-11-15T20:30:59.398Z,3.60
2022-11-15T20:33:27.238Z,4.65
2022-11-15T20:35:54.015Z,3.95
2022-11-15T20:38:21.269Z,3.40
2022-11-15T20:40:49.583Z,4.22
2022-11-15T20:43:18.971Z,3.65
2022-11-15T20:45:47.333Z,3.95
2022-11-15T20:48:14.954Z,6.97
2022-11-15T20:50:44.170Z,5.30
2022-11-15T20:53:13.291Z,4.65
2022-11-15T20:55:48.457Z,6.22
2022-11-15T20:58:16.238Z,4.32
2022-11-15T21:00:45.118Z,4.80
2022-11-15T21:03:14.778Z,6.43
2022-11-15T21:05:44.818Z,5.28
2022-11-15T21:08:14.077Z,4.43
2022-11-15T21:10:41.180Z,6.00
2022-11-15T21:13:09.098Z,4.57
2022-11-15T21:15:37.785Z,4.25
2022-11-15T21:18:06.288Z,3.92
2022-11-15T21:20:33.351Z,4.35
2022-11-15T21:23:00.188Z,4.55
2022-11-15T21:25:26.914Z,4.67
2022-11-15T21:27:53.745Z,4.50
2022-11-15T21:30:20.515Z,5.03
2022-11-15T21:32:47.487Z,3.97
2022-11-15T21:35:14.338Z,4.93
2022-11-15T21:37:41.247Z,3.93
2022-11-15T21:40:08.599Z,4.43
2022-11-15T21:42:35.198Z,3.80
2022-11-15T21:45:01.760Z,4.27
2022-11-15T21:47:28.587Z,3.93
2022-11-15T21:49:55.155Z,4.38
2022-11-15T21:52:21.760Z,5.07
2022-11-15T21:54:48.377Z,5.73
2022-11-15T21:57:15.043Z,5.82
2022-11-15T21:59:41.604Z,3.70
2022-11-15T22:02:09.366Z,4.53
2022-11-15T22:04:35.931Z,5.00
2022-11-15T22:07:02.686Z,4.30
2022-11-15T22:09:29.522Z,6.15
2022-11-15T22:11:56.371Z,4.47
2022-11-15T22:14:23.204Z,4.60
2022-11-15T22:16:50.165Z,6.53
2022-11-15T22:19:16.842Z,5.22
2022-11-15T22:21:43.531Z,5.88
2022-11-15T22:24:10.180Z,5.63
2022-11-15T22:26:37.143Z,4.93
2022-11-15T22:29:04.015Z,5.67
2022-11-15T22:31:30.852Z,4.13
2022-11-15T22:33:57.571Z,3.90
2022-11-15T22:36:27.271Z,4.47
2022-11-15T22:38:59.659Z,3.73
2022-11-15T22:41:26.306Z,3.97
2022-11-15T22:43:53.042Z,4.73
2022-11-15T22:46:19.758Z,4.45
2022-11-15T22:48:46.483Z,5.07
2022-11-15T22:51:13.081Z,5.15
2022-11-15T22:53:39.820Z,7.03
2022-11-15T22:56:06.942Z,4.47
2022-11-15T22:58:34.499Z,5.40
2022-11-15T23:01:03.577Z,5.25
2022-11-15T23:03:31.256Z,4.50
2022-11-15T23:06:06.738Z,5.80
2022-11-15T23:08:34.040Z,5.13
2022-11-15T23:11:02.629Z,5.47
2022-11-15T23:13:30.906Z,5.27
2022-11-15T23:16:06.725Z,5.87
2022-11-15T23:18:42.438Z,4.77
2022-11-15T23:21:14.666Z,5.83
2022-11-15T23:23:42.204Z,4.18
2022-11-15T23:26:08.961Z,4.43
2022-11-15T23:28:36.169Z,4.90
2022-11-15T23:31:05.575Z,4.75
2022-11-15T23:33:32.388Z,6.55
2022-11-15T23:35:59.176Z,4.95
2022-11-15T23:38:25.951Z,4.30
2022-11-15T23:40:53.923Z,4.47
2022-11-15T23:43:22.093Z,5.30
2022-11-15T23:45:48.692Z,8.18
2022-11-15T23:48:15.412Z,4.20
2022-11-15T23:50:42.029Z,4.07
2022-11-15T23:53:08.768Z,4.72
2022-11-15T23:55:35.477Z,6.20
2022-11-15T23:58:02.324Z,4.05
