createdAt,value
2018-04-17T00:00:31.680Z,63.38
2018-04-17T00:03:00.675Z,63.65
2018-04-17T00:05:29.143Z,64.22
2018-04-17T00:07:59.162Z,64.31
2018-04-17T00:10:27.543Z,64.53
2018-04-17T00:12:57.208Z,64.51
2018-04-17T00:15:25.719Z,65.12
2018-04-17T00:17:54.434Z,65.43
2018-04-17T00:20:23.422Z,65.49
2018-04-17T00:22:53.101Z,65.69
2018-04-17T00:25:22.636Z,66.10
2018-04-17T00:27:51.533Z,66.59
2018-04-17T00:30:20.346Z,66.32
2018-04-17T00:32:50.779Z,66.68
2018-04-17T00:35:19.149Z,66.44
2018-04-17T00:37:48.901Z,66.50
2018-04-17T00:40:17.338Z,66.45
2018-04-17T00:42:45.743Z,66.72
2018-04-17T00:45:14.300Z,66.24
2018-04-17T00:47:43.437Z,66.19
2018-04-17T00:50:12.613Z,66.11
2018-04-17T00:52:41.831Z,66.01
2018-04-17T00:55:10.250Z,65.96
2018-04-17T00:57:39.451Z,66.29
2018-04-17T01:00:07.798Z,66.09
2018-04-17T01:02:37.760Z,66.05
2018-04-17T01:05:06.618Z,66.29
2018-04-17T01:07:35.582Z,66.40
2018-04-17T01:10:04.963Z,66.36
2018-04-17T01:12:34.202Z,66.54
2018-04-17T01:15:02.594Z,66.42
2018-04-17T01:17:32.396Z,66.63
2018-04-17T01:20:02.623Z,66.51
2018-04-17T01:22:31.591Z,66.35
2018-04-17T01:25:00.339Z,66.16
2018-04-17T01:27:29.062Z,66.42
2018-04-17T01:29:58.664Z,66.82
2018-04-17T01:32:27.039Z,66.77
2018-04-17T01:34:56.299Z,67.20
2018-04-17T01:37:25.598Z,66.96
2018-04-17T01:39:53.964Z,66.87
2018-04-17T01:42:23.118Z,66.57
2018-04-17T01:44:51.504Z,66.39
2018-04-17T01:47:21.329Z,66.12
2018-04-17T01:49:49.744Z,66.43
2018-04-17T01:52:18.897Z,66.52
2018-04-17T01:54:49.085Z,66.15
2018-04-17T01:57:18.383Z,66.67
2018-04-17T01:59:48.492Z,66.66
2018-04-17T02:02:16.890Z,66.57
2018-04-17T02:04:45.509Z,66.95
2018-04-17T02:07:15.406Z,67.00
2018-04-17T02:09:44.694Z,67.24
2018-04-17T02:12:14.543Z,66.96
2018-04-17T02:14:42.918Z,66.59
2018-04-17T02:17:13.558Z,66.76
2018-04-17T02:19:42.911Z,66.52
2018-04-17T02:22:12.098Z,66.73
2018-04-17T02:24:42.374Z,66.68
2018-04-17T02:27:11.136Z,66.88
2018-04-17T02:29:42.265Z,67.26
2018-04-17T02:32:12.920Z,67.62
2018-04-17T02:34:42.109Z,67.91
2018-04-17T02:37:12.416Z,68.85
2018-04-17T02:39:42.656Z,68.81
2018-04-17T02:42:11.965Z,69.69
2018-04-17T02:44:41.681Z,70.17
2018-04-17T02:47:11.681Z,70.56
2018-04-17T02:49:41.093Z,70.33
2018-04-17T02:52:10.382Z,70.34
2018-04-17T02:54:39.681Z,70.16
2018-04-17T02:57:08.801Z,69.83
2018-04-17T02:59:38.308Z,69.77
2018-04-17T03:02:06.689Z,70.07
2018-04-17T03:04:37.185Z,69.90
2018-04-17T03:07:06.540Z,69.78
2018-04-17T03:09:35.712Z,69.86
2018-04-17T03:12:04.158Z,70.12
2018-04-17T03:14:34.343Z,70.15
2018-04-17T03:17:03.998Z,70.62
2018-04-17T03:19:32.425Z,70.46
2018-04-17T03:22:01.652Z,70.49
2018-04-17T03:24:30.026Z,70.47
2018-04-17T03:26:59.843Z,71.03
2018-04-17T03:29:29.065Z,71.12
2018-04-17T03:31:59.171Z,71.04
2018-04-17T03:34:29.149Z,71.41
2018-04-17T03:36:58.444Z,71.71
2018-04-17T03:39:28.594Z,71.88
2018-04-17T03:41:59.608Z,72.26
2018-04-17T03:44:28.853Z,72.48
2018-04-17T03:46:57.628Z,72.60
2018-04-17T03:49:26.613Z,72.94
2018-04-17T03:51:55.383Z,73.36
2018-04-17T03:54:23.829Z,73.72
2018-04-17T03:56:53.685Z,74.13
2018-04-17T03:59:22.872Z,73.69
2018-04-17T04:01:51.256Z,73.79
2018-04-17T04:04:19.656Z,73.75
2018-04-17T04:06:48.664Z,73.70
2018-04-17T04:09:17.863Z,73.93
2018-04-17T04:11:47.866Z,74.40
2018-04-17T04:14:16.302Z,74.80
2018-04-17T04:16:57.165Z,74.71
2018-04-17T04:19:38.843Z,75.00
2018-04-17T04:22:19.041Z,74.71
2018-04-17T04:25:00.257Z,74.82
2018-04-17T04:27:30.703Z,75.00
2018-04-17T04:29:59.054Z,76.02
2018-04-17T04:32:29.625Z,76.42
2018-04-17T04:34:58.577Z,75.87
2018-04-17T04:37:27.675Z,76.03
2018-04-17T04:39:56.959Z,75.92
2018-04-17T04:42:25.390Z,76.03
2018-04-17T04:44:54.158Z,76.12
2018-04-17T04:47:23.402Z,76.07
2018-04-17T04:49:52.933Z,75.81
2018-04-17T04:52:21.836Z,75.92
2018-04-17T04:54:50.249Z,76.15
2018-04-17T04:57:19.357Z,76.26
2018-04-17T04:59:48.029Z,77.32
2018-04-17T05:02:18.588Z,76.69
2018-04-17T05:04:48.042Z,76.42
2018-04-17T05:07:17.273Z,75.69
2018-04-17T05:09:46.645Z,75.61
2018-04-17T05:12:15.988Z,75.89
2018-04-17T05:14:45.648Z,75.45
2018-04-17T05:17:14.024Z,75.61
2018-04-17T05:19:42.617Z,75.18
2018-04-17T05:22:10.959Z,75.30
2018-04-17T05:24:39.618Z,75.40
2018-04-17T05:27:08.471Z,75.30
2018-04-17T05:29:37.139Z,75.29
2018-04-17T05:32:05.530Z,75.02
2018-04-17T05:34:34.844Z,75.05
2018-04-17T05:37:03.219Z,74.81
2018-04-17T05:39:32.324Z,74.46
2018-04-17T05:42:02.878Z,74.34
2018-04-17T05:44:33.038Z,74.58
2018-04-17T05:47:01.442Z,74.07
2018-04-17T05:49:30.730Z,73.85
2018-04-17T05:51:59.669Z,74.82
2018-04-17T05:54:28.555Z,75.13
2018-04-17T05:56:57.893Z,75.05
2018-04-17T05:59:27.266Z,75.08
2018-04-17T06:01:57.494Z,74.47
2018-04-17T06:04:25.923Z,74.27
2018-04-17T06:06:55.205Z,74.60
2018-04-17T06:09:24.223Z,74.52
2018-04-17T06:11:53.354Z,74.26
2018-04-17T06:14:21.977Z,74.08
2018-04-17T06:16:50.382Z,73.35
2018-04-17T06:19:19.768Z,73.25
2018-04-17T06:21:49.203Z,72.53
2018-04-17T06:24:17.606Z,72.81
2018-04-17T06:26:46.430Z,72.62
2018-04-17T06:29:15.680Z,71.85
2018-04-17T06:31:44.869Z,71.73
2018-04-17T06:34:13.325Z,71.67
2018-04-17T06:36:42.931Z,71.57
2018-04-17T06:39:11.871Z,70.97
2018-04-17T06:41:42.514Z,70.76
2018-04-17T06:44:12.055Z,70.78
2018-04-17T06:46:41.486Z,71.51
2018-04-17T06:49:12.033Z,70.16
2018-04-17T06:51:41.222Z,69.91
2018-04-17T06:54:11.762Z,69.23
2018-04-17T06:56:42.523Z,70.41
2018-04-17T06:59:11.676Z,69.57
2018-04-17T07:01:40.290Z,69.05
2018-04-17T07:04:08.789Z,68.48
2018-04-17T07:06:37.232Z,68.55
2018-04-17T07:09:06.509Z,69.27
2018-04-17T07:11:34.886Z,68.16
2018-04-17T07:14:04.029Z,69.60
2018-04-17T07:16:33.316Z,68.61
2018-04-17T07:19:02.138Z,68.91
2018-04-17T07:21:30.458Z,67.87
2018-04-17T07:24:00.220Z,67.37
2018-04-17T07:26:30.849Z,66.62
2018-04-17T07:29:00.726Z,66.63
2018-04-17T07:31:29.121Z,66.21
2018-04-17T07:33:58.381Z,66.62
2018-04-17T07:36:27.984Z,65.46
2018-04-17T07:38:57.135Z,64.57
2018-04-17T07:41:25.556Z,64.98
2018-04-17T07:43:55.537Z,64.54
2018-04-17T07:46:25.625Z,64.38
2018-04-17T07:49:10.090Z,63.71
2018-04-17T07:51:39.415Z,63.95
2018-04-17T07:54:08.679Z,64.10
2018-04-17T07:56:38.294Z,63.01
2018-04-17T07:59:07.569Z,62.58
2018-04-17T08:01:36.133Z,62.10
2018-04-17T08:04:04.533Z,62.25
2018-04-17T08:06:32.985Z,61.66
2018-04-17T08:09:02.679Z,61.31
2018-04-17T08:11:31.294Z,60.68
2018-04-17T08:14:00.725Z,60.54
2018-04-17T08:16:29.567Z,59.62
2018-04-17T08:18:59.885Z,58.55
2018-04-17T08:21:29.802Z,58.97
2018-04-17T08:23:58.769Z,58.42
2018-04-17T08:26:28.096Z,59.00
2018-04-17T08:28:57.368Z,58.74
2018-04-17T08:31:25.801Z,57.00
2018-04-17T08:33:54.966Z,54.94
2018-04-17T08:36:23.415Z,56.20
2018-04-17T08:38:52.433Z,58.19
2018-04-17T08:41:21.059Z,57.84
2018-04-17T08:43:51.352Z,55.00
2018-04-17T08:46:20.379Z,53.93
2018-04-17T08:48:48.819Z,54.93
2018-04-17T08:51:18.077Z,55.28
2018-04-17T08:53:47.443Z,54.52
2018-04-17T08:56:16.063Z,55.52
2018-04-17T08:58:44.449Z,53.28
2018-04-17T09:01:14.252Z,52.13
2018-04-17T09:03:43.252Z,54.34
2018-04-17T09:06:11.831Z,54.05
2018-04-17T09:08:40.199Z,52.69
2018-04-17T09:11:09.484Z,53.52
2018-04-17T09:13:37.999Z,53.82
2018-04-17T09:16:08.295Z,53.60
2018-04-17T09:18:37.311Z,53.58
2018-04-17T09:21:05.690Z,53.64
2018-04-17T09:23:35.604Z,53.97
2018-04-17T09:26:05.940Z,54.54
2018-04-17T09:28:34.290Z,53.80
2018-04-17T09:31:03.725Z,52.71
2018-04-17T09:33:32.071Z,51.75
2018-04-17T09:36:02.236Z,51.46
2018-04-17T09:38:31.493Z,50.25
2018-04-17T09:41:00.012Z,50.66
2018-04-17T09:43:28.397Z,48.81
2018-04-17T09:45:57.684Z,47.97
2018-04-17T09:48:26.558Z,46.84
2018-04-17T09:50:56.275Z,46.19
2018-04-17T09:53:26.797Z,46.37
2018-04-17T09:55:56.075Z,46.21
2018-04-17T09:58:24.555Z,45.70
2018-04-17T10:00:59.357Z,45.48
2018-04-17T10:03:27.874Z,45.31
2018-04-17T10:05:56.264Z,44.79
2018-04-17T10:08:27.138Z,44.91
2018-04-17T10:10:56.380Z,43.21
2018-04-17T10:13:25.637Z,44.47
2018-04-17T10:15:54.045Z,45.59
2018-04-17T10:18:24.231Z,44.93
2018-04-17T10:20:53.775Z,43.17
2018-04-17T10:23:23.766Z,42.28
2018-04-17T10:25:52.185Z,43.72
2018-04-17T10:28:21.332Z,45.24
2018-04-17T10:30:50.031Z,43.28
2018-04-17T10:33:18.597Z,42.19
2018-04-17T10:35:47.017Z,44.77
2018-04-17T10:38:17.027Z,44.93
2018-04-17T10:40:46.616Z,45.04
2018-04-17T10:43:14.962Z,45.32
2018-04-17T10:45:44.491Z,44.04
2018-04-17T10:48:13.303Z,44.10
2018-04-17T10:50:42.067Z,44.04
2018-04-17T10:53:10.502Z,41.82
2018-04-17T10:55:38.957Z,40.82
2018-04-17T10:58:07.938Z,41.15
2018-04-17T11:00:37.105Z,39.58
2018-04-17T11:03:05.533Z,41.84
2018-04-17T11:05:35.175Z,38.65
2018-04-17T11:08:04.362Z,37.92
2018-04-17T11:10:32.858Z,37.49
2018-04-17T11:13:01.415Z,32.72
2018-04-17T11:15:30.229Z,31.29
2018-04-17T11:18:00.191Z,29.56
2018-04-17T11:20:29.719Z,31.33
2018-04-17T11:22:58.174Z,29.06
2018-04-17T11:25:26.574Z,28.80
2018-04-17T11:27:54.906Z,28.49
2018-04-17T11:30:24.219Z,31.65
2018-04-17T11:32:54.301Z,32.54
2018-04-17T11:35:23.429Z,30.70
2018-04-17T11:37:51.818Z,31.82
2018-04-17T11:40:21.107Z,30.94
2018-04-17T11:42:49.531Z,29.85
2018-04-17T11:45:19.581Z,29.63
2018-04-17T11:47:48.897Z,32.19
2018-04-17T11:50:18.093Z,33.25
2018-04-17T11:52:47.999Z,31.62
2018-04-17T11:55:17.715Z,29.75
2018-04-17T11:57:47.083Z,30.58
2018-04-17T12:00:16.341Z,32.11
2018-04-17T12:02:44.667Z,31.47
2018-04-17T12:05:13.599Z,31.45
2018-04-17T12:07:41.921Z,29.16
2018-04-17T12:10:11.205Z,28.29
2018-04-17T12:12:40.405Z,30.67
2018-04-17T12:15:08.861Z,33.90
2018-04-17T12:17:37.628Z,31.84
2018-04-17T12:20:08.404Z,32.06
2018-04-17T12:22:37.935Z,31.50
2018-04-17T12:25:07.160Z,29.18
2018-04-17T12:27:36.450Z,28.54
2018-04-17T12:30:04.809Z,28.31
2018-04-17T12:32:33.411Z,27.88
2018-04-17T12:35:02.497Z,27.44
2018-04-17T12:37:31.147Z,29.44
2018-04-17T12:39:59.760Z,34.28
2018-04-17T12:42:28.560Z,33.46
2018-04-17T12:44:58.445Z,32.70
2018-04-17T12:47:26.806Z,33.26
2018-04-17T12:49:55.712Z,32.60
2018-04-17T12:52:24.455Z,31.61
2018-04-17T12:54:54.153Z,31.25
2018-04-17T12:57:23.308Z,33.71
2018-04-17T12:59:52.675Z,33.73
2018-04-17T13:02:22.471Z,33.56
2018-04-17T13:04:52.743Z,34.50
2018-04-17T13:07:25.864Z,37.11
2018-04-17T13:09:54.672Z,30.49
2018-04-17T13:12:23.882Z,29.65
2018-04-17T13:14:53.110Z,31.12
2018-04-17T13:17:21.493Z,30.68
2018-04-17T13:19:50.837Z,29.79
2018-04-17T13:22:19.226Z,30.99
2018-04-17T13:24:48.463Z,33.28
2018-04-17T13:27:18.310Z,29.29
2018-04-17T13:29:47.544Z,32.29
2018-04-17T13:32:15.940Z,30.45
2018-04-17T13:34:45.624Z,33.06
2018-04-17T13:37:15.551Z,31.63
2018-04-17T13:39:44.153Z,30.03
2018-04-17T13:42:12.593Z,29.17
2018-04-17T13:44:41.223Z,32.09
2018-04-17T13:47:09.597Z,32.83
2018-04-17T13:49:39.005Z,30.18
2018-04-17T13:52:08.333Z,29.28
2018-04-17T13:54:36.832Z,27.76
2018-04-17T13:57:05.294Z,27.14
2018-04-17T13:59:33.637Z,26.67
2018-04-17T14:02:02.698Z,27.03
2018-04-17T14:04:32.069Z,27.46
2018-04-17T14:07:03.922Z,26.36
2018-04-17T14:09:34.111Z,27.25
2018-04-17T14:12:03.222Z,26.66
2018-04-17T14:14:32.550Z,33.43
2018-04-17T14:17:02.489Z,31.07
2018-04-17T14:19:32.616Z,32.38
2018-04-17T14:22:01.911Z,30.93
2018-04-17T14:24:30.481Z,33.09
2018-04-17T14:26:58.979Z,32.43
2018-04-17T14:29:28.231Z,33.89
2018-04-17T14:31:56.650Z,33.39
2018-04-17T14:34:26.335Z,31.32
2018-04-17T14:36:54.936Z,30.50
2018-04-17T14:39:23.736Z,29.51
2018-04-17T14:41:53.141Z,30.00
2018-04-17T14:44:22.472Z,30.04
2018-04-17T14:46:51.699Z,28.49
2018-04-17T14:49:20.871Z,30.98
2018-04-17T14:51:49.266Z,28.74
2018-04-17T14:54:18.594Z,29.54
2018-04-17T14:56:48.490Z,28.23
2018-04-17T14:59:17.525Z,29.25
2018-04-17T15:01:46.818Z,28.15
2018-04-17T15:04:17.240Z,27.01
2018-04-17T15:06:45.684Z,27.84
2018-04-17T15:09:15.546Z,27.64
2018-04-17T15:11:46.370Z,27.71
2018-04-17T15:14:15.647Z,26.48
2018-04-17T15:16:43.980Z,27.07
2018-04-17T15:19:14.306Z,26.31
2018-04-17T15:21:43.065Z,25.29
2018-04-17T15:24:13.506Z,25.63
2018-04-17T15:26:43.904Z,25.28
2018-04-17T15:29:14.243Z,29.54
2018-04-17T15:31:43.421Z,29.88
2018-04-17T15:34:12.869Z,27.92
2018-04-17T15:36:41.346Z,27.83
2018-04-17T15:39:10.830Z,26.26
2018-04-17T15:41:40.258Z,24.77
2018-04-17T15:44:09.360Z,23.78
2018-04-17T15:46:38.621Z,24.01
2018-04-17T15:49:08.590Z,24.62
2018-04-17T15:51:37.855Z,24.67
2018-04-17T15:54:07.479Z,24.59
2018-04-17T15:56:37.764Z,24.51
2018-04-17T15:59:07.031Z,24.84
2018-04-17T16:01:35.417Z,24.61
2018-04-17T16:04:04.741Z,25.09
2018-04-17T16:06:33.210Z,25.06
2018-04-17T16:09:01.837Z,25.30
2018-04-17T16:11:30.189Z,25.70
2018-04-17T16:13:58.589Z,27.32
2018-04-17T16:16:27.112Z,25.25
2018-04-17T16:18:56.072Z,24.17
2018-04-17T16:21:25.255Z,24.72
2018-04-17T16:23:55.592Z,24.64
2018-04-17T16:26:24.770Z,24.00
2018-04-17T16:28:53.548Z,24.34
2018-04-17T16:31:24.258Z,24.18
2018-04-17T16:33:53.539Z,24.48
2018-04-17T16:36:22.455Z,24.35
2018-04-17T16:38:51.761Z,23.84
2018-04-17T16:41:20.439Z,24.36
2018-04-17T16:43:48.933Z,24.88
2018-04-17T16:46:18.071Z,24.56
2018-04-17T16:48:47.248Z,25.06
2018-04-17T16:51:16.425Z,24.33
2018-04-17T16:53:45.561Z,23.90
2018-04-17T16:56:13.908Z,23.36
2018-04-17T16:58:43.604Z,24.22
2018-04-17T17:01:12.985Z,24.64
2018-04-17T17:03:41.325Z,25.09
2018-04-17T17:06:12.226Z,25.50
2018-04-17T17:08:48.277Z,25.13
2018-04-17T17:11:19.437Z,25.42
2018-04-17T17:13:48.654Z,25.78
2018-04-17T17:16:17.053Z,25.74
2018-04-17T17:18:48.804Z,26.63
2018-04-17T17:21:19.024Z,26.68
2018-04-17T17:23:50.077Z,26.97
2018-04-17T17:26:21.357Z,26.62
2018-04-17T17:28:51.673Z,26.79
2018-04-17T17:31:20.861Z,26.42
2018-04-17T17:33:49.999Z,26.87
2018-04-17T17:36:19.929Z,27.17
2018-04-17T17:38:52.298Z,27.35
2018-04-17T17:41:20.701Z,27.69
2018-04-17T17:43:50.709Z,28.29
2018-04-17T17:46:19.083Z,28.15
2018-04-17T17:48:48.170Z,28.53
2018-04-17T17:51:17.370Z,28.61
2018-04-17T17:53:46.913Z,28.60
2018-04-17T17:56:15.308Z,29.06
2018-04-17T17:58:45.785Z,31.20
2018-04-17T18:01:15.249Z,32.82
2018-04-17T18:03:44.527Z,33.12
2018-04-17T18:06:15.097Z,34.19
2018-04-17T18:08:45.059Z,34.70
2018-04-17T18:11:17.489Z,35.71
2018-04-17T18:13:46.379Z,36.99
2018-04-17T18:16:16.940Z,38.79
2018-04-17T18:18:45.284Z,38.71
2018-04-17T18:21:15.734Z,39.15
2018-04-17T18:23:44.796Z,38.53
2018-04-17T18:26:13.620Z,34.29
2018-04-17T18:28:43.263Z,38.27
2018-04-17T18:31:12.610Z,40.22
2018-04-17T18:33:41.212Z,40.91
2018-04-17T18:36:10.080Z,41.42
2018-04-17T18:38:39.299Z,41.16
2018-04-17T18:41:08.210Z,41.64
2018-04-17T18:43:39.257Z,41.61
2018-04-17T18:46:09.066Z,42.35
2018-04-17T18:48:39.151Z,42.48
2018-04-17T18:51:09.339Z,42.54
2018-04-17T18:53:46.518Z,43.51
2018-04-17T18:56:16.686Z,43.53
2018-04-17T18:58:45.988Z,43.87
2018-04-17T19:01:14.394Z,43.93
2018-04-17T19:03:44.214Z,43.80
2018-04-17T19:06:12.782Z,43.24
2018-04-17T19:08:41.903Z,42.59
2018-04-17T19:11:10.288Z,42.49
2018-04-17T19:13:40.532Z,43.19
2018-04-17T19:16:08.915Z,43.63
2018-04-17T19:18:38.389Z,44.37
2018-04-17T19:21:07.196Z,44.61
2018-04-17T19:23:36.711Z,45.23
2018-04-17T19:26:06.437Z,46.00
2018-04-17T19:28:34.834Z,46.49
2018-04-17T19:31:05.390Z,47.03
2018-04-17T19:33:35.775Z,46.48
2018-04-17T19:36:04.113Z,45.57
2018-04-17T19:38:33.221Z,45.34
2018-04-17T19:41:01.825Z,46.26
2018-04-17T19:43:32.312Z,47.17
2018-04-17T19:46:00.641Z,47.22
2018-04-17T19:48:29.041Z,47.60
2018-04-17T19:50:58.121Z,48.32
2018-04-17T19:53:27.334Z,48.80
2018-04-17T19:55:57.238Z,47.75
2018-04-17T19:58:25.634Z,48.13
2018-04-17T20:00:54.892Z,47.28
2018-04-17T20:03:23.257Z,47.25
2018-04-17T20:05:51.660Z,48.04
2018-04-17T20:08:20.760Z,48.64
2018-04-17T20:10:49.858Z,49.77
2018-04-17T20:13:18.558Z,50.65
2018-04-17T20:15:46.939Z,50.41
2018-04-17T20:18:16.769Z,51.12
2018-04-17T20:20:45.103Z,51.54
2018-04-17T20:23:14.387Z,51.85
2018-04-17T20:25:43.468Z,51.92
2018-04-17T20:28:14.750Z,51.83
2018-04-17T20:30:43.564Z,51.29
2018-04-17T20:33:12.399Z,51.21
2018-04-17T20:35:40.857Z,50.98
2018-04-17T20:38:09.272Z,51.16
2018-04-17T20:40:38.033Z,51.37
2018-04-17T20:43:06.948Z,51.79
2018-04-17T20:45:36.337Z,52.37
2018-04-17T20:48:05.775Z,51.93
2018-04-17T20:50:34.213Z,51.71
2018-04-17T20:53:03.506Z,51.31
2018-04-17T20:55:32.737Z,51.55
2018-04-17T20:58:02.436Z,51.68
2018-04-17T21:00:31.677Z,52.09
2018-04-17T21:03:00.803Z,52.23
2018-04-17T21:05:29.518Z,52.62
2018-04-17T21:07:58.247Z,52.49
2018-04-17T21:10:26.742Z,52.43
2018-04-17T21:12:55.451Z,52.32
2018-04-17T21:15:23.805Z,52.81
2018-04-17T21:17:52.202Z,53.01
2018-04-17T21:20:22.303Z,53.89
2018-04-17T21:22:50.670Z,54.35
2018-04-17T21:25:20.466Z,54.38
2018-04-17T21:27:48.905Z,54.90
2018-04-17T21:30:18.152Z,55.33
2018-04-17T21:32:46.548Z,55.30
2018-04-17T21:35:15.370Z,55.94
2018-04-17T21:37:45.374Z,55.02
2018-04-17T21:40:13.748Z,55.15
2018-04-17T21:42:43.601Z,55.02
2018-04-17T21:45:12.208Z,55.20
2018-04-17T21:47:42.208Z,55.62
2018-04-17T21:50:10.696Z,55.78
2018-04-17T21:52:40.742Z,55.79
2018-04-17T21:55:09.120Z,55.82
2018-04-17T21:57:38.169Z,55.83
2018-04-17T22:00:07.085Z,56.28
2018-04-17T22:02:35.806Z,56.15
2018-04-17T22:05:05.330Z,56.08
2018-04-17T22:07:33.733Z,55.99
2018-04-17T22:10:03.859Z,56.55
2018-04-17T22:12:34.805Z,56.45
2018-04-17T22:15:03.227Z,56.84
2018-04-17T22:17:31.649Z,56.52
2018-04-17T22:20:01.522Z,56.20
2018-04-17T22:22:31.201Z,56.73
2018-04-17T22:24:59.574Z,57.16
2018-04-17T22:27:27.989Z,56.87
2018-04-17T22:29:58.014Z,56.46
2018-04-17T22:32:27.522Z,56.96
2018-04-17T22:34:57.261Z,57.33
2018-04-17T22:37:27.705Z,57.63
2018-04-17T22:39:56.831Z,57.85
2018-04-17T22:42:27.848Z,57.56
2018-04-17T22:44:57.752Z,57.62
2018-04-17T22:47:26.724Z,57.59
2018-04-17T22:49:56.274Z,57.80
2018-04-17T22:52:26.015Z,57.74
2018-04-17T22:54:54.354Z,57.69
2018-04-17T22:57:22.961Z,56.37
2018-04-17T22:59:52.514Z,56.48
2018-04-17T23:02:21.798Z,55.85
2018-04-17T23:04:50.846Z,55.76
2018-04-17T23:07:20.741Z,56.05
2018-04-17T23:09:50.125Z,55.73
2018-04-17T23:12:18.767Z,55.87
2018-04-17T23:14:49.606Z,55.99
2018-04-17T23:17:18.040Z,56.79
2018-04-17T23:19:48.227Z,57.30
2018-04-17T23:22:16.672Z,57.86
2018-04-17T23:24:45.105Z,58.76
2018-04-17T23:27:14.405Z,58.70
2018-04-17T23:29:44.203Z,59.43
2018-04-17T23:32:13.381Z,59.21
2018-04-17T23:34:42.620Z,58.68
2018-04-17T23:37:11.874Z,58.97
2018-04-17T23:39:40.559Z,60.14
2018-04-17T23:42:09.701Z,59.79
2018-04-17T23:44:38.103Z,59.87
2018-04-17T23:47:07.346Z,60.26
2018-04-17T23:49:37.517Z,60.87
2018-04-17T23:52:05.844Z,60.80
2018-04-17T23:54:34.215Z,61.04
2018-04-17T23:57:04.209Z,60.64
2018-04-17T23:59:33.617Z,61.01
