createdAt,value
2022-10-18T00:00:22.012Z,100.00
2022-10-18T00:02:50.788Z,100.00
2022-10-18T00:05:18.426Z,100.00
2022-10-18T00:07:45.852Z,100.00
2022-10-18T00:10:13.299Z,100.00
2022-10-18T00:12:41.457Z,100.00
2022-10-18T00:15:10.251Z,100.00
2022-10-18T00:17:38.677Z,100.00
2022-10-18T00:20:08.833Z,100.00
2022-10-18T00:22:37.593Z,100.00
2022-10-18T00:25:06.137Z,100.00
2022-10-18T00:27:34.520Z,100.00
2022-10-18T00:30:01.992Z,100.00
2022-10-18T00:32:29.564Z,100.00
2022-10-18T00:34:57.287Z,100.00
2022-10-18T00:37:26.059Z,100.00
2022-10-18T00:39:53.507Z,100.00
2022-10-18T00:42:23.565Z,100.00
2022-10-18T00:45:20.856Z,100.00
2022-10-18T00:47:53.084Z,100.00
2022-10-18T00:50:22.191Z,100.00
2022-10-18T00:52:54.057Z,100.00
2022-10-18T00:55:21.848Z,100.00
2022-10-18T00:57:50.705Z,100.00
2022-10-18T01:00:19.485Z,100.00
2022-10-18T01:02:47.825Z,100.00
2022-10-18T01:05:17.616Z,100.00
2022-10-18T01:08:08.399Z,100.00
2022-10-18T01:10:42.648Z,100.00
2022-10-18T01:13:25.922Z,100.00
2022-10-18T01:16:01.136Z,100.00
2022-10-18T01:18:34.945Z,100.00
2022-10-18T01:21:17.389Z,100.00
2022-10-18T01:24:16.323Z,100.00
2022-10-18T01:27:03.081Z,100.00
2022-10-18T01:29:43.274Z,100.00
2022-10-18T01:32:15.897Z,100.00
2022-10-18T01:34:46.720Z,100.00
2022-10-18T01:37:17.922Z,100.00
2022-10-18T01:39:47.743Z,100.00
2022-10-18T01:42:19.714Z,100.00
2022-10-18T01:44:49.344Z,100.00
2022-10-18T01:47:19.177Z,100.00
2022-10-18T01:49:46.845Z,100.00
2022-10-18T01:52:15.315Z,100.00
2022-10-18T01:54:45.998Z,100.00
2022-10-18T01:57:22.797Z,100.00
2022-10-18T01:59:59.294Z,100.00
2022-10-18T02:02:41.452Z,100.00
2022-10-18T02:05:18.730Z,100.00
2022-10-18T02:08:00.341Z,100.00
2022-10-18T02:10:43.404Z,100.00
2022-10-18T02:13:12.348Z,100.00
2022-10-18T02:15:44.744Z,100.00
2022-10-18T02:18:19.272Z,100.00
2022-10-18T02:20:48.736Z,100.00
2022-10-18T02:23:21.739Z,100.00
2022-10-18T02:25:49.535Z,100.00
2022-10-18T02:28:17.029Z,100.00
2022-10-18T02:30:52.473Z,100.00
2022-10-18T02:33:28.575Z,100.00
2022-10-18T02:36:02.993Z,100.00
2022-10-18T02:38:32.536Z,100.00
2022-10-18T02:41:00.577Z,100.00
2022-10-18T02:43:27.995Z,100.00
2022-10-18T02:45:55.542Z,100.00
2022-10-18T02:48:24.307Z,100.00
2022-10-18T02:50:51.741Z,100.00
2022-10-18T02:53:19.177Z,100.00
2022-10-18T02:55:46.638Z,100.00
2022-10-18T02:58:14.675Z,100.00
2022-10-18T03:00:42.086Z,100.00
2022-10-18T03:03:09.481Z,100.00
2022-10-18T03:05:38.272Z,100.00
2022-10-18T03:08:05.839Z,100.00
2022-10-18T03:10:33.248Z,100.00
2022-10-18T03:13:00.715Z,100.00
2022-10-18T03:15:28.144Z,100.00
2022-10-18T03:17:55.616Z,100.00
2022-10-18T03:20:23.308Z,100.00
2022-10-18T03:22:52.047Z,100.00
2022-10-18T03:25:19.477Z,100.00
2022-10-18T03:27:46.896Z,100.00
2022-10-18T03:30:14.440Z,100.00
2022-10-18T03:32:42.044Z,100.00
2022-10-18T03:35:10.471Z,100.00
2022-10-18T03:37:37.944Z,100.00
2022-10-18T03:40:08.632Z,100.00
2022-10-18T03:42:36.052Z,100.00
2022-10-18T03:45:03.503Z,100.00
2022-10-18T03:47:30.938Z,100.00
2022-10-18T03:49:59.052Z,100.00
2022-10-18T03:52:26.512Z,100.00
2022-10-18T03:54:54.035Z,100.00
2022-10-18T03:57:22.871Z,100.00
2022-10-18T03:59:50.312Z,100.00
2022-10-18T04:02:17.841Z,100.00
2022-10-18T04:04:45.279Z,100.00
2022-10-18T04:07:12.710Z,100.00
2022-10-18T04:09:40.154Z,100.00
2022-10-18T04:12:07.664Z,100.00
2022-10-18T04:14:36.463Z,100.00
2022-10-18T04:17:04.711Z,100.00
2022-10-18T04:19:32.097Z,100.00
2022-10-18T04:21:59.532Z,100.00
2022-10-18T04:24:26.906Z,100.00
2022-10-18T04:26:54.309Z,100.00
2022-10-18T04:29:21.924Z,100.00
2022-10-18T04:31:50.697Z,100.00
2022-10-18T04:34:18.180Z,100.00
2022-10-18T04:36:45.581Z,100.00
2022-10-18T04:39:12.987Z,100.00
2022-10-18T04:41:40.504Z,100.00
2022-10-18T04:44:07.964Z,100.00
2022-10-18T04:46:35.602Z,100.00
2022-10-18T04:49:04.600Z,100.00
2022-10-18T04:51:32.005Z,100.00
2022-10-18T04:53:59.422Z,100.00
2022-10-18T04:56:26.832Z,100.00
2022-10-18T04:58:54.273Z,100.00
2022-10-18T05:01:21.718Z,100.00
2022-10-18T05:03:52.979Z,100.00
2022-10-18T05:06:21.874Z,100.00
2022-10-18T05:08:49.338Z,100.00
2022-10-18T05:11:16.910Z,100.00
2022-10-18T05:13:47.173Z,100.00
2022-10-18T05:16:17.724Z,100.00
2022-10-18T05:18:45.188Z,100.00
2022-10-18T05:21:12.662Z,100.00
2022-10-18T05:23:41.420Z,100.00
2022-10-18T05:26:09.603Z,100.00
2022-10-18T05:28:40.096Z,100.00
2022-10-18T05:31:09.481Z,100.00
2022-10-18T05:33:37.132Z,100.00
2022-10-18T05:36:05.031Z,100.00
2022-10-18T05:38:32.649Z,100.00
2022-10-18T05:41:05.264Z,100.00
2022-10-18T05:43:32.705Z,100.00
2022-10-18T05:46:00.128Z,100.00
2022-10-18T05:48:27.537Z,100.00
2022-10-18T05:50:54.928Z,100.00
2022-10-18T05:53:36.171Z,100.00
2022-10-18T05:56:06.863Z,100.00
2022-10-18T05:58:34.850Z,100.00
2022-10-18T06:01:03.067Z,100.00
2022-10-18T06:03:31.369Z,100.00
2022-10-18T06:06:02.407Z,100.00
2022-10-18T06:08:29.917Z,100.00
2022-10-18T06:10:57.635Z,100.00
2022-10-18T06:13:26.380Z,100.00
2022-10-18T06:15:56.820Z,100.00
2022-10-18T06:18:24.255Z,100.00
2022-10-18T06:20:57.436Z,100.00
2022-10-18T06:23:24.919Z,100.00
2022-10-18T06:25:52.335Z,100.00
2022-10-18T06:28:19.990Z,100.00
2022-10-18T06:30:48.823Z,100.00
2022-10-18T06:33:16.304Z,100.00
2022-10-18T06:35:43.684Z,100.00
2022-10-18T06:38:11.104Z,100.00
2022-10-18T06:40:38.613Z,100.00
2022-10-18T06:43:20.165Z,100.00
2022-10-18T06:45:50.461Z,100.00
2022-10-18T06:50:56.711Z,100.00
2022-10-18T06:53:24.581Z,100.00
2022-10-18T06:55:52.077Z,100.00
2022-10-18T06:58:19.807Z,100.00
2022-10-18T07:00:47.491Z,100.00
2022-10-18T07:03:16.250Z,100.00
2022-10-18T07:05:43.964Z,100.00
2022-10-18T07:08:11.380Z,100.00
2022-10-18T07:10:38.779Z,100.00
2022-10-18T07:13:30.901Z,100.00
2022-10-18T07:16:06.221Z,100.00
2022-10-18T07:18:36.530Z,100.00
2022-10-18T07:21:05.543Z,100.00
2022-10-18T07:23:34.705Z,100.00
2022-10-18T07:26:02.897Z,100.00
2022-10-18T07:28:31.113Z,100.00
2022-10-18T07:31:02.401Z,100.00
2022-10-18T07:33:34.716Z,100.00
2022-10-18T07:36:02.915Z,100.00
2022-10-18T07:38:30.344Z,100.00
2022-10-18T07:40:58.443Z,100.00
2022-10-18T07:43:25.888Z,100.00
2022-10-18T07:45:53.884Z,100.00
2022-10-18T07:48:21.359Z,100.00
2022-10-18T07:50:50.196Z,100.00
2022-10-18T07:53:17.656Z,100.00
2022-10-18T07:55:45.547Z,100.00
2022-10-18T07:58:13.115Z,100.00
2022-10-18T08:00:40.975Z,100.00
2022-10-18T08:03:08.506Z,100.00
2022-10-18T08:05:35.918Z,100.00
2022-10-18T08:08:07.935Z,100.00
2022-10-18T08:10:36.603Z,100.00
2022-10-18T08:13:04.015Z,100.00
2022-10-18T08:15:31.460Z,100.00
2022-10-18T08:17:58.905Z,100.00
2022-10-18T08:20:30.743Z,100.00
2022-10-18T08:23:00.384Z,100.00
2022-10-18T08:25:29.607Z,99.77
2022-10-18T08:27:57.276Z,99.37
2022-10-18T08:30:24.690Z,99.04
2022-10-18T08:32:52.101Z,99.20
2022-10-18T08:35:19.620Z,98.71
2022-10-18T08:37:48.348Z,98.44
2022-10-18T08:40:16.534Z,98.65
2022-10-18T08:42:59.064Z,98.31
2022-10-18T08:45:41.818Z,96.50
2022-10-18T08:48:22.619Z,96.34
2022-10-18T08:50:51.766Z,96.41
2022-10-18T08:53:25.543Z,94.02
2022-10-18T08:55:58.753Z,95.17
2022-10-18T08:58:31.990Z,94.21
2022-10-18T09:01:08.315Z,93.85
2022-10-18T09:03:56.757Z,94.70
2022-10-18T09:06:30.030Z,93.90
2022-10-18T09:09:15.245Z,94.49
2022-10-18T09:11:58.140Z,95.04
2022-10-18T09:14:51.101Z,93.93
2022-10-18T09:17:26.051Z,94.47
2022-10-18T09:20:03.917Z,94.41
2022-10-18T09:22:43.428Z,93.58
2022-10-18T09:25:19.797Z,92.56
2022-10-18T09:27:53.359Z,92.08
2022-10-18T09:30:34.452Z,91.79
2022-10-18T09:33:15.839Z,91.12
2022-10-18T09:35:45.612Z,90.30
2022-10-18T09:38:16.949Z,92.66
2022-10-18T09:40:51.620Z,94.00
2022-10-18T09:43:23.811Z,93.41
2022-10-18T09:45:55.345Z,94.76
2022-10-18T09:48:27.952Z,94.02
2022-10-18T09:50:59.505Z,94.93
2022-10-18T09:53:37.380Z,93.91
2022-10-18T09:56:07.744Z,93.71
2022-10-18T09:58:43.136Z,92.99
2022-10-18T10:01:15.146Z,92.12
2022-10-18T10:03:43.166Z,92.59
2022-10-18T10:06:24.047Z,90.75
2022-10-18T10:08:56.533Z,90.31
2022-10-18T10:11:29.490Z,90.70
2022-10-18T10:13:58.667Z,89.77
2022-10-18T10:16:27.968Z,88.63
2022-10-18T10:18:55.935Z,88.27
2022-10-18T10:21:23.536Z,86.88
2022-10-18T10:23:55.380Z,86.44
2022-10-18T10:26:25.464Z,86.25
2022-10-18T10:28:53.012Z,86.91
2022-10-18T10:31:29.930Z,87.93
2022-10-18T10:34:02.434Z,86.29
2022-10-18T10:36:31.020Z,86.72
2022-10-18T10:39:11.827Z,87.52
2022-10-18T10:41:41.818Z,87.93
2022-10-18T10:44:17.002Z,87.85
2022-10-18T10:46:46.471Z,87.36
2022-10-18T10:49:39.158Z,86.96
2022-10-18T10:52:15.426Z,87.54
2022-10-18T10:54:55.743Z,88.87
2022-10-18T10:57:29.826Z,88.86
2022-10-18T10:59:59.542Z,89.89
2022-10-18T11:02:32.346Z,92.58
2022-10-18T11:05:22.775Z,93.08
2022-10-18T11:07:56.126Z,93.09
2022-10-18T11:10:29.135Z,94.97
2022-10-18T11:13:03.801Z,94.40
2022-10-18T11:15:36.553Z,95.40
2022-10-18T11:18:14.315Z,97.11
2022-10-18T11:20:44.196Z,97.23
2022-10-18T11:23:13.547Z,99.25
2022-10-18T11:26:12.185Z,98.56
2022-10-18T11:28:59.024Z,97.35
2022-10-18T11:31:33.701Z,97.79
2022-10-18T11:34:18.496Z,96.90
2022-10-18T11:37:15.578Z,97.44
2022-10-18T11:39:58.069Z,97.44
2022-10-18T11:42:36.705Z,97.56
2022-10-18T11:45:15.824Z,96.78
2022-10-18T11:47:53.555Z,97.07
2022-10-18T11:50:34.169Z,97.02
2022-10-18T11:53:10.789Z,97.83
2022-10-18T11:55:45.824Z,97.33
2022-10-18T11:58:33.000Z,97.52
2022-10-18T12:01:13.346Z,98.41
2022-10-18T12:03:52.631Z,98.39
2022-10-18T12:06:24.742Z,98.27
2022-10-18T12:08:56.845Z,99.23
2022-10-18T12:11:29.715Z,98.54
2022-10-18T12:13:59.968Z,99.00
2022-10-18T12:16:49.963Z,99.19
2022-10-18T12:19:25.250Z,98.44
2022-10-18T12:21:57.254Z,98.65
2022-10-18T12:24:28.849Z,98.26
2022-10-18T12:26:59.999Z,97.80
2022-10-18T12:29:33.976Z,98.12
2022-10-18T12:32:06.760Z,97.78
2022-10-18T12:34:38.121Z,96.23
2022-10-18T12:37:24.212Z,94.70
2022-10-18T12:40:12.498Z,95.33
2022-10-18T12:42:44.370Z,94.37
2022-10-18T12:45:25.627Z,93.27
2022-10-18T12:47:53.868Z,94.06
2022-10-18T12:50:30.395Z,92.73
2022-10-18T12:53:08.661Z,91.37
2022-10-18T12:55:38.808Z,93.56
2022-10-18T12:58:23.492Z,92.79
2022-10-18T13:01:01.076Z,91.90
2022-10-18T13:04:00.885Z,92.24
2022-10-18T13:07:07.806Z,90.74
2022-10-18T13:09:38.096Z,91.07
2022-10-18T13:12:38.782Z,89.49
2022-10-18T13:15:26.553Z,89.66
2022-10-18T13:18:01.024Z,88.93
2022-10-18T13:20:38.514Z,90.07
2022-10-18T13:23:20.609Z,89.81
2022-10-18T13:25:57.673Z,90.92
2022-10-18T13:28:31.788Z,91.62
2022-10-18T13:31:09.684Z,91.73
2022-10-18T13:33:39.550Z,89.76
2022-10-18T13:36:23.131Z,90.01
2022-10-18T13:39:02.903Z,89.79
2022-10-18T13:41:35.469Z,89.20
2022-10-18T13:44:25.485Z,89.45
2022-10-18T13:47:35.975Z,88.07
2022-10-18T13:50:41.376Z,87.67
2022-10-18T13:53:44.096Z,88.81
2022-10-18T13:56:26.165Z,88.16
2022-10-18T13:59:14.977Z,88.08
2022-10-18T14:01:53.755Z,87.57
2022-10-18T14:04:38.708Z,85.72
2022-10-18T14:07:08.449Z,86.34
2022-10-18T14:09:45.167Z,87.04
2022-10-18T14:12:23.733Z,84.10
2022-10-18T14:14:58.780Z,82.66
2022-10-18T14:17:34.853Z,79.88
2022-10-18T14:20:13.993Z,81.07
2022-10-18T14:22:46.687Z,81.59
2022-10-18T14:25:22.174Z,79.92
2022-10-18T14:27:52.325Z,81.74
2022-10-18T14:30:23.848Z,82.21
2022-10-18T14:32:54.361Z,80.36
2022-10-18T14:35:38.648Z,79.13
2022-10-18T14:38:14.220Z,77.20
2022-10-18T14:40:42.113Z,81.47
2022-10-18T14:43:14.279Z,81.47
2022-10-18T14:45:43.817Z,82.07
2022-10-18T14:48:16.803Z,81.39
2022-10-18T14:50:46.968Z,84.24
2022-10-18T14:53:20.508Z,86.49
2022-10-18T14:55:55.543Z,86.87
2022-10-18T14:58:23.496Z,85.31
2022-10-18T15:00:52.222Z,82.40
2022-10-18T15:03:19.818Z,79.22
2022-10-18T15:05:55.353Z,80.39
2022-10-18T15:08:24.272Z,80.73
2022-10-18T15:10:52.204Z,83.04
2022-10-18T15:13:19.863Z,83.78
2022-10-18T15:15:47.755Z,86.56
2022-10-18T15:18:22.623Z,88.01
2022-10-18T15:21:08.505Z,89.00
2022-10-18T15:23:35.994Z,88.72
2022-10-18T15:26:06.549Z,88.35
2022-10-18T15:28:37.710Z,88.29
2022-10-18T15:31:05.530Z,88.79
2022-10-18T15:33:34.694Z,88.70
2022-10-18T15:36:10.980Z,89.36
2022-10-18T15:38:39.511Z,90.76
2022-10-18T15:41:37.667Z,92.09
2022-10-18T15:44:13.272Z,92.41
2022-10-18T15:46:41.644Z,93.07
2022-10-18T15:49:50.804Z,93.05
2022-10-18T15:52:51.528Z,94.41
2022-10-18T15:55:47.612Z,95.17
2022-10-18T15:58:19.850Z,95.62
2022-10-18T16:00:48.776Z,95.95
2022-10-18T16:03:17.958Z,95.69
2022-10-18T16:05:46.820Z,95.46
2022-10-18T16:08:20.703Z,95.66
2022-10-18T16:10:48.224Z,95.93
2022-10-18T16:13:15.658Z,96.09
2022-10-18T16:15:43.164Z,96.35
2022-10-18T16:18:15.124Z,96.04
2022-10-18T16:20:42.765Z,96.83
2022-10-18T16:23:17.634Z,97.48
2022-10-18T16:25:45.260Z,97.23
2022-10-18T16:28:18.138Z,97.65
2022-10-18T16:30:52.828Z,97.63
2022-10-18T16:33:21.631Z,97.96
2022-10-18T16:35:49.587Z,98.10
2022-10-18T16:38:27.237Z,97.89
2022-10-18T16:40:57.548Z,98.43
2022-10-18T16:43:25.717Z,97.96
2022-10-18T16:45:54.690Z,98.23
2022-10-18T16:48:24.414Z,97.87
2022-10-18T16:50:53.026Z,97.71
2022-10-18T16:53:23.694Z,98.50
2022-10-18T16:55:54.375Z,98.48
2022-10-18T17:00:51.371Z,99.34
2022-10-18T17:03:18.894Z,100.00
2022-10-18T17:05:46.343Z,99.71
2022-10-18T17:08:18.925Z,99.19
2022-10-18T17:10:49.536Z,98.94
2022-10-18T17:13:17.634Z,98.82
2022-10-18T17:15:45.310Z,99.13
2022-10-18T17:18:14.767Z,99.34
2022-10-18T17:20:42.650Z,98.90
2022-10-18T17:23:10.186Z,98.56
2022-10-18T17:25:46.255Z,99.46
2022-10-18T17:28:26.665Z,100.00
2022-10-18T17:30:54.097Z,100.00
2022-10-18T17:33:21.512Z,99.23
2022-10-18T17:35:49.479Z,98.92
2022-10-18T17:38:17.107Z,99.04
2022-10-18T17:40:44.752Z,99.85
2022-10-18T17:43:13.569Z,100.00
2022-10-18T17:45:49.091Z,100.00
2022-10-18T17:48:16.523Z,100.00
2022-10-18T17:50:43.951Z,100.00
2022-10-18T17:53:11.927Z,100.00
2022-10-18T17:55:39.720Z,100.00
2022-10-18T17:58:07.153Z,100.00
2022-10-18T18:00:34.592Z,100.00
2022-10-18T18:03:03.457Z,100.00
2022-10-18T18:05:32.289Z,99.36
2022-10-18T18:08:03.669Z,98.74
2022-10-18T18:10:33.174Z,96.26
2022-10-18T18:13:00.700Z,94.66
2022-10-18T18:15:28.259Z,96.29
2022-10-18T18:17:57.704Z,96.68
2022-10-18T18:20:27.315Z,97.13
2022-10-18T18:22:54.740Z,98.09
2022-10-18T18:25:22.167Z,98.74
2022-10-18T18:27:49.601Z,94.77
2022-10-18T18:30:17.800Z,94.07
2022-10-18T18:32:45.392Z,93.84
2022-10-18T18:35:12.922Z,94.07
2022-10-18T18:37:41.761Z,95.20
2022-10-18T18:40:09.873Z,95.25
2022-10-18T18:42:37.303Z,95.75
2022-10-18T18:45:05.242Z,96.12
2022-10-18T18:47:35.300Z,96.35
2022-10-18T18:50:02.884Z,96.99
2022-10-18T18:52:30.558Z,98.21
2022-10-18T18:54:59.540Z,99.17
2022-10-18T18:57:26.993Z,99.37
2022-10-18T18:59:54.424Z,98.85
2022-10-18T19:02:21.856Z,98.91
2022-10-18T19:04:50.600Z,100.00
2022-10-18T19:07:18.256Z,100.00
2022-10-18T19:09:46.888Z,100.00
2022-10-18T19:12:20.416Z,99.50
2022-10-18T19:14:48.856Z,99.73
2022-10-18T19:17:16.259Z,99.30
2022-10-18T19:19:43.719Z,98.70
2022-10-18T19:22:11.125Z,98.44
2022-10-18T19:24:38.600Z,98.64
2022-10-18T19:27:09.529Z,98.72
2022-10-18T19:29:40.232Z,98.68
2022-10-18T19:32:11.852Z,99.13
2022-10-18T19:34:39.449Z,99.55
2022-10-18T19:37:07.850Z,99.55
2022-10-18T19:39:36.365Z,99.47
2022-10-18T19:42:06.410Z,99.86
2022-10-18T19:44:36.424Z,100.00
2022-10-18T19:47:06.584Z,100.00
2022-10-18T19:49:34.112Z,100.00
2022-10-18T19:52:01.542Z,100.00
2022-10-18T19:54:29.234Z,99.69
2022-10-18T19:56:56.631Z,99.47
2022-10-18T19:59:24.986Z,99.84
2022-10-18T20:01:52.478Z,99.96
2022-10-18T20:04:21.264Z,100.00
2022-10-18T20:06:48.679Z,100.00
2022-10-18T20:09:19.567Z,100.00
2022-10-18T20:11:48.347Z,100.00
2022-10-18T20:14:15.866Z,100.00
2022-10-18T20:16:43.333Z,100.00
2022-10-18T20:19:11.598Z,100.00
2022-10-18T20:21:40.350Z,100.00
2022-10-18T20:24:09.183Z,100.00
2022-10-18T20:26:36.692Z,100.00
2022-10-18T20:29:05.202Z,100.00
2022-10-18T20:31:35.413Z,100.00
2022-10-18T20:34:05.660Z,100.00
2022-10-18T20:36:33.828Z,100.00
2022-10-18T20:39:03.141Z,100.00
2022-10-18T20:41:31.763Z,100.00
2022-10-18T20:44:00.750Z,100.00
2022-10-18T20:46:30.782Z,100.00
2022-10-18T20:48:58.544Z,100.00
2022-10-18T20:51:26.044Z,100.00
2022-10-18T20:53:54.304Z,100.00
2022-10-18T20:56:26.286Z,100.00
2022-10-18T20:58:56.148Z,100.00
2022-10-18T21:01:25.615Z,100.00
2022-10-18T21:03:54.729Z,100.00
2022-10-18T21:06:24.284Z,100.00
2022-10-18T21:08:54.293Z,100.00
2022-10-18T21:11:23.961Z,100.00
2022-10-18T21:13:52.178Z,100.00
2022-10-18T21:16:19.639Z,100.00
2022-10-18T21:18:47.551Z,100.00
2022-10-18T21:21:16.659Z,100.00
2022-10-18T21:23:44.421Z,100.00
2022-10-18T21:26:15.195Z,100.00
2022-10-18T21:28:44.039Z,100.00
2022-10-18T21:31:14.416Z,100.00
2022-10-18T21:33:42.998Z,100.00
2022-10-18T21:36:11.332Z,100.00
2022-10-18T21:38:39.382Z,100.00
2022-10-18T21:41:11.270Z,100.00
2022-10-18T21:43:40.799Z,100.00
2022-10-18T21:46:10.899Z,100.00
2022-10-18T21:48:38.927Z,100.00
2022-10-18T21:51:08.050Z,100.00
2022-10-18T21:53:36.015Z,100.00
2022-10-18T21:56:07.636Z,100.00
2022-10-18T21:58:35.870Z,100.00
2022-10-18T22:01:09.362Z,100.00
2022-10-18T22:03:37.171Z,100.00
2022-10-18T22:06:07.642Z,100.00
2022-10-18T22:08:35.388Z,100.00
2022-10-18T22:11:03.640Z,100.00
2022-10-18T22:13:31.436Z,100.00
2022-10-18T22:16:01.739Z,100.00
2022-10-18T22:18:30.926Z,100.00
2022-10-18T22:21:00.581Z,100.00
2022-10-18T22:23:32.794Z,100.00
2022-10-18T22:26:03.647Z,100.00
2022-10-18T22:28:31.168Z,100.00
2022-10-18T22:30:59.016Z,100.00
2022-10-18T22:33:26.514Z,100.00
2022-10-18T22:35:55.382Z,100.00
2022-10-18T22:38:22.807Z,100.00
2022-10-18T22:40:51.685Z,100.00
2022-10-18T22:43:19.694Z,100.00
2022-10-18T22:45:47.121Z,100.00
2022-10-18T22:48:14.552Z,100.00
2022-10-18T22:50:41.956Z,100.00
2022-10-18T22:53:10.700Z,100.00
2022-10-18T22:55:38.112Z,100.00
2022-10-18T22:58:05.519Z,100.00
2022-10-18T23:00:32.970Z,100.00
2022-10-18T23:03:00.540Z,100.00
2022-10-18T23:05:27.948Z,100.00
2022-10-18T23:07:55.365Z,100.00
2022-10-18T23:10:24.139Z,100.00
2022-10-18T23:12:51.584Z,100.00
2022-10-18T23:15:19.002Z,100.00
2022-10-18T23:17:46.756Z,100.00
2022-10-18T23:20:14.196Z,100.00
2022-10-18T23:22:41.620Z,100.00
2022-10-18T23:25:09.850Z,100.00
2022-10-18T23:27:38.649Z,100.00
2022-10-18T23:30:07.432Z,100.00
2022-10-18T23:32:35.107Z,100.00
2022-10-18T23:35:02.758Z,100.00
2022-10-18T23:37:30.251Z,100.00
2022-10-18T23:39:57.820Z,100.00
2022-10-18T23:42:25.357Z,100.00
2022-10-18T23:44:54.116Z,100.00
2022-10-18T23:47:21.575Z,100.00
2022-10-18T23:49:48.997Z,100.00
2022-10-18T23:52:16.452Z,100.00
2022-10-18T23:57:13.165Z,100.00
2022-10-18T23:59:40.800Z,100.00
