createdAt,value
2018-10-01T00:02:07.523Z,99.90
2018-10-01T00:04:36.239Z,99.90
2018-10-01T00:07:05.406Z,99.90
2018-10-01T00:09:34.459Z,99.90
2018-10-01T00:12:03.233Z,99.90
2018-10-01T00:14:32.063Z,99.90
2018-10-01T00:17:00.822Z,99.90
2018-10-01T00:19:35.089Z,99.90
2018-10-01T00:22:09.050Z,99.90
2018-10-01T00:24:38.109Z,99.90
2018-10-01T00:27:06.885Z,99.90
2018-10-01T00:29:35.356Z,99.90
2018-10-01T00:32:03.758Z,99.90
2018-10-01T00:34:32.796Z,99.90
2018-10-01T00:37:01.909Z,99.90
2018-10-01T00:39:31.133Z,99.90
2018-10-01T00:41:59.559Z,99.90
2018-10-01T00:44:28.311Z,99.90
2018-10-01T00:46:57.409Z,99.90
2018-10-01T00:49:25.813Z,99.90
2018-10-01T00:51:54.172Z,99.90
2018-10-01T00:54:22.916Z,99.90
2018-10-01T00:56:51.667Z,99.90
2018-10-01T00:59:20.778Z,99.90
2018-10-01T01:01:49.287Z,99.90
2018-10-01T01:04:17.992Z,99.90
2018-10-01T01:06:47.307Z,99.90
2018-10-01T01:09:16.769Z,99.90
2018-10-01T01:11:45.497Z,99.90
2018-10-01T01:14:14.519Z,99.90
2018-10-01T01:16:43.423Z,99.90
2018-10-01T01:19:12.487Z,99.90
2018-10-01T01:21:41.239Z,99.90
2018-10-01T01:24:10.299Z,99.90
2018-10-01T01:26:38.675Z,99.90
2018-10-01T01:29:07.766Z,99.90
2018-10-01T01:31:36.468Z,99.90
2018-10-01T01:34:05.530Z,99.90
2018-10-01T01:36:34.618Z,99.90
2018-10-01T01:39:03.264Z,99.90
2018-10-01T01:41:31.651Z,99.90
2018-10-01T01:44:00.419Z,99.90
2018-10-01T01:46:29.438Z,99.90
2018-10-01T01:48:58.182Z,99.90
2018-10-01T01:51:26.997Z,99.90
2018-10-01T01:53:55.755Z,99.90
2018-10-01T01:56:24.240Z,99.90
2018-10-01T01:58:53.375Z,99.90
2018-10-01T02:01:22.348Z,99.90
2018-10-01T02:03:51.121Z,99.90
2018-10-01T02:06:19.547Z,99.90
2018-10-01T02:08:48.311Z,99.90
2018-10-01T02:11:17.714Z,99.90
2018-10-01T02:13:46.503Z,99.90
2018-10-01T02:16:15.218Z,99.90
2018-10-01T02:18:44.038Z,99.90
2018-10-01T02:21:12.416Z,99.90
2018-10-01T02:23:41.537Z,99.90
2018-10-01T02:26:10.263Z,99.90
2018-10-01T02:28:39.023Z,99.90
2018-10-01T02:31:08.474Z,99.90
2018-10-01T02:33:37.624Z,99.90
2018-10-01T02:36:06.292Z,99.90
2018-10-01T02:38:35.346Z,99.90
2018-10-01T02:41:04.175Z,99.90
2018-10-01T02:43:33.139Z,99.90
2018-10-01T02:46:01.791Z,99.90
2018-10-01T02:48:31.289Z,99.90
2018-10-01T02:51:00.539Z,99.90
2018-10-01T02:53:34.957Z,99.90
2018-10-01T02:56:03.506Z,99.90
2018-10-01T02:58:32.598Z,99.90
2018-10-01T03:01:01.019Z,99.90
2018-10-01T03:03:30.119Z,99.90
2018-10-01T03:05:58.904Z,99.90
2018-10-01T03:08:27.362Z,99.90
2018-10-01T03:10:56.410Z,99.90
2018-10-01T03:13:25.467Z,99.90
2018-10-01T03:15:54.559Z,99.90
2018-10-01T03:18:23.326Z,99.90
2018-10-01T03:20:52.345Z,99.90
2018-10-01T03:23:21.411Z,99.90
2018-10-01T03:25:50.137Z,99.90
2018-10-01T03:28:18.897Z,99.90
2018-10-01T03:30:47.617Z,99.90
2018-10-01T03:33:16.683Z,99.90
2018-10-01T03:35:45.698Z,99.90
2018-10-01T03:38:14.739Z,99.90
2018-10-01T03:40:43.461Z,99.90
2018-10-01T03:43:12.730Z,99.90
2018-10-01T03:45:41.413Z,99.90
2018-10-01T03:48:10.429Z,99.90
2018-10-01T03:50:39.506Z,99.90
2018-10-01T03:53:07.883Z,99.90
2018-10-01T03:55:36.938Z,99.90
2018-10-01T03:58:05.994Z,99.90
2018-10-01T04:00:35.280Z,99.90
2018-10-01T04:03:04.118Z,99.90
2018-10-01T04:05:33.279Z,99.90
2018-10-01T04:08:01.962Z,99.90
2018-10-01T04:10:30.339Z,99.90
2018-10-01T04:12:58.744Z,99.90
2018-10-01T04:15:27.795Z,99.90
2018-10-01T04:17:56.481Z,99.90
2018-10-01T04:20:25.585Z,99.90
2018-10-01T04:22:54.725Z,99.90
2018-10-01T04:25:23.673Z,99.90
2018-10-01T04:27:52.744Z,99.90
2018-10-01T04:30:21.773Z,99.90
2018-10-01T04:32:50.527Z,99.90
2018-10-01T04:35:18.919Z,99.90
2018-10-01T04:37:48.011Z,99.90
2018-10-01T04:40:16.396Z,99.90
2018-10-01T04:42:45.171Z,99.90
2018-10-01T04:45:14.206Z,99.90
2018-10-01T04:47:43.242Z,99.90
2018-10-01T04:50:12.330Z,99.90
2018-10-01T04:52:41.049Z,99.90
2018-10-01T04:55:09.765Z,99.90
2018-10-01T04:57:38.792Z,99.90
2018-10-01T05:00:08.025Z,99.90
2018-10-01T05:02:37.259Z,99.90
2018-10-01T05:05:05.640Z,99.90
2018-10-01T05:07:34.356Z,99.90
2018-10-01T05:10:03.470Z,99.90
2018-10-01T05:12:32.553Z,99.90
2018-10-01T05:15:01.626Z,99.90
2018-10-01T05:17:30.518Z,99.90
2018-10-01T05:19:59.218Z,99.90
2018-10-01T05:22:28.256Z,99.90
2018-10-01T05:24:57.550Z,99.90
2018-10-01T05:27:26.653Z,99.90
2018-10-01T05:29:55.394Z,99.90
2018-10-01T05:32:24.122Z,99.90
2018-10-01T05:34:53.147Z,99.90
2018-10-01T05:37:22.584Z,99.90
2018-10-01T05:39:51.678Z,99.90
2018-10-01T05:42:20.720Z,99.90
2018-10-01T05:44:49.860Z,99.90
2018-10-01T05:47:18.590Z,99.90
2018-10-01T05:49:47.685Z,99.90
2018-10-01T05:52:16.462Z,99.90
2018-10-01T05:54:46.245Z,99.90
2018-10-01T05:57:15.005Z,99.90
2018-10-01T05:59:44.043Z,99.90
2018-10-01T06:02:13.097Z,99.90
2018-10-01T06:04:42.196Z,99.90
2018-10-01T06:07:10.737Z,99.90
2018-10-01T06:09:39.773Z,99.90
2018-10-01T06:12:08.611Z,99.90
2018-10-01T06:14:37.670Z,99.90
2018-10-01T06:17:06.702Z,99.90
2018-10-01T06:19:36.063Z,99.90
2018-10-01T06:22:05.141Z,99.90
2018-10-01T06:24:34.170Z,99.90
2018-10-01T06:27:02.924Z,99.90
2018-10-01T06:29:32.069Z,99.90
2018-10-01T06:32:00.759Z,99.90
2018-10-01T06:34:29.848Z,99.90
2018-10-01T06:36:58.607Z,99.90
2018-10-01T06:39:27.058Z,99.90
2018-10-01T06:41:56.370Z,99.90
2018-10-01T06:44:25.218Z,99.90
2018-10-01T06:46:54.277Z,99.90
2018-10-01T06:49:23.319Z,99.90
2018-10-01T06:51:52.085Z,99.90
2018-10-01T06:54:21.109Z,99.90
2018-10-01T06:56:50.203Z,99.90
2018-10-01T06:59:19.245Z,99.90
2018-10-01T07:01:47.659Z,99.90
2018-10-01T07:04:16.746Z,99.90
2018-10-01T07:06:45.826Z,99.90
2018-10-01T07:09:14.883Z,99.90
2018-10-01T07:11:43.981Z,99.90
2018-10-01T07:14:12.867Z,99.90
2018-10-01T07:16:41.927Z,99.90
2018-10-01T07:19:11.066Z,99.90
2018-10-01T07:21:39.791Z,99.90
2018-10-01T07:24:08.241Z,99.90
2018-10-01T07:26:36.947Z,60.90
2018-10-01T07:29:05.456Z,38.40
2018-10-01T07:31:33.951Z,1.00
2018-10-01T07:34:02.750Z,1.00
2018-10-01T07:36:31.282Z,1.00
2018-10-01T07:38:59.871Z,1.00
2018-10-01T07:41:28.897Z,1.00
2018-10-01T07:43:57.726Z,1.00
2018-10-01T07:46:25.845Z,1.00
2018-10-01T07:48:54.317Z,1.00
2018-10-01T07:51:23.411Z,1.00
2018-10-01T07:53:52.200Z,1.00
2018-10-01T07:56:20.972Z,1.00
2018-10-01T07:58:50.345Z,1.00
2018-10-01T08:01:19.383Z,1.00
2018-10-01T08:03:48.479Z,1.00
2018-10-01T08:06:17.576Z,1.00
2018-10-01T08:08:46.856Z,32.10
2018-10-01T08:11:15.624Z,71.40
2018-10-01T08:13:44.050Z,99.90
2018-10-01T08:16:12.784Z,99.90
2018-10-01T08:18:41.830Z,99.90
2018-10-01T08:21:10.942Z,99.90
2018-10-01T08:23:39.711Z,99.90
2018-10-01T08:26:09.020Z,1.00
2018-10-01T08:28:38.251Z,1.00
2018-10-01T08:31:07.298Z,1.00
2018-10-01T08:33:35.705Z,1.00
2018-10-01T08:36:04.086Z,1.00
2018-10-01T08:38:33.190Z,1.00
2018-10-01T08:41:02.094Z,99.90
2018-10-01T08:43:31.072Z,99.90
2018-10-01T08:46:00.146Z,99.90
2018-10-01T08:48:29.609Z,62.60
2018-10-01T08:51:34.063Z,1.00
2018-10-01T08:54:24.203Z,1.00
2018-10-01T08:56:53.001Z,1.00
2018-10-01T08:59:21.199Z,1.00
2018-10-01T09:01:50.180Z,1.00
2018-10-01T09:04:18.669Z,1.00
2018-10-01T09:06:47.458Z,1.00
2018-10-01T09:09:16.071Z,1.00
2018-10-01T09:11:45.342Z,1.00
2018-10-01T09:14:14.275Z,1.00
2018-10-01T09:16:42.800Z,1.00
2018-10-01T09:19:11.548Z,1.00
2018-10-01T09:21:40.419Z,1.00
2018-10-01T09:24:09.349Z,1.00
2018-10-01T09:26:37.860Z,1.00
2018-10-01T09:29:06.339Z,1.00
2018-10-01T09:31:35.245Z,1.00
2018-10-01T09:34:03.999Z,1.00
2018-10-01T09:36:32.467Z,1.00
2018-10-01T09:39:01.252Z,1.00
2018-10-01T09:41:29.742Z,1.00
2018-10-01T09:43:58.224Z,1.00
2018-10-01T09:46:26.882Z,1.00
2018-10-01T09:48:55.844Z,1.00
2018-10-01T09:51:24.586Z,1.00
2018-10-01T09:53:53.117Z,1.00
2018-10-01T09:56:21.697Z,1.00
2018-10-01T09:58:50.642Z,1.00
2018-10-01T10:01:19.066Z,1.00
2018-10-01T10:03:48.096Z,1.00
2018-10-01T10:06:17.049Z,1.00
2018-10-01T10:08:45.789Z,1.00
2018-10-01T10:11:14.699Z,1.00
2018-10-01T10:13:43.609Z,1.00
2018-10-01T10:16:12.192Z,1.00
2018-10-01T10:18:41.048Z,1.00
2018-10-01T10:21:09.969Z,1.00
2018-10-01T10:23:38.063Z,1.00
2018-10-01T10:26:06.241Z,1.00
2018-10-01T10:28:34.698Z,1.00
2018-10-01T10:31:03.262Z,1.00
2018-10-01T10:33:31.725Z,1.00
2018-10-01T10:36:00.794Z,1.00
2018-10-01T10:38:29.576Z,1.00
2018-10-01T10:40:57.867Z,1.00
2018-10-01T10:43:27.170Z,1.00
2018-10-01T10:45:55.909Z,1.00
2018-10-01T10:48:24.329Z,1.00
2018-10-01T10:50:52.982Z,1.00
2018-10-01T10:53:21.956Z,1.00
2018-10-01T10:55:50.085Z,1.00
2018-10-01T10:58:18.856Z,1.00
2018-10-01T11:00:47.585Z,1.00
2018-10-01T11:03:16.027Z,1.00
2018-10-01T11:05:44.761Z,1.00
2018-10-01T11:08:13.555Z,1.00
2018-10-01T11:10:42.447Z,1.00
2018-10-01T11:13:11.356Z,1.00
2018-10-01T11:15:40.561Z,1.00
2018-10-01T11:18:10.113Z,1.00
2018-10-01T11:20:38.881Z,1.00
2018-10-01T11:23:07.821Z,1.00
2018-10-01T11:25:36.898Z,1.00
2018-10-01T11:28:05.460Z,1.00
2018-10-01T11:30:34.062Z,14.90
2018-10-01T11:33:02.349Z,91.70
2018-10-01T11:35:30.998Z,99.90
2018-10-01T11:38:00.233Z,1.00
2018-10-01T11:40:29.298Z,1.00
2018-10-01T11:42:58.359Z,99.90
2018-10-01T11:45:27.700Z,41.90
2018-10-01T11:47:56.955Z,18.70
2018-10-01T11:50:25.438Z,99.90
2018-10-01T11:52:54.474Z,99.90
2018-10-01T11:55:23.185Z,1.00
2018-10-01T11:57:52.202Z,1.00
2018-10-01T12:00:20.984Z,1.00
2018-10-01T12:02:50.026Z,1.00
2018-10-01T12:05:18.779Z,13.40
2018-10-01T12:07:47.927Z,1.00
2018-10-01T12:10:16.981Z,1.00
2018-10-01T12:12:45.706Z,99.90
2018-10-01T12:15:14.814Z,99.90
2018-10-01T12:17:43.668Z,99.90
2018-10-01T12:20:12.752Z,99.90
2018-10-01T12:22:41.758Z,99.90
2018-10-01T12:25:10.514Z,99.90
2018-10-01T12:27:39.373Z,1.00
2018-10-01T12:30:07.837Z,99.90
2018-10-01T12:32:36.884Z,1.00
2018-10-01T12:35:05.501Z,1.00
2018-10-01T12:37:34.884Z,1.00
2018-10-01T12:40:03.583Z,95.80
2018-10-01T12:42:32.621Z,1.00
2018-10-01T12:45:01.634Z,99.90
2018-10-01T12:47:30.870Z,99.90
2018-10-01T12:49:59.953Z,99.90
2018-10-01T12:52:28.637Z,99.90
2018-10-01T12:54:57.315Z,99.90
2018-10-01T12:57:26.392Z,99.90
2018-10-01T12:59:55.621Z,99.90
2018-10-01T13:02:24.908Z,99.90
2018-10-01T13:04:53.707Z,99.90
2018-10-01T13:07:23.015Z,99.90
2018-10-01T13:09:51.111Z,99.90
2018-10-01T13:12:20.279Z,99.90
2018-10-01T13:14:49.519Z,99.90
2018-10-01T13:17:18.291Z,99.90
2018-10-01T13:19:47.214Z,99.90
2018-10-01T13:22:16.254Z,99.90
2018-10-01T13:24:44.959Z,99.90
2018-10-01T13:27:13.879Z,99.90
2018-10-01T13:29:42.343Z,99.90
2018-10-01T13:32:11.137Z,99.90
2018-10-01T13:34:39.702Z,99.90
2018-10-01T13:37:08.177Z,99.90
2018-10-01T13:39:36.725Z,99.90
2018-10-01T13:42:06.151Z,99.90
2018-10-01T13:44:34.811Z,99.90
2018-10-01T13:47:03.859Z,99.90
2018-10-01T13:49:32.292Z,99.90
2018-10-01T13:52:01.023Z,99.90
2018-10-01T13:54:30.043Z,99.90
2018-10-01T13:56:58.662Z,99.90
2018-10-01T13:59:27.077Z,99.90
2018-10-01T14:01:55.613Z,99.90
2018-10-01T14:04:24.185Z,99.90
2018-10-01T14:06:53.131Z,99.90
2018-10-01T14:09:22.280Z,99.90
2018-10-01T14:11:50.969Z,99.90
2018-10-01T14:14:19.806Z,99.90
2018-10-01T14:16:48.597Z,99.90
2018-10-01T14:19:17.918Z,99.90
2018-10-01T14:21:46.785Z,99.90
2018-10-01T14:24:15.922Z,99.90
2018-10-01T14:26:44.978Z,99.90
2018-10-01T14:29:14.192Z,99.90
2018-10-01T14:31:43.065Z,99.90
2018-10-01T14:34:11.842Z,99.90
2018-10-01T14:36:41.028Z,99.90
2018-10-01T14:39:16.337Z,99.90
2018-10-01T14:41:45.055Z,99.90
2018-10-01T14:44:13.785Z,99.90
2018-10-01T14:46:42.850Z,99.90
2018-10-01T14:49:11.560Z,99.90
2018-10-01T14:51:40.659Z,99.90
2018-10-01T14:54:09.442Z,99.90
2018-10-01T14:56:38.689Z,99.90
2018-10-01T14:59:07.563Z,1.00
2018-10-01T15:01:36.585Z,1.00
2018-10-01T15:04:05.647Z,1.00
2018-10-01T15:06:35.047Z,99.90
2018-10-01T15:09:04.203Z,99.90
2018-10-01T15:11:33.273Z,99.90
2018-10-01T15:14:02.330Z,99.90
2018-10-01T15:16:31.022Z,99.90
2018-10-01T15:19:00.146Z,1.00
2018-10-01T15:21:29.698Z,1.00
2018-10-01T15:23:58.965Z,1.00
2018-10-01T15:26:28.207Z,1.00
2018-10-01T15:28:57.750Z,34.30
2018-10-01T15:31:26.472Z,33.10
2018-10-01T15:33:55.933Z,49.60
2018-10-01T15:36:24.985Z,54.20
2018-10-01T15:38:54.182Z,45.40
2018-10-01T15:41:22.722Z,30.40
2018-10-01T15:43:51.411Z,52.10
2018-10-01T15:46:20.691Z,30.60
2018-10-01T15:48:49.438Z,49.50
2018-10-01T15:51:18.538Z,58.50
2018-10-01T15:53:47.225Z,64.70
2018-10-01T15:56:15.976Z,64.90
2018-10-01T15:58:44.917Z,52.00
2018-10-01T16:01:13.485Z,43.00
2018-10-01T16:03:42.482Z,30.90
2018-10-01T16:06:11.252Z,41.40
2018-10-01T16:08:39.828Z,48.60
2018-10-01T16:11:08.719Z,24.50
2018-10-01T16:13:38.055Z,1.00
2018-10-01T16:16:07.202Z,1.00
2018-10-01T16:18:36.077Z,1.00
2018-10-01T16:21:04.529Z,1.00
2018-10-01T16:23:33.581Z,1.00
2018-10-01T16:26:02.601Z,22.60
2018-10-01T16:28:31.505Z,25.40
2018-10-01T16:31:00.354Z,40.40
2018-10-01T16:33:29.421Z,36.90
2018-10-01T16:35:58.520Z,43.80
2018-10-01T16:38:27.645Z,47.20
2018-10-01T16:40:56.553Z,50.30
2018-10-01T16:43:25.453Z,53.30
2018-10-01T16:45:54.239Z,54.70
2018-10-01T16:48:23.381Z,56.90
2018-10-01T16:50:52.255Z,56.50
2018-10-01T16:53:21.314Z,56.40
2018-10-01T16:55:50.414Z,60.70
2018-10-01T16:58:19.252Z,66.70
2018-10-01T17:00:48.173Z,69.20
2018-10-01T17:03:17.498Z,68.70
2018-10-01T17:05:46.601Z,65.00
2018-10-01T17:08:15.383Z,61.90
2018-10-01T17:10:44.162Z,59.20
2018-10-01T17:13:13.013Z,59.70
2018-10-01T17:15:41.751Z,71.50
2018-10-01T17:18:10.955Z,71.00
2018-10-01T17:20:39.348Z,68.40
2018-10-01T17:23:08.024Z,71.80
2018-10-01T17:25:36.822Z,74.70
2018-10-01T17:28:05.499Z,76.20
2018-10-01T17:30:34.749Z,80.40
2018-10-01T17:33:03.849Z,82.50
2018-10-01T17:35:32.678Z,86.50
2018-10-01T17:38:01.790Z,88.70
2018-10-01T17:40:30.958Z,89.50
2018-10-01T17:43:00.003Z,89.00
2018-10-01T17:45:28.806Z,87.50
2018-10-01T17:47:58.081Z,87.80
2018-10-01T17:50:27.242Z,88.40
2018-10-01T17:52:56.424Z,89.50
2018-10-01T17:55:25.141Z,88.50
2018-10-01T17:57:53.873Z,82.60
2018-10-01T18:00:22.379Z,85.20
2018-10-01T18:02:51.150Z,83.60
2018-10-01T18:05:20.333Z,82.40
2018-10-01T18:07:49.159Z,66.50
2018-10-01T18:10:18.067Z,37.90
2018-10-01T18:12:47.220Z,35.20
2018-10-01T18:15:16.009Z,13.20
2018-10-01T18:17:44.810Z,11.60
2018-10-01T18:20:14.001Z,9.20
2018-10-01T18:22:43.189Z,12.00
2018-10-01T18:25:12.208Z,9.80
2018-10-01T18:27:41.222Z,4.50
2018-10-01T18:30:10.313Z,11.70
2018-10-01T18:32:39.177Z,4.40
2018-10-01T18:35:07.794Z,1.00
2018-10-01T18:37:36.549Z,1.00
2018-10-01T18:40:08.477Z,1.00
2018-10-01T18:42:37.538Z,1.00
2018-10-01T18:45:05.884Z,1.00
2018-10-01T18:47:34.914Z,1.00
2018-10-01T18:50:03.306Z,1.00
2018-10-01T18:52:31.990Z,1.00
2018-10-01T18:55:00.661Z,1.00
2018-10-01T18:57:30.043Z,1.00
2018-10-01T18:59:59.017Z,1.00
2018-10-01T19:02:28.154Z,1.00
2018-10-01T19:04:57.199Z,1.00
2018-10-01T19:07:26.470Z,1.00
2018-10-01T19:09:55.205Z,1.00
2018-10-01T19:12:23.950Z,1.00
2018-10-01T19:14:53.150Z,1.00
2018-10-01T19:17:22.363Z,1.00
2018-10-01T19:19:51.738Z,1.00
2018-10-01T19:22:20.111Z,1.00
2018-10-01T19:24:48.898Z,1.00
2018-10-01T19:27:17.738Z,1.00
2018-10-01T19:29:46.635Z,1.00
2018-10-01T19:32:15.982Z,1.00
2018-10-01T19:34:44.681Z,1.00
2018-10-01T19:37:13.933Z,1.00
2018-10-01T19:39:43.205Z,1.30
2018-10-01T19:42:11.992Z,1.00
2018-10-01T19:44:41.129Z,5.70
2018-10-01T19:47:10.010Z,1.00
2018-10-01T19:49:38.894Z,6.40
2018-10-01T19:52:07.598Z,7.20
2018-10-01T19:54:36.808Z,3.10
2018-10-01T19:57:05.319Z,10.80
2018-10-01T19:59:34.390Z,12.90
2018-10-01T20:02:03.107Z,15.60
2018-10-01T20:04:31.765Z,15.80
2018-10-01T20:07:01.177Z,14.00
2018-10-01T20:09:30.175Z,15.50
2018-10-01T20:11:59.205Z,22.20
2018-10-01T20:14:28.241Z,20.10
2018-10-01T20:16:57.324Z,24.10
2018-10-01T20:19:26.183Z,22.70
2018-10-01T20:21:54.900Z,19.20
2018-10-01T20:24:24.165Z,22.30
2018-10-01T20:26:53.480Z,24.80
2018-10-01T20:29:22.982Z,20.80
2018-10-01T20:31:51.830Z,24.90
2018-10-01T20:34:20.718Z,24.60
2018-10-01T20:36:49.765Z,19.60
2018-10-01T20:39:18.792Z,20.50
2018-10-01T20:41:48.020Z,19.10
2018-10-01T20:44:17.303Z,14.20
2018-10-01T20:46:46.477Z,9.70
2018-10-01T20:49:15.658Z,2.80
2018-10-01T20:51:44.681Z,1.00
2018-10-01T20:54:13.696Z,1.00
2018-10-01T20:56:44.165Z,1.00
2018-10-01T20:59:13.566Z,1.00
2018-10-01T21:01:42.397Z,1.00
2018-10-01T21:04:11.493Z,1.00
2018-10-01T21:06:40.335Z,1.00
2018-10-01T21:09:10.625Z,1.00
2018-10-01T21:11:39.410Z,1.00
2018-10-01T21:14:08.465Z,1.00
2018-10-01T21:16:37.903Z,1.00
2018-10-01T21:19:06.417Z,1.00
2018-10-01T21:21:35.480Z,1.00
2018-10-01T21:24:04.490Z,1.00
2018-10-01T21:26:33.558Z,1.00
2018-10-01T21:29:02.870Z,1.00
2018-10-01T21:31:31.919Z,1.00
2018-10-01T21:34:00.673Z,1.00
2018-10-01T21:36:29.609Z,1.00
2018-10-01T21:38:58.406Z,1.00
2018-10-01T21:41:27.149Z,1.00
2018-10-01T21:43:56.156Z,1.00
2018-10-01T21:46:25.490Z,1.00
2018-10-01T21:48:54.548Z,1.00
2018-10-01T21:51:23.396Z,1.00
2018-10-01T21:53:52.410Z,1.00
2018-10-01T21:56:21.101Z,1.00
2018-10-01T21:58:50.113Z,1.00
2018-10-01T22:01:31.155Z,1.00
2018-10-01T22:03:59.969Z,1.00
2018-10-01T22:06:28.790Z,1.00
2018-10-01T22:08:57.885Z,1.00
2018-10-01T22:11:26.918Z,1.00
2018-10-01T22:13:56.470Z,3.00
2018-10-01T22:16:25.177Z,6.80
2018-10-01T22:18:54.189Z,14.80
2018-10-01T22:21:23.197Z,14.50
2018-10-01T22:23:51.891Z,17.10
2018-10-01T22:26:20.613Z,18.60
2018-10-01T22:28:49.297Z,23.10
2018-10-01T22:31:17.652Z,26.30
2018-10-01T22:33:46.994Z,28.40
2018-10-01T22:36:16.110Z,33.70
2018-10-01T22:38:45.131Z,32.10
2018-10-01T22:41:14.177Z,33.50
2018-10-01T22:43:43.202Z,32.80
2018-10-01T22:46:11.937Z,31.60
2018-10-01T22:48:40.619Z,35.20
2018-10-01T22:51:09.665Z,38.80
2018-10-01T22:53:38.681Z,40.10
2018-10-01T22:56:07.234Z,41.80
2018-10-01T22:58:35.919Z,38.90
2018-10-01T23:01:04.597Z,40.30
2018-10-01T23:03:33.672Z,40.90
2018-10-01T23:06:02.681Z,44.30
2018-10-01T23:08:31.238Z,40.50
2018-10-01T23:10:59.931Z,42.00
2018-10-01T23:13:28.609Z,38.80
2018-10-01T23:15:57.916Z,37.80
2018-10-01T23:18:27.174Z,40.00
2018-10-01T23:20:56.217Z,37.10
2018-10-01T23:23:25.242Z,38.50
2018-10-01T23:25:54.540Z,39.70
2018-10-01T23:28:23.556Z,40.00
2018-10-01T23:30:52.224Z,42.50
2018-10-01T23:33:21.264Z,45.50
2018-10-01T23:35:50.011Z,48.30
2018-10-01T23:38:19.080Z,48.90
2018-10-01T23:40:48.009Z,47.30
2018-10-01T23:43:16.718Z,49.50
2018-10-01T23:45:45.769Z,48.90
2018-10-01T23:48:14.780Z,50.20
2018-10-01T23:50:43.525Z,49.60
2018-10-01T23:53:11.893Z,45.40
2018-10-01T23:55:40.982Z,43.20
2018-10-01T23:58:09.974Z,45.20
