createdAt,value
2022-09-18T00:00:37.723Z,2.80
2022-09-18T00:01:37.792Z,2.80
2022-09-18T00:02:37.732Z,2.60
2022-09-18T00:03:37.714Z,2.70
2022-09-18T00:04:37.708Z,2.80
2022-09-18T00:05:37.843Z,2.70
2022-09-18T00:06:37.705Z,2.80
2022-09-18T00:07:37.702Z,2.50
2022-09-18T00:08:37.704Z,3.00
2022-09-18T00:09:37.704Z,2.90
2022-09-18T00:10:37.692Z,2.90
2022-09-18T00:11:37.690Z,2.80
2022-09-18T00:12:37.688Z,2.90
2022-09-18T00:13:37.684Z,3.10
2022-09-18T00:14:37.686Z,2.90
2022-09-18T00:15:37.683Z,2.90
2022-09-18T00:16:37.750Z,3.10
2022-09-18T00:17:37.674Z,3.20
2022-09-18T00:18:37.670Z,3.00
2022-09-18T00:19:37.667Z,2.90
2022-09-18T00:20:37.661Z,2.90
2022-09-18T00:21:37.780Z,3.00
2022-09-18T00:22:37.663Z,3.30
2022-09-18T00:23:37.656Z,3.20
2022-09-18T00:24:37.656Z,3.20
2022-09-18T00:25:37.649Z,3.00
2022-09-18T00:26:37.649Z,3.10
2022-09-18T00:27:37.643Z,2.80
2022-09-18T00:28:37.641Z,3.00
2022-09-18T00:29:37.638Z,3.10
2022-09-18T00:30:37.637Z,2.60
2022-09-18T00:31:37.691Z,3.20
2022-09-18T00:32:37.634Z,3.10
2022-09-18T00:33:37.635Z,3.00
2022-09-18T00:34:37.624Z,3.20
2022-09-18T00:35:37.621Z,3.30
2022-09-18T00:36:37.620Z,3.00
2022-09-18T00:37:37.734Z,3.00
2022-09-18T00:38:37.614Z,3.00
2022-09-18T00:39:37.610Z,3.00
2022-09-18T00:40:37.695Z,2.90
2022-09-18T00:41:37.606Z,2.90
2022-09-18T00:42:37.606Z,3.10
2022-09-18T00:43:37.601Z,2.90
2022-09-18T00:44:37.600Z,3.20
2022-09-18T00:45:37.596Z,2.60
2022-09-18T00:46:37.703Z,3.10
2022-09-18T00:47:37.588Z,3.00
2022-09-18T00:48:37.585Z,3.10
2022-09-18T00:49:37.598Z,3.20
2022-09-18T00:50:37.586Z,3.10
2022-09-18T00:51:37.578Z,2.80
2022-09-18T00:52:37.578Z,3.10
2022-09-18T00:53:37.688Z,3.10
2022-09-18T00:54:37.574Z,2.80
2022-09-18T00:55:37.567Z,3.20
2022-09-18T00:56:37.569Z,2.60
2022-09-18T00:57:37.561Z,2.90
2022-09-18T00:58:37.560Z,2.60
2022-09-18T00:59:37.555Z,2.80
2022-09-18T01:00:37.611Z,2.90
2022-09-18T01:01:37.643Z,3.20
2022-09-18T01:02:37.553Z,2.90
2022-09-18T01:03:37.545Z,2.90
2022-09-18T01:04:37.548Z,2.80
2022-09-18T01:05:37.541Z,3.20
2022-09-18T01:06:37.542Z,2.80
2022-09-18T01:07:37.534Z,2.90
2022-09-18T01:08:41.783Z,2.80
2022-09-18T01:09:37.649Z,3.00
2022-09-18T01:10:37.529Z,3.10
2022-09-18T01:11:37.527Z,2.70
2022-09-18T01:12:37.524Z,2.80
2022-09-18T01:13:37.522Z,3.00
2022-09-18T01:14:37.516Z,3.00
2022-09-18T01:15:37.513Z,2.70
2022-09-18T01:16:37.573Z,2.80
2022-09-18T01:17:37.513Z,2.80
2022-09-18T01:18:37.506Z,2.90
2022-09-18T01:19:37.503Z,2.80
2022-09-18T01:20:37.553Z,2.70
2022-09-18T01:21:37.498Z,3.00
2022-09-18T01:22:37.497Z,3.10
2022-09-18T01:23:37.493Z,3.30
2022-09-18T01:24:37.490Z,3.10
2022-09-18T01:25:37.605Z,3.00
2022-09-18T01:26:37.492Z,3.20
2022-09-18T01:27:37.484Z,3.00
2022-09-18T01:28:37.480Z,2.90
2022-09-18T01:29:37.480Z,3.20
2022-09-18T01:30:37.485Z,3.00
2022-09-18T01:31:37.526Z,2.90
2022-09-18T01:32:37.474Z,2.70
2022-09-18T01:33:37.465Z,3.00
2022-09-18T01:34:37.465Z,2.80
2022-09-18T01:35:41.485Z,2.90
2022-09-18T01:36:37.460Z,2.80
2022-09-18T01:37:37.457Z,2.80
2022-09-18T01:38:37.452Z,2.90
2022-09-18T01:39:37.453Z,2.80
2022-09-18T01:40:37.502Z,2.60
2022-09-18T01:41:37.561Z,2.80
2022-09-18T01:42:37.454Z,2.90
2022-09-18T01:43:37.439Z,2.70
2022-09-18T01:44:37.438Z,3.00
2022-09-18T01:45:37.435Z,2.80
2022-09-18T01:46:37.536Z,2.60
2022-09-18T01:47:37.428Z,2.70
2022-09-18T01:48:37.428Z,2.40
2022-09-18T01:49:37.423Z,2.40
2022-09-18T01:50:37.420Z,2.30
2022-09-18T01:51:37.423Z,2.60
2022-09-18T01:52:37.418Z,2.20
2022-09-18T01:53:37.416Z,2.30
2022-09-18T01:54:37.414Z,2.50
2022-09-18T01:55:37.412Z,2.40
2022-09-18T01:56:37.407Z,2.50
2022-09-18T01:57:37.539Z,2.50
2022-09-18T01:58:37.401Z,2.20
2022-09-18T01:59:37.401Z,2.30
2022-09-18T02:00:37.397Z,2.50
2022-09-18T02:01:37.568Z,2.20
2022-09-18T02:02:37.513Z,2.60
2022-09-18T02:03:37.389Z,2.50
2022-09-18T02:04:37.383Z,2.40
2022-09-18T02:05:37.384Z,2.40
2022-09-18T02:06:37.382Z,2.10
2022-09-18T02:07:37.378Z,2.10
2022-09-18T02:08:37.374Z,2.30
2022-09-18T02:09:37.376Z,2.30
2022-09-18T02:10:37.370Z,2.40
2022-09-18T02:11:37.371Z,2.30
2022-09-18T02:12:37.368Z,2.00
2022-09-18T02:13:37.385Z,2.10
2022-09-18T02:14:37.363Z,2.00
2022-09-18T02:15:37.356Z,2.20
2022-09-18T02:16:37.364Z,2.10
2022-09-18T02:17:37.350Z,2.30
2022-09-18T02:18:37.352Z,2.40
2022-09-18T02:19:37.353Z,2.00
2022-09-18T02:20:37.746Z,2.10
2022-09-18T02:21:37.342Z,1.90
2022-09-18T02:22:37.338Z,2.10
2022-09-18T02:23:37.333Z,2.20
2022-09-18T02:24:37.336Z,2.50
2022-09-18T02:25:37.329Z,2.30
2022-09-18T02:26:37.330Z,2.20
2022-09-18T02:27:37.323Z,2.20
2022-09-18T02:28:37.324Z,2.20
2022-09-18T02:29:37.432Z,2.30
2022-09-18T02:30:37.315Z,2.30
2022-09-18T02:31:37.402Z,2.30
2022-09-18T02:32:37.310Z,2.50
2022-09-18T02:33:37.311Z,2.30
2022-09-18T02:34:37.307Z,2.20
2022-09-18T02:35:37.308Z,2.70
2022-09-18T02:36:37.303Z,2.60
2022-09-18T02:37:37.304Z,2.30
2022-09-18T02:38:37.301Z,2.50
2022-09-18T02:39:37.294Z,2.30
2022-09-18T02:40:37.364Z,2.30
2022-09-18T02:41:37.289Z,2.60
2022-09-18T02:42:37.291Z,2.70
2022-09-18T02:43:37.282Z,2.70
2022-09-18T02:44:37.281Z,2.60
2022-09-18T02:45:37.397Z,2.50
2022-09-18T02:46:37.422Z,2.80
2022-09-18T02:47:37.271Z,2.60
2022-09-18T02:48:37.275Z,2.80
2022-09-18T02:49:37.267Z,2.60
2022-09-18T02:50:37.269Z,2.80
2022-09-18T02:51:37.263Z,2.90
2022-09-18T02:52:37.260Z,2.80
2022-09-18T02:53:37.260Z,2.50
2022-09-18T02:54:37.253Z,2.70
2022-09-18T02:55:37.250Z,2.60
2022-09-18T02:56:37.253Z,2.70
2022-09-18T02:57:37.247Z,2.80
2022-09-18T02:58:37.243Z,2.30
2022-09-18T02:59:37.240Z,2.60
2022-09-18T03:00:37.241Z,2.90
2022-09-18T03:01:37.503Z,2.90
2022-09-18T03:02:37.332Z,2.70
2022-09-18T03:03:37.230Z,2.80
2022-09-18T03:04:37.232Z,2.70
2022-09-18T03:05:37.224Z,2.70
2022-09-18T03:06:37.225Z,3.00
2022-09-18T03:07:37.220Z,3.00
2022-09-18T03:08:37.217Z,3.00
2022-09-18T03:09:37.214Z,2.70
2022-09-18T03:10:37.215Z,2.90
2022-09-18T03:11:37.211Z,2.90
2022-09-18T03:12:37.208Z,3.00
2022-09-18T03:13:37.207Z,3.00
2022-09-18T03:14:37.205Z,3.30
2022-09-18T03:15:37.211Z,2.90
2022-09-18T03:16:37.302Z,2.90
2022-09-18T03:17:37.317Z,3.10
2022-09-18T03:18:37.196Z,3.00
2022-09-18T03:19:37.195Z,3.40
2022-09-18T03:20:37.388Z,2.90
2022-09-18T03:21:37.183Z,3.20
2022-09-18T03:22:37.183Z,3.30
2022-09-18T03:23:37.179Z,3.20
2022-09-18T03:24:37.177Z,3.50
2022-09-18T03:25:37.174Z,3.30
2022-09-18T03:26:37.172Z,3.40
2022-09-18T03:27:37.167Z,3.20
2022-09-18T03:28:37.170Z,3.50
2022-09-18T03:29:37.162Z,3.80
2022-09-18T03:30:37.164Z,3.70
2022-09-18T03:31:37.251Z,3.50
2022-09-18T03:32:37.157Z,3.50
2022-09-18T03:33:37.265Z,3.70
2022-09-18T03:34:37.152Z,3.40
2022-09-18T03:35:37.150Z,3.60
2022-09-18T03:36:37.153Z,3.60
2022-09-18T03:37:37.143Z,3.40
2022-09-18T03:38:37.139Z,3.40
2022-09-18T03:39:37.137Z,3.60
2022-09-18T03:40:37.201Z,3.80
2022-09-18T03:41:37.137Z,3.50
2022-09-18T03:42:37.131Z,3.50
2022-09-18T03:43:37.128Z,3.40
2022-09-18T03:44:37.123Z,3.50
2022-09-18T03:45:37.122Z,3.70
2022-09-18T03:46:37.170Z,3.50
2022-09-18T03:47:37.119Z,3.40
2022-09-18T03:48:37.119Z,3.30
2022-09-18T03:49:37.236Z,3.50
2022-09-18T03:50:37.112Z,3.50
2022-09-18T03:51:37.107Z,3.40
2022-09-18T03:52:37.102Z,3.50
2022-09-18T03:53:37.099Z,3.20
2022-09-18T03:54:37.103Z,3.80
2022-09-18T03:55:37.095Z,3.40
2022-09-18T03:56:37.093Z,3.50
2022-09-18T03:57:37.090Z,3.20
2022-09-18T03:58:37.090Z,3.40
2022-09-18T03:59:37.090Z,3.50
2022-09-18T04:00:37.090Z,3.30
2022-09-18T04:01:37.128Z,3.30
2022-09-18T04:02:37.107Z,3.30
2022-09-18T04:03:37.072Z,3.20
2022-09-18T04:04:37.074Z,3.40
2022-09-18T04:05:37.188Z,3.20
2022-09-18T04:06:37.072Z,3.00
2022-09-18T04:07:37.064Z,3.00
2022-09-18T04:08:37.060Z,3.30
2022-09-18T04:09:37.057Z,3.10
2022-09-18T04:10:37.058Z,3.00
2022-09-18T04:11:37.051Z,2.80
2022-09-18T04:12:37.048Z,3.00
2022-09-18T04:13:37.048Z,2.90
2022-09-18T04:14:37.050Z,3.10
2022-09-18T04:15:37.043Z,3.00
2022-09-18T04:16:37.067Z,2.90
2022-09-18T04:17:37.049Z,2.90
2022-09-18T04:18:37.032Z,3.10
2022-09-18T04:19:37.033Z,2.70
2022-09-18T04:20:37.027Z,3.00
2022-09-18T04:21:37.147Z,3.10
2022-09-18T04:22:37.028Z,2.80
2022-09-18T04:23:37.022Z,3.00
2022-09-18T04:24:37.023Z,2.70
2022-09-18T04:25:37.013Z,2.70
2022-09-18T04:26:37.017Z,2.60
2022-09-18T04:27:37.011Z,2.70
2022-09-18T04:28:37.006Z,2.90
2022-09-18T04:29:37.005Z,2.90
2022-09-18T04:30:37.015Z,2.90
2022-09-18T04:31:37.075Z,2.60
2022-09-18T04:32:36.992Z,2.80
2022-09-18T04:33:36.993Z,2.70
2022-09-18T04:34:36.987Z,2.60
2022-09-18T04:35:36.990Z,2.80
2022-09-18T04:36:36.983Z,2.50
2022-09-18T04:37:37.107Z,2.70
2022-09-18T04:38:36.986Z,2.70
2022-09-18T04:39:36.976Z,2.90
2022-09-18T04:40:37.092Z,2.70
2022-09-18T04:41:36.972Z,2.80
2022-09-18T04:42:36.968Z,3.00
2022-09-18T04:43:36.967Z,2.80
2022-09-18T04:44:36.962Z,3.00
2022-09-18T04:45:36.964Z,2.50
2022-09-18T04:46:37.056Z,2.80
2022-09-18T04:47:36.957Z,2.70
2022-09-18T04:48:36.951Z,2.80
2022-09-18T04:49:36.951Z,3.20
2022-09-18T04:50:36.944Z,3.00
2022-09-18T04:51:36.942Z,3.00
2022-09-18T04:52:36.942Z,2.90
2022-09-18T04:53:37.055Z,3.00
2022-09-18T04:54:36.933Z,3.00
2022-09-18T04:55:36.936Z,3.00
2022-09-18T04:56:36.930Z,3.30
2022-09-18T04:57:36.927Z,3.20
2022-09-18T04:58:36.924Z,3.30
2022-09-18T04:59:37.008Z,3.10
2022-09-18T05:00:36.958Z,3.40
2022-09-18T05:01:36.949Z,3.10
2022-09-18T05:02:36.912Z,3.00
2022-09-18T05:03:36.909Z,3.40
2022-09-18T05:04:36.907Z,3.60
2022-09-18T05:05:36.913Z,3.60
2022-09-18T05:06:36.902Z,3.70
2022-09-18T05:07:36.901Z,3.80
2022-09-18T05:08:36.902Z,3.40
2022-09-18T05:09:37.070Z,3.70
2022-09-18T05:10:36.894Z,4.10
2022-09-18T05:11:36.893Z,4.00
2022-09-18T05:12:36.886Z,4.50
2022-09-18T05:13:36.910Z,4.30
2022-09-18T05:14:36.886Z,4.40
2022-09-18T05:15:36.881Z,5.20
2022-09-18T05:16:36.949Z,5.00
2022-09-18T05:17:36.880Z,5.30
2022-09-18T05:18:36.870Z,5.30
2022-09-18T05:19:36.881Z,5.40
2022-09-18T05:20:36.868Z,6.30
2022-09-18T05:21:36.870Z,6.20
2022-09-18T05:22:36.867Z,7.10
2022-09-18T05:23:36.867Z,7.10
2022-09-18T05:24:36.859Z,7.10
2022-09-18T05:25:36.969Z,7.00
2022-09-18T05:26:36.853Z,7.10
2022-09-18T05:27:36.849Z,8.00
2022-09-18T05:28:36.847Z,7.70
2022-09-18T05:29:36.845Z,7.70
2022-09-18T05:30:36.842Z,7.30
2022-09-18T05:31:36.896Z,8.40
2022-09-18T05:32:36.837Z,7.90
2022-09-18T05:33:36.850Z,8.00
2022-09-18T05:34:36.832Z,8.30
2022-09-18T05:35:36.839Z,7.90
2022-09-18T05:36:36.833Z,8.60
2022-09-18T05:37:36.839Z,8.40
2022-09-18T05:38:36.836Z,8.60
2022-09-18T05:39:36.824Z,8.50
2022-09-18T05:40:36.870Z,9.00
2022-09-18T05:41:36.930Z,8.80
2022-09-18T05:42:36.810Z,8.80
2022-09-18T05:43:36.807Z,8.30
2022-09-18T05:44:36.807Z,8.70
2022-09-18T05:45:36.808Z,8.70
2022-09-18T05:46:36.827Z,8.80
2022-09-18T05:47:36.800Z,8.50
2022-09-18T05:48:36.796Z,8.70
2022-09-18T05:49:36.793Z,8.50
2022-09-18T05:50:36.791Z,8.90
2022-09-18T05:51:36.794Z,8.60
2022-09-18T05:52:36.786Z,9.10
2022-09-18T05:53:36.789Z,9.60
2022-09-18T05:54:36.781Z,9.10
2022-09-18T05:55:36.782Z,8.70
2022-09-18T05:56:36.777Z,8.70
2022-09-18T05:57:36.899Z,8.90
2022-09-18T05:58:36.771Z,9.00
2022-09-18T05:59:36.770Z,8.70
2022-09-18T06:00:36.771Z,8.70
2022-09-18T06:01:36.800Z,9.10
2022-09-18T06:02:36.843Z,8.50
2022-09-18T06:03:36.763Z,8.80
2022-09-18T06:04:36.757Z,8.80
2022-09-18T06:05:36.755Z,8.80
2022-09-18T06:06:36.754Z,8.80
2022-09-18T06:07:36.749Z,8.80
2022-09-18T06:08:36.750Z,8.20
2022-09-18T06:09:36.750Z,8.20
2022-09-18T06:10:36.743Z,8.40
2022-09-18T06:11:36.743Z,8.60
2022-09-18T06:12:36.738Z,8.20
2022-09-18T06:13:36.754Z,8.30
2022-09-18T06:14:36.732Z,7.90
2022-09-18T06:15:36.731Z,7.70
2022-09-18T06:16:41.472Z,7.50
2022-09-18T06:17:36.727Z,7.30
2022-09-18T06:18:36.722Z,7.40
2022-09-18T06:19:36.720Z,6.80
2022-09-18T06:20:36.718Z,6.70
2022-09-18T06:21:36.717Z,6.50
2022-09-18T06:22:36.712Z,6.20
2022-09-18T06:23:36.714Z,6.20
2022-09-18T06:24:36.711Z,6.40
2022-09-18T06:25:36.709Z,5.80
2022-09-18T06:26:36.702Z,6.30
2022-09-18T06:27:36.703Z,6.10
2022-09-18T06:28:36.702Z,6.30
2022-09-18T06:29:36.817Z,6.20
2022-09-18T06:30:36.696Z,6.00
2022-09-18T06:31:36.770Z,6.10
2022-09-18T06:32:36.689Z,5.80
2022-09-18T06:33:36.689Z,6.10
2022-09-18T06:34:38.762Z,6.10
2022-09-18T06:35:36.686Z,6.20
2022-09-18T06:36:36.680Z,6.30
2022-09-18T06:37:36.679Z,6.30
2022-09-18T06:38:36.677Z,6.60
2022-09-18T06:39:36.677Z,6.80
2022-09-18T06:40:36.707Z,6.20
2022-09-18T06:41:36.671Z,6.90
2022-09-18T06:42:36.665Z,6.60
2022-09-18T06:43:36.662Z,6.30
2022-09-18T06:44:36.660Z,6.30
2022-09-18T06:45:36.775Z,6.00
2022-09-18T06:46:36.694Z,6.40
2022-09-18T06:47:36.659Z,6.70
2022-09-18T06:48:36.654Z,6.20
2022-09-18T06:49:36.653Z,6.10
2022-09-18T06:50:36.644Z,6.10
2022-09-18T06:51:36.651Z,6.30
2022-09-18T06:52:36.640Z,6.30
2022-09-18T06:53:36.641Z,5.90
2022-09-18T06:54:36.636Z,6.60
2022-09-18T06:55:36.637Z,6.50
2022-09-18T06:56:36.635Z,6.60
2022-09-18T06:57:36.630Z,6.30
2022-09-18T06:58:36.628Z,6.50
2022-09-18T06:59:36.663Z,6.20
2022-09-18T07:00:36.657Z,6.70
2022-09-18T07:01:36.813Z,6.60
2022-09-18T07:02:36.676Z,6.40
2022-09-18T07:03:36.616Z,6.20
2022-09-18T07:04:36.612Z,6.30
2022-09-18T07:05:36.615Z,5.70
2022-09-18T07:06:36.607Z,5.90
2022-09-18T07:07:36.607Z,6.10
2022-09-18T07:08:36.603Z,6.40
2022-09-18T07:09:36.605Z,6.30
2022-09-18T07:10:36.597Z,6.00
2022-09-18T07:11:36.595Z,6.30
2022-09-18T07:12:36.595Z,6.10
2022-09-18T07:13:36.593Z,6.40
2022-09-18T07:14:36.586Z,6.10
2022-09-18T07:15:36.584Z,6.60
2022-09-18T07:16:36.677Z,6.00
2022-09-18T07:17:36.700Z,6.40
2022-09-18T07:18:36.579Z,6.30
2022-09-18T07:19:36.577Z,6.30
2022-09-18T07:20:36.571Z,6.30
2022-09-18T07:21:36.570Z,6.50
2022-09-18T07:22:36.567Z,6.70
2022-09-18T07:23:36.568Z,6.20
2022-09-18T07:24:36.562Z,6.10
2022-09-18T07:25:36.568Z,6.20
2022-09-18T07:26:36.558Z,6.00
2022-09-18T07:27:36.558Z,6.30
2022-09-18T07:28:36.552Z,6.50
2022-09-18T07:29:36.549Z,5.90
2022-09-18T07:30:36.545Z,6.40
2022-09-18T07:31:36.658Z,6.30
2022-09-18T07:32:36.547Z,5.80
2022-09-18T07:33:36.660Z,4.00
2022-09-18T07:34:36.536Z,2.90
2022-09-18T07:35:36.534Z,3.20
2022-09-18T07:36:36.532Z,3.00
2022-09-18T07:37:36.531Z,3.00
2022-09-18T07:38:36.523Z,3.20
2022-09-18T07:39:36.523Z,3.20
2022-09-18T07:40:36.542Z,3.40
2022-09-18T07:41:36.518Z,3.60
2022-09-18T07:42:36.517Z,3.30
2022-09-18T07:43:36.514Z,3.50
2022-09-18T07:44:36.507Z,3.40
2022-09-18T07:45:36.513Z,3.50
2022-09-18T07:46:36.555Z,3.10
2022-09-18T07:47:36.504Z,2.50
2022-09-18T07:48:36.495Z,2.80
2022-09-18T07:49:36.612Z,2.70
2022-09-18T07:50:36.514Z,3.10
2022-09-18T07:51:36.486Z,3.30
2022-09-18T07:52:36.483Z,3.60
2022-09-18T07:53:36.480Z,3.50
2022-09-18T07:54:36.477Z,4.00
2022-09-18T07:55:36.476Z,3.90
2022-09-18T07:56:36.474Z,3.80
2022-09-18T07:57:36.473Z,3.50
2022-09-18T07:58:36.472Z,3.60
2022-09-18T07:59:36.472Z,4.10
2022-09-18T08:00:36.462Z,3.90
2022-09-18T08:01:36.578Z,4.20
2022-09-18T08:02:36.670Z,3.90
2022-09-18T08:03:41.037Z,4.10
2022-09-18T08:04:36.451Z,4.60
2022-09-18T08:05:36.565Z,4.10
2022-09-18T08:06:36.444Z,4.30
2022-09-18T08:07:36.445Z,4.60
2022-09-18T08:08:36.438Z,5.20
2022-09-18T08:09:36.442Z,5.40
2022-09-18T08:10:36.434Z,5.70
2022-09-18T08:11:36.429Z,5.80
2022-09-18T08:12:36.432Z,5.90
2022-09-18T08:13:36.429Z,5.70
2022-09-18T08:14:36.427Z,5.90
2022-09-18T08:15:36.420Z,6.30
2022-09-18T08:16:36.525Z,5.90
2022-09-18T08:17:36.417Z,6.50
2022-09-18T08:18:36.412Z,6.20
2022-09-18T08:19:36.411Z,6.20
2022-09-18T08:20:36.407Z,6.70
2022-09-18T08:21:36.522Z,6.10
2022-09-18T08:22:36.406Z,6.40
2022-09-18T08:23:36.400Z,6.40
2022-09-18T08:24:36.396Z,6.20
2022-09-18T08:25:36.395Z,6.10
2022-09-18T08:26:36.390Z,5.90
2022-09-18T08:27:36.394Z,6.50
2022-09-18T08:28:36.395Z,6.00
2022-09-18T08:29:36.390Z,6.30
2022-09-18T08:30:36.384Z,6.40
2022-09-18T08:31:36.428Z,5.90
2022-09-18T08:32:36.379Z,6.30
2022-09-18T08:33:36.377Z,6.20
2022-09-18T08:34:36.384Z,6.40
2022-09-18T08:35:36.385Z,6.10
2022-09-18T08:36:36.370Z,6.30
2022-09-18T08:37:36.488Z,6.10
2022-09-18T08:38:36.365Z,6.10
2022-09-18T08:39:36.365Z,6.50
2022-09-18T08:40:36.413Z,6.30
2022-09-18T08:41:36.366Z,6.70
2022-09-18T08:42:36.365Z,6.40
2022-09-18T08:43:36.353Z,6.10
2022-09-18T08:44:36.352Z,5.90
2022-09-18T08:45:36.344Z,6.10
2022-09-18T08:46:36.494Z,5.80
2022-09-18T08:47:36.339Z,6.00
2022-09-18T08:48:36.340Z,5.80
2022-09-18T08:49:36.332Z,5.90
2022-09-18T08:50:38.536Z,5.80
2022-09-18T08:51:36.326Z,5.60
2022-09-18T08:52:36.327Z,6.30
2022-09-18T08:53:36.438Z,5.80
2022-09-18T08:54:36.321Z,6.10
2022-09-18T08:55:36.315Z,5.70
2022-09-18T08:56:36.318Z,5.90
2022-09-18T08:57:36.442Z,5.80
2022-09-18T08:58:36.316Z,6.20
2022-09-18T08:59:36.312Z,6.30
2022-09-18T09:00:36.385Z,6.20
2022-09-18T09:01:36.304Z,5.80
2022-09-18T09:02:36.338Z,6.30
2022-09-18T09:03:36.300Z,6.10
2022-09-18T09:04:36.295Z,6.30
2022-09-18T09:05:36.292Z,6.10
2022-09-18T09:06:36.299Z,6.60
2022-09-18T09:07:36.289Z,6.60
2022-09-18T09:08:36.287Z,6.40
2022-09-18T09:09:36.400Z,6.60
2022-09-18T09:10:36.280Z,6.50
2022-09-18T09:11:36.282Z,6.40
2022-09-18T09:12:36.276Z,6.40
2022-09-18T09:13:36.271Z,6.30
2022-09-18T09:14:56.064Z,5.80
2022-09-18T09:15:36.268Z,5.80
2022-09-18T09:16:36.333Z,6.30
2022-09-18T09:17:36.266Z,5.90
2022-09-18T09:18:36.261Z,6.50
2022-09-18T09:19:36.258Z,6.70
2022-09-18T09:20:36.261Z,6.40
2022-09-18T09:21:36.254Z,6.50
2022-09-18T09:22:36.255Z,6.60
2022-09-18T09:23:36.249Z,6.60
2022-09-18T09:24:36.247Z,6.50
2022-09-18T09:25:36.359Z,6.70
2022-09-18T09:26:36.243Z,6.70
2022-09-18T09:27:36.238Z,7.40
2022-09-18T09:28:36.238Z,7.80
2022-09-18T09:29:36.236Z,7.80
2022-09-18T09:30:36.232Z,8.40
2022-09-18T09:31:36.333Z,8.20
2022-09-18T09:32:36.229Z,8.90
2022-09-18T09:33:36.225Z,9.80
2022-09-18T09:34:36.226Z,10.00
2022-09-18T09:35:36.224Z,9.90
2022-09-18T09:36:36.220Z,10.90
2022-09-18T09:37:36.214Z,10.70
2022-09-18T09:38:36.214Z,11.00
2022-09-18T09:39:36.220Z,11.40
2022-09-18T09:40:36.316Z,11.80
2022-09-18T09:41:36.317Z,11.80
2022-09-18T09:42:36.203Z,12.30
2022-09-18T09:43:36.200Z,12.30
2022-09-18T09:44:36.201Z,12.30
2022-09-18T09:45:36.203Z,11.80
2022-09-18T09:46:36.266Z,11.90
2022-09-18T09:47:36.211Z,12.10
2022-09-18T09:48:36.191Z,12.10
2022-09-18T09:49:36.186Z,11.50
2022-09-18T09:50:36.185Z,12.40
2022-09-18T09:51:36.182Z,12.60
2022-09-18T09:52:36.183Z,11.80
2022-09-18T09:53:36.178Z,11.90
2022-09-18T09:54:36.178Z,11.30
2022-09-18T09:55:36.422Z,11.30
2022-09-18T09:56:36.171Z,11.20
2022-09-18T09:57:36.283Z,10.70
2022-09-18T09:58:36.169Z,10.30
2022-09-18T09:59:36.167Z,10.50
2022-09-18T10:00:36.219Z,10.30
2022-09-18T10:01:36.277Z,9.80
2022-09-18T10:02:36.157Z,9.60
2022-09-18T10:03:36.154Z,9.60
2022-09-18T10:04:36.154Z,9.30
2022-09-18T10:05:36.157Z,7.80
2022-09-18T10:06:36.152Z,8.00
2022-09-18T10:07:36.145Z,8.20
2022-09-18T10:08:36.144Z,7.90
2022-09-18T10:09:36.144Z,7.60
2022-09-18T10:10:36.158Z,7.10
2022-09-18T10:11:36.136Z,6.80
2022-09-18T10:12:36.136Z,6.40
2022-09-18T10:13:36.252Z,6.20
2022-09-18T10:14:36.129Z,6.20
2022-09-18T10:15:36.132Z,6.10
2022-09-18T10:16:36.194Z,6.60
2022-09-18T10:17:36.126Z,6.90
2022-09-18T10:18:36.123Z,7.20
2022-09-18T10:19:36.119Z,7.30
2022-09-18T10:20:36.117Z,7.10
2022-09-18T10:21:36.114Z,7.50
2022-09-18T10:22:36.117Z,7.70
2022-09-18T10:23:36.110Z,7.30
2022-09-18T10:24:36.113Z,7.90
2022-09-18T10:25:36.106Z,7.40
2022-09-18T10:26:36.108Z,7.70
2022-09-18T10:27:36.099Z,7.50
2022-09-18T10:28:36.101Z,7.40
2022-09-18T10:29:36.350Z,7.30
2022-09-18T10:30:36.125Z,7.20
2022-09-18T10:31:36.156Z,6.80
2022-09-18T10:32:36.089Z,7.00
2022-09-18T10:33:36.089Z,6.70
2022-09-18T10:34:36.089Z,6.70
2022-09-18T10:35:36.082Z,6.90
2022-09-18T10:36:36.086Z,6.80
2022-09-18T10:37:36.089Z,7.10
2022-09-18T10:38:36.079Z,7.20
2022-09-18T10:39:36.074Z,6.70
2022-09-18T10:40:36.151Z,7.00
2022-09-18T10:41:36.072Z,6.90
2022-09-18T10:42:36.068Z,6.90
2022-09-18T10:43:36.068Z,6.60
2022-09-18T10:44:36.064Z,7.30
2022-09-18T10:45:36.174Z,7.20
2022-09-18T10:46:36.116Z,6.70
2022-09-18T10:47:36.056Z,6.80
2022-09-18T10:48:36.057Z,6.70
2022-09-18T10:49:36.058Z,6.20
2022-09-18T10:50:36.056Z,6.70
2022-09-18T10:51:36.047Z,6.70
2022-09-18T10:52:36.046Z,6.30
2022-09-18T10:53:36.045Z,6.20
2022-09-18T10:54:36.044Z,5.60
2022-09-18T10:55:36.041Z,5.40
2022-09-18T10:56:36.042Z,5.10
2022-09-18T10:57:36.037Z,4.80
2022-09-18T10:58:36.036Z,4.70
2022-09-18T10:59:36.043Z,4.60
2022-09-18T11:00:36.060Z,4.60
2022-09-18T11:01:36.102Z,4.20
2022-09-18T11:02:36.052Z,4.20
2022-09-18T11:03:36.022Z,4.10
2022-09-18T11:04:36.021Z,4.50
2022-09-18T11:05:36.018Z,4.40
2022-09-18T11:06:36.017Z,4.40
2022-09-18T11:07:36.011Z,4.20
2022-09-18T11:08:36.014Z,4.50
2022-09-18T11:09:36.007Z,4.30
2022-09-18T11:10:36.005Z,4.60
2022-09-18T11:11:36.001Z,4.40
2022-09-18T11:12:36.002Z,4.70
2022-09-18T11:13:36.002Z,4.70
2022-09-18T11:14:35.997Z,4.80
2022-09-18T11:15:35.995Z,4.50
2022-09-18T11:16:36.051Z,4.50
2022-09-18T11:17:36.105Z,4.20
2022-09-18T11:18:35.984Z,4.40
2022-09-18T11:19:35.982Z,4.30
2022-09-18T11:20:35.980Z,4.00
2022-09-18T11:21:35.979Z,4.10
2022-09-18T11:22:35.979Z,4.20
2022-09-18T11:23:35.972Z,4.30
2022-09-18T11:24:35.970Z,4.00
2022-09-18T11:25:35.970Z,4.20
2022-09-18T11:26:35.974Z,3.90
2022-09-18T11:27:35.963Z,4.00
2022-09-18T11:28:35.966Z,4.00
2022-09-18T11:29:35.960Z,3.90
2022-09-18T11:30:35.963Z,3.90
2022-09-18T11:31:36.018Z,3.90
2022-09-18T11:32:35.955Z,4.00
2022-09-18T11:33:36.063Z,4.00
2022-09-18T11:34:35.946Z,3.80
2022-09-18T11:35:35.945Z,3.90
2022-09-18T11:36:35.943Z,3.70
2022-09-18T11:37:35.938Z,3.50
2022-09-18T11:38:35.939Z,3.50
2022-09-18T11:39:35.934Z,3.50
2022-09-18T11:40:35.957Z,3.70
2022-09-18T11:41:35.932Z,3.60
2022-09-18T11:42:35.927Z,3.70
2022-09-18T11:43:35.928Z,3.60
2022-09-18T11:44:35.923Z,3.60
2022-09-18T11:45:35.923Z,3.60
2022-09-18T11:46:35.964Z,3.60
2022-09-18T11:47:35.916Z,3.40
2022-09-18T11:48:35.917Z,3.70
2022-09-18T11:49:36.024Z,3.50
2022-09-18T11:50:35.912Z,3.50
2022-09-18T11:51:35.906Z,3.40
2022-09-18T11:52:35.911Z,3.30
2022-09-18T11:53:35.901Z,3.60
2022-09-18T11:54:35.899Z,3.80
2022-09-18T11:55:35.896Z,3.60
2022-09-18T11:56:35.900Z,3.80
2022-09-18T11:57:35.891Z,3.80
2022-09-18T11:58:35.896Z,3.80
2022-09-18T11:59:35.887Z,3.90
2022-09-18T12:00:35.886Z,4.20
2022-09-18T12:01:35.954Z,4.00
2022-09-18T12:02:36.047Z,4.40
2022-09-18T12:03:35.876Z,4.50
2022-09-18T12:04:35.877Z,4.90
2022-09-18T12:05:35.989Z,4.60
2022-09-18T12:06:35.872Z,4.60
2022-09-18T12:07:35.121Z,3.00
2022-09-18T12:08:34.515Z,3.50
2022-09-18T12:09:34.517Z,2.70
2022-09-18T12:10:34.501Z,2.10
2022-09-18T12:11:34.495Z,2.10
2022-09-18T12:12:34.496Z,2.00
2022-09-18T12:13:34.491Z,2.00
2022-09-18T12:14:34.487Z,1.80
2022-09-18T12:15:34.483Z,2.00
2022-09-18T12:16:34.556Z,1.80
2022-09-18T12:17:34.475Z,2.20
2022-09-18T12:18:34.471Z,2.20
2022-09-18T12:19:34.470Z,2.30
2022-09-18T12:20:34.465Z,2.90
2022-09-18T12:21:34.580Z,4.00
2022-09-18T12:22:34.464Z,4.20
2022-09-18T12:23:34.453Z,4.70
2022-09-18T12:24:34.453Z,5.10
2022-09-18T12:25:34.444Z,5.90
2022-09-18T12:26:34.442Z,6.30
2022-09-18T12:27:34.441Z,6.00
2022-09-18T12:28:34.439Z,6.40
2022-09-18T12:29:34.445Z,6.20
2022-09-18T12:30:34.449Z,6.10
2022-09-18T12:31:34.496Z,6.50
2022-09-18T12:32:34.425Z,6.30
2022-09-18T12:33:34.534Z,5.40
2022-09-18T12:34:34.414Z,5.10
2022-09-18T12:35:34.406Z,4.70
2022-09-18T12:36:34.409Z,3.90
2022-09-18T12:37:34.515Z,3.90
2022-09-18T12:38:34.399Z,3.50
2022-09-18T12:39:35.064Z,3.30
2022-09-18T12:40:35.100Z,3.20
2022-09-18T12:41:35.059Z,3.40
2022-09-18T12:42:35.054Z,3.60
2022-09-18T12:43:35.051Z,3.70
2022-09-18T12:44:35.070Z,3.90
2022-09-18T12:45:35.097Z,3.80
2022-09-18T12:46:35.043Z,4.80
2022-09-18T12:47:35.035Z,5.70
2022-09-18T12:48:35.032Z,5.60
2022-09-18T12:49:35.028Z,5.00
2022-09-18T12:50:35.026Z,4.80
2022-09-18T12:51:35.021Z,4.10
2022-09-18T12:52:35.019Z,4.70
2022-09-18T12:53:35.133Z,4.80
2022-09-18T12:54:35.010Z,4.90
2022-09-18T12:55:35.007Z,4.60
2022-09-18T12:56:35.005Z,5.40
2022-09-18T12:57:38.963Z,5.50
2022-09-18T12:58:35.010Z,3.60
2022-09-18T12:59:34.999Z,3.10
2022-09-18T13:00:35.024Z,3.20
2022-09-18T13:01:34.993Z,3.10
2022-09-18T13:02:35.061Z,2.90
2022-09-18T13:03:34.982Z,3.00
2022-09-18T13:04:34.977Z,2.60
2022-09-18T13:05:34.977Z,2.40
2022-09-18T13:06:34.969Z,2.90
2022-09-18T13:07:34.969Z,2.40
2022-09-18T13:08:34.961Z,2.60
2022-09-18T13:09:35.074Z,2.20
2022-09-18T13:10:34.954Z,2.30
2022-09-18T13:11:34.953Z,2.30
2022-09-18T13:12:34.946Z,2.20
2022-09-18T13:13:34.947Z,2.50
2022-09-18T13:14:34.939Z,2.10
2022-09-18T13:15:34.937Z,2.10
2022-09-18T13:16:35.730Z,2.20
2022-09-18T13:17:35.663Z,2.40