createdAt,value
2019-04-10T00:01:17.430Z,0.10
2019-04-10T00:03:48.294Z,0.10
2019-04-10T00:06:18.697Z,0.10
2019-04-10T00:08:50.579Z,0.10
2019-04-10T00:11:20.774Z,0.10
2019-04-10T00:13:53.904Z,0.10
2019-04-10T00:16:24.455Z,0.10
2019-04-10T00:18:54.656Z,0.15
2019-04-10T00:21:25.740Z,0.10
2019-04-10T00:23:55.894Z,0.10
2019-04-10T00:26:26.091Z,0.10
2019-04-10T00:28:58.096Z,0.10
2019-04-10T00:31:28.384Z,0.10
2019-04-10T00:34:01.078Z,0.17
2019-04-10T00:36:33.177Z,0.10
2019-04-10T00:39:04.314Z,0.20
2019-04-10T00:41:36.523Z,0.10
2019-04-10T00:44:09.593Z,0.30
2019-04-10T00:46:40.154Z,0.10
2019-04-10T00:49:11.199Z,0.17
2019-04-10T00:51:41.745Z,0.57
2019-04-10T00:54:14.606Z,0.20
2019-04-10T00:56:45.310Z,0.10
2019-04-10T00:59:15.814Z,0.10
2019-04-10T01:01:45.996Z,0.10
2019-04-10T01:04:16.306Z,0.10
2019-04-10T01:06:46.421Z,0.10
2019-04-10T01:09:17.400Z,0.10
2019-04-10T01:11:47.664Z,0.10
2019-04-10T01:14:18.024Z,0.10
2019-04-10T01:16:49.799Z,0.15
2019-04-10T01:19:20.123Z,0.13
2019-04-10T01:21:50.680Z,0.10
2019-04-10T01:24:21.671Z,0.10
2019-04-10T01:26:51.981Z,0.10
2019-04-10T01:29:22.245Z,0.10
2019-04-10T01:31:53.131Z,0.10
2019-04-10T01:34:23.651Z,0.10
2019-04-10T01:36:54.586Z,0.10
2019-04-10T01:39:28.588Z,0.10
2019-04-10T01:41:58.784Z,0.10
2019-04-10T01:44:29.697Z,0.10
2019-04-10T01:47:00.018Z,0.10
2019-04-10T01:49:31.478Z,0.10
2019-04-10T01:52:03.013Z,0.10
2019-04-10T01:54:33.611Z,0.10
2019-04-10T01:57:04.155Z,0.20
2019-04-10T01:59:36.485Z,0.10
2019-04-10T02:02:25.331Z,0.10
2019-04-10T02:04:56.800Z,0.13
2019-04-10T02:07:27.143Z,0.10
2019-04-10T02:09:57.471Z,0.10
2019-04-10T02:12:28.411Z,0.10
2019-04-10T02:14:58.737Z,0.10
2019-04-10T02:17:28.905Z,0.20
2019-04-10T02:20:00.823Z,0.20
2019-04-10T02:22:32.907Z,0.10
2019-04-10T02:25:03.440Z,0.20
2019-04-10T02:27:34.385Z,0.10
2019-04-10T02:30:08.124Z,0.10
2019-04-10T02:32:39.327Z,0.30
2019-04-10T02:35:13.200Z,0.17
2019-04-10T02:37:43.424Z,0.15
2019-04-10T02:40:15.070Z,0.20
2019-04-10T02:42:47.154Z,0.10
2019-04-10T02:45:19.315Z,0.30
2019-04-10T02:47:50.965Z,0.10
2019-04-10T02:50:22.649Z,0.62
2019-04-10T02:52:52.877Z,0.10
2019-04-10T02:55:24.901Z,0.20
2019-04-10T02:57:56.365Z,0.20
2019-04-10T03:00:30.353Z,0.65
2019-04-10T03:03:01.422Z,0.20
2019-04-10T03:05:35.489Z,0.10
2019-04-10T03:08:07.021Z,0.35
2019-04-10T03:10:44.451Z,0.20
2019-04-10T03:13:11.463Z,0.20
2019-04-10T03:15:45.078Z,0.20
2019-04-10T03:18:18.966Z,0.20
2019-04-10T03:20:49.371Z,0.20
2019-04-10T03:23:19.804Z,0.20
2019-04-10T03:25:50.950Z,0.33
2019-04-10T03:28:21.323Z,0.47
2019-04-10T03:30:53.598Z,0.45
2019-04-10T03:33:50.579Z,0.60
2019-04-10T03:36:19.848Z,0.20
2019-04-10T03:38:59.607Z,0.20
2019-04-10T03:41:24.168Z,0.20
2019-04-10T03:43:54.337Z,0.30
2019-04-10T03:46:25.564Z,0.23
2019-04-10T03:48:56.081Z,0.20
2019-04-10T03:51:26.540Z,0.20
2019-04-10T03:53:57.070Z,0.25
2019-04-10T03:56:27.694Z,0.20
2019-04-10T03:58:58.026Z,0.40
2019-04-10T04:01:29.078Z,0.53
2019-04-10T04:03:59.457Z,0.20
2019-04-10T04:06:31.432Z,0.20
2019-04-10T04:09:08.979Z,0.47
2019-04-10T04:11:34.050Z,0.20
2019-04-10T04:14:04.254Z,0.20
2019-04-10T04:16:35.264Z,0.20
2019-04-10T04:19:05.946Z,0.28
2019-04-10T04:21:36.455Z,0.20
2019-04-10T04:24:07.112Z,0.30
2019-04-10T04:26:45.152Z,0.70
2019-04-10T04:29:16.424Z,0.53
2019-04-10T04:31:46.602Z,0.40
2019-04-10T04:34:17.227Z,0.55
2019-04-10T04:36:49.181Z,0.50
2019-04-10T04:39:25.779Z,0.30
2019-04-10T04:41:52.125Z,0.60
2019-04-10T04:44:27.521Z,0.40
2019-04-10T04:47:01.206Z,0.37
2019-04-10T04:49:35.797Z,0.30
2019-04-10T04:52:06.941Z,0.65
2019-04-10T04:54:37.302Z,1.15
2019-04-10T04:57:08.575Z,0.80
2019-04-10T04:59:38.771Z,0.50
2019-04-10T05:02:10.013Z,1.02
2019-04-10T05:04:41.614Z,0.70
2019-04-10T05:07:13.416Z,0.95
2019-04-10T05:09:44.067Z,0.72
2019-04-10T05:12:16.387Z,1.00
2019-04-10T05:14:46.363Z,0.90
2019-04-10T05:17:18.176Z,0.65
2019-04-10T05:19:48.590Z,1.10
2019-04-10T05:22:18.865Z,0.85
2019-04-10T05:24:49.217Z,0.70
2019-04-10T05:27:19.690Z,1.77
2019-04-10T05:29:50.604Z,0.60
2019-04-10T05:32:23.362Z,0.93
2019-04-10T05:34:54.709Z,0.85
2019-04-10T05:37:25.505Z,1.12
2019-04-10T05:39:56.285Z,1.00
2019-04-10T05:42:26.873Z,0.90
2019-04-10T05:44:57.261Z,1.15
2019-04-10T05:47:28.319Z,0.75
2019-04-10T05:49:59.649Z,0.80
2019-04-10T05:52:30.897Z,0.88
2019-04-10T05:55:02.310Z,0.93
2019-04-10T05:57:32.936Z,1.12
2019-04-10T06:00:04.748Z,1.25
2019-04-10T06:02:35.022Z,1.02
2019-04-10T06:05:07.881Z,0.72
2019-04-10T06:07:38.201Z,1.35
2019-04-10T06:10:10.655Z,1.25
2019-04-10T06:12:40.762Z,1.02
2019-04-10T06:15:11.342Z,1.25
2019-04-10T06:17:42.743Z,1.52
2019-04-10T06:20:14.136Z,1.42
2019-04-10T06:22:45.524Z,1.15
2019-04-10T06:25:16.495Z,1.22
2019-04-10T06:27:48.418Z,0.88
2019-04-10T06:30:19.708Z,2.20
2019-04-10T06:32:53.863Z,1.32
2019-04-10T06:35:24.416Z,1.22
2019-04-10T06:37:54.827Z,1.37
2019-04-10T06:40:27.191Z,1.80
2019-04-10T06:42:58.426Z,1.55
2019-04-10T06:45:29.627Z,1.17
2019-04-10T06:48:00.508Z,1.05
2019-04-10T06:50:31.626Z,1.15
2019-04-10T06:53:01.825Z,2.02
2019-04-10T06:55:32.332Z,0.98
2019-04-10T06:58:02.861Z,1.77
2019-04-10T07:00:33.085Z,2.02
2019-04-10T07:03:04.253Z,1.60
2019-04-10T07:05:41.396Z,1.32
2019-04-10T07:08:14.469Z,0.82
2019-04-10T07:10:48.341Z,1.20
2019-04-10T07:13:13.072Z,1.90
2019-04-10T07:15:45.142Z,1.22
2019-04-10T07:18:18.222Z,1.87
2019-04-10T07:20:47.939Z,0.95
2019-04-10T07:23:24.143Z,1.37
2019-04-10T07:25:51.992Z,1.22
2019-04-10T07:28:23.634Z,0.95
2019-04-10T07:30:56.864Z,1.52
2019-04-10T07:33:26.667Z,1.65
2019-04-10T07:35:57.914Z,1.55
2019-04-10T07:38:28.045Z,1.27
2019-04-10T07:40:58.898Z,1.15
2019-04-10T07:43:30.270Z,0.90
2019-04-10T07:46:00.788Z,2.02
2019-04-10T07:48:31.481Z,1.07
2019-04-10T07:51:02.848Z,1.37
2019-04-10T07:53:35.172Z,1.42
2019-04-10T07:56:09.123Z,0.70
2019-04-10T07:58:37.753Z,0.62
2019-04-10T08:01:09.865Z,1.15
2019-04-10T08:03:40.186Z,0.53
2019-04-10T08:06:11.060Z,0.85
2019-04-10T08:08:42.525Z,0.88
2019-04-10T08:11:13.805Z,1.20
2019-04-10T08:13:49.235Z,0.85
2019-04-10T08:16:19.397Z,0.80
2019-04-10T08:18:49.874Z,0.33
2019-04-10T08:21:20.048Z,0.75
2019-04-10T08:23:51.472Z,0.40
2019-04-10T08:26:22.722Z,0.65
2019-04-10T08:28:54.050Z,0.80
2019-04-10T08:31:25.279Z,0.95
2019-04-10T08:33:57.160Z,0.60
2019-04-10T08:36:27.627Z,0.37
2019-04-10T08:38:59.137Z,0.45
2019-04-10T08:41:29.691Z,0.75
2019-04-10T08:43:59.956Z,0.47
2019-04-10T08:46:30.568Z,1.17
2019-04-10T08:49:00.768Z,0.93
2019-04-10T08:51:33.115Z,0.55
2019-04-10T08:54:03.813Z,0.70
2019-04-10T08:56:33.950Z,0.50
2019-04-10T08:59:04.113Z,0.45
2019-04-10T09:01:34.238Z,0.45
2019-04-10T09:04:05.626Z,0.50
2019-04-10T09:06:35.909Z,0.42
2019-04-10T09:09:07.858Z,0.98
2019-04-10T09:11:39.080Z,0.82
2019-04-10T09:14:09.263Z,0.50
2019-04-10T09:16:39.582Z,0.40
2019-04-10T09:19:09.956Z,0.40
2019-04-10T09:21:40.152Z,0.40
2019-04-10T09:24:10.299Z,0.40
2019-04-10T09:26:40.386Z,0.68
2019-04-10T09:29:11.837Z,0.65
2019-04-10T09:31:42.138Z,0.95
2019-04-10T09:34:12.360Z,0.57
2019-04-10T09:36:43.655Z,0.20
2019-04-10T09:39:17.241Z,0.47
2019-04-10T09:41:47.348Z,0.60
2019-04-10T09:44:18.660Z,1.00
2019-04-10T09:46:49.908Z,0.50
2019-04-10T09:49:31.670Z,0.80
2019-04-10T09:51:52.254Z,0.75
2019-04-10T09:54:23.982Z,0.23
2019-04-10T09:56:54.876Z,0.37
2019-04-10T09:59:33.227Z,0.40
2019-04-10T10:01:57.018Z,0.30
2019-04-10T10:04:27.197Z,0.85
2019-04-10T10:06:57.440Z,0.50
2019-04-10T10:09:29.213Z,0.42
2019-04-10T10:11:59.564Z,0.75
2019-04-10T10:14:31.951Z,0.85
2019-04-10T10:17:01.863Z,0.50
2019-04-10T10:19:32.237Z,0.50
2019-04-10T10:22:04.978Z,0.47
2019-04-10T10:24:35.452Z,0.55
2019-04-10T10:27:05.784Z,0.60
2019-04-10T10:29:35.958Z,0.40
2019-04-10T10:32:06.231Z,0.55
2019-04-10T10:34:36.705Z,0.45
2019-04-10T10:37:08.355Z,0.70
2019-04-10T10:39:39.004Z,0.33
2019-04-10T10:42:09.614Z,0.40
2019-04-10T10:44:40.882Z,0.30
2019-04-10T10:47:11.790Z,0.42
2019-04-10T10:49:42.395Z,0.55
2019-04-10T10:52:12.558Z,0.45
2019-04-10T10:54:43.240Z,0.47
2019-04-10T10:57:13.702Z,0.45
2019-04-10T10:59:43.991Z,0.40
2019-04-10T11:02:14.737Z,0.62
2019-04-10T11:04:45.349Z,0.50
2019-04-10T11:07:16.181Z,0.42
2019-04-10T11:09:46.371Z,0.37
2019-04-10T11:12:17.657Z,0.50
2019-04-10T11:14:48.208Z,0.25
2019-04-10T11:17:19.700Z,0.65
2019-04-10T11:19:51.273Z,0.35
2019-04-10T11:22:23.008Z,0.33
2019-04-10T11:24:53.493Z,1.52
2019-04-10T11:27:23.695Z,0.20
2019-04-10T11:29:54.820Z,0.50
2019-04-10T11:32:26.515Z,0.40
2019-04-10T11:34:56.960Z,0.50
2019-04-10T11:37:37.459Z,0.30
2019-04-10T11:40:02.250Z,0.30
2019-04-10T11:42:35.091Z,0.20
2019-04-10T11:45:10.285Z,0.20
2019-04-10T11:47:40.729Z,0.25
2019-04-10T11:50:15.368Z,0.30
2019-04-10T11:52:51.226Z,0.30
2019-04-10T11:55:19.939Z,0.20
2019-04-10T11:57:49.077Z,0.40
2019-04-10T12:00:33.280Z,0.20
2019-04-10T12:03:04.877Z,0.25
2019-04-10T12:05:37.789Z,0.45
2019-04-10T12:08:33.558Z,0.28
2019-04-10T12:13:14.163Z,0.28
2019-04-10T12:15:50.368Z,0.20
2019-04-10T12:18:20.730Z,0.20
2019-04-10T12:20:53.819Z,0.23
2019-04-10T12:23:25.113Z,0.47
2019-04-10T12:25:55.722Z,0.30
2019-04-10T12:28:26.021Z,0.33
2019-04-10T12:30:56.153Z,0.30
2019-04-10T12:33:27.393Z,0.20
2019-04-10T12:35:58.210Z,0.20
2019-04-10T12:38:28.442Z,0.50
2019-04-10T12:40:59.211Z,0.30
2019-04-10T12:43:29.428Z,0.30
2019-04-10T12:46:00.297Z,0.30
2019-04-10T12:48:30.524Z,0.25
2019-04-10T12:51:01.393Z,0.30
2019-04-10T12:53:31.780Z,0.30
2019-04-10T12:56:02.135Z,0.20
2019-04-10T12:58:32.972Z,0.20
2019-04-10T13:01:06.627Z,0.20
2019-04-10T13:03:37.120Z,0.40
2019-04-10T13:06:07.479Z,0.50
2019-04-10T13:08:53.422Z,0.45
2019-04-10T13:11:10.136Z,0.28
2019-04-10T13:13:40.763Z,0.20
2019-04-10T13:16:11.940Z,0.20
2019-04-10T13:18:42.817Z,0.20
2019-04-10T13:21:13.111Z,0.20
2019-04-10T13:23:43.293Z,0.20
2019-04-10T13:26:13.598Z,0.30
2019-04-10T13:28:43.836Z,0.20
2019-04-10T13:31:14.128Z,0.20
2019-04-10T13:33:44.768Z,0.20
2019-04-10T13:36:15.477Z,0.20
2019-04-10T13:38:46.433Z,0.20
2019-04-10T13:41:16.775Z,0.10
2019-04-10T13:43:49.764Z,0.20
2019-04-10T13:46:20.495Z,0.30
2019-04-10T13:48:51.478Z,0.20
2019-04-10T13:51:21.596Z,0.10
2019-04-10T13:53:52.343Z,0.17
2019-04-10T13:56:23.239Z,0.37
2019-04-10T13:58:53.447Z,0.25
2019-04-10T14:01:28.271Z,0.10
2019-04-10T14:03:58.631Z,0.10
2019-04-10T14:06:29.691Z,0.10
2019-04-10T14:09:16.533Z,0.10
2019-04-10T14:11:33.502Z,0.10
2019-04-10T14:14:04.720Z,0.10
2019-04-10T14:16:35.108Z,1.75
2019-04-10T14:19:06.320Z,0.20
2019-04-10T14:21:38.752Z,0.45
2019-04-10T14:24:09.555Z,0.10
2019-04-10T14:27:08.068Z,0.10
2019-04-10T14:29:38.629Z,0.10
2019-04-10T14:32:13.377Z,0.10
2019-04-10T14:34:44.906Z,0.20
2019-04-10T14:37:15.600Z,0.15
2019-04-10T14:39:45.748Z,0.15
2019-04-10T14:42:16.123Z,0.30
2019-04-10T14:44:46.470Z,0.10
2019-04-10T14:47:17.200Z,0.30
2019-04-10T14:49:47.481Z,0.10
2019-04-10T14:52:17.667Z,0.17
2019-04-10T14:54:48.211Z,0.17
2019-04-10T14:57:18.935Z,0.10
2019-04-10T14:59:50.631Z,0.10
2019-04-10T15:02:22.243Z,0.10
2019-04-10T15:04:53.200Z,0.10
2019-04-10T15:07:23.307Z,0.10
2019-04-10T15:09:53.500Z,0.20
2019-04-10T15:12:24.683Z,0.10
2019-04-10T15:14:56.148Z,0.10
2019-04-10T15:17:26.517Z,0.10
2019-04-10T15:19:56.751Z,0.10
2019-04-10T15:22:27.643Z,0.10
2019-04-10T15:24:58.003Z,0.10
2019-04-10T15:27:29.266Z,0.10
2019-04-10T15:29:59.551Z,0.10
2019-04-10T15:32:29.817Z,0.10
2019-04-10T15:35:00.479Z,0.20
2019-04-10T15:37:31.317Z,0.42
2019-04-10T15:40:13.500Z,0.10
2019-04-10T15:42:34.320Z,0.10
2019-04-10T15:45:05.091Z,0.10
2019-04-10T15:47:35.434Z,0.03
2019-04-10T15:50:06.923Z,0.10
2019-04-10T15:52:39.691Z,0.10
2019-04-10T15:55:15.279Z,0.10
2019-04-10T15:57:53.037Z,0.10
2019-04-10T16:00:19.141Z,0.10
2019-04-10T16:02:59.372Z,0.10
2019-04-10T16:05:33.385Z,0.10
2019-04-10T16:08:05.334Z,0.10
2019-04-10T16:11:07.915Z,0.10
2019-04-10T16:13:44.410Z,0.00
2019-04-10T16:16:36.931Z,0.00
2019-04-10T16:19:31.612Z,0.00
2019-04-10T16:22:02.697Z,0.00
2019-04-10T16:24:33.134Z,0.10
2019-04-10T16:27:03.502Z,0.10
2019-04-10T16:29:34.304Z,0.10
2019-04-10T16:32:10.678Z,0.05
2019-04-10T16:34:45.738Z,0.00
2019-04-10T16:37:16.716Z,0.08
2019-04-10T16:39:57.782Z,0.10
2019-04-10T16:42:24.442Z,0.10
2019-04-10T16:44:55.466Z,0.10
2019-04-10T16:47:32.391Z,0.00
2019-04-10T16:50:11.205Z,0.10
2019-04-10T16:52:43.234Z,0.10
2019-04-10T16:55:13.648Z,0.10
2019-04-10T16:57:45.195Z,0.08
2019-04-10T17:00:17.115Z,0.00
2019-04-10T17:02:48.607Z,0.10
2019-04-10T17:05:19.024Z,0.00
2019-04-10T17:07:49.574Z,0.10
2019-04-10T17:10:24.454Z,0.05
2019-04-10T17:12:53.988Z,0.10
2019-04-10T17:15:24.114Z,0.10
2019-04-10T17:17:54.866Z,0.00
2019-04-10T17:20:26.648Z,0.10
2019-04-10T17:22:56.805Z,0.10
2019-04-10T17:25:28.493Z,0.00
2019-04-10T17:28:00.281Z,0.10
2019-04-10T17:30:33.761Z,0.00
2019-04-10T17:33:02.880Z,0.08
2019-04-10T17:35:36.428Z,0.10
2019-04-10T17:38:06.905Z,0.10
2019-04-10T17:40:44.374Z,0.10
2019-04-10T17:43:12.748Z,0.10
2019-04-10T17:45:42.956Z,0.10
2019-04-10T17:48:13.681Z,0.10
2019-04-10T17:50:45.811Z,0.10
2019-04-10T17:53:17.229Z,0.10
2019-04-10T17:55:49.795Z,0.10
2019-04-10T17:58:21.288Z,0.10
2019-04-10T18:00:55.548Z,0.00
2019-04-10T18:03:40.529Z,0.10
2019-04-10T18:05:59.392Z,0.10
2019-04-10T18:08:30.143Z,0.10
2019-04-10T18:11:00.509Z,0.10
2019-04-10T18:13:30.919Z,0.10
2019-04-10T18:16:02.677Z,0.10
2019-04-10T18:18:37.979Z,0.08
2019-04-10T18:21:17.193Z,0.17
2019-04-10T18:23:51.490Z,0.08
2019-04-10T18:26:23.656Z,0.10
2019-04-10T18:28:54.182Z,0.10
2019-04-10T18:31:26.479Z,0.10
2019-04-10T18:33:56.402Z,0.20
2019-04-10T18:36:27.705Z,0.10
2019-04-10T18:38:58.235Z,0.10
2019-04-10T18:41:29.915Z,0.10
2019-04-10T18:44:00.548Z,0.10
2019-04-10T18:46:31.249Z,0.10
2019-04-10T18:49:01.548Z,0.08
2019-04-10T18:51:32.024Z,0.10
2019-04-10T18:54:02.470Z,0.10
2019-04-10T18:56:33.458Z,0.10
2019-04-10T18:59:26.841Z,0.10
2019-04-10T19:02:15.851Z,0.10
2019-04-10T19:04:55.096Z,0.10
2019-04-10T19:07:25.528Z,0.10
2019-04-10T19:09:56.659Z,0.10
2019-04-10T19:12:26.887Z,0.10
2019-04-10T19:14:57.111Z,0.10
2019-04-10T19:17:27.373Z,0.10
2019-04-10T19:19:58.725Z,0.40
2019-04-10T19:22:28.939Z,0.10
2019-04-10T19:25:00.586Z,0.10
2019-04-10T19:27:31.894Z,0.10
2019-04-10T19:30:04.838Z,0.05
2019-04-10T19:32:37.504Z,0.10
2019-04-10T19:35:08.058Z,0.10
2019-04-10T19:37:38.832Z,0.10
2019-04-10T19:40:11.158Z,0.10
2019-04-10T19:42:41.823Z,0.08
2019-04-10T19:45:12.230Z,0.10
2019-04-10T19:47:42.505Z,0.10
2019-04-10T19:50:13.105Z,0.10
2019-04-10T19:52:44.569Z,0.10
2019-04-10T19:55:15.613Z,0.10
2019-04-10T19:57:45.824Z,0.10
2019-04-10T20:00:18.120Z,0.10
2019-04-10T20:02:49.037Z,0.03
2019-04-10T20:05:19.415Z,0.10
2019-04-10T20:07:49.791Z,0.10
2019-04-10T20:10:21.255Z,0.10
2019-04-10T20:12:51.517Z,0.10
2019-04-10T20:15:22.536Z,0.30
2019-04-10T20:17:53.157Z,0.10
2019-04-10T20:20:23.581Z,0.10
2019-04-10T20:22:54.047Z,0.00
2019-04-10T20:25:24.273Z,0.10
2019-04-10T20:27:54.417Z,0.10
2019-04-10T20:30:28.001Z,0.10
2019-04-10T20:32:58.637Z,0.10
2019-04-10T20:35:28.935Z,0.10
2019-04-10T20:37:59.077Z,0.10
2019-04-10T20:40:29.716Z,0.10
2019-04-10T20:42:59.904Z,0.10
2019-04-10T20:45:30.155Z,0.53
2019-04-10T20:48:00.352Z,0.10
2019-04-10T20:50:32.445Z,0.10
2019-04-10T20:53:05.243Z,0.10
2019-04-10T20:55:35.593Z,0.10
2019-04-10T20:58:06.631Z,0.10
2019-04-10T21:00:41.080Z,0.10
2019-04-10T21:03:13.533Z,0.62
2019-04-10T21:05:44.564Z,0.10
2019-04-10T21:08:15.750Z,0.10
2019-04-10T21:10:47.010Z,0.10
2019-04-10T21:13:17.342Z,0.10
2019-04-10T21:15:52.899Z,0.10
2019-04-10T21:18:23.707Z,0.10
2019-04-10T21:20:53.938Z,0.10
2019-04-10T21:23:24.056Z,0.10
2019-04-10T21:25:55.317Z,0.10
2019-04-10T21:28:25.976Z,0.10
2019-04-10T21:31:20.371Z,0.10
2019-04-10T21:34:30.526Z,0.10
2019-04-10T21:37:10.222Z,0.10
2019-04-10T21:39:41.529Z,0.10
2019-04-10T21:42:22.342Z,0.10
2019-04-10T21:44:57.495Z,0.13
2019-04-10T21:47:38.681Z,0.20
2019-04-10T21:50:18.593Z,0.20
2019-04-10T21:53:12.239Z,0.20
2019-04-10T21:55:49.836Z,0.10
2019-04-10T21:58:30.435Z,0.20
2019-04-10T22:01:05.795Z,0.10
2019-04-10T22:03:46.296Z,0.30
2019-04-10T22:06:51.611Z,0.20
2019-04-10T22:10:07.910Z,0.10
2019-04-10T22:12:45.461Z,0.10
2019-04-10T22:15:22.992Z,0.20
2019-04-10T22:17:53.518Z,0.20
2019-04-10T22:20:23.720Z,0.20
2019-04-10T22:22:56.285Z,0.30
2019-04-10T22:25:31.920Z,0.28
2019-04-10T22:28:04.303Z,0.20
2019-04-10T22:30:35.014Z,0.20
2019-04-10T22:33:05.752Z,0.28
2019-04-10T22:35:38.041Z,0.23
2019-04-10T22:38:08.978Z,0.20
2019-04-10T22:40:40.075Z,0.20
2019-04-10T22:43:10.191Z,0.30
2019-04-10T22:45:40.938Z,0.30
2019-04-10T22:48:11.066Z,0.25
2019-04-10T22:50:41.176Z,0.20
2019-04-10T22:53:11.336Z,0.20
2019-04-10T22:55:42.440Z,0.40
2019-04-10T22:58:12.923Z,0.25
2019-04-10T23:00:43.821Z,0.28
2019-04-10T23:03:13.972Z,0.30
2019-04-10T23:05:44.740Z,0.30
2019-04-10T23:08:17.670Z,0.40
2019-04-10T23:10:46.781Z,0.30
2019-04-10T23:13:18.049Z,0.37
2019-04-10T23:15:49.377Z,0.68
2019-04-10T23:18:19.685Z,0.23
2019-04-10T23:20:50.310Z,0.25
2019-04-10T23:23:21.049Z,0.33
2019-04-10T23:25:54.332Z,0.20
2019-04-10T23:28:25.312Z,0.20
2019-04-10T23:30:55.530Z,0.33
2019-04-10T23:33:26.040Z,0.37
2019-04-10T23:35:56.167Z,0.20
2019-04-10T23:38:26.334Z,0.40
2019-04-10T23:40:56.962Z,0.20
2019-04-10T23:43:27.436Z,0.30
2019-04-10T23:45:57.892Z,0.30
2019-04-10T23:48:28.746Z,0.30
2019-04-10T23:50:58.844Z,0.20
2019-04-10T23:53:29.016Z,0.20
2019-04-10T23:55:59.118Z,0.33
2019-04-10T23:58:29.776Z,0.30
