createdAt,value
2018-03-03T00:01:21.555Z,2.60
2018-03-03T00:03:53.939Z,2.70
2018-03-03T00:06:24.140Z,2.83
2018-03-03T00:08:53.476Z,2.80
2018-03-03T00:11:23.663Z,2.40
2018-03-03T00:13:54.092Z,2.40
2018-03-03T00:16:27.924Z,2.77
2018-03-03T00:19:00.671Z,2.70
2018-03-03T00:21:31.939Z,2.63
2018-03-03T00:24:03.672Z,2.23
2018-03-03T00:26:39.858Z,2.77
2018-03-03T00:29:11.819Z,2.70
2018-03-03T00:31:40.476Z,2.60
2018-03-03T00:34:11.514Z,2.93
2018-03-03T00:36:49.654Z,2.80
2018-03-03T00:39:22.502Z,2.80
2018-03-03T00:41:53.374Z,2.33
2018-03-03T00:44:24.929Z,2.70
2018-03-03T00:47:00.351Z,2.63
2018-03-03T00:49:33.498Z,2.50
2018-03-03T00:52:09.515Z,2.80
2018-03-03T00:54:43.072Z,2.50
2018-03-03T00:57:16.207Z,2.80
2018-03-03T00:59:52.241Z,2.60
2018-03-03T01:02:27.675Z,2.60
2018-03-03T01:05:00.848Z,2.73
2018-03-03T01:07:35.570Z,2.97
2018-03-03T01:10:11.244Z,2.73
2018-03-03T01:12:44.871Z,2.50
2018-03-03T01:15:21.441Z,2.70
2018-03-03T01:17:57.396Z,2.67
2018-03-03T01:20:31.351Z,2.67
2018-03-03T01:23:02.651Z,2.63
2018-03-03T01:25:39.224Z,2.50
2018-03-03T01:28:12.512Z,2.70
2018-03-03T01:30:46.514Z,2.97
2018-03-03T01:33:18.607Z,2.80
2018-03-03T01:35:53.355Z,2.57
2018-03-03T01:38:25.809Z,2.60
2018-03-03T01:41:01.681Z,2.57
2018-03-03T01:43:36.800Z,2.63
2018-03-03T01:46:09.044Z,2.63
2018-03-03T01:48:43.156Z,2.50
2018-03-03T01:51:25.459Z,3.20
2018-03-03T01:53:57.663Z,2.67
2018-03-03T01:56:28.712Z,2.50
2018-03-03T01:59:02.576Z,3.10
2018-03-03T02:01:40.215Z,2.70
2018-03-03T02:04:12.815Z,2.37
2018-03-03T02:06:42.292Z,2.70
2018-03-03T02:09:15.347Z,2.57
2018-03-03T02:11:47.810Z,2.73
2018-03-03T02:14:30.024Z,2.70
2018-03-03T02:17:01.206Z,2.60
2018-03-03T02:19:32.784Z,2.47
2018-03-03T02:24:47.050Z,3.33
2018-03-03T02:27:20.571Z,2.67
2018-03-03T02:29:56.952Z,2.80
2018-03-03T02:32:35.632Z,2.80
2018-03-03T02:35:08.129Z,2.60
2018-03-03T02:37:46.818Z,2.90
2018-03-03T02:40:21.886Z,2.93
2018-03-03T02:42:54.538Z,2.87
2018-03-03T02:48:06.141Z,2.53
2018-03-03T02:50:39.503Z,2.70
2018-03-03T02:53:15.286Z,2.93
2018-03-03T02:55:51.856Z,3.00
2018-03-03T02:58:39.996Z,2.90
2018-03-03T03:01:20.175Z,3.17
2018-03-03T03:03:54.681Z,2.70
2018-03-03T03:06:26.143Z,2.60
2018-03-03T03:08:58.595Z,2.83
2018-03-03T03:11:32.832Z,2.87
2018-03-03T03:14:04.821Z,2.70
2018-03-03T03:16:36.207Z,2.83
2018-03-03T03:19:09.519Z,2.50
2018-03-03T03:21:41.935Z,2.80
2018-03-03T03:24:14.358Z,2.77
2018-03-03T03:26:46.831Z,2.60
2018-03-03T03:29:21.588Z,2.90
2018-03-03T03:31:53.518Z,2.53
2018-03-03T03:34:25.482Z,2.73
2018-03-03T03:36:59.285Z,2.40
2018-03-03T03:39:33.323Z,2.73
2018-03-03T03:42:02.900Z,2.57
2018-03-03T03:44:33.488Z,2.63
2018-03-03T03:47:06.132Z,2.63
2018-03-03T03:49:41.542Z,2.70
2018-03-03T03:52:19.301Z,2.50
2018-03-03T03:54:55.813Z,2.60
2018-03-03T03:57:28.897Z,2.73
2018-03-03T04:02:46.036Z,2.80
2018-03-03T04:05:19.801Z,2.63
2018-03-03T04:07:50.842Z,2.97
2018-03-03T04:10:24.401Z,2.60
2018-03-03T04:12:57.865Z,2.90
2018-03-03T04:15:34.768Z,2.30
2018-03-03T04:18:04.039Z,2.50
2018-03-03T04:20:33.988Z,3.10
2018-03-03T04:23:06.862Z,2.70
2018-03-03T04:25:41.677Z,2.57
2018-03-03T04:28:15.140Z,2.83
2018-03-03T04:30:48.273Z,2.90
2018-03-03T04:33:21.266Z,2.53
2018-03-03T04:35:52.652Z,2.70
2018-03-03T04:38:25.381Z,2.67
2018-03-03T04:40:55.668Z,2.37
2018-03-03T04:43:24.842Z,2.93
2018-03-03T04:45:55.227Z,2.73
2018-03-03T04:48:24.898Z,2.80
2018-03-03T04:50:58.141Z,2.57
2018-03-03T04:53:28.719Z,2.73
2018-03-03T04:56:01.501Z,2.80
2018-03-03T04:58:40.170Z,2.53
2018-03-03T05:01:11.261Z,2.70
2018-03-03T05:03:49.476Z,3.00
2018-03-03T05:11:06.822Z,2.87
2018-03-03T05:13:38.170Z,2.60
2018-03-03T05:16:31.432Z,2.43
2018-03-03T05:19:17.628Z,3.00
2018-03-03T05:27:47.546Z,2.93
2018-03-03T05:30:21.440Z,2.77
2018-03-03T05:36:18.584Z,2.70
2018-03-03T05:38:56.869Z,2.83
2018-03-03T05:41:33.439Z,3.00
2018-03-03T05:44:10.971Z,2.83
2018-03-03T05:46:46.823Z,2.83
2018-03-03T05:52:39.080Z,2.73
2018-03-03T05:55:18.083Z,3.20
2018-03-03T05:58:00.612Z,3.10
2018-03-03T06:00:37.968Z,2.77
2018-03-03T06:03:19.550Z,2.70
2018-03-03T06:06:07.220Z,3.20
2018-03-03T06:13:25.766Z,3.00
2018-03-03T06:16:02.037Z,2.83
2018-03-03T06:18:36.840Z,2.60
2018-03-03T06:21:07.899Z,2.70
2018-03-03T06:23:35.467Z,2.67
2018-03-03T06:26:03.036Z,2.90
2018-03-03T06:28:30.612Z,2.90
2018-03-03T06:30:58.170Z,2.53
2018-03-03T06:33:25.740Z,2.60
2018-03-03T06:35:54.070Z,2.90
2018-03-03T06:38:21.672Z,2.73
2018-03-03T06:40:49.255Z,2.47
2018-03-03T06:43:17.649Z,2.97
2018-03-03T06:45:45.236Z,3.10
2018-03-03T06:50:46.797Z,2.93
2018-03-03T06:53:14.422Z,3.10
2018-03-03T06:55:42.003Z,2.80
2018-03-03T06:58:10.564Z,2.70
2018-03-03T07:00:38.274Z,2.90
2018-03-03T07:03:05.901Z,2.90
2018-03-03T07:05:33.463Z,2.73
2018-03-03T07:08:01.065Z,2.70
2018-03-03T07:10:28.644Z,2.70
2018-03-03T07:12:57.007Z,2.80
2018-03-03T07:15:24.583Z,2.30
2018-03-03T07:17:52.947Z,2.43
2018-03-03T07:20:21.270Z,2.90
2018-03-03T07:22:48.871Z,2.73
2018-03-03T07:25:16.484Z,2.90
2018-03-03T07:27:44.065Z,2.63
2018-03-03T07:30:11.627Z,3.07
2018-03-03T07:32:39.304Z,2.60
2018-03-03T07:35:06.884Z,2.93
2018-03-03T07:37:35.222Z,3.03
2018-03-03T07:40:02.895Z,2.87
2018-03-03T07:42:30.491Z,2.80
2018-03-03T07:44:58.105Z,2.83
2018-03-03T07:47:25.664Z,2.73
2018-03-03T07:49:53.284Z,2.47
2018-03-03T07:52:20.859Z,3.27
2018-03-03T07:54:48.450Z,2.80
2018-03-03T07:57:16.083Z,2.40
2018-03-03T07:59:43.665Z,2.97
2018-03-03T08:02:11.268Z,2.60
2018-03-03T08:04:39.335Z,2.63
2018-03-03T08:07:06.915Z,2.70
2018-03-03T08:09:34.490Z,2.80
2018-03-03T08:12:02.073Z,2.73
2018-03-03T08:14:29.669Z,2.53
2018-03-03T08:16:57.280Z,2.87
2018-03-03T08:19:24.871Z,2.80
2018-03-03T08:21:53.211Z,3.13
2018-03-03T08:24:20.859Z,2.60
2018-03-03T08:26:48.453Z,2.90
2018-03-03T08:29:16.107Z,2.73
2018-03-03T08:31:43.723Z,2.83
2018-03-03T08:34:11.316Z,2.93
2018-03-03T08:36:39.048Z,2.67
2018-03-03T08:39:06.637Z,2.60
2018-03-03T08:41:34.259Z,2.90
2018-03-03T08:44:01.853Z,2.80
2018-03-03T08:46:29.471Z,2.50
2018-03-03T08:48:57.060Z,2.70
2018-03-03T08:51:24.706Z,2.80
2018-03-03T08:53:52.335Z,2.93
2018-03-03T08:56:19.931Z,2.93
2018-03-03T08:58:47.501Z,2.67
2018-03-03T09:01:15.114Z,2.80
2018-03-03T09:03:42.702Z,2.70
2018-03-03T09:06:10.330Z,3.10
2018-03-03T09:08:38.121Z,2.67
2018-03-03T09:11:05.743Z,2.73
2018-03-03T09:13:34.098Z,2.87
2018-03-03T09:16:01.707Z,2.60
2018-03-03T09:18:29.292Z,3.10
2018-03-03T09:20:56.878Z,2.70
2018-03-03T09:23:25.212Z,2.63
2018-03-03T09:25:52.773Z,2.90
2018-03-03T09:28:20.473Z,2.90
2018-03-03T09:30:48.861Z,2.50
2018-03-03T09:33:17.289Z,3.17
2018-03-03T09:35:44.899Z,2.50
2018-03-03T09:38:13.248Z,2.97
2018-03-03T09:40:40.894Z,2.70
2018-03-03T09:43:08.474Z,2.73
2018-03-03T09:45:36.070Z,3.10
2018-03-03T09:48:03.646Z,2.77
2018-03-03T09:50:31.217Z,3.00
2018-03-03T09:52:58.798Z,2.97
2018-03-03T09:55:26.378Z,2.77
2018-03-03T09:57:54.737Z,2.70
2018-03-03T10:00:22.319Z,3.00
2018-03-03T10:02:50.605Z,2.70
2018-03-03T10:05:18.229Z,3.00
2018-03-03T10:07:45.883Z,2.90
2018-03-03T10:10:13.467Z,2.80
2018-03-03T10:12:41.914Z,3.10
2018-03-03T10:15:10.709Z,2.63
2018-03-03T10:17:39.104Z,3.20
2018-03-03T10:22:11.774Z,2.90
2018-03-03T10:24:39.714Z,3.27
2018-03-03T10:27:09.166Z,2.50
2018-03-03T10:29:38.712Z,2.80
2018-03-03T10:32:07.171Z,2.90
2018-03-03T10:34:37.265Z,2.87
2018-03-03T10:37:05.589Z,2.70
2018-03-03T10:39:34.200Z,2.90
2018-03-03T10:42:01.775Z,2.87
2018-03-03T10:44:30.171Z,3.00
2018-03-03T10:46:58.597Z,3.17
2018-03-03T10:49:26.191Z,2.77
2018-03-03T10:51:55.136Z,3.27
2018-03-03T10:54:23.659Z,2.67
2018-03-03T10:56:51.260Z,2.70
2018-03-03T10:59:19.236Z,3.03
2018-03-03T11:01:46.832Z,2.93
2018-03-03T11:04:15.346Z,2.87
2018-03-03T11:06:44.059Z,2.70
2018-03-03T11:09:11.663Z,2.50
2018-03-03T11:11:40.314Z,2.90
2018-03-03T11:14:08.984Z,2.70
2018-03-03T11:16:36.546Z,2.70
2018-03-03T11:19:04.121Z,2.83
2018-03-03T11:21:31.812Z,2.80
2018-03-03T11:23:59.386Z,2.90
2018-03-03T11:26:27.025Z,2.93
2018-03-03T11:28:54.754Z,2.83
2018-03-03T11:31:24.219Z,2.73
2018-03-03T11:33:51.863Z,2.90
2018-03-03T11:36:20.212Z,3.20
2018-03-03T11:38:47.871Z,2.70
2018-03-03T11:41:15.452Z,2.63
2018-03-03T11:43:43.796Z,3.17
2018-03-03T11:46:11.369Z,3.30
2018-03-03T11:48:39.251Z,3.10
2018-03-03T11:51:07.620Z,3.27
2018-03-03T11:53:35.224Z,3.03
2018-03-03T11:56:02.857Z,3.27
2018-03-03T11:58:31.216Z,2.80
2018-03-03T12:00:59.617Z,2.87
2018-03-03T12:03:27.956Z,3.07
2018-03-03T12:05:55.548Z,2.50
2018-03-03T12:08:23.992Z,2.80
2018-03-03T12:10:51.569Z,2.90
2018-03-03T12:13:19.128Z,3.07
2018-03-03T12:15:47.463Z,3.00
2018-03-03T12:18:15.035Z,3.13
2018-03-03T12:20:42.596Z,2.80
2018-03-03T12:23:10.164Z,2.80
2018-03-03T12:25:37.889Z,3.20
2018-03-03T12:28:05.747Z,3.10
2018-03-03T12:30:33.413Z,2.87
2018-03-03T12:33:00.969Z,2.90
2018-03-03T12:35:28.531Z,3.40
2018-03-03T12:37:56.123Z,2.90
2018-03-03T12:40:23.712Z,2.80
2018-03-03T12:42:52.076Z,3.10
2018-03-03T12:45:20.421Z,3.10
2018-03-03T12:47:47.989Z,2.83
2018-03-03T12:50:15.561Z,2.77
2018-03-03T12:52:43.130Z,2.50
2018-03-03T12:55:11.470Z,2.97
2018-03-03T12:57:39.300Z,3.20
2018-03-03T13:00:06.885Z,2.90
2018-03-03T13:02:34.543Z,2.90
2018-03-03T13:05:02.111Z,2.70
2018-03-03T13:07:29.745Z,2.70
2018-03-03T13:09:57.362Z,3.30
2018-03-03T13:12:25.278Z,2.83
2018-03-03T13:14:54.712Z,2.90
2018-03-03T13:17:22.374Z,3.20
2018-03-03T13:19:49.947Z,3.03
2018-03-03T13:22:18.286Z,3.27
2018-03-03T13:24:45.948Z,2.90
2018-03-03T13:27:13.545Z,3.00
2018-03-03T13:29:41.893Z,2.90
2018-03-03T13:32:09.594Z,3.33
2018-03-03T13:34:37.959Z,2.97
2018-03-03T13:37:06.308Z,3.10
2018-03-03T13:39:33.889Z,3.03
2018-03-03T13:42:01.464Z,2.80
2018-03-03T13:44:29.816Z,3.03
2018-03-03T13:46:58.234Z,3.00
2018-03-03T13:49:25.827Z,3.10
2018-03-03T13:51:53.459Z,3.30
2018-03-03T13:54:21.054Z,2.90
2018-03-03T13:56:48.618Z,3.20
2018-03-03T13:59:16.244Z,3.10
2018-03-03T14:01:43.840Z,2.90
2018-03-03T14:04:13.044Z,3.00
2018-03-03T14:06:40.619Z,2.87
2018-03-03T14:09:08.960Z,3.20
2018-03-03T14:11:36.565Z,3.20
2018-03-03T14:14:04.156Z,3.03
2018-03-03T14:16:31.761Z,3.30
2018-03-03T14:18:59.354Z,3.10
2018-03-03T14:21:26.928Z,2.83
2018-03-03T14:23:54.491Z,2.80
2018-03-03T14:26:22.071Z,2.97
2018-03-03T14:28:51.150Z,3.00
2018-03-03T14:31:18.797Z,3.00
2018-03-03T14:33:46.893Z,2.80
2018-03-03T14:36:14.499Z,3.23
2018-03-03T14:38:42.068Z,2.97
2018-03-03T14:41:09.635Z,3.20
2018-03-03T14:43:37.307Z,2.97
2018-03-03T14:46:04.869Z,2.80
2018-03-03T14:48:35.321Z,3.30
2018-03-03T14:51:03.968Z,3.10
2018-03-03T14:53:32.160Z,2.97
2018-03-03T14:55:59.828Z,2.90
2018-03-03T14:58:27.477Z,3.10
2018-03-03T15:00:55.335Z,2.93
2018-03-03T15:03:22.903Z,3.00
2018-03-03T15:05:50.499Z,2.93
2018-03-03T15:08:18.832Z,2.83
2018-03-03T15:10:46.396Z,3.03
2018-03-03T15:13:13.962Z,2.93
2018-03-03T15:15:41.583Z,3.03
2018-03-03T15:18:09.159Z,3.00
2018-03-03T15:20:37.322Z,3.10
2018-03-03T15:23:04.916Z,2.60
2018-03-03T15:25:33.289Z,2.63
2018-03-03T15:28:00.895Z,2.53
2018-03-03T15:30:28.502Z,2.90
2018-03-03T15:32:57.122Z,2.83
2018-03-03T15:35:25.458Z,2.83
2018-03-03T15:37:53.036Z,2.80
2018-03-03T15:40:20.640Z,3.03
2018-03-03T15:42:48.215Z,3.00
2018-03-03T15:45:15.775Z,3.07
2018-03-03T15:47:43.350Z,3.00
2018-03-03T15:50:11.301Z,2.90
2018-03-03T15:52:39.191Z,3.10
2018-03-03T15:55:07.143Z,3.13
2018-03-03T15:57:35.603Z,3.20
2018-03-03T16:00:09.591Z,3.07
2018-03-03T16:02:40.375Z,3.40
2018-03-03T16:05:08.010Z,3.40
2018-03-03T16:07:35.634Z,2.83
2018-03-03T16:10:04.026Z,3.20
2018-03-03T16:12:33.292Z,3.33
2018-03-03T16:15:01.732Z,3.20
2018-03-03T16:17:29.345Z,3.20
2018-03-03T16:19:57.716Z,3.10
2018-03-03T16:22:26.085Z,3.20
2018-03-03T16:24:54.431Z,3.20
2018-03-03T16:27:22.101Z,3.20
2018-03-03T16:29:49.676Z,3.30
2018-03-03T16:32:18.098Z,3.30
2018-03-03T16:34:45.837Z,2.83
2018-03-03T16:37:13.788Z,3.00
2018-03-03T16:39:42.227Z,3.10
2018-03-03T16:42:09.792Z,3.53
2018-03-03T16:44:37.574Z,3.40
2018-03-03T16:47:05.185Z,3.67
2018-03-03T16:49:32.819Z,3.57
2018-03-03T16:52:00.417Z,3.60
2018-03-03T16:54:28.080Z,3.40
2018-03-03T16:56:55.649Z,3.50
2018-03-03T16:59:23.307Z,3.50
2018-03-03T17:01:50.880Z,3.20
2018-03-03T17:04:18.513Z,3.53
2018-03-03T17:06:46.083Z,3.60
2018-03-03T17:09:13.651Z,3.57
2018-03-03T17:11:41.212Z,3.70
2018-03-03T17:14:09.600Z,3.70
2018-03-03T17:16:37.356Z,3.50
2018-03-03T17:19:04.916Z,4.00
2018-03-03T17:25:08.011Z,3.60
2018-03-03T17:27:35.623Z,3.63
2018-03-03T17:30:03.271Z,4.10
2018-03-03T17:32:30.874Z,3.70
2018-03-03T17:34:58.528Z,3.63
2018-03-03T17:37:26.116Z,4.07
2018-03-03T17:39:54.660Z,4.20
2018-03-03T17:42:22.251Z,3.50
2018-03-03T17:44:49.915Z,3.60
2018-03-03T17:47:17.503Z,3.57
2018-03-03T17:49:45.824Z,3.50
2018-03-03T17:52:14.315Z,3.57
2018-03-03T17:54:41.933Z,3.43
2018-03-03T17:57:09.512Z,3.73
2018-03-03T17:59:37.103Z,3.50
2018-03-03T18:02:04.686Z,3.50
2018-03-03T18:04:33.008Z,3.23
2018-03-03T18:07:00.586Z,3.40
2018-03-03T18:09:28.228Z,3.57
2018-03-03T18:11:59.683Z,3.70
2018-03-03T18:14:27.343Z,3.27
2018-03-03T18:16:54.934Z,3.50
2018-03-03T18:19:33.831Z,3.60
2018-03-03T18:22:01.417Z,3.70
2018-03-03T18:24:36.416Z,3.53
2018-03-03T18:27:04.016Z,3.30
2018-03-03T18:29:32.343Z,3.67
2018-03-03T18:31:59.929Z,3.33
2018-03-03T18:34:27.498Z,3.30
2018-03-03T18:36:55.871Z,3.13
2018-03-03T18:39:23.437Z,3.60
2018-03-03T18:41:51.866Z,3.50
2018-03-03T18:44:19.460Z,3.27
2018-03-03T18:46:47.103Z,3.40
2018-03-03T18:49:14.677Z,3.40
2018-03-03T18:51:42.326Z,3.50
2018-03-03T18:54:09.894Z,3.87
2018-03-03T18:56:37.546Z,3.23
2018-03-03T18:59:05.108Z,3.40
2018-03-03T19:01:32.676Z,3.67
2018-03-03T19:04:00.243Z,3.43
2018-03-03T19:06:27.804Z,3.60
2018-03-03T19:08:56.131Z,3.27
2018-03-03T19:11:23.821Z,3.40
2018-03-03T19:13:52.288Z,3.50
2018-03-03T19:16:19.975Z,3.77
2018-03-03T19:18:47.710Z,3.47
2018-03-03T19:21:15.299Z,3.60
2018-03-03T19:23:43.648Z,3.40
2018-03-03T19:26:11.211Z,3.20
2018-03-03T19:28:38.803Z,3.33
2018-03-03T19:31:06.371Z,3.40
2018-03-03T19:33:34.788Z,3.63
2018-03-03T19:36:02.471Z,3.47
2018-03-03T19:38:30.211Z,3.30
2018-03-03T19:40:57.772Z,3.30
2018-03-03T19:43:25.360Z,3.20
2018-03-03T19:45:53.032Z,3.70
2018-03-03T19:48:21.383Z,3.47
2018-03-03T19:50:48.949Z,3.30
2018-03-03T19:53:16.584Z,3.50
2018-03-03T19:55:44.145Z,3.73
2018-03-03T19:58:11.914Z,3.27
2018-03-03T20:00:41.402Z,3.60
2018-03-03T20:03:09.262Z,3.37
2018-03-03T20:05:36.829Z,3.17
2018-03-03T20:08:04.579Z,3.20
2018-03-03T20:10:32.252Z,3.73
2018-03-03T20:12:59.831Z,3.20
2018-03-03T20:15:27.396Z,3.10
2018-03-03T20:17:54.992Z,3.10
2018-03-03T20:20:22.559Z,3.97
2018-03-03T20:22:50.140Z,3.40
2018-03-03T20:25:17.701Z,3.43
2018-03-03T20:27:45.298Z,3.30
2018-03-03T20:30:13.730Z,3.23
2018-03-03T20:32:41.333Z,3.50
2018-03-03T20:35:08.899Z,3.30
2018-03-03T20:37:37.327Z,3.43
2018-03-03T20:40:04.999Z,3.20
2018-03-03T20:42:32.578Z,3.30
2018-03-03T20:45:00.207Z,3.40
2018-03-03T20:47:27.873Z,3.30
2018-03-03T20:49:55.475Z,3.53
2018-03-03T20:52:23.801Z,3.47
2018-03-03T20:54:51.714Z,3.47
2018-03-03T20:57:20.250Z,3.50
2018-03-03T20:59:47.807Z,3.67
2018-03-03T21:02:16.315Z,3.73
2018-03-03T21:04:53.357Z,3.40
2018-03-03T21:07:20.939Z,3.47
2018-03-03T21:09:48.510Z,3.60
2018-03-03T21:15:13.483Z,3.73
2018-03-03T21:17:41.158Z,3.60
2018-03-03T21:20:08.710Z,3.73
2018-03-03T21:22:36.271Z,3.93
2018-03-03T21:25:03.931Z,3.27
2018-03-03T21:27:31.486Z,3.77
2018-03-03T21:29:59.147Z,3.73
2018-03-03T21:32:26.703Z,3.17
2018-03-03T21:34:54.334Z,3.63
2018-03-03T21:37:21.995Z,3.80
2018-03-03T21:39:51.506Z,3.80
2018-03-03T21:42:19.292Z,3.60
2018-03-03T21:44:46.870Z,4.33
2018-03-03T21:47:14.507Z,3.80
2018-03-03T21:49:43.268Z,4.23
2018-03-03T21:52:10.988Z,3.90
2018-03-03T21:54:39.038Z,3.87
2018-03-03T21:57:06.663Z,3.60
2018-03-03T21:59:34.272Z,3.53
2018-03-03T22:02:01.850Z,4.20
2018-03-03T22:04:30.236Z,4.17
2018-03-03T22:06:58.583Z,4.23
2018-03-03T22:09:26.314Z,3.90
2018-03-03T22:11:53.882Z,4.17
2018-03-03T22:14:21.737Z,4.33
2018-03-03T22:16:50.138Z,4.07
2018-03-03T22:19:17.786Z,3.80
2018-03-03T22:21:45.363Z,4.50
2018-03-03T22:24:12.999Z,4.23
2018-03-03T22:26:40.613Z,3.87
2018-03-03T22:29:09.055Z,4.40
2018-03-03T22:31:36.716Z,4.20
2018-03-03T22:34:04.860Z,4.30
2018-03-03T22:36:32.454Z,4.65
2018-03-03T22:39:00.044Z,4.40
2018-03-03T22:41:28.367Z,4.37
2018-03-03T22:43:55.948Z,4.70
2018-03-03T22:46:23.503Z,4.63
2018-03-03T22:48:51.084Z,4.20
2018-03-03T22:51:19.510Z,4.53
2018-03-03T22:53:47.086Z,4.07
2018-03-03T22:56:14.733Z,4.10
2018-03-03T22:58:42.322Z,4.47
2018-03-03T23:01:09.955Z,4.33
2018-03-03T23:03:38.234Z,3.80
2018-03-03T23:06:05.791Z,4.73
2018-03-03T23:08:33.383Z,4.23
2018-03-03T23:11:00.939Z,3.97
2018-03-03T23:13:28.515Z,4.30
2018-03-03T23:15:56.847Z,3.70
2018-03-03T23:18:24.436Z,4.07
2018-03-03T23:20:52.771Z,4.07
2018-03-03T23:23:20.338Z,3.93
2018-03-03T23:25:47.895Z,4.47
2018-03-03T23:28:15.455Z,3.80
2018-03-03T23:30:43.035Z,3.83
2018-03-03T23:33:10.714Z,4.10
2018-03-03T23:35:38.516Z,4.43
2018-03-03T23:38:06.073Z,3.90
2018-03-03T23:40:33.651Z,4.27
2018-03-03T23:43:01.208Z,4.00
2018-03-03T23:45:29.770Z,4.03
2018-03-03T23:48:00.767Z,4.00
2018-03-03T23:50:28.981Z,3.93
2018-03-03T23:52:57.255Z,4.10
2018-03-03T23:55:25.678Z,4.30
2018-03-03T23:57:54.216Z,4.00
