createdAt,value
2023-02-09T00:00:12.316Z,102498.44
2023-02-09T00:01:44.272Z,102501.63
2023-02-09T00:03:16.322Z,102497.44
2023-02-09T00:04:48.443Z,102500.88
2023-02-09T00:06:22.089Z,102505.94
2023-02-09T00:07:54.135Z,102501.63
2023-02-09T00:09:26.176Z,102491.75
2023-02-09T00:10:58.287Z,102490.97
2023-02-09T00:12:48.497Z,102485.25
2023-02-09T00:14:22.057Z,102477.78
2023-02-09T00:15:57.073Z,102484.38
2023-02-09T00:17:29.031Z,102489.28
2023-02-09T00:19:01.061Z,102487.69
2023-02-09T00:20:33.036Z,102482.72
2023-02-09T00:22:05.096Z,102483.84
2023-02-09T00:23:39.492Z,102488.41
2023-02-09T00:25:11.563Z,102481.44
2023-02-09T00:26:43.813Z,102475.59
2023-02-09T00:28:15.965Z,102483.19
2023-02-09T00:29:48.110Z,102483.97
2023-02-09T00:31:20.266Z,102480.31
2023-02-09T00:32:52.309Z,102485.88
2023-02-09T00:34:24.416Z,102492.47
2023-02-09T00:35:59.424Z,102490.31
2023-02-09T00:37:31.614Z,102485.78
2023-02-09T00:39:03.734Z,102493.16
2023-02-09T00:40:35.908Z,102482.50
2023-02-09T00:42:08.044Z,102489.84
2023-02-09T00:43:40.124Z,102489.75
2023-02-09T00:45:12.247Z,102487.84
2023-02-09T00:46:44.339Z,102488.75
2023-02-09T00:48:16.406Z,102488.09
2023-02-09T00:49:48.460Z,102481.25
2023-02-09T00:52:52.260Z,102480.50
2023-02-09T00:54:24.792Z,102490.25
2023-02-09T00:55:57.315Z,102492.00
2023-02-09T00:57:29.356Z,102486.06
2023-02-09T00:59:01.437Z,102477.69
2023-02-09T01:00:33.574Z,102473.75
2023-02-09T01:02:05.579Z,102484.75
2023-02-09T01:03:37.575Z,102472.63
2023-02-09T01:05:09.868Z,102481.75
2023-02-09T01:06:42.021Z,102479.63
2023-02-09T01:08:14.163Z,102485.94
2023-02-09T01:09:46.268Z,102477.97
2023-02-09T01:11:18.320Z,102485.44
2023-02-09T01:12:50.570Z,102481.91
2023-02-09T01:14:22.755Z,102477.47
2023-02-09T01:15:54.837Z,102468.88
2023-02-09T01:17:26.918Z,102466.97
2023-02-09T01:19:03.313Z,102462.94
2023-02-09T01:22:16.808Z,102467.84
2023-02-09T01:23:49.489Z,102457.59
2023-02-09T01:25:21.608Z,102457.72
2023-02-09T01:26:53.663Z,102457.84
2023-02-09T01:28:25.693Z,102453.81
2023-02-09T01:29:57.794Z,102453.53
2023-02-09T01:31:35.296Z,102459.63
2023-02-09T01:33:07.470Z,102453.44
2023-02-09T01:34:39.554Z,102445.94
2023-02-09T01:36:11.567Z,102446.84
2023-02-09T01:37:43.537Z,102438.84
2023-02-09T01:39:15.917Z,102451.53
2023-02-09T01:40:49.808Z,102443.03
2023-02-09T01:42:22.019Z,102447.09
2023-02-09T01:44:06.020Z,102442.16
2023-02-09T01:45:54.917Z,102444.56
2023-02-09T01:47:26.969Z,102439.50
2023-02-09T01:49:07.229Z,102436.09
2023-02-09T01:52:14.951Z,102428.78
2023-02-09T01:53:47.411Z,102436.97
2023-02-09T01:55:23.470Z,102436.25
2023-02-09T01:57:02.333Z,102437.13
2023-02-09T01:58:34.712Z,102436.25
2023-02-09T02:00:12.828Z,102430.53
2023-02-09T02:01:45.165Z,102428.38
2023-02-09T02:03:20.398Z,102423.44
2023-02-09T02:04:53.022Z,102426.75
2023-02-09T02:06:25.203Z,102423.22
2023-02-09T02:08:05.164Z,102424.72
2023-02-09T02:09:37.915Z,102420.19
2023-02-09T02:11:10.326Z,102421.69
2023-02-09T02:12:42.364Z,102424.22
2023-02-09T02:14:35.914Z,102424.47
2023-02-09T02:16:32.515Z,102424.47
2023-02-09T02:18:21.763Z,102427.38
2023-02-09T02:21:29.368Z,102421.94
2023-02-09T02:23:18.071Z,102417.75
2023-02-09T02:25:17.903Z,102417.38
2023-02-09T02:26:59.323Z,102417.63
2023-02-09T02:29:20.292Z,102430.28
2023-02-09T02:31:36.057Z,102424.34
2023-02-09T02:33:37.446Z,102426.63
2023-02-09T02:35:37.968Z,102420.69
2023-02-09T02:37:33.585Z,102420.41
2023-02-09T02:39:26.453Z,102413.31
2023-02-09T02:41:10.308Z,102411.94
2023-02-09T02:43:03.096Z,102410.03
2023-02-09T02:44:36.920Z,102407.22
2023-02-09T02:46:21.570Z,102410.53
2023-02-09T02:48:01.336Z,102410.53
2023-02-09T02:49:43.216Z,102407.00
2023-02-09T02:51:25.477Z,102406.75
2023-02-09T02:53:00.359Z,102400.25
2023-02-09T02:54:35.911Z,102401.91
2023-02-09T02:56:12.791Z,102408.13
2023-02-09T02:57:49.296Z,102396.84
2023-02-09T02:59:25.893Z,102397.63
2023-02-09T03:00:59.218Z,102395.69
2023-02-09T03:02:34.519Z,102393.81
2023-02-09T03:04:07.945Z,102393.44
2023-02-09T03:05:40.020Z,102395.69
2023-02-09T03:07:12.190Z,102397.09
2023-02-09T03:09:02.154Z,102389.00
2023-02-09T03:10:39.999Z,102386.47
2023-02-09T03:12:39.779Z,102396.84
2023-02-09T03:14:11.758Z,102392.91
2023-02-09T03:15:58.952Z,102390.28
2023-02-09T03:18:02.422Z,102391.03
2023-02-09T03:19:37.272Z,102388.88
2023-02-09T03:21:20.776Z,102393.66
2023-02-09T03:22:59.622Z,102397.34
2023-02-09T03:24:42.986Z,102400.91
2023-02-09T03:26:18.955Z,102395.09
2023-02-09T03:28:03.974Z,102393.94
2023-02-09T03:29:38.093Z,102394.59
2023-02-09T03:31:10.392Z,102398.34
2023-02-09T03:32:44.788Z,102395.69
2023-02-09T03:34:17.334Z,102396.31
2023-02-09T03:35:51.941Z,102396.31
2023-02-09T03:37:24.310Z,102391.75
2023-02-09T03:38:57.384Z,102383.44
2023-02-09T03:40:29.548Z,102394.03
2023-02-09T03:42:01.584Z,102393.50
2023-02-09T03:43:52.030Z,102401.44
2023-02-09T03:45:24.044Z,102400.44
2023-02-09T03:47:01.817Z,102397.16
2023-02-09T03:48:35.571Z,102398.41
2023-02-09T03:50:07.908Z,102405.84
2023-02-09T03:51:39.971Z,102402.03
2023-02-09T03:53:12.017Z,102396.47
2023-02-09T03:54:44.161Z,102390.91
2023-02-09T03:56:16.397Z,102402.53
2023-02-09T03:57:48.375Z,102395.56
2023-02-09T03:59:21.682Z,102385.19
2023-02-09T04:00:53.672Z,102390.38
2023-02-09T04:02:25.838Z,102375.56
2023-02-09T04:03:58.959Z,102386.09
2023-02-09T04:05:30.942Z,102388.34
2023-02-09T04:07:03.894Z,102380.03
2023-02-09T04:08:36.320Z,102381.53
2023-02-09T04:10:08.877Z,102380.38
2023-02-09T04:11:40.940Z,102383.63
2023-02-09T04:13:12.961Z,102382.03
2023-02-09T04:14:45.011Z,102382.91
2023-02-09T04:16:18.583Z,102377.06
2023-02-09T04:17:50.945Z,102383.03
2023-02-09T04:19:23.033Z,102378.09
2023-02-09T04:20:55.105Z,102376.34
2023-02-09T04:22:27.078Z,102380.75
2023-02-09T04:25:32.215Z,102375.94
2023-02-09T04:27:04.355Z,102372.78
2023-02-09T04:28:36.398Z,102381.25
2023-02-09T04:30:09.288Z,102383.63
2023-02-09T04:31:41.375Z,102384.00
2023-02-09T04:33:13.571Z,102377.31
2023-02-09T04:34:45.634Z,102387.13
2023-02-09T04:36:17.827Z,102377.13
2023-02-09T04:37:49.953Z,102384.16
2023-02-09T04:39:22.007Z,102389.81
2023-02-09T04:40:55.179Z,102388.56
2023-02-09T04:42:27.185Z,102390.38
2023-02-09T04:43:59.268Z,102387.47
2023-02-09T04:45:31.411Z,102385.56
2023-02-09T04:47:03.769Z,102391.19
2023-02-09T04:48:35.780Z,102381.47
2023-02-09T04:50:08.019Z,102383.69
2023-02-09T04:51:40.117Z,102381.94
2023-02-09T04:53:12.604Z,102380.44
2023-02-09T04:54:44.697Z,102388.00
2023-02-09T04:56:17.403Z,102391.28
2023-02-09T04:58:08.201Z,102385.50
2023-02-09T04:59:42.103Z,102384.72
2023-02-09T05:01:21.180Z,102379.69
2023-02-09T05:02:54.860Z,102396.88
2023-02-09T05:04:27.073Z,102384.72
2023-02-09T05:06:01.544Z,102389.50
2023-02-09T05:07:33.676Z,102387.47
2023-02-09T05:09:05.706Z,102386.84
2023-02-09T05:10:37.779Z,102392.44
2023-02-09T05:12:10.530Z,102386.78
2023-02-09T05:13:43.052Z,102378.94
2023-02-09T05:15:15.410Z,102382.59
2023-02-09T05:16:47.611Z,102393.88
2023-02-09T05:18:19.735Z,102381.72
2023-02-09T05:19:51.656Z,102392.84
2023-02-09T05:21:23.691Z,102389.16
2023-02-09T05:22:55.652Z,102386.38
2023-02-09T05:24:27.762Z,102384.47
2023-02-09T05:25:59.746Z,102386.56
2023-02-09T05:27:31.764Z,102383.00
2023-02-09T05:29:04.556Z,102385.97
2023-02-09T05:30:37.885Z,102384.19
2023-02-09T05:32:09.961Z,102376.59
2023-02-09T05:33:41.964Z,102386.69
2023-02-09T05:35:14.200Z,102388.00
2023-02-09T05:36:47.869Z,102386.50
2023-02-09T05:38:19.930Z,102397.63
2023-02-09T05:39:52.141Z,102396.88
2023-02-09T05:41:42.972Z,102393.31
2023-02-09T05:43:15.013Z,102396.38
2023-02-09T05:44:48.867Z,102394.88
2023-02-09T05:46:21.034Z,102401.59
2023-02-09T05:47:53.188Z,102400.97
2023-02-09T05:49:25.216Z,102403.75
2023-02-09T05:50:57.232Z,102403.63
2023-02-09T05:52:29.350Z,102398.84
2023-02-09T05:54:01.549Z,102400.00
2023-02-09T05:55:33.636Z,102406.22
2023-02-09T05:57:06.339Z,102410.78
2023-02-09T05:58:38.439Z,102404.09
2023-02-09T06:00:12.605Z,102405.38
2023-02-09T06:01:45.158Z,102414.72
2023-02-09T06:03:17.293Z,102407.16
2023-02-09T06:04:49.590Z,102413.41
2023-02-09T06:06:21.725Z,102411.81
2023-02-09T06:07:54.117Z,102397.41
2023-02-09T06:09:26.437Z,102405.84
2023-02-09T06:10:58.470Z,102395.75
2023-02-09T06:12:30.561Z,102392.50
2023-02-09T06:14:02.823Z,102402.84
2023-02-09T06:15:35.058Z,102402.09
2023-02-09T06:17:07.275Z,102397.94
2023-02-09T06:18:39.339Z,102396.56
2023-02-09T06:20:12.218Z,102388.38
2023-02-09T06:21:44.848Z,102389.66
2023-02-09T06:23:16.879Z,102389.78
2023-02-09T06:24:48.958Z,102399.41
2023-02-09T06:26:23.710Z,102395.53
2023-02-09T06:27:58.768Z,102399.47
2023-02-09T06:29:31.611Z,102383.44
2023-02-09T06:31:03.828Z,102383.56
2023-02-09T06:32:35.925Z,102389.91
2023-02-09T06:34:09.091Z,102385.19
2023-02-09T06:35:41.164Z,102392.44
2023-02-09T06:37:13.326Z,102395.47
2023-02-09T06:38:45.503Z,102393.34
2023-02-09T06:40:17.604Z,102400.06
2023-02-09T06:41:49.624Z,102398.72
2023-02-09T06:43:21.848Z,102397.59
2023-02-09T06:44:54.025Z,102404.66
2023-02-09T06:46:26.091Z,102398.22
2023-02-09T06:47:58.237Z,102391.66
2023-02-09T06:49:30.624Z,102395.31
2023-02-09T06:51:02.849Z,102389.63
2023-02-09T06:52:34.976Z,102388.25
2023-02-09T06:54:07.032Z,102395.34
2023-02-09T06:55:39.323Z,102390.56
2023-02-09T06:57:11.402Z,102394.59
2023-02-09T06:58:43.475Z,102393.47
2023-02-09T07:00:16.514Z,102390.56
2023-02-09T07:01:54.723Z,102397.53
2023-02-09T07:03:27.194Z,102389.94
2023-02-09T07:04:59.367Z,102392.06
2023-02-09T07:06:31.525Z,102404.34
2023-02-09T07:08:04.027Z,102405.50
2023-02-09T07:09:36.171Z,102399.16
2023-02-09T07:11:11.024Z,102402.47
2023-02-09T07:12:45.816Z,102400.94
2023-02-09T07:14:20.528Z,102387.00
2023-02-09T07:15:57.477Z,102388.00
2023-02-09T07:17:32.540Z,102391.25
2023-02-09T07:19:04.603Z,102390.72
2023-02-09T07:20:36.660Z,102388.81
2023-02-09T07:22:08.800Z,102397.91
2023-02-09T07:23:40.903Z,102393.34
2023-02-09T07:25:13.108Z,102387.34
2023-02-09T07:26:45.175Z,102394.28
2023-02-09T07:29:50.348Z,102397.34
2023-02-09T07:31:22.771Z,102395.19
2023-02-09T07:32:55.002Z,102395.75
2023-02-09T07:34:27.052Z,102398.00
2023-02-09T07:35:59.411Z,102392.63
2023-02-09T07:37:31.953Z,102392.34
2023-02-09T07:39:04.169Z,102395.56
2023-02-09T07:40:38.515Z,102396.03
2023-02-09T07:42:10.671Z,102398.69
2023-02-09T07:43:43.119Z,102398.03
2023-02-09T07:45:15.862Z,102397.63
2023-02-09T07:46:48.062Z,102396.19
2023-02-09T07:48:20.216Z,102402.38
2023-02-09T07:49:52.272Z,102392.34
2023-02-09T07:51:25.683Z,102399.19
2023-02-09T07:52:57.709Z,102389.16
2023-02-09T07:54:29.771Z,102405.63
2023-02-09T07:56:01.940Z,102401.41
2023-02-09T07:57:33.888Z,102398.63
2023-02-09T07:59:06.861Z,102404.28
2023-02-09T08:00:38.908Z,102396.34
2023-02-09T08:02:19.126Z,102394.19
2023-02-09T08:03:51.182Z,102393.94
2023-02-09T08:06:08.038Z,102397.06
2023-02-09T08:07:40.616Z,102394.19
2023-02-09T08:09:15.666Z,102393.41
2023-02-09T08:10:47.711Z,102400.47
2023-02-09T08:12:21.030Z,102391.09
2023-02-09T08:13:54.865Z,102401.47
2023-02-09T08:15:39.147Z,102392.75
2023-02-09T08:17:24.541Z,102397.09
2023-02-09T08:19:00.097Z,102387.91
2023-02-09T08:20:32.641Z,102393.75
2023-02-09T08:22:07.835Z,102393.97
2023-02-09T08:23:40.670Z,102388.56
2023-02-09T08:25:17.438Z,102383.50
2023-02-09T08:26:49.728Z,102393.31
2023-02-09T08:28:31.850Z,102393.75
2023-02-09T08:30:11.692Z,102392.00
2023-02-09T08:31:43.860Z,102388.91
2023-02-09T08:33:16.326Z,102391.34
2023-02-09T08:34:48.479Z,102398.53
2023-02-09T08:36:21.214Z,102392.56
2023-02-09T08:37:53.505Z,102393.09
2023-02-09T08:39:25.620Z,102382.72
2023-02-09T08:40:57.681Z,102386.59
2023-02-09T08:42:29.739Z,102389.56
2023-02-09T08:44:02.131Z,102394.50
2023-02-09T08:45:39.824Z,102392.19
2023-02-09T08:47:12.078Z,102394.09
2023-02-09T08:48:45.644Z,102386.69
2023-02-09T08:50:17.617Z,102390.00
2023-02-09T08:51:49.657Z,102385.03
2023-02-09T08:53:21.770Z,102393.09
2023-02-09T08:54:54.453Z,102388.09
2023-02-09T08:56:26.509Z,102396.16
2023-02-09T08:57:58.646Z,102392.19
2023-02-09T08:59:30.956Z,102389.22
2023-02-09T09:01:03.521Z,102381.78
2023-02-09T09:02:36.223Z,102386.75
2023-02-09T09:04:08.347Z,102390.66
2023-02-09T09:05:40.578Z,102376.25
2023-02-09T09:07:13.044Z,102387.28
2023-02-09T09:08:45.441Z,102383.09
2023-02-09T09:10:17.976Z,102381.66
2023-02-09T09:11:50.124Z,102382.28
2023-02-09T09:13:24.524Z,102380.25
2023-02-09T09:14:56.805Z,102377.94
2023-02-09T09:16:28.895Z,102381.63
2023-02-09T09:18:01.030Z,102373.09
2023-02-09T09:19:33.074Z,102372.63
2023-02-09T09:21:05.514Z,102380.91
2023-02-09T09:22:37.604Z,102374.56
2023-02-09T09:24:09.815Z,102372.34
2023-02-09T09:25:42.645Z,102372.56
2023-02-09T09:27:14.944Z,102369.41
2023-02-09T09:28:50.462Z,102369.75
2023-02-09T09:30:22.854Z,102363.59
2023-02-09T09:31:55.119Z,102359.41
2023-02-09T09:33:27.354Z,102364.31
2023-02-09T09:34:59.869Z,102363.75
2023-02-09T09:36:32.213Z,102361.72
2023-02-09T09:38:05.071Z,102364.91
2023-02-09T09:39:37.122Z,102365.31
2023-02-09T09:41:25.349Z,102352.97
2023-02-09T09:43:05.667Z,102347.78
2023-02-09T09:44:42.117Z,102358.91
2023-02-09T09:46:20.903Z,102348.31
2023-02-09T09:47:53.212Z,102348.81
2023-02-09T09:49:27.842Z,102348.31
2023-02-09T09:51:07.424Z,102338.94
2023-02-09T09:52:41.406Z,102341.13
2023-02-09T09:54:16.897Z,102338.78
2023-02-09T09:55:52.480Z,102335.81
2023-02-09T09:57:31.737Z,102337.78
2023-02-09T09:59:04.025Z,102339.56
2023-02-09T10:00:40.064Z,102334.66
2023-02-09T10:02:27.502Z,102332.22
2023-02-09T10:04:01.783Z,102331.25
2023-02-09T10:05:39.373Z,102329.19
2023-02-09T10:07:19.585Z,102332.22
2023-02-09T10:09:02.082Z,102325.50
2023-02-09T10:10:39.681Z,102321.44
2023-02-09T10:12:34.648Z,102329.19
2023-02-09T10:14:07.176Z,102328.41
2023-02-09T10:15:39.522Z,102328.72
2023-02-09T10:17:11.587Z,102318.03
2023-02-09T10:18:46.299Z,102321.66
2023-02-09T10:20:18.578Z,102315.47
2023-02-09T10:21:50.826Z,102303.53
2023-02-09T10:23:47.678Z,102323.31
2023-02-09T10:25:35.086Z,102316.84
2023-02-09T10:27:16.209Z,102312.34
2023-02-09T10:28:54.076Z,102315.78
2023-02-09T10:30:29.119Z,102313.31
2023-02-09T10:33:42.661Z,102301.94
2023-02-09T10:35:27.324Z,102305.09
2023-02-09T10:37:19.362Z,102302.72
2023-02-09T10:38:52.129Z,102297.94
2023-02-09T10:40:29.475Z,102308.41
2023-02-09T10:42:32.203Z,102295.28
2023-02-09T10:44:36.350Z,102300.06
2023-02-09T10:46:15.697Z,102298.81
2023-02-09T10:48:02.598Z,102297.69
2023-02-09T10:49:36.473Z,102291.72
2023-02-09T10:51:15.411Z,102292.78
2023-02-09T10:53:02.257Z,102290.78
2023-02-09T10:54:34.418Z,102292.88
2023-02-09T10:56:19.197Z,102288.25
2023-02-09T10:57:51.375Z,102292.50
2023-02-09T10:59:25.155Z,102292.88
2023-02-09T11:01:09.471Z,102295.22
2023-02-09T11:02:52.724Z,102289.03
2023-02-09T11:04:27.418Z,102287.25
2023-02-09T11:06:10.350Z,102287.00
2023-02-09T11:07:42.572Z,102299.34
2023-02-09T11:09:17.969Z,102302.16
2023-02-09T11:10:54.284Z,102288.25
2023-02-09T11:12:27.985Z,102287.31
2023-02-09T11:14:00.450Z,102289.97
2023-02-09T11:15:39.129Z,102288.56
2023-02-09T11:17:15.490Z,102279.75
2023-02-09T11:18:58.661Z,102280.63
2023-02-09T11:20:38.914Z,102286.28
2023-02-09T11:22:52.300Z,102281.78
2023-02-09T11:24:47.444Z,102283.63
2023-02-09T11:26:39.842Z,102277.53
2023-02-09T11:28:31.305Z,102274.56
2023-02-09T11:30:09.402Z,102276.25
2023-02-09T11:31:48.841Z,102275.53
2023-02-09T11:33:51.732Z,102262.38
2023-02-09T11:35:27.248Z,102256.16
2023-02-09T11:37:27.728Z,102262.03
2023-02-09T11:39:02.339Z,102255.81
2023-02-09T11:40:42.631Z,102262.03
2023-02-09T11:42:37.342Z,102251.75
2023-02-09T11:44:17.473Z,102251.94
2023-02-09T11:45:51.462Z,102247.53
2023-02-09T11:47:42.386Z,102250.44
2023-02-09T11:49:19.231Z,102250.69
2023-02-09T11:51:12.394Z,102250.97
2023-02-09T11:52:53.381Z,102239.94
2023-02-09T11:54:28.968Z,102241.63
2023-02-09T11:56:04.043Z,102245.97
2023-02-09T11:57:50.031Z,102236.78
2023-02-09T11:59:34.905Z,102247.09
2023-02-09T12:01:25.572Z,102243.13
2023-02-09T12:03:08.057Z,102229.09
2023-02-09T12:05:01.567Z,102228.88
2023-02-09T12:06:40.590Z,102231.69
2023-02-09T12:08:27.317Z,102239.94
2023-02-09T12:10:11.490Z,102223.97
2023-02-09T12:12:20.020Z,102223.06
2023-02-09T12:14:17.138Z,102224.94
2023-02-09T12:15:57.965Z,102230.31
2023-02-09T12:17:51.143Z,102232.94
2023-02-09T12:19:46.712Z,102228.72
2023-02-09T12:21:32.767Z,102232.56
2023-02-09T12:23:26.532Z,102222.03
2023-02-09T12:25:23.051Z,102228.28
2023-02-09T12:26:56.828Z,102224.22
2023-02-09T12:28:31.688Z,102224.91
2023-02-09T12:32:04.759Z,102224.13
2023-02-09T12:33:39.133Z,102224.97
2023-02-09T12:35:26.220Z,102221.38
2023-02-09T12:37:19.694Z,102226.66
2023-02-09T12:38:56.552Z,102218.81
2023-02-09T12:40:37.313Z,102214.78
2023-02-09T12:42:09.260Z,102205.28
2023-02-09T12:43:41.982Z,102215.03
2023-02-09T12:45:36.380Z,102225.19
2023-02-09T12:47:42.160Z,102217.25
2023-02-09T12:49:14.296Z,102221.81
2023-02-09T12:50:54.288Z,102219.31
2023-02-09T12:52:26.279Z,102214.81
2023-02-09T12:53:58.312Z,102209.72
2023-02-09T12:55:30.910Z,102205.78
2023-02-09T12:57:20.773Z,102207.38
2023-02-09T12:58:52.762Z,102209.66
2023-02-09T13:00:32.267Z,102211.25
2023-02-09T13:02:04.262Z,102206.28
2023-02-09T13:03:47.879Z,102211.06
2023-02-09T13:05:34.054Z,102204.06
2023-02-09T13:07:12.429Z,102201.31
2023-02-09T13:08:53.718Z,102197.16
2023-02-09T13:10:47.338Z,102196.63
2023-02-09T13:12:24.072Z,102203.13
2023-02-09T13:14:03.587Z,102191.88
2023-02-09T13:16:01.791Z,102199.53
2023-02-09T13:18:12.409Z,102204.78
2023-02-09T13:20:29.438Z,102193.63
2023-02-09T13:22:28.644Z,102197.75
2023-02-09T13:24:07.706Z,102195.41
2023-02-09T13:25:40.532Z,102193.13
2023-02-09T13:27:24.172Z,102194.34
2023-02-09T13:29:19.376Z,102194.53
2023-02-09T13:30:53.072Z,102191.53
2023-02-09T13:32:50.905Z,102185.09
2023-02-09T13:34:33.253Z,102184.84
2023-02-09T13:36:25.449Z,102196.13
2023-02-09T13:37:59.785Z,102193.81
2023-02-09T13:39:37.802Z,102191.13
2023-02-09T13:41:25.739Z,102192.97
2023-02-09T13:43:29.776Z,102191.75
2023-02-09T13:45:02.153Z,102188.06
2023-02-09T13:46:37.325Z,102200.72
2023-02-09T13:48:22.282Z,102198.63
2023-02-09T13:49:59.475Z,102192.50
2023-02-09T13:51:31.534Z,102198.28
2023-02-09T13:53:10.673Z,102192.59
2023-02-09T13:54:43.862Z,102185.19
2023-02-09T13:56:16.045Z,102184.31
2023-02-09T13:57:58.316Z,102186.88
2023-02-09T13:59:30.555Z,102195.88
2023-02-09T14:01:12.648Z,102188.22
2023-02-09T14:02:50.346Z,102187.56
2023-02-09T14:06:36.676Z,102189.59
2023-02-09T14:08:09.422Z,102184.28
2023-02-09T14:09:45.424Z,102182.59
2023-02-09T14:11:44.112Z,102184.88
2023-02-09T14:13:16.155Z,102185.47
2023-02-09T14:15:13.560Z,102177.81
2023-02-09T14:16:53.555Z,102170.13
2023-02-09T14:18:30.692Z,102170.72
2023-02-09T14:20:03.628Z,102168.81
2023-02-09T14:21:37.784Z,102172.75
2023-02-09T14:23:15.997Z,102179.22
2023-02-09T14:24:48.047Z,102172.75
2023-02-09T14:26:33.461Z,102171.78
2023-02-09T14:28:05.687Z,102173.06
2023-02-09T14:29:38.455Z,102165.50
2023-02-09T14:34:38.437Z,102161.31
2023-02-09T14:36:32.908Z,102167.47
2023-02-09T14:38:04.953Z,102169.94
2023-02-09T14:39:53.381Z,102163.69
2023-02-09T14:41:33.774Z,102166.44
2023-02-09T14:43:11.858Z,102164.38
2023-02-09T14:45:15.782Z,102170.13
2023-02-09T14:46:59.356Z,102171.44
2023-02-09T14:48:33.746Z,102174.63
2023-02-09T14:50:15.823Z,102176.19
2023-02-09T14:51:49.430Z,102168.75
2023-02-09T14:53:21.826Z,102179.91
2023-02-09T14:54:53.848Z,102181.19
2023-02-09T14:56:31.519Z,102176.78
2023-02-09T14:58:11.499Z,102171.59
2023-02-09T14:59:43.623Z,102169.84
2023-02-09T15:01:15.849Z,102176.41
2023-02-09T15:02:49.225Z,102180.09
2023-02-09T15:04:21.588Z,102178.53
2023-02-09T15:05:59.186Z,102180.31
2023-02-09T15:07:38.074Z,102182.25
2023-02-09T15:09:13.179Z,102179.00
2023-02-09T15:10:48.062Z,102190.84
2023-02-09T15:12:27.287Z,102193.88
2023-02-09T15:14:06.807Z,102197.50
2023-02-09T15:15:40.054Z,102193.75
2023-02-09T15:17:20.822Z,102194.56
2023-02-09T15:18:52.990Z,102193.88
2023-02-09T15:20:25.806Z,102200.03
2023-02-09T15:22:06.981Z,102197.97
2023-02-09T15:23:40.067Z,102196.88
2023-02-09T15:25:14.448Z,102205.75
2023-02-09T15:26:46.535Z,102199.97
2023-02-09T15:28:28.833Z,102208.16
2023-02-09T15:30:04.289Z,102200.91
2023-02-09T15:31:36.920Z,102204.31
2023-02-09T15:33:12.844Z,102205.47
2023-02-09T15:34:45.151Z,102206.56
2023-02-09T15:36:21.146Z,102203.22
2023-02-09T15:37:55.668Z,102212.41
2023-02-09T15:39:31.696Z,102217.31
2023-02-09T15:41:22.208Z,102212.38
2023-02-09T15:43:12.774Z,102214.47
2023-02-09T15:45:03.712Z,102215.47
2023-02-09T15:46:55.603Z,102215.91
2023-02-09T15:48:27.653Z,102218.81
2023-02-09T15:49:59.635Z,102217.50
2023-02-09T15:51:34.319Z,102224.78
2023-02-09T15:53:08.812Z,102220.38
2023-02-09T15:54:41.196Z,102221.81
2023-02-09T15:56:14.076Z,102208.25
2023-02-09T15:57:46.473Z,102207.88
2023-02-09T15:59:20.496Z,102218.72
2023-02-09T16:00:52.494Z,102218.63
2023-02-09T16:02:25.920Z,102228.13
2023-02-09T16:04:12.713Z,102227.94
2023-02-09T16:05:47.392Z,102231.13
2023-02-09T16:07:21.095Z,102227.44
2023-02-09T16:08:53.832Z,102227.91
2023-02-09T16:10:29.038Z,102232.31
2023-02-09T16:12:01.038Z,102235.19
2023-02-09T16:13:33.110Z,102228.47
2023-02-09T16:15:14.607Z,102230.31
2023-02-09T16:16:47.535Z,102233.41
2023-02-09T16:18:19.762Z,102237.75
2023-02-09T16:19:51.942Z,102240.28
2023-02-09T16:21:24.683Z,102246.22
2023-02-09T16:22:57.722Z,102240.47
2023-02-09T16:24:33.842Z,102238.16
2023-02-09T16:26:06.673Z,102241.03
2023-02-09T16:27:38.840Z,102242.81
2023-02-09T16:29:15.397Z,102237.16
2023-02-09T16:30:52.347Z,102237.63
2023-02-09T16:32:25.384Z,102241.38
2023-02-09T16:33:57.449Z,102247.78
2023-02-09T16:35:31.141Z,102242.50
2023-02-09T16:37:04.297Z,102243.50
2023-02-09T16:38:36.260Z,102240.84
2023-02-09T16:40:17.138Z,102239.50
2023-02-09T16:41:53.056Z,102240.03
2023-02-09T16:43:25.265Z,102240.16
2023-02-09T16:44:57.560Z,102235.97
2023-02-09T16:46:31.068Z,102230.13
2023-02-09T16:48:03.072Z,102240.47
2023-02-09T16:49:38.194Z,102245.25
2023-02-09T16:51:13.411Z,102239.41
2023-02-09T16:52:45.485Z,102231.44
2023-02-09T16:54:17.557Z,102228.25
2023-02-09T16:55:50.086Z,102231.25
2023-02-09T16:57:25.887Z,102235.88
2023-02-09T16:58:57.928Z,102232.59
2023-02-09T17:00:38.048Z,102240.88
2023-02-09T17:02:39.732Z,102235.44
2023-02-09T17:04:14.117Z,102242.41
2023-02-09T17:05:49.118Z,102245.94
2023-02-09T17:07:23.193Z,102249.59
2023-02-09T17:08:56.915Z,102244.41
2023-02-09T17:10:32.446Z,102240.75
2023-02-09T17:12:04.614Z,102242.19
2023-02-09T17:13:36.875Z,102247.00
2023-02-09T17:15:27.503Z,102249.34
2023-02-09T17:17:02.594Z,102243.25
2023-02-09T17:18:39.563Z,102252.31
2023-02-09T17:20:16.649Z,102256.81
2023-02-09T17:21:48.862Z,102245.88
2023-02-09T17:23:23.612Z,102245.09
2023-02-09T17:24:55.735Z,102252.09
2023-02-09T17:26:28.575Z,102247.47
2023-02-09T17:28:00.642Z,102255.50
2023-02-09T17:29:34.202Z,102252.31
2023-02-09T17:32:58.960Z,102256.97
2023-02-09T17:34:31.087Z,102254.84
2023-02-09T17:36:25.363Z,102254.75
2023-02-09T17:37:55.401Z,102259.56
2023-02-09T17:39:28.964Z,102254.63
2023-02-09T17:41:08.806Z,102248.16
2023-02-09T17:42:41.398Z,102246.03
2023-02-09T17:44:26.403Z,102241.50
2023-02-09T17:46:00.949Z,102250.16
2023-02-09T17:47:33.045Z,102251.69
2023-02-09T17:49:05.080Z,102248.03
2023-02-09T17:50:38.072Z,102242.41
2023-02-09T17:52:18.211Z,102243.03
2023-02-09T17:53:50.382Z,102242.00
2023-02-09T17:55:26.484Z,102248.81
2023-02-09T17:56:58.479Z,102238.22
2023-02-09T17:58:30.577Z,102243.94
2023-02-09T18:00:02.942Z,102242.28
2023-02-09T18:01:46.319Z,102245.06
2023-02-09T18:03:21.615Z,102232.94
2023-02-09T18:04:54.319Z,102233.31
2023-02-09T18:07:58.205Z,102218.84
2023-02-09T18:09:30.294Z,102219.59
2023-02-09T18:11:02.337Z,102221.38
2023-02-09T18:12:34.394Z,102215.31
2023-02-09T18:14:06.482Z,102216.47
2023-02-09T18:15:40.782Z,102207.16
2023-02-09T18:17:12.913Z,102210.97
2023-02-09T18:18:47.233Z,102213.25
2023-02-09T18:20:22.074Z,102213.38
2023-02-09T18:22:00.280Z,102214.63
2023-02-09T18:23:32.351Z,102216.91
2023-02-09T18:25:04.453Z,102213.63
2023-02-09T18:26:36.556Z,102218.69
2023-02-09T18:28:08.848Z,102214.50
2023-02-09T18:29:40.982Z,102213.25
2023-02-09T18:31:16.565Z,102214.56
2023-02-09T18:32:48.999Z,102218.78
2023-02-09T18:34:21.102Z,102215.50
2023-02-09T18:35:53.204Z,102217.31
2023-02-09T18:37:25.294Z,102213.91
2023-02-09T18:38:57.229Z,102221.88
2023-02-09T18:40:29.810Z,102210.63
2023-02-09T18:42:01.873Z,102215.03
2023-02-09T18:43:33.899Z,102210.88
2023-02-09T18:45:06.238Z,102208.00