createdAt,value
2018-09-27T00:01:36.633Z,61.90
2018-09-27T00:04:05.475Z,62.60
2018-09-27T00:06:34.252Z,64.50
2018-09-27T00:09:03.105Z,64.80
2018-09-27T00:11:31.887Z,64.50
2018-09-27T00:14:00.598Z,65.10
2018-09-27T00:16:29.478Z,65.30
2018-09-27T00:18:58.257Z,65.20
2018-09-27T00:21:27.015Z,63.90
2018-09-27T00:23:55.802Z,64.10
2018-09-27T00:26:24.552Z,63.00
2018-09-27T00:28:53.339Z,63.20
2018-09-27T00:31:22.116Z,62.70
2018-09-27T00:33:50.888Z,64.10
2018-09-27T00:36:19.657Z,64.60
2018-09-27T00:38:48.435Z,65.70
2018-09-27T00:41:17.256Z,66.70
2018-09-27T00:43:46.295Z,66.70
2018-09-27T00:46:15.060Z,66.90
2018-09-27T00:48:43.813Z,66.20
2018-09-27T00:51:12.611Z,66.30
2018-09-27T00:53:41.404Z,66.60
2018-09-27T00:56:10.243Z,66.30
2018-09-27T00:58:39.044Z,66.40
2018-09-27T01:01:07.841Z,66.10
2018-09-27T01:03:36.617Z,65.50
2018-09-27T01:06:05.444Z,65.50
2018-09-27T01:08:34.178Z,65.50
2018-09-27T01:11:02.960Z,65.70
2018-09-27T01:13:31.756Z,65.50
2018-09-27T01:16:00.542Z,66.50
2018-09-27T01:18:29.372Z,64.50
2018-09-27T01:20:58.165Z,66.10
2018-09-27T01:23:26.929Z,66.10
2018-09-27T01:25:55.729Z,65.80
2018-09-27T01:28:24.508Z,65.80
2018-09-27T01:30:53.357Z,66.80
2018-09-27T01:33:22.143Z,65.40
2018-09-27T01:35:50.951Z,65.00
2018-09-27T01:38:19.704Z,66.80
2018-09-27T01:40:48.885Z,66.80
2018-09-27T01:43:17.937Z,66.70
2018-09-27T01:45:47.184Z,67.00
2018-09-27T01:48:16.269Z,67.10
2018-09-27T01:50:45.056Z,66.80
2018-09-27T01:53:13.872Z,67.60
2018-09-27T01:55:42.781Z,67.60
2018-09-27T01:58:11.544Z,67.70
2018-09-27T02:00:40.364Z,67.30
2018-09-27T02:03:31.025Z,66.70
2018-09-27T02:05:59.791Z,67.10
2018-09-27T02:08:28.548Z,67.30
2018-09-27T02:10:57.323Z,67.30
2018-09-27T02:13:26.106Z,68.70
2018-09-27T02:15:54.877Z,69.90
2018-09-27T02:18:24.036Z,70.40
2018-09-27T02:20:52.873Z,71.00
2018-09-27T02:23:21.648Z,71.00
2018-09-27T02:25:50.465Z,70.90
2018-09-27T02:28:19.237Z,70.80
2018-09-27T02:30:48.156Z,70.30
2018-09-27T02:33:17.004Z,70.10
2018-09-27T02:35:45.747Z,69.50
2018-09-27T02:38:14.531Z,70.20
2018-09-27T02:40:43.390Z,70.70
2018-09-27T02:43:12.166Z,70.90
2018-09-27T02:45:41.436Z,69.70
2018-09-27T02:48:10.502Z,70.90
2018-09-27T02:50:39.637Z,70.90
2018-09-27T02:53:08.432Z,71.00
2018-09-27T02:55:37.229Z,70.30
2018-09-27T02:58:06.051Z,71.60
2018-09-27T03:00:35.260Z,71.40
2018-09-27T03:03:04.361Z,71.20
2018-09-27T03:05:33.192Z,72.00
2018-09-27T03:08:01.986Z,72.00
2018-09-27T03:10:31.260Z,71.90
2018-09-27T03:13:00.404Z,71.90
2018-09-27T03:15:29.198Z,72.60
2018-09-27T03:17:57.976Z,71.80
2018-09-27T03:20:27.019Z,72.90
2018-09-27T03:22:56.043Z,73.30
2018-09-27T03:25:24.886Z,73.20
2018-09-27T03:27:53.645Z,73.80
2018-09-27T03:30:22.874Z,73.70
2018-09-27T03:32:51.672Z,73.60
2018-09-27T03:35:20.903Z,74.30
2018-09-27T03:37:49.694Z,74.60
2018-09-27T03:40:18.856Z,74.80
2018-09-27T03:42:47.948Z,75.10
2018-09-27T03:45:17.063Z,75.90
2018-09-27T03:47:45.848Z,76.00
2018-09-27T03:50:15.112Z,74.60
2018-09-27T03:52:44.199Z,75.80
2018-09-27T03:55:13.408Z,76.10
2018-09-27T03:57:42.585Z,75.60
2018-09-27T04:00:11.731Z,75.20
2018-09-27T04:02:40.501Z,73.30
2018-09-27T04:05:09.292Z,74.00
2018-09-27T04:07:38.369Z,74.80
2018-09-27T04:10:07.272Z,75.10
2018-09-27T04:12:36.148Z,74.40
2018-09-27T04:15:05.060Z,75.90
2018-09-27T04:17:33.874Z,74.70
2018-09-27T04:20:02.685Z,74.60
2018-09-27T04:22:31.753Z,74.20
2018-09-27T04:25:00.582Z,74.90
2018-09-27T04:27:29.566Z,74.90
2018-09-27T04:29:58.368Z,75.20
2018-09-27T04:32:27.423Z,74.90
2018-09-27T04:34:56.556Z,75.20
2018-09-27T04:37:25.680Z,75.80
2018-09-27T04:39:54.640Z,75.70
2018-09-27T04:42:23.718Z,75.90
2018-09-27T04:44:52.839Z,77.50
2018-09-27T04:47:22.172Z,79.70
2018-09-27T04:49:51.007Z,80.80
2018-09-27T04:52:20.101Z,78.70
2018-09-27T04:54:49.279Z,77.80
2018-09-27T04:57:18.348Z,77.40
2018-09-27T04:59:47.121Z,77.30
2018-09-27T05:02:16.327Z,77.00
2018-09-27T05:04:45.148Z,76.60
2018-09-27T05:07:14.272Z,75.50
2018-09-27T05:09:43.153Z,78.50
2018-09-27T05:12:11.877Z,79.30
2018-09-27T05:14:40.700Z,77.80
2018-09-27T05:17:09.513Z,77.90
2018-09-27T05:19:38.401Z,78.30
2018-09-27T05:22:07.415Z,79.10
2018-09-27T05:24:36.206Z,78.00
2018-09-27T05:27:05.036Z,77.90
2018-09-27T05:29:34.177Z,77.40
2018-09-27T05:32:03.174Z,76.10
2018-09-27T05:34:31.934Z,75.10
2018-09-27T05:37:00.720Z,75.60
2018-09-27T05:39:29.569Z,77.20
2018-09-27T05:41:58.377Z,75.70
2018-09-27T05:44:27.137Z,75.60
2018-09-27T05:46:55.919Z,75.10
2018-09-27T05:49:24.720Z,77.10
2018-09-27T05:51:53.544Z,77.40
2018-09-27T05:54:22.333Z,75.50
2018-09-27T05:56:51.332Z,75.90
2018-09-27T05:59:20.132Z,75.90
2018-09-27T06:01:48.969Z,74.60
2018-09-27T06:04:17.743Z,74.80
2018-09-27T06:06:46.551Z,75.00
2018-09-27T06:09:15.336Z,75.70
2018-09-27T06:11:44.495Z,75.30
2018-09-27T06:14:13.588Z,76.20
2018-09-27T06:16:42.699Z,76.30
2018-09-27T06:19:11.773Z,76.60
2018-09-27T06:21:40.941Z,76.90
2018-09-27T06:24:09.681Z,77.00
2018-09-27T06:26:38.498Z,78.30
2018-09-27T06:29:07.736Z,76.70
2018-09-27T06:31:36.745Z,76.60
2018-09-27T06:34:05.742Z,77.20
2018-09-27T06:36:34.569Z,76.60
2018-09-27T06:39:03.961Z,76.60
2018-09-27T06:41:32.867Z,77.10
2018-09-27T06:44:01.577Z,77.30
2018-09-27T06:46:30.384Z,78.20
2018-09-27T06:48:59.174Z,78.30
2018-09-27T06:51:28.073Z,78.70
2018-09-27T06:53:57.132Z,80.90
2018-09-27T06:56:26.245Z,78.90
2018-09-27T06:58:55.354Z,80.00
2018-09-27T07:01:24.397Z,80.80
2018-09-27T07:03:53.523Z,81.10
2018-09-27T07:06:22.711Z,81.00
2018-09-27T07:08:51.887Z,81.60
2018-09-27T07:11:20.696Z,81.20
2018-09-27T07:13:49.500Z,82.60
2018-09-27T07:16:18.312Z,84.00
2018-09-27T07:18:47.412Z,82.90
2018-09-27T07:21:16.443Z,82.90
2018-09-27T07:23:45.580Z,83.50
2018-09-27T07:26:14.393Z,84.00
2018-09-27T07:28:43.567Z,83.70
2018-09-27T07:31:12.623Z,83.00
2018-09-27T07:33:41.397Z,82.20
2018-09-27T07:36:10.188Z,82.50
2018-09-27T07:38:39.058Z,83.20
2018-09-27T07:41:07.836Z,82.00
2018-09-27T07:43:37.024Z,82.10
2018-09-27T07:46:06.304Z,82.00
2018-09-27T07:48:35.368Z,82.60
2018-09-27T07:51:04.329Z,82.90
2018-09-27T07:53:33.464Z,82.10
2018-09-27T07:56:02.595Z,82.40
2018-09-27T07:58:31.586Z,82.20
2018-09-27T08:01:00.573Z,82.10
2018-09-27T08:03:29.371Z,82.20
2018-09-27T08:05:58.208Z,81.60
2018-09-27T08:08:27.258Z,82.00
2018-09-27T08:10:56.086Z,80.20
2018-09-27T08:13:25.276Z,79.40
2018-09-27T08:15:54.437Z,79.20
2018-09-27T08:18:23.228Z,79.50
2018-09-27T08:20:52.211Z,80.00
2018-09-27T08:23:20.977Z,77.80
2018-09-27T08:25:49.800Z,76.30
2018-09-27T08:28:18.553Z,77.00
2018-09-27T08:30:47.353Z,75.60
2018-09-27T08:33:16.407Z,75.50
2018-09-27T08:35:45.220Z,75.50
2018-09-27T08:38:14.339Z,75.90
2018-09-27T08:40:43.269Z,75.20
2018-09-27T08:43:12.083Z,73.20
2018-09-27T08:45:41.341Z,73.20
2018-09-27T08:48:10.045Z,73.20
2018-09-27T08:50:38.860Z,73.00
2018-09-27T08:53:07.968Z,73.20
2018-09-27T08:55:37.366Z,72.40
2018-09-27T08:58:06.473Z,73.50
2018-09-27T09:00:35.578Z,72.00
2018-09-27T09:03:04.665Z,71.90
2018-09-27T09:05:33.648Z,71.40
2018-09-27T09:08:02.408Z,71.40
2018-09-27T09:10:31.565Z,71.00
2018-09-27T09:13:00.328Z,70.50
2018-09-27T09:15:29.542Z,70.20
2018-09-27T09:17:58.602Z,71.70
2018-09-27T09:20:27.771Z,71.20
2018-09-27T09:22:56.936Z,70.70
2018-09-27T09:25:26.337Z,70.20
2018-09-27T09:27:55.134Z,70.30
2018-09-27T09:30:24.404Z,69.50
2018-09-27T09:32:53.203Z,69.90
2018-09-27T09:35:22.040Z,70.60
2018-09-27T09:37:50.828Z,70.10
2018-09-27T09:40:19.644Z,69.00
2018-09-27T09:42:48.739Z,68.70
2018-09-27T09:45:17.692Z,68.90
2018-09-27T09:47:46.548Z,69.20
2018-09-27T09:50:15.409Z,68.60
2018-09-27T09:52:44.212Z,69.70
2018-09-27T09:55:13.035Z,69.10
2018-09-27T09:57:41.835Z,69.00
2018-09-27T10:00:10.687Z,67.50
2018-09-27T10:02:39.673Z,66.40
2018-09-27T10:05:08.615Z,67.40
2018-09-27T10:07:37.404Z,67.90
2018-09-27T10:10:06.323Z,66.60
2018-09-27T10:12:35.125Z,68.00
2018-09-27T10:15:04.401Z,65.70
2018-09-27T10:17:33.497Z,64.90
2018-09-27T10:20:02.311Z,66.10
2018-09-27T10:22:31.400Z,66.80
2018-09-27T10:25:00.528Z,66.50
2018-09-27T10:27:29.482Z,68.00
2018-09-27T10:29:58.546Z,66.90
2018-09-27T10:32:27.841Z,65.10
2018-09-27T10:34:57.051Z,64.60
2018-09-27T10:37:26.188Z,65.40
2018-09-27T10:39:55.364Z,63.80
2018-09-27T10:42:24.432Z,64.90
2018-09-27T10:44:53.599Z,64.90
2018-09-27T10:47:22.631Z,64.90
2018-09-27T10:49:51.761Z,66.10
2018-09-27T10:52:20.607Z,65.10
2018-09-27T10:54:49.728Z,66.50
2018-09-27T10:57:18.877Z,65.30
2018-09-27T10:59:48.149Z,61.20
2018-09-27T11:02:17.595Z,63.40
2018-09-27T11:04:46.994Z,61.40
2018-09-27T11:07:15.849Z,61.30
2018-09-27T11:09:44.639Z,63.30
2018-09-27T11:12:13.445Z,60.90
2018-09-27T11:14:42.715Z,60.60
2018-09-27T11:17:11.512Z,61.30
2018-09-27T11:19:40.613Z,60.10
2018-09-27T11:22:09.528Z,60.60
2018-09-27T11:24:38.659Z,59.10
2018-09-27T11:27:07.996Z,58.90
2018-09-27T11:29:42.017Z,59.50
2018-09-27T11:32:16.362Z,59.80
2018-09-27T11:34:45.466Z,59.20
2018-09-27T11:37:14.258Z,59.30
2018-09-27T11:39:43.025Z,58.70
2018-09-27T11:42:11.803Z,59.90
2018-09-27T11:44:40.680Z,59.30
2018-09-27T11:47:09.775Z,59.60
2018-09-27T11:49:38.993Z,57.30
2018-09-27T11:52:08.024Z,57.10
2018-09-27T11:54:37.087Z,55.90
2018-09-27T11:57:06.239Z,55.80
2018-09-27T11:59:35.411Z,56.30
2018-09-27T12:02:04.605Z,56.80
2018-09-27T12:04:33.690Z,57.10
2018-09-27T12:07:02.689Z,55.40
2018-09-27T12:09:31.811Z,56.10
2018-09-27T12:12:01.272Z,56.80
2018-09-27T12:14:30.131Z,56.70
2018-09-27T12:16:58.960Z,57.20
2018-09-27T12:19:27.777Z,56.60
2018-09-27T12:21:57.090Z,56.80
2018-09-27T12:24:25.873Z,55.70
2018-09-27T12:26:54.699Z,56.20
2018-09-27T12:29:23.531Z,56.00
2018-09-27T12:31:52.344Z,55.00
2018-09-27T12:34:21.148Z,53.80
2018-09-27T12:36:49.984Z,54.00
2018-09-27T12:39:18.760Z,54.80
2018-09-27T12:41:47.665Z,54.30
2018-09-27T12:44:16.476Z,52.90
2018-09-27T12:46:45.408Z,52.30
2018-09-27T12:49:14.192Z,52.50
2018-09-27T12:51:43.114Z,51.90
2018-09-27T12:54:11.869Z,52.50
2018-09-27T12:56:40.683Z,51.00
2018-09-27T12:59:09.937Z,51.50
2018-09-27T13:01:38.863Z,51.90
2018-09-27T13:04:07.621Z,51.60
2018-09-27T13:06:36.488Z,50.90
2018-09-27T13:09:07.715Z,50.90
2018-09-27T13:11:40.643Z,50.50
2018-09-27T13:14:06.205Z,50.40
2018-09-27T13:16:35.015Z,49.50
2018-09-27T13:19:03.829Z,49.80
2018-09-27T13:21:32.663Z,50.60
2018-09-27T13:24:01.599Z,49.90
2018-09-27T13:26:30.449Z,49.00
2018-09-27T13:28:59.326Z,48.80
2018-09-27T13:31:28.195Z,47.10
2018-09-27T13:33:57.061Z,48.70
2018-09-27T13:36:25.889Z,47.20
2018-09-27T13:38:54.745Z,47.60
2018-09-27T13:41:23.617Z,46.20
2018-09-27T13:43:52.854Z,46.40
2018-09-27T13:46:21.740Z,46.80
2018-09-27T13:48:50.665Z,46.50
2018-09-27T13:51:19.449Z,47.40
2018-09-27T13:53:48.641Z,47.30
2018-09-27T13:56:17.455Z,47.70
2018-09-27T13:58:46.608Z,46.20
2018-09-27T14:01:15.754Z,46.20
2018-09-27T14:03:44.902Z,46.00
2018-09-27T14:06:14.085Z,47.00
2018-09-27T14:08:43.320Z,47.10
2018-09-27T14:11:12.194Z,48.10
2018-09-27T14:13:41.452Z,46.90
2018-09-27T14:16:10.306Z,46.90
2018-09-27T14:18:39.180Z,46.80
2018-09-27T14:21:07.989Z,47.40
2018-09-27T14:23:36.818Z,47.20
2018-09-27T14:26:06.200Z,46.40
2018-09-27T14:28:35.038Z,46.70
2018-09-27T14:31:04.212Z,46.40
2018-09-27T14:33:33.351Z,46.60
2018-09-27T14:36:02.437Z,46.20
2018-09-27T14:38:31.678Z,46.70
2018-09-27T14:41:00.868Z,47.00
2018-09-27T14:43:30.012Z,46.50
2018-09-27T14:45:58.820Z,45.80
2018-09-27T14:48:27.675Z,46.50
2018-09-27T14:50:56.535Z,46.70
2018-09-27T14:53:25.406Z,46.50
2018-09-27T14:55:54.233Z,47.00
2018-09-27T14:58:23.054Z,47.20
2018-09-27T15:00:52.147Z,46.50
2018-09-27T15:03:20.991Z,46.30
2018-09-27T15:05:50.716Z,46.00
2018-09-27T15:08:19.827Z,45.40
2018-09-27T15:10:49.128Z,45.60
2018-09-27T15:13:17.929Z,46.10
2018-09-27T15:15:46.785Z,45.60
2018-09-27T15:18:15.572Z,46.00
2018-09-27T15:20:44.696Z,45.20
2018-09-27T15:23:13.538Z,45.50
2018-09-27T15:25:42.329Z,45.50
2018-09-27T15:28:11.182Z,45.70
2018-09-27T15:30:40.291Z,45.70
2018-09-27T15:33:09.145Z,45.60
2018-09-27T15:35:38.137Z,46.10
2018-09-27T15:38:07.155Z,46.50
2018-09-27T15:40:35.976Z,46.70
2018-09-27T15:43:04.807Z,46.70
2018-09-27T15:45:33.661Z,47.00
2018-09-27T15:48:02.446Z,47.20
2018-09-27T15:50:31.277Z,47.50
2018-09-27T15:53:00.121Z,47.50
2018-09-27T15:55:29.036Z,48.20
2018-09-27T15:57:57.929Z,48.20
2018-09-27T16:00:26.815Z,48.50
2018-09-27T16:02:55.654Z,48.50
2018-09-27T16:05:24.525Z,48.70
2018-09-27T16:07:53.337Z,48.80
2018-09-27T16:10:22.144Z,48.70
2018-09-27T16:12:50.951Z,48.60
2018-09-27T16:15:19.788Z,48.50
2018-09-27T16:17:48.821Z,48.70
2018-09-27T16:20:17.607Z,48.70
2018-09-27T16:22:46.599Z,48.50
2018-09-27T16:25:15.464Z,48.30
2018-09-27T16:27:44.288Z,48.40
2018-09-27T16:30:13.111Z,48.70
2018-09-27T16:32:41.906Z,49.00
2018-09-27T16:35:10.750Z,49.00
2018-09-27T16:37:39.573Z,49.10
2018-09-27T16:40:08.396Z,49.00
2018-09-27T16:42:37.237Z,48.90
2018-09-27T16:45:06.372Z,49.00
2018-09-27T16:47:35.283Z,49.30
2018-09-27T16:50:04.164Z,49.50
2018-09-27T16:52:32.974Z,50.10
2018-09-27T16:55:01.840Z,49.90
2018-09-27T16:57:30.675Z,49.90
2018-09-27T16:59:59.455Z,50.10
2018-09-27T17:02:28.270Z,50.30
2018-09-27T17:04:57.083Z,50.40
2018-09-27T17:07:25.912Z,50.20
2018-09-27T17:09:54.729Z,49.90
2018-09-27T17:12:23.503Z,50.20
2018-09-27T17:14:52.351Z,49.50
2018-09-27T17:17:21.162Z,49.70
2018-09-27T17:19:50.028Z,49.60
2018-09-27T17:22:18.822Z,49.80
2018-09-27T17:24:47.605Z,49.60
2018-09-27T17:27:16.419Z,49.70
2018-09-27T17:29:45.312Z,49.80
2018-09-27T17:32:14.147Z,49.50
2018-09-27T17:40:54.859Z,49.10
2018-09-27T17:43:23.889Z,49.00
2018-09-27T17:45:53.075Z,49.10
2018-09-27T17:48:22.488Z,49.30
2018-09-27T17:50:51.674Z,49.60
2018-09-27T17:53:20.788Z,49.70
2018-09-27T17:55:49.552Z,50.20
2018-09-27T17:58:20.067Z,50.70
2018-09-27T18:00:51.556Z,51.30
2018-09-27T18:03:21.168Z,51.70
2018-09-27T18:05:49.968Z,50.90
2018-09-27T18:08:20.539Z,51.40
2018-09-27T18:10:50.104Z,52.00
2018-09-27T18:13:20.441Z,52.00
2018-09-27T18:16:21.780Z,52.00
2018-09-27T18:18:50.708Z,52.40
2018-09-27T18:21:19.902Z,51.90
2018-09-27T18:23:49.289Z,52.00
2018-09-27T18:26:18.512Z,51.40
2018-09-27T18:28:47.660Z,51.80
2018-09-27T18:31:16.983Z,51.10
2018-09-27T18:33:46.085Z,51.00
2018-09-27T18:36:15.103Z,51.80
2018-09-27T18:38:44.216Z,52.20
2018-09-27T18:41:13.221Z,52.50
2018-09-27T18:43:42.305Z,53.00
2018-09-27T18:46:11.108Z,53.00
2018-09-27T18:48:40.378Z,52.90
2018-09-27T18:51:09.405Z,52.50
2018-09-27T18:53:38.595Z,52.40
2018-09-27T18:56:07.632Z,51.90
2018-09-27T18:58:36.737Z,51.70
2018-09-27T19:01:05.918Z,52.10
2018-09-27T19:03:35.222Z,52.10
2018-09-27T19:06:04.348Z,52.30
2018-09-27T19:08:33.316Z,52.60
2018-09-27T19:11:02.543Z,52.90
2018-09-27T19:13:31.703Z,53.20
2018-09-27T19:16:00.557Z,53.60
2018-09-27T19:18:29.530Z,53.70
2018-09-27T19:20:58.486Z,53.70
2018-09-27T19:23:27.880Z,53.50
2018-09-27T19:25:57.090Z,53.80
2018-09-27T19:30:29.701Z,53.70
2018-09-27T19:32:58.813Z,53.80
2018-09-27T19:35:27.951Z,53.70
2018-09-27T19:37:57.094Z,53.70
2018-09-27T19:40:26.253Z,53.70
2018-09-27T19:42:55.253Z,53.50
2018-09-27T19:45:24.368Z,53.70
2018-09-27T19:47:53.346Z,53.90
2018-09-27T19:50:22.327Z,53.80
2018-09-27T19:52:51.304Z,54.10
2018-09-27T19:55:20.307Z,53.40
2018-09-27T19:57:49.341Z,53.60
2018-09-27T20:00:18.423Z,53.30
2018-09-27T20:02:47.386Z,53.10
2018-09-27T20:05:16.392Z,53.70
2018-09-27T20:07:45.380Z,54.10
2018-09-27T20:10:14.705Z,54.10
2018-09-27T20:12:43.689Z,54.30
2018-09-27T20:15:12.874Z,54.50
2018-09-27T20:17:41.970Z,54.30
2018-09-27T20:20:11.196Z,54.50
2018-09-27T20:22:40.289Z,54.70
2018-09-27T20:25:08.548Z,54.60
2018-09-27T20:27:37.617Z,54.60
2018-09-27T20:30:06.821Z,54.40
2018-09-27T20:32:36.024Z,54.60
2018-09-27T20:35:05.269Z,54.90
2018-09-27T20:37:34.413Z,54.70
2018-09-27T20:40:03.714Z,55.10
2018-09-27T20:42:32.964Z,54.80
2018-09-27T20:45:02.104Z,55.30
2018-09-27T20:47:31.349Z,55.30
2018-09-27T20:50:00.311Z,55.40
2018-09-27T20:52:29.391Z,55.40
2018-09-27T20:54:58.989Z,55.30
2018-09-27T20:57:27.987Z,55.30
2018-09-27T20:59:57.109Z,55.70
2018-09-27T21:02:26.172Z,55.70
2018-09-27T21:04:55.158Z,56.10
2018-09-27T21:07:24.294Z,56.00
2018-09-27T21:09:53.356Z,56.00
2018-09-27T21:12:22.493Z,55.40
2018-09-27T21:14:51.661Z,55.50
2018-09-27T21:17:20.796Z,55.40
2018-09-27T21:19:49.726Z,55.20
2018-09-27T21:22:18.878Z,55.10
2018-09-27T21:24:48.053Z,55.00
2018-09-27T21:27:17.028Z,55.30
2018-09-27T21:29:46.001Z,55.40
2018-09-27T21:32:15.145Z,55.60
2018-09-27T21:34:44.309Z,55.80
2018-09-27T21:37:13.542Z,55.80
2018-09-27T21:39:42.485Z,55.80
2018-09-27T21:42:11.495Z,56.10
2018-09-27T21:44:40.639Z,56.30
2018-09-27T21:47:09.778Z,56.90
2018-09-27T21:49:38.881Z,57.60
2018-09-27T21:52:07.975Z,57.90
2018-09-27T21:54:37.166Z,58.20
2018-09-27T21:57:06.294Z,58.60
2018-09-27T21:59:35.368Z,58.90
2018-09-27T22:02:04.453Z,58.90
2018-09-27T22:04:33.548Z,57.80
2018-09-27T22:07:02.640Z,57.60
2018-09-27T22:09:31.790Z,57.80
2018-09-27T22:12:00.906Z,58.20
2018-09-27T22:14:30.141Z,58.60
2018-09-27T22:16:59.156Z,58.20
2018-09-27T22:19:28.205Z,58.20
2018-09-27T22:21:57.174Z,58.00
2018-09-27T22:24:26.211Z,59.40
2018-09-27T22:26:55.184Z,58.90
2018-09-27T22:29:24.287Z,58.90
2018-09-27T22:31:53.307Z,58.70
2018-09-27T22:34:22.377Z,58.70
2018-09-27T22:36:51.464Z,59.00
2018-09-27T22:39:20.604Z,59.00
2018-09-27T22:41:49.554Z,59.20
2018-09-27T22:44:18.652Z,59.30
2018-09-27T22:46:47.791Z,59.40
2018-09-27T22:49:16.844Z,59.10
2018-09-27T22:51:45.944Z,59.70
2018-09-27T22:54:14.972Z,59.30
2018-09-27T22:56:43.919Z,59.90
2018-09-27T22:59:13.028Z,59.80
2018-09-27T23:01:42.033Z,59.50
2018-09-27T23:04:11.002Z,60.00
2018-09-27T23:06:40.081Z,60.20
2018-09-27T23:09:09.211Z,59.90
2018-09-27T23:11:38.279Z,59.70
2018-09-27T23:14:07.354Z,59.50
2018-09-27T23:16:36.472Z,59.70
2018-09-27T23:19:05.576Z,59.80
2018-09-27T23:21:34.569Z,60.00
2018-09-27T23:24:03.649Z,60.00
2018-09-27T23:26:32.639Z,59.80
2018-09-27T23:29:01.647Z,60.10
2018-09-27T23:31:30.637Z,60.00
2018-09-27T23:33:59.786Z,60.80
2018-09-27T23:36:28.919Z,60.70
2018-09-27T23:38:58.221Z,61.30
2018-09-27T23:41:27.384Z,61.20
2018-09-27T23:43:56.410Z,61.90
2018-09-27T23:46:25.500Z,61.80
2018-09-27T23:48:54.537Z,61.80
2018-09-27T23:51:23.698Z,61.80
2018-09-27T23:53:52.796Z,61.90
2018-09-27T23:56:21.916Z,62.60
2018-09-27T23:58:51.383Z,62.60
