createdAt,value
2022-11-05T00:01:07.678Z,3.65
2022-11-05T00:03:53.797Z,3.40
2022-11-05T00:06:39.730Z,3.85
2022-11-05T00:09:29.826Z,3.63
2022-11-05T00:12:24.303Z,3.72
2022-11-05T00:15:10.399Z,3.70
2022-11-05T00:17:38.233Z,4.32
2022-11-05T00:20:07.226Z,4.03
2022-11-05T00:22:59.348Z,3.80
2022-11-05T00:25:28.065Z,3.70
2022-11-05T00:28:01.219Z,3.50
2022-11-05T00:30:29.786Z,3.92
2022-11-05T00:33:04.999Z,3.85
2022-11-05T00:35:32.467Z,3.70
2022-11-05T00:37:59.988Z,3.70
2022-11-05T00:40:27.406Z,3.53
2022-11-05T00:43:13.745Z,3.55
2022-11-05T00:45:41.278Z,3.58
2022-11-05T00:48:27.598Z,4.00
2022-11-05T00:50:55.343Z,3.50
2022-11-05T00:53:22.820Z,4.10
2022-11-05T00:55:50.348Z,3.60
2022-11-05T00:58:20.824Z,3.53
2022-11-05T01:00:54.474Z,3.67
2022-11-05T01:03:32.502Z,4.20
2022-11-05T01:06:10.259Z,4.40
2022-11-05T01:08:38.209Z,6.95
2022-11-05T01:11:33.429Z,5.90
2022-11-05T01:14:13.433Z,5.43
2022-11-05T01:16:41.879Z,4.85
2022-11-05T01:19:12.918Z,4.78
2022-11-05T01:21:40.421Z,4.40
2022-11-05T01:24:08.540Z,5.90
2022-11-05T01:26:36.179Z,7.68
2022-11-05T01:29:03.788Z,5.70
2022-11-05T01:31:31.274Z,4.80
2022-11-05T01:34:02.879Z,4.00
2022-11-05T01:36:32.934Z,3.58
2022-11-05T01:39:02.148Z,4.10
2022-11-05T01:41:29.591Z,5.00
2022-11-05T01:44:02.035Z,4.60
2022-11-05T01:46:40.718Z,4.30
2022-11-05T01:49:25.459Z,3.45
2022-11-05T01:51:53.351Z,3.75
2022-11-05T01:54:27.749Z,4.22
2022-11-05T01:57:04.295Z,3.97
2022-11-05T01:59:39.901Z,3.90
2022-11-05T02:02:08.964Z,5.15
2022-11-05T02:04:54.742Z,4.35
2022-11-05T02:07:24.589Z,4.53
2022-11-05T02:10:11.082Z,4.78
2022-11-05T02:12:42.288Z,5.10
2022-11-05T02:16:06.794Z,5.57
2022-11-05T02:19:24.510Z,7.70
2022-11-05T02:22:35.065Z,6.07
2022-11-05T02:25:13.200Z,4.80
2022-11-05T02:28:21.825Z,4.10
2022-11-05T02:31:26.226Z,3.60
2022-11-05T02:34:20.806Z,4.37
2022-11-05T02:37:07.444Z,4.15
2022-11-05T02:40:22.515Z,4.22
2022-11-05T02:43:15.515Z,4.28
2022-11-05T02:46:21.481Z,4.30
2022-11-05T02:49:17.443Z,4.68
2022-11-05T02:51:59.536Z,4.30
2022-11-05T02:54:58.644Z,4.50
2022-11-05T02:57:30.846Z,4.45
2022-11-05T03:00:08.785Z,4.25
2022-11-05T03:02:36.637Z,4.50
2022-11-05T03:05:05.186Z,4.43
2022-11-05T03:07:55.360Z,4.00
2022-11-05T03:10:47.357Z,4.13
2022-11-05T03:13:39.882Z,4.40
2022-11-05T03:16:22.099Z,5.03
2022-11-05T03:19:42.241Z,4.95
2022-11-05T03:22:20.726Z,5.50
2022-11-05T03:24:57.694Z,4.82
2022-11-05T03:27:31.886Z,5.43
2022-11-05T03:32:42.332Z,4.50
2022-11-05T03:35:21.135Z,4.80
2022-11-05T03:37:53.035Z,5.10
2022-11-05T03:40:23.624Z,4.97
2022-11-05T03:42:58.402Z,4.70
2022-11-05T03:45:57.832Z,4.57
2022-11-05T03:48:29.322Z,4.55
2022-11-05T03:51:30.908Z,4.63
2022-11-05T03:54:03.770Z,5.03
2022-11-05T03:56:39.494Z,4.93
2022-11-05T03:59:10.261Z,4.40
2022-11-05T04:01:39.482Z,4.25
2022-11-05T04:04:07.866Z,4.47
2022-11-05T04:06:53.939Z,4.28
2022-11-05T04:09:40.213Z,4.10
2022-11-05T04:12:27.422Z,4.65
2022-11-05T04:14:54.908Z,4.80
2022-11-05T04:17:22.449Z,4.78
2022-11-05T04:20:08.337Z,4.72
2022-11-05T04:22:55.311Z,5.15
2022-11-05T04:25:23.770Z,5.25
2022-11-05T04:27:51.343Z,4.60
2022-11-05T04:30:20.512Z,5.63
2022-11-05T04:33:09.609Z,4.68
2022-11-05T04:35:46.541Z,4.82
2022-11-05T04:38:18.306Z,5.60
2022-11-05T04:40:46.806Z,6.13
2022-11-05T04:43:17.420Z,5.30
2022-11-05T04:45:46.021Z,5.78
2022-11-05T04:48:13.803Z,4.93
2022-11-05T04:50:41.369Z,4.80
2022-11-05T04:53:09.216Z,4.53
2022-11-05T04:55:36.970Z,4.72
2022-11-05T04:58:04.884Z,4.57
2022-11-05T05:00:32.647Z,4.22
2022-11-05T05:03:00.660Z,4.28
2022-11-05T05:05:28.203Z,4.20
2022-11-05T05:07:55.717Z,4.15
2022-11-05T05:10:23.223Z,4.20
2022-11-05T05:12:50.704Z,4.10
2022-11-05T05:15:18.373Z,4.00
2022-11-05T05:17:53.314Z,4.10
2022-11-05T05:20:39.478Z,3.70
2022-11-05T05:23:06.961Z,3.97
2022-11-05T05:25:34.543Z,4.30
2022-11-05T05:28:02.047Z,4.25
2022-11-05T05:30:29.522Z,4.57
2022-11-05T05:32:57.048Z,4.80
2022-11-05T05:35:24.486Z,5.40
2022-11-05T05:37:56.844Z,5.50
2022-11-05T05:40:25.257Z,5.50
2022-11-05T05:42:56.268Z,5.78
2022-11-05T05:45:23.776Z,5.47
2022-11-05T05:47:51.221Z,5.90
2022-11-05T05:50:18.663Z,6.20
2022-11-05T05:52:46.265Z,5.95
2022-11-05T05:55:13.849Z,6.45
2022-11-05T05:57:41.337Z,6.13
2022-11-05T06:00:09.825Z,6.57
2022-11-05T06:02:37.351Z,6.60
2022-11-05T06:05:05.310Z,5.93
2022-11-05T06:07:36.979Z,6.07
2022-11-05T06:10:06.359Z,6.07
2022-11-05T06:12:34.144Z,6.50
2022-11-05T06:15:01.724Z,6.00
2022-11-05T06:17:29.134Z,6.32
2022-11-05T06:19:56.844Z,6.07
2022-11-05T06:22:25.132Z,6.60
2022-11-05T06:24:57.735Z,6.80
2022-11-05T06:30:27.783Z,7.50
2022-11-05T06:32:55.986Z,7.07
2022-11-05T06:35:23.527Z,7.50
2022-11-05T06:37:51.511Z,8.15
2022-11-05T06:40:19.196Z,7.90
2022-11-05T06:43:30.848Z,8.73
2022-11-05T06:46:03.280Z,9.18
2022-11-05T06:48:30.844Z,9.48
2022-11-05T06:50:58.965Z,8.85
2022-11-05T06:53:26.668Z,6.90
2022-11-05T06:55:55.363Z,5.93
2022-11-05T06:58:26.933Z,5.07
2022-11-05T07:00:54.767Z,5.43
2022-11-05T07:03:22.812Z,4.90
2022-11-05T07:05:51.084Z,5.15
2022-11-05T07:08:22.482Z,5.40
2022-11-05T07:13:34.754Z,6.00
2022-11-05T07:16:02.289Z,6.95
2022-11-05T07:18:30.110Z,6.10
2022-11-05T07:21:00.578Z,5.95
2022-11-05T07:23:28.927Z,5.32
2022-11-05T07:25:57.130Z,5.45
2022-11-05T07:28:24.857Z,5.20
2022-11-05T07:30:53.716Z,5.70
2022-11-05T07:33:21.455Z,5.47
2022-11-05T07:35:49.005Z,5.60
2022-11-05T07:38:18.395Z,5.70
2022-11-05T07:40:45.803Z,5.70
2022-11-05T07:43:13.477Z,5.03
2022-11-05T07:45:41.384Z,5.35
2022-11-05T07:48:09.742Z,5.57
2022-11-05T07:50:38.446Z,5.65
2022-11-05T08:02:14.091Z,5.50
2022-11-05T08:04:45.487Z,5.63
2022-11-05T08:07:13.880Z,5.70
2022-11-05T08:09:42.293Z,5.57
2022-11-05T08:12:14.329Z,5.65
2022-11-05T08:17:48.845Z,5.00
2022-11-05T15:51:16.957Z,3.20
2022-11-05T16:11:43.956Z,4.30
2022-11-05T16:14:49.679Z,3.70
