createdAt,value
2022-12-04T00:01:12.996Z,101431.00
2022-12-04T00:03:41.205Z,101427.63
2022-12-04T00:06:10.863Z,101425.28
2022-12-04T00:08:39.515Z,101431.94
2022-12-04T00:11:09.513Z,101429.78
2022-12-04T00:13:38.214Z,101422.94
2022-12-04T00:16:09.223Z,101416.16
2022-12-04T00:18:36.896Z,101422.25
2022-12-04T00:21:05.318Z,101411.94
2022-12-04T00:23:33.075Z,101420.19
2022-12-04T00:26:01.855Z,101417.44
2022-12-04T00:28:29.616Z,101414.16
2022-12-04T00:30:57.427Z,101418.19
2022-12-04T00:33:26.841Z,101417.31
2022-12-04T00:35:58.958Z,101412.97
2022-12-04T00:38:27.072Z,101418.19
2022-12-04T00:40:55.365Z,101416.22
2022-12-04T00:43:23.750Z,101412.84
2022-12-04T00:45:51.610Z,101413.44
2022-12-04T00:48:19.533Z,101408.97
2022-12-04T00:50:48.594Z,101405.09
2022-12-04T00:53:16.390Z,101408.72
2022-12-04T00:55:45.004Z,101408.25
2022-12-04T00:58:13.545Z,101401.91
2022-12-04T01:00:42.887Z,101403.84
2022-12-04T01:03:10.945Z,101405.09
2022-12-04T01:05:42.651Z,101411.66
2022-12-04T01:08:13.109Z,101404.59
2022-12-04T01:10:43.024Z,101413.06
2022-12-04T01:13:10.725Z,101405.28
2022-12-04T01:15:40.314Z,101401.31
2022-12-04T01:18:08.214Z,101406.31
2022-12-04T01:20:36.049Z,101405.63
2022-12-04T01:23:04.256Z,101406.25
2022-12-04T01:25:33.553Z,101404.03
2022-12-04T01:28:01.261Z,101403.19
2022-12-04T01:30:29.389Z,101396.03
2022-12-04T01:32:57.010Z,101398.56
2022-12-04T01:35:24.650Z,101396.41
2022-12-04T01:37:52.291Z,101393.16
2022-12-04T01:40:19.928Z,101388.06
2022-12-04T01:42:48.925Z,101391.72
2022-12-04T01:45:40.566Z,101388.56
2022-12-04T01:48:15.586Z,101391.97
2022-12-04T01:50:45.282Z,101389.25
2022-12-04T01:53:13.599Z,101391.31
2022-12-04T01:55:41.652Z,101388.56
2022-12-04T01:58:11.319Z,101384.22
2022-12-04T02:00:40.155Z,101385.81
2022-12-04T02:03:08.148Z,101391.34
2022-12-04T02:05:35.854Z,101389.06
2022-12-04T02:08:05.837Z,101392.22
2022-12-04T02:10:43.800Z,101395.56
2022-12-04T02:13:21.666Z,101391.44
2022-12-04T02:15:55.349Z,101385.28
2022-12-04T02:18:31.934Z,101385.88
2022-12-04T02:21:07.803Z,101385.88
2022-12-04T02:23:55.574Z,101385.91
2022-12-04T02:26:35.950Z,101379.56
2022-12-04T02:29:11.552Z,101374.41
2022-12-04T02:31:43.878Z,101370.25
2022-12-04T02:34:17.112Z,101364.56
2022-12-04T02:36:50.987Z,101362.50
2022-12-04T02:39:24.041Z,101359.72
2022-12-04T02:41:57.492Z,101365.91
2022-12-04T02:44:31.230Z,101368.94
2022-12-04T02:47:03.271Z,101357.16
2022-12-04T02:49:35.367Z,101363.97
2022-12-04T02:52:04.680Z,101360.78
2022-12-04T02:54:36.944Z,101351.19
2022-12-04T02:57:12.816Z,101350.72
2022-12-04T02:59:43.786Z,101355.81
2022-12-04T03:02:17.131Z,101355.56
2022-12-04T03:04:50.981Z,101360.91
2022-12-04T03:07:26.281Z,101356.28
2022-12-04T03:09:58.596Z,101360.28
2022-12-04T03:12:31.419Z,101358.97
2022-12-04T03:15:05.526Z,101364.94
2022-12-04T03:17:39.601Z,101368.41
2022-12-04T03:20:14.277Z,101362.75
2022-12-04T03:22:44.080Z,101363.09
2022-12-04T03:25:13.102Z,101364.19
2022-12-04T03:27:50.095Z,101355.94
2022-12-04T03:30:21.791Z,101357.03
2022-12-04T03:32:52.837Z,101361.41
2022-12-04T03:35:24.560Z,101363.69
2022-12-04T03:37:58.130Z,101355.81
2022-12-04T03:40:30.380Z,101356.19
2022-12-04T03:43:03.459Z,101348.81
2022-12-04T03:45:41.068Z,101348.19
2022-12-04T03:48:22.637Z,101348.31
2022-12-04T03:50:55.323Z,101344.44
2022-12-04T03:53:28.635Z,101347.81
2022-12-04T03:56:02.866Z,101340.31
2022-12-04T03:58:34.633Z,101336.94
2022-12-04T04:01:06.016Z,101341.88
2022-12-04T04:03:37.746Z,101336.56
2022-12-04T04:06:09.026Z,101345.16
2022-12-04T04:08:41.319Z,101348.53
2022-12-04T04:11:14.490Z,101351.38
2022-12-04T04:14:05.073Z,101356.00
2022-12-04T04:16:55.796Z,101348.75
2022-12-04T04:19:44.722Z,101342.72
2022-12-04T04:22:30.473Z,101343.00
2022-12-04T04:25:03.144Z,101347.31
2022-12-04T04:27:30.976Z,101348.44
2022-12-04T04:29:59.179Z,101355.56
2022-12-04T04:32:35.102Z,101355.66
2022-12-04T04:35:11.589Z,101354.13
2022-12-04T04:37:51.332Z,101355.22
2022-12-04T04:40:26.127Z,101347.81
2022-12-04T04:43:01.339Z,101345.91
2022-12-04T04:45:34.696Z,101350.63
2022-12-04T04:48:07.295Z,101335.81
2022-12-04T04:50:36.666Z,101346.16
2022-12-04T04:53:09.176Z,101343.69
2022-12-04T04:55:37.731Z,101352.19
2022-12-04T04:58:10.674Z,101362.88
2022-12-04T05:00:40.691Z,101354.84
2022-12-04T05:03:10.630Z,101353.78
2022-12-04T05:05:38.321Z,101355.59
2022-12-04T05:08:06.658Z,101349.19
2022-12-04T05:10:34.329Z,101360.06
2022-12-04T05:13:01.950Z,101353.41
2022-12-04T05:15:29.597Z,101354.00
2022-12-04T05:17:57.247Z,101355.00
2022-12-04T05:20:25.289Z,101362.75
2022-12-04T05:22:52.899Z,101363.44
2022-12-04T05:25:20.516Z,101364.31
2022-12-04T05:27:48.186Z,101352.91
2022-12-04T05:30:16.394Z,101361.16
2022-12-04T05:32:44.107Z,101367.72
2022-12-04T05:35:12.478Z,101363.97
2022-12-04T05:37:41.544Z,101357.41
2022-12-04T05:40:10.253Z,101359.72
2022-12-04T05:42:38.005Z,101361.78
2022-12-04T05:45:06.667Z,101359.84
2022-12-04T05:47:39.009Z,101357.03
2022-12-04T05:50:08.597Z,101365.41
2022-12-04T05:52:36.284Z,101361.16
2022-12-04T05:55:06.014Z,101352.22
2022-12-04T05:57:33.732Z,101357.19
2022-12-04T06:00:01.434Z,101356.19
2022-12-04T06:02:29.126Z,101361.66
2022-12-04T06:04:56.793Z,101363.84
2022-12-04T06:07:24.553Z,101363.72
2022-12-04T06:09:52.182Z,101364.19
2022-12-04T06:12:21.152Z,101357.03
2022-12-04T06:14:48.808Z,101356.69
2022-12-04T06:17:16.467Z,101356.44
2022-12-04T06:19:44.194Z,101355.59
2022-12-04T06:22:11.862Z,101366.25
2022-12-04T06:24:40.045Z,101369.53
2022-12-04T06:29:57.007Z,101366.28
2022-12-04T06:32:24.902Z,101372.09
2022-12-04T06:34:53.583Z,101373.31
2022-12-04T06:37:23.223Z,101366.50
2022-12-04T06:39:51.179Z,101361.66
2022-12-04T06:42:18.832Z,101367.84
2022-12-04T06:44:46.502Z,101374.03
2022-12-04T06:47:15.540Z,101368.22
2022-12-04T06:49:43.214Z,101368.94
2022-12-04T06:52:10.915Z,101373.06
2022-12-04T06:54:38.582Z,101375.47
2022-12-04T06:57:06.309Z,101382.38
2022-12-04T06:59:34.031Z,101383.00
2022-12-04T07:02:01.763Z,101377.41
2022-12-04T07:04:30.851Z,101382.41
2022-12-04T07:06:58.517Z,101381.66
2022-12-04T07:09:26.228Z,101378.63
2022-12-04T07:11:54.957Z,101379.47
2022-12-04T07:14:22.708Z,101380.22
2022-12-04T07:16:50.401Z,101382.03
2022-12-04T07:19:18.216Z,101390.03
2022-12-04T07:21:47.293Z,101386.25
2022-12-04T07:24:18.076Z,101384.34
2022-12-04T07:26:46.498Z,101384.94
2022-12-04T07:29:14.381Z,101381.44
2022-12-04T07:31:42.215Z,101385.44
2022-12-04T07:34:09.894Z,101377.28
2022-12-04T07:36:37.595Z,101387.34
2022-12-04T07:39:06.631Z,101391.03
2022-12-04T07:41:34.247Z,101374.28
2022-12-04T07:44:01.916Z,101380.34
2022-12-04T07:46:30.042Z,101369.66
2022-12-04T07:48:59.595Z,101374.13
2022-12-04T07:51:28.815Z,101383.38
2022-12-04T07:54:02.719Z,101380.31
2022-12-04T07:56:32.671Z,101382.25
2022-12-04T07:59:00.455Z,101382.38
2022-12-04T08:01:28.528Z,101382.91
2022-12-04T08:03:58.254Z,101384.81
2022-12-04T08:06:27.715Z,101378.63
2022-12-04T08:08:57.164Z,101379.84
2022-12-04T08:11:26.965Z,101379.97
2022-12-04T08:13:57.523Z,101371.59
2022-12-04T08:16:26.107Z,101378.25
2022-12-04T08:18:54.243Z,101385.44
2022-12-04T08:21:23.930Z,101376.81
2022-12-04T08:23:53.381Z,101382.03
2022-12-04T08:26:22.894Z,101378.63
2022-12-04T08:28:53.354Z,101387.50
2022-12-04T08:31:24.843Z,101383.75
2022-12-04T08:33:55.201Z,101385.94
2022-12-04T08:36:23.258Z,101379.50
2022-12-04T08:38:51.080Z,101386.91
2022-12-04T08:41:21.209Z,101381.09
2022-12-04T08:43:48.994Z,101375.00
2022-12-04T08:46:18.612Z,101382.75
2022-12-04T08:48:48.235Z,101382.28
2022-12-04T08:51:17.751Z,101375.00
2022-12-04T08:53:46.283Z,101376.47
2022-12-04T08:56:14.779Z,101372.56
2022-12-04T08:58:42.445Z,101362.47
2022-12-04T09:01:12.549Z,101374.28
2022-12-04T09:03:40.849Z,101372.19
2022-12-04T09:06:12.277Z,101373.75
2022-12-04T09:08:39.968Z,101373.16
2022-12-04T09:11:09.952Z,101373.41
2022-12-04T09:13:37.954Z,101366.34
2022-12-04T09:16:08.889Z,101371.34
2022-12-04T09:18:37.627Z,101371.81
2022-12-04T09:21:07.679Z,101377.16
2022-12-04T09:23:37.944Z,101377.50
2022-12-04T09:26:07.216Z,101375.09
2022-12-04T09:28:34.943Z,101375.81
2022-12-04T09:31:05.942Z,101389.78
2022-12-04T09:33:34.182Z,101383.81
2022-12-04T09:36:02.849Z,101389.44
2022-12-04T09:38:31.482Z,101384.72
2022-12-04T09:41:06.364Z,101374.75
2022-12-04T09:43:41.700Z,101386.03
2022-12-04T09:46:13.705Z,101381.88
2022-12-04T09:48:44.755Z,101384.91
2022-12-04T09:51:18.855Z,101383.81
2022-12-04T09:53:49.694Z,101374.00
2022-12-04T09:56:20.730Z,101386.00
2022-12-04T09:58:52.101Z,101380.31
2022-12-04T10:01:25.806Z,101378.13
2022-12-04T10:03:56.835Z,101376.53
2022-12-04T10:06:31.130Z,101372.31
2022-12-04T10:09:02.902Z,101365.38
2022-12-04T10:11:45.629Z,101367.44
2022-12-04T10:14:45.672Z,101373.00
2022-12-04T10:17:47.015Z,101371.56
2022-12-04T10:20:28.420Z,101365.47
2022-12-04T10:23:13.562Z,101365.22
2022-12-04T10:25:42.946Z,101370.56
2022-12-04T10:28:22.213Z,101369.97
2022-12-04T10:30:53.786Z,101359.88
2022-12-04T10:33:29.376Z,101363.88
2022-12-04T10:35:57.568Z,101354.31
2022-12-04T10:38:35.011Z,101361.00
2022-12-04T10:41:14.893Z,101357.09
2022-12-04T10:43:46.555Z,101355.41
2022-12-04T10:46:16.459Z,101354.31
2022-12-04T10:48:47.290Z,101357.19
2022-12-04T10:51:16.932Z,101358.44
2022-12-04T10:53:46.042Z,101364.56
2022-12-04T10:56:17.900Z,101360.19
2022-12-04T10:58:56.304Z,101363.34
2022-12-04T11:01:24.810Z,101359.69
2022-12-04T11:04:00.068Z,101363.19
2022-12-04T11:06:28.433Z,101352.59
2022-12-04T11:08:57.268Z,101352.25
2022-12-04T11:11:27.946Z,101347.94
2022-12-04T11:14:04.935Z,101347.25
2022-12-04T11:16:38.598Z,101343.81
2022-12-04T11:19:21.191Z,101341.47
2022-12-04T11:21:52.802Z,101332.50
2022-12-04T11:24:24.254Z,101336.44
2022-12-04T11:26:53.376Z,101328.53
2022-12-04T11:29:30.065Z,101321.97
2022-12-04T11:32:04.084Z,101323.41
2022-12-04T11:34:37.636Z,101329.97
2022-12-04T11:37:06.925Z,101324.38
2022-12-04T11:39:38.985Z,101320.88
2022-12-04T11:42:17.810Z,101318.34
2022-12-04T11:44:53.291Z,101324.66
2022-12-04T11:47:23.274Z,101318.72
2022-12-04T11:50:11.361Z,101309.72
2022-12-04T11:53:01.011Z,101309.88
2022-12-04T11:55:37.059Z,101312.41
2022-12-04T11:58:23.291Z,101312.19
2022-12-04T12:01:06.615Z,101313.00
2022-12-04T12:03:40.333Z,101310.13
2022-12-04T12:06:19.979Z,101316.47
2022-12-04T12:09:01.709Z,101318.41
2022-12-04T12:11:35.352Z,101311.72
2022-12-04T12:14:14.344Z,101305.28
2022-12-04T12:16:57.308Z,101306.72
2022-12-04T12:19:40.306Z,101307.59
2022-12-04T12:22:21.682Z,101305.25
2022-12-04T12:24:59.041Z,101307.81
2022-12-04T12:27:44.625Z,101306.56
2022-12-04T12:30:19.087Z,101311.91
2022-12-04T12:33:09.252Z,101304.59
2022-12-04T12:35:40.663Z,101305.38
2022-12-04T12:38:12.690Z,101307.66
2022-12-04T12:40:43.680Z,101308.69
2022-12-04T12:43:17.175Z,101303.78
2022-12-04T12:45:52.484Z,101296.25
2022-12-04T12:48:39.684Z,101296.59
2022-12-04T12:51:29.512Z,101282.41
2022-12-04T12:54:13.805Z,101284.34
2022-12-04T12:56:49.567Z,101280.47
2022-12-04T12:59:21.893Z,101283.78
2022-12-04T13:02:00.000Z,101281.88
2022-12-04T13:04:36.417Z,101277.84
2022-12-04T13:07:21.928Z,101271.03
2022-12-04T13:09:54.813Z,101261.28
2022-12-04T13:12:24.760Z,101270.00
2022-12-04T13:14:52.416Z,101266.38
2022-12-04T13:17:26.498Z,101273.88
2022-12-04T13:19:58.910Z,101267.31
2022-12-04T13:22:33.322Z,101261.97
2022-12-04T13:25:12.986Z,101262.94
2022-12-04T13:27:51.070Z,101264.69
2022-12-04T13:30:20.601Z,101265.41
2022-12-04T13:33:19.579Z,101265.75
2022-12-04T13:36:08.017Z,101267.31
2022-12-04T13:38:44.754Z,101270.69
2022-12-04T13:41:18.189Z,101258.56
2022-12-04T13:43:48.126Z,101270.13
2022-12-04T13:46:28.099Z,101267.44
2022-12-04T13:48:56.480Z,101253.22
2022-12-04T13:51:37.331Z,101251.66
2022-12-04T13:54:23.723Z,101252.56
2022-12-04T13:56:53.682Z,101257.06
2022-12-04T13:59:36.536Z,101251.00
2022-12-04T14:02:21.797Z,101248.19
2022-12-04T14:04:56.243Z,101241.41
2022-12-04T14:07:29.111Z,101242.03
2022-12-04T14:10:01.993Z,101241.19
2022-12-04T14:12:33.024Z,101238.25
2022-12-04T14:15:04.624Z,101231.34
2022-12-04T14:17:35.559Z,101224.88
2022-12-04T14:20:08.216Z,101218.44
2022-12-04T14:22:45.264Z,101219.13
2022-12-04T14:25:36.407Z,101209.16
2022-12-04T14:28:23.689Z,101198.47
2022-12-04T14:31:04.084Z,101202.69
2022-12-04T14:33:35.121Z,101210.69
2022-12-04T14:36:06.191Z,101209.69
2022-12-04T14:38:35.675Z,101214.19
2022-12-04T14:41:04.671Z,101210.00
2022-12-04T14:43:38.977Z,101215.34
2022-12-04T14:46:14.594Z,101217.06
2022-12-04T14:48:51.203Z,101217.19
2022-12-04T14:51:25.875Z,101217.31
2022-12-04T14:54:04.013Z,101214.53
2022-12-04T14:56:47.749Z,101220.69
2022-12-04T14:59:18.304Z,101223.25
2022-12-04T15:01:47.846Z,101227.88
2022-12-04T15:04:24.739Z,101224.94
2022-12-04T15:06:59.947Z,101220.31
2022-12-04T15:09:47.825Z,101213.53
2022-12-04T15:12:34.793Z,101223.25
2022-12-04T15:15:12.942Z,101223.38
2022-12-04T15:17:41.030Z,101224.09
2022-12-04T15:20:12.763Z,101222.25
2022-12-04T15:22:41.269Z,101219.34
2022-12-04T15:25:19.948Z,101214.56
2022-12-04T15:27:49.230Z,101217.13
2022-12-04T15:30:19.435Z,101215.16
2022-12-04T15:32:49.363Z,101217.38
2022-12-04T15:35:23.707Z,101210.75
2022-12-04T15:37:52.207Z,101216.91
2022-12-04T15:40:24.089Z,101210.75
2022-12-04T15:42:54.866Z,101220.31
2022-12-04T15:45:29.105Z,101217.38
2022-12-04T15:47:58.837Z,101226.13
2022-12-04T15:50:29.290Z,101229.91
2022-12-04T15:53:01.118Z,101235.09
2022-12-04T15:55:32.577Z,101229.75
2022-12-04T15:58:04.467Z,101226.13
2022-12-04T16:00:36.183Z,101230.28
2022-12-04T16:03:08.351Z,101231.00
2022-12-04T16:05:37.580Z,101235.16
2022-12-04T16:08:25.378Z,101226.94
2022-12-04T16:11:00.284Z,101230.06
2022-12-04T16:13:30.980Z,101233.69
2022-12-04T16:16:00.096Z,101239.06
2022-12-04T16:18:29.511Z,101234.75
2022-12-04T16:20:57.560Z,101238.00
2022-12-04T16:23:27.390Z,101238.38
2022-12-04T16:25:55.373Z,101234.44
2022-12-04T16:28:24.593Z,101246.22
2022-12-04T16:30:53.532Z,101246.94
2022-12-04T16:33:21.466Z,101245.31
2022-12-04T16:35:50.278Z,101245.06
2022-12-04T16:38:18.410Z,101250.81
2022-12-04T16:40:48.419Z,101244.72
2022-12-04T16:43:19.065Z,101248.00
2022-12-04T16:45:52.379Z,101246.06
2022-12-04T16:48:20.391Z,101246.75
2022-12-04T16:50:48.653Z,101254.91
2022-12-04T16:53:18.069Z,101257.84
2022-12-04T16:55:47.451Z,101261.84
2022-12-04T16:58:15.780Z,101263.41
2022-12-04T17:00:45.766Z,101263.13
2022-12-04T17:03:19.404Z,101275.56
2022-12-04T17:05:47.588Z,101272.56
2022-12-04T17:08:17.401Z,101278.66
2022-12-04T17:10:45.444Z,101272.78
2022-12-04T17:13:13.517Z,101273.25
2022-12-04T17:15:41.397Z,101280.41
2022-12-04T17:18:13.043Z,101280.22
2022-12-04T17:20:45.735Z,101273.56
2022-12-04T17:23:13.668Z,101276.72
2022-12-04T17:25:41.699Z,101277.22
2022-12-04T17:28:09.537Z,101268.47
2022-12-04T17:30:37.476Z,101275.97
2022-12-04T17:33:05.563Z,101275.72
2022-12-04T17:35:33.596Z,101273.50
2022-12-04T17:38:06.117Z,101269.00
2022-12-04T17:40:34.471Z,101275.84
2022-12-04T17:43:02.184Z,101269.13
2022-12-04T17:45:29.912Z,101274.47
2022-12-04T17:47:57.597Z,101270.59
2022-12-04T17:50:25.226Z,101268.00
2022-12-04T17:52:53.001Z,101276.94
2022-12-04T17:55:21.968Z,101271.78
2022-12-04T17:57:49.693Z,101269.44
2022-12-04T18:00:17.791Z,101271.75
2022-12-04T18:02:52.961Z,101277.09
2022-12-04T18:05:21.276Z,101274.00
2022-12-04T18:07:49.012Z,101267.56
2022-12-04T18:10:16.860Z,101262.66
2022-12-04T18:12:45.934Z,101266.75
2022-12-04T18:15:13.682Z,101269.31
2022-12-04T18:17:41.419Z,101271.88
2022-12-04T18:20:10.184Z,101264.53
2022-12-04T18:22:38.148Z,101269.19
2022-12-04T18:25:07.285Z,101271.22
2022-12-04T18:27:40.374Z,101262.59
2022-12-04T18:30:11.805Z,101273.16
2022-12-04T18:32:39.577Z,101272.78
2022-12-04T18:35:07.781Z,101270.69
2022-12-04T18:37:35.479Z,101274.09
2022-12-04T18:40:06.607Z,101275.50
2022-12-04T18:42:35.012Z,101267.63
2022-12-04T18:45:02.715Z,101263.38
2022-12-04T18:47:34.403Z,101262.28
2022-12-04T18:50:04.216Z,101262.13
2022-12-04T18:52:35.920Z,101261.31
2022-12-04T18:55:03.768Z,101265.91
2022-12-04T18:57:31.617Z,101260.56
2022-12-04T18:59:59.474Z,101249.19
2022-12-04T19:02:27.426Z,101256.06
2022-12-04T19:04:56.414Z,101256.34
2022-12-04T19:07:24.070Z,101255.38
2022-12-04T19:12:39.652Z,101247.81
2022-12-04T19:15:08.565Z,101247.22
2022-12-04T19:17:36.333Z,101250.72
2022-12-04T19:20:06.629Z,101253.53
2022-12-04T19:22:35.418Z,101249.28
2022-12-04T19:25:03.277Z,101255.50
2022-12-04T19:27:30.957Z,101245.50
2022-12-04T19:29:58.946Z,101255.38
2022-12-04T19:32:27.022Z,101252.69
2022-12-04T19:34:54.782Z,101257.06
2022-12-04T19:37:23.818Z,101254.53
2022-12-04T19:39:51.448Z,101250.66
2022-12-04T19:42:19.212Z,101248.72
2022-12-04T19:44:48.727Z,101247.03
2022-12-04T19:47:19.397Z,101249.84
2022-12-04T19:49:47.424Z,101252.50
2022-12-04T19:52:15.691Z,101245.19
2022-12-04T19:54:45.368Z,101253.47
2022-12-04T19:57:14.510Z,101250.81
2022-12-04T19:59:46.219Z,101250.53
2022-12-04T20:02:25.723Z,101250.28
2022-12-04T20:04:53.688Z,101253.38
2022-12-04T20:07:21.371Z,101261.41
2022-12-04T20:09:52.646Z,101263.09
2022-12-04T20:12:20.764Z,101254.44
2022-12-04T20:14:48.538Z,101259.28
2022-12-04T20:17:16.268Z,101247.53
2022-12-04T20:19:43.961Z,101242.22
2022-12-04T20:22:11.618Z,101245.91
2022-12-04T20:24:39.427Z,101244.91
2022-12-04T20:27:08.532Z,101255.34
2022-12-04T20:29:36.216Z,101249.81
2022-12-04T20:32:03.899Z,101242.59
2022-12-04T20:34:31.654Z,101244.97
2022-12-04T20:36:59.876Z,101249.75
2022-12-04T20:39:28.125Z,101254.66
2022-12-04T20:41:55.799Z,101248.59
2022-12-04T20:44:24.825Z,101250.28
2022-12-04T20:46:53.263Z,101254.81
2022-12-04T20:49:22.361Z,101247.47
2022-12-04T20:51:51.821Z,101250.00
2022-12-04T20:54:22.178Z,101258.75
2022-12-04T20:56:51.975Z,101241.75
2022-12-04T20:59:21.155Z,101257.91
2022-12-04T21:01:51.273Z,101251.78
2022-12-04T21:04:19.696Z,101250.69
2022-12-04T21:06:47.926Z,101247.75
2022-12-04T21:09:18.268Z,101249.31
2022-12-04T21:11:47.209Z,101233.41
2022-12-04T21:14:37.237Z,101241.16
2022-12-04T21:17:09.176Z,101228.47
2022-12-04T21:19:36.996Z,101234.69
2022-12-04T21:22:04.717Z,101230.31
2022-12-04T21:24:39.156Z,101223.56
2022-12-04T21:27:08.921Z,101222.44
2022-12-04T21:29:37.144Z,101216.63
2022-12-04T21:32:07.876Z,101218.34
2022-12-04T21:34:36.025Z,101220.16
2022-12-04T21:37:03.640Z,101213.13
2022-12-04T21:39:31.616Z,101212.00
2022-12-04T21:42:16.769Z,101219.03
2022-12-04T21:44:44.666Z,101208.19
2022-12-04T21:47:13.858Z,101208.09
2022-12-04T21:49:41.511Z,101206.09
2022-12-04T21:52:09.237Z,101202.44
2022-12-04T21:54:37.020Z,101210.63
2022-12-04T21:57:04.678Z,101204.00
2022-12-04T21:59:32.376Z,101202.97
2022-12-04T22:02:00.553Z,101203.84
2022-12-04T22:04:29.770Z,101203.41
2022-12-04T22:06:57.444Z,101196.50
2022-12-04T22:09:25.977Z,101193.38
2022-12-04T22:11:53.681Z,101189.16
2022-12-04T22:14:21.319Z,101192.53
2022-12-04T22:16:51.362Z,101205.78
2022-12-04T22:19:19.372Z,101202.97
2022-12-04T22:21:48.593Z,101196.78
2022-12-04T22:24:16.287Z,101209.41
2022-12-04T22:26:43.980Z,101209.28
2022-12-04T22:29:41.976Z,101210.25
2022-12-04T22:31:59.401Z,101200.97
2022-12-04T22:34:27.105Z,101204.38
2022-12-04T22:36:56.133Z,101208.31
2022-12-04T22:39:23.842Z,101210.72
2022-12-04T22:41:51.580Z,101212.13
2022-12-04T22:44:19.323Z,101212.13
2022-12-04T22:46:47.132Z,101215.06
2022-12-04T22:49:14.854Z,101208.31
2022-12-04T22:51:42.506Z,101203.34
2022-12-04T22:54:14.578Z,101204.81
2022-12-04T22:56:43.408Z,101208.59
2022-12-04T22:59:11.193Z,101213.94
2022-12-04T23:01:38.851Z,101201.53
2022-12-04T23:04:06.628Z,101201.78
2022-12-04T23:06:35.227Z,101198.41
2022-12-04T23:09:05.875Z,101200.81
2022-12-04T23:11:35.808Z,101193.78
2022-12-04T23:14:05.308Z,101200.13
2022-12-04T23:16:35.441Z,101193.34
2022-12-04T23:19:03.733Z,101189.66
2022-12-04T23:21:34.912Z,101192.25
2022-12-04T23:24:02.976Z,101189.44
2022-12-04T23:26:32.484Z,101197.91
2022-12-04T23:29:02.447Z,101191.28
2022-12-04T23:31:30.311Z,101191.28
2022-12-04T23:33:58.153Z,101184.94
2022-12-04T23:36:26.222Z,101187.75
2022-12-04T23:38:53.982Z,101184.69
2022-12-04T23:41:23.673Z,101184.53
2022-12-04T23:43:52.589Z,101181.88
2022-12-04T23:46:24.135Z,101190.47
2022-12-04T23:48:52.074Z,101193.44
2022-12-04T23:51:20.925Z,101189.38
2022-12-04T23:53:49.162Z,101192.50
2022-12-04T23:56:18.543Z,101185.78
2022-12-04T23:58:47.752Z,101184.50
