createdAt,value
2019-03-27T00:00:11.983Z,99.90
2019-03-27T00:01:20.426Z,99.90
2019-03-27T00:02:27.539Z,99.90
2019-03-27T00:03:36.006Z,99.90
2019-03-27T00:04:42.928Z,99.90
2019-03-27T00:05:50.326Z,99.90
2019-03-27T00:06:57.344Z,99.90
2019-03-27T00:08:04.291Z,99.90
2019-03-27T00:09:11.275Z,99.90
2019-03-27T00:10:18.381Z,99.90
2019-03-27T00:11:25.415Z,99.90
2019-03-27T00:12:32.338Z,99.90
2019-03-27T00:13:39.243Z,99.90
2019-03-27T00:14:46.271Z,99.90
2019-03-27T00:15:53.518Z,99.90
2019-03-27T00:17:00.647Z,99.90
2019-03-27T00:18:07.533Z,99.90
2019-03-27T00:19:14.515Z,99.90
2019-03-27T00:20:21.266Z,99.90
2019-03-27T00:21:28.272Z,99.90
2019-03-27T00:22:36.593Z,99.90
2019-03-27T00:23:43.512Z,99.90
2019-03-27T00:24:50.321Z,99.90
2019-03-27T00:25:57.359Z,99.90
2019-03-27T00:27:04.257Z,99.90
2019-03-27T00:28:11.102Z,99.90
2019-03-27T00:29:17.900Z,99.90
2019-03-27T00:30:24.824Z,99.90
2019-03-27T00:31:33.972Z,99.90
2019-03-27T00:32:40.893Z,99.90
2019-03-27T00:33:47.850Z,99.90
2019-03-27T00:34:55.863Z,99.90
2019-03-27T00:36:02.756Z,99.90
2019-03-27T00:37:09.615Z,99.90
2019-03-27T00:38:16.285Z,99.90
2019-03-27T00:39:22.914Z,99.90
2019-03-27T00:40:29.923Z,99.90
2019-03-27T00:41:36.845Z,99.90
2019-03-27T00:42:43.727Z,99.90
2019-03-27T00:43:50.535Z,99.90
2019-03-27T00:44:57.536Z,99.90
2019-03-27T00:46:04.525Z,99.90
2019-03-27T00:47:11.408Z,99.90
2019-03-27T00:48:18.364Z,99.90
2019-03-27T00:49:25.221Z,99.90
2019-03-27T00:50:32.095Z,99.90
2019-03-27T00:51:39.202Z,99.90
2019-03-27T00:52:46.354Z,99.90
2019-03-27T00:53:53.214Z,99.90
2019-03-27T00:55:00.142Z,99.90
2019-03-27T00:56:07.353Z,99.90
2019-03-27T00:57:14.184Z,99.90
2019-03-27T00:58:21.205Z,99.90
2019-03-27T00:59:28.600Z,99.90
2019-03-27T01:01:01.911Z,99.90
2019-03-27T01:02:09.143Z,99.90
2019-03-27T01:03:16.169Z,99.90
2019-03-27T01:04:22.985Z,99.90
2019-03-27T01:05:29.831Z,99.90
2019-03-27T01:06:36.754Z,99.90
2019-03-27T01:07:43.850Z,99.90
2019-03-27T01:08:50.775Z,99.90
2019-03-27T01:09:57.591Z,99.90
2019-03-27T01:11:04.601Z,99.90
2019-03-27T01:12:11.582Z,99.90
2019-03-27T01:13:18.553Z,99.90
2019-03-27T01:14:25.531Z,99.90
2019-03-27T01:15:39.792Z,99.90
2019-03-27T01:16:41.310Z,99.90
2019-03-27T01:17:48.156Z,99.90
2019-03-27T01:18:55.123Z,99.90
2019-03-27T01:20:01.944Z,99.90
2019-03-27T01:21:08.783Z,99.90
2019-03-27T01:22:15.628Z,99.90
2019-03-27T01:23:22.592Z,99.90
2019-03-27T01:24:29.486Z,99.90
2019-03-27T01:25:37.490Z,99.90
2019-03-27T01:26:45.801Z,99.90
2019-03-27T01:27:52.637Z,99.90
2019-03-27T01:28:59.644Z,99.90
2019-03-27T01:30:06.738Z,99.90
2019-03-27T01:31:13.712Z,99.90
2019-03-27T01:32:20.553Z,99.90
2019-03-27T01:33:27.511Z,99.90
2019-03-27T01:34:34.502Z,99.90
2019-03-27T01:35:41.389Z,99.90
2019-03-27T01:36:48.318Z,99.90
2019-03-27T01:37:55.162Z,99.90
2019-03-27T01:39:02.001Z,99.90
2019-03-27T01:40:10.347Z,99.90
2019-03-27T01:41:17.147Z,99.90
2019-03-27T01:42:24.163Z,99.90
2019-03-27T01:43:31.009Z,99.90
2019-03-27T01:44:37.974Z,99.90
2019-03-27T01:45:53.006Z,99.90
2019-03-27T01:46:53.487Z,99.90
2019-03-27T01:48:00.445Z,99.90
2019-03-27T01:49:07.168Z,99.90
2019-03-27T01:50:13.946Z,99.90
2019-03-27T01:51:21.003Z,99.90
2019-03-27T01:52:28.059Z,99.90
2019-03-27T01:53:34.822Z,99.90
2019-03-27T01:54:41.933Z,99.90
2019-03-27T01:55:48.913Z,99.90
2019-03-27T01:56:55.863Z,99.90
2019-03-27T01:58:02.702Z,99.90
2019-03-27T01:59:09.564Z,99.90
2019-03-27T02:00:16.865Z,99.90
2019-03-27T02:01:23.961Z,99.90
2019-03-27T02:02:30.876Z,99.90
2019-03-27T02:03:37.973Z,99.90
2019-03-27T02:04:45.180Z,99.90
2019-03-27T02:05:51.962Z,99.90
2019-03-27T02:06:58.781Z,99.90
2019-03-27T02:08:05.865Z,99.90
2019-03-27T02:09:12.895Z,99.90
2019-03-27T02:10:19.914Z,99.90
2019-03-27T02:11:26.748Z,99.90
2019-03-27T02:12:33.347Z,99.90
2019-03-27T02:13:40.160Z,99.90
2019-03-27T02:14:47.145Z,99.90
2019-03-27T02:16:06.147Z,99.90
2019-03-27T02:17:02.710Z,99.90
2019-03-27T02:18:10.537Z,99.90
2019-03-27T02:19:17.633Z,99.90
2019-03-27T02:20:25.793Z,99.90
2019-03-27T02:21:32.597Z,99.90
2019-03-27T02:22:39.694Z,99.90
2019-03-27T02:23:46.675Z,99.90
2019-03-27T02:24:53.781Z,99.90
2019-03-27T02:26:01.044Z,99.90
2019-03-27T02:27:08.045Z,99.90
2019-03-27T02:28:15.085Z,99.90
2019-03-27T02:29:22.269Z,99.90
2019-03-27T02:30:29.625Z,99.90
2019-03-27T02:31:36.679Z,99.90
2019-03-27T02:32:43.554Z,99.90
2019-03-27T02:33:50.528Z,99.90
2019-03-27T02:34:58.739Z,99.90
2019-03-27T02:36:06.122Z,99.90
2019-03-27T02:37:12.972Z,99.90
2019-03-27T02:38:19.740Z,99.90
2019-03-27T02:39:26.404Z,99.90
2019-03-27T02:40:33.204Z,99.90
2019-03-27T02:41:40.305Z,99.90
2019-03-27T02:42:47.285Z,99.90
2019-03-27T02:43:54.223Z,99.90
2019-03-27T02:45:01.282Z,99.90
2019-03-27T02:46:23.888Z,99.90
2019-03-27T02:47:18.714Z,99.90
2019-03-27T02:48:25.894Z,99.90
2019-03-27T02:49:32.734Z,99.90
2019-03-27T02:50:40.638Z,99.90
2019-03-27T02:51:47.972Z,99.90
2019-03-27T02:52:55.107Z,99.90
2019-03-27T02:54:01.985Z,99.90
2019-03-27T02:55:09.514Z,99.90
2019-03-27T02:56:16.357Z,99.90
2019-03-27T02:57:23.261Z,99.90
2019-03-27T02:58:30.193Z,99.90
2019-03-27T02:59:37.154Z,99.90
2019-03-27T03:00:44.154Z,99.90
2019-03-27T03:01:50.965Z,99.90
2019-03-27T03:02:57.986Z,99.90
2019-03-27T03:04:04.966Z,99.90
2019-03-27T03:05:12.084Z,99.90
2019-03-27T03:06:19.017Z,99.90
2019-03-27T03:07:26.090Z,99.90
2019-03-27T03:08:32.701Z,99.90
2019-03-27T03:09:39.754Z,99.90
2019-03-27T03:10:46.606Z,99.90
2019-03-27T03:11:53.663Z,99.90
2019-03-27T03:13:00.443Z,99.90
2019-03-27T03:14:07.522Z,99.90
2019-03-27T03:15:16.228Z,99.90
2019-03-27T03:16:40.708Z,99.90
2019-03-27T03:17:31.637Z,99.90
2019-03-27T03:18:38.398Z,99.90
2019-03-27T03:19:45.339Z,99.90
2019-03-27T03:20:52.469Z,99.90
2019-03-27T03:21:59.481Z,99.90
2019-03-27T03:23:06.784Z,99.90
2019-03-27T03:24:13.922Z,99.90
2019-03-27T03:25:21.021Z,99.90
2019-03-27T03:26:27.922Z,99.90
2019-03-27T03:27:34.882Z,99.90
2019-03-27T03:28:41.803Z,99.90
2019-03-27T03:29:48.749Z,99.90
2019-03-27T03:30:55.660Z,99.90
2019-03-27T03:32:02.768Z,99.90
2019-03-27T03:33:09.719Z,99.90
2019-03-27T03:34:18.007Z,99.90
2019-03-27T03:35:24.920Z,99.90
2019-03-27T03:36:31.891Z,99.90
2019-03-27T03:37:38.948Z,99.90
2019-03-27T03:38:45.745Z,99.90
2019-03-27T03:39:52.823Z,99.90
2019-03-27T03:40:59.682Z,99.90
2019-03-27T03:42:06.645Z,99.90
2019-03-27T03:43:13.693Z,99.90
2019-03-27T03:44:20.641Z,99.90
2019-03-27T03:45:27.672Z,99.90
2019-03-27T03:46:34.572Z,99.90
2019-03-27T03:47:41.620Z,99.90
2019-03-27T03:48:48.562Z,99.90
2019-03-27T03:49:55.448Z,99.90
2019-03-27T03:51:04.086Z,99.90
2019-03-27T03:52:11.337Z,99.90
2019-03-27T03:53:18.003Z,99.90
2019-03-27T03:54:25.154Z,99.90
2019-03-27T03:55:33.095Z,99.90
2019-03-27T03:56:42.099Z,99.90
2019-03-27T03:57:49.186Z,99.90
2019-03-27T03:58:57.027Z,99.90
2019-03-27T04:00:05.693Z,99.90
2019-03-27T04:01:13.645Z,99.90
2019-03-27T04:02:21.736Z,99.90
2019-03-27T04:03:30.548Z,99.90
2019-03-27T04:04:38.775Z,99.90
2019-03-27T04:05:45.855Z,99.90
2019-03-27T04:06:52.917Z,99.90
2019-03-27T04:07:59.753Z,99.90
2019-03-27T04:09:07.583Z,99.90
2019-03-27T04:10:14.645Z,99.90
2019-03-27T04:11:21.442Z,99.90
2019-03-27T04:12:28.373Z,99.90
2019-03-27T04:13:35.180Z,99.90
2019-03-27T04:14:42.205Z,99.90
2019-03-27T04:15:49.099Z,99.90
2019-03-27T04:16:55.993Z,99.90
2019-03-27T04:18:02.935Z,99.90
2019-03-27T04:19:09.985Z,99.90
2019-03-27T04:20:16.784Z,99.90
2019-03-27T04:21:26.835Z,99.90
2019-03-27T04:22:32.655Z,99.90
2019-03-27T04:23:42.303Z,99.90
2019-03-27T04:24:49.185Z,99.90
2019-03-27T04:26:09.141Z,99.90
2019-03-27T04:27:04.918Z,99.90
2019-03-27T04:28:11.971Z,99.90
2019-03-27T04:29:18.951Z,99.90
2019-03-27T04:30:25.758Z,99.90
2019-03-27T04:31:33.181Z,99.90
2019-03-27T04:32:40.134Z,99.90
2019-03-27T04:33:47.672Z,99.90
2019-03-27T04:34:54.623Z,99.90
2019-03-27T04:36:01.434Z,99.90
2019-03-27T04:37:08.557Z,99.90
2019-03-27T04:38:15.493Z,99.90
2019-03-27T04:39:22.306Z,99.90
2019-03-27T04:40:29.323Z,99.90
2019-03-27T04:41:36.170Z,99.90
2019-03-27T04:42:43.076Z,99.90
2019-03-27T04:43:50.066Z,99.90
2019-03-27T04:44:56.964Z,99.90
2019-03-27T04:46:03.795Z,99.90
2019-03-27T04:47:10.526Z,99.90
2019-03-27T04:48:17.685Z,99.90
2019-03-27T04:49:24.519Z,99.90
2019-03-27T04:50:31.479Z,99.90
2019-03-27T04:51:38.376Z,99.90
2019-03-27T04:52:45.449Z,99.90
2019-03-27T04:53:52.340Z,99.90
2019-03-27T04:55:07.385Z,99.90
2019-03-27T04:56:14.315Z,99.90
2019-03-27T04:57:21.138Z,99.90
2019-03-27T04:58:28.149Z,99.90
2019-03-27T04:59:34.979Z,99.90
2019-03-27T05:00:42.065Z,99.90
2019-03-27T05:01:48.995Z,99.90
2019-03-27T05:02:55.925Z,99.90
2019-03-27T05:04:03.323Z,99.90
2019-03-27T05:05:10.413Z,99.90
2019-03-27T05:06:17.585Z,99.90
2019-03-27T05:07:24.367Z,99.90
2019-03-27T05:08:31.282Z,99.90
2019-03-27T05:09:38.195Z,99.90
2019-03-27T05:10:45.126Z,99.90
2019-03-27T05:11:52.098Z,99.90
2019-03-27T05:12:59.134Z,99.90
2019-03-27T05:14:06.152Z,99.90
2019-03-27T05:15:14.462Z,99.90
2019-03-27T05:16:21.603Z,99.90
2019-03-27T05:17:28.532Z,99.90
2019-03-27T05:18:35.302Z,99.90
2019-03-27T05:19:42.036Z,99.90
2019-03-27T05:20:48.944Z,99.90
2019-03-27T05:21:56.096Z,99.90
2019-03-27T05:23:04.264Z,99.90
2019-03-27T05:24:11.858Z,99.90
2019-03-27T05:25:19.970Z,99.90
2019-03-27T05:26:26.898Z,99.90
2019-03-27T05:27:36.289Z,99.90
2019-03-27T05:28:42.411Z,99.90
2019-03-27T05:29:49.357Z,99.90
2019-03-27T05:30:56.224Z,99.90
2019-03-27T05:32:03.154Z,99.90
2019-03-27T05:33:09.932Z,99.90
2019-03-27T05:34:16.905Z,99.90
2019-03-27T05:35:23.775Z,99.90
2019-03-27T05:36:30.682Z,99.90
2019-03-27T05:37:37.554Z,99.90
2019-03-27T05:38:44.432Z,99.90
2019-03-27T05:39:51.223Z,99.90
2019-03-27T05:40:58.121Z,99.90
2019-03-27T05:42:05.091Z,99.90
2019-03-27T05:43:11.991Z,99.90
2019-03-27T05:44:18.872Z,99.90
2019-03-27T05:45:25.785Z,99.90
2019-03-27T05:46:32.641Z,99.90
2019-03-27T05:47:39.949Z,99.90
2019-03-27T05:48:46.821Z,99.90
2019-03-27T05:49:53.767Z,99.90
2019-03-27T05:51:01.217Z,99.90
2019-03-27T05:52:08.192Z,99.90
2019-03-27T05:53:15.039Z,99.90
2019-03-27T05:54:21.971Z,99.90
2019-03-27T05:55:28.872Z,99.90
2019-03-27T05:56:36.861Z,99.90
2019-03-27T05:57:43.871Z,99.90
2019-03-27T05:58:50.770Z,99.90
2019-03-27T05:59:57.654Z,99.90
2019-03-27T06:01:04.587Z,99.90
2019-03-27T06:02:13.528Z,99.90
2019-03-27T06:03:20.738Z,99.90
2019-03-27T06:04:27.704Z,99.90
2019-03-27T06:05:34.546Z,99.90
2019-03-27T06:06:42.419Z,99.90
2019-03-27T06:07:49.361Z,99.90
2019-03-27T06:08:56.265Z,99.90
2019-03-27T06:10:03.216Z,99.90
2019-03-27T06:11:10.910Z,99.90
2019-03-27T06:12:17.716Z,99.90
2019-03-27T06:13:24.583Z,99.90
2019-03-27T06:14:31.778Z,99.90
2019-03-27T06:15:38.942Z,99.90
2019-03-27T06:16:45.826Z,99.90
2019-03-27T06:17:53.079Z,99.90
2019-03-27T06:19:00.044Z,99.90
2019-03-27T06:20:07.293Z,99.90
2019-03-27T06:21:14.256Z,99.90
2019-03-27T06:22:21.223Z,99.90
2019-03-27T06:23:28.051Z,99.90
2019-03-27T06:24:34.977Z,99.90
2019-03-27T06:25:41.821Z,99.90
2019-03-27T06:26:48.793Z,99.90
2019-03-27T06:27:55.776Z,99.90
2019-03-27T06:29:02.673Z,99.90
2019-03-27T06:30:10.744Z,99.90
2019-03-27T06:31:17.573Z,99.90
2019-03-27T06:32:24.464Z,99.90
2019-03-27T06:33:31.378Z,99.90
2019-03-27T06:34:38.383Z,99.90
2019-03-27T06:35:45.412Z,99.90
2019-03-27T06:36:52.404Z,99.90
2019-03-27T06:37:59.337Z,99.90
2019-03-27T06:39:07.023Z,99.90
2019-03-27T06:40:13.906Z,99.90
2019-03-27T06:41:20.685Z,99.90
2019-03-27T06:42:27.764Z,99.90
2019-03-27T06:43:34.763Z,99.90
2019-03-27T06:44:41.871Z,99.90
2019-03-27T06:45:48.831Z,99.90
2019-03-27T06:46:55.798Z,99.90
2019-03-27T06:48:02.674Z,99.90
2019-03-27T06:49:09.649Z,99.90
2019-03-27T06:50:16.619Z,99.90
2019-03-27T06:51:25.132Z,99.90
2019-03-27T06:52:31.947Z,99.90
2019-03-27T06:53:38.964Z,99.90
2019-03-27T06:54:45.891Z,99.90
2019-03-27T06:55:52.911Z,99.90
2019-03-27T06:57:01.295Z,99.90
2019-03-27T06:58:08.343Z,99.90
2019-03-27T06:59:15.335Z,99.90
2019-03-27T07:00:28.773Z,99.90
2019-03-27T07:01:35.835Z,99.90
2019-03-27T07:02:42.797Z,99.90
2019-03-27T07:03:49.884Z,99.90
2019-03-27T07:04:56.857Z,99.90
2019-03-27T07:06:03.803Z,99.90
2019-03-27T07:07:10.611Z,99.90
2019-03-27T07:08:17.610Z,99.90
2019-03-27T07:09:24.806Z,99.90
2019-03-27T07:10:31.540Z,99.90
2019-03-27T07:11:38.583Z,99.90
2019-03-27T07:12:45.214Z,99.90
2019-03-27T07:13:52.151Z,99.90
2019-03-27T07:14:58.973Z,99.90
2019-03-27T07:16:06.165Z,99.90
2019-03-27T07:17:13.315Z,99.90
2019-03-27T07:18:20.284Z,99.90
2019-03-27T07:19:27.204Z,99.90
2019-03-27T07:20:34.089Z,99.90
2019-03-27T07:21:42.221Z,99.90
2019-03-27T07:22:49.182Z,99.90
2019-03-27T07:23:56.270Z,99.90
2019-03-27T07:25:03.298Z,99.90
2019-03-27T07:26:10.126Z,99.90
2019-03-27T07:27:17.076Z,99.90
2019-03-27T07:28:24.133Z,99.90
2019-03-27T07:29:30.984Z,99.90
2019-03-27T07:30:37.906Z,99.90
2019-03-27T07:31:44.844Z,99.90
2019-03-27T07:32:52.079Z,99.90
2019-03-27T07:33:58.923Z,99.90
2019-03-27T07:35:06.268Z,99.90
2019-03-27T07:36:13.270Z,99.90
2019-03-27T07:37:20.164Z,99.90
2019-03-27T07:38:27.233Z,99.90
2019-03-27T07:39:34.382Z,99.90
2019-03-27T07:40:41.333Z,99.90
2019-03-27T07:41:48.338Z,99.90
2019-03-27T07:42:55.263Z,99.90
2019-03-27T07:44:02.198Z,99.90
2019-03-27T07:45:09.425Z,99.90
2019-03-27T07:46:16.306Z,99.90
2019-03-27T07:47:24.542Z,99.90
2019-03-27T07:48:31.394Z,99.90
2019-03-27T07:49:38.397Z,99.90
2019-03-27T07:50:45.213Z,99.90
2019-03-27T07:51:53.124Z,99.90
2019-03-27T07:53:00.127Z,99.90
2019-03-27T07:54:07.003Z,99.90
2019-03-27T07:55:19.565Z,99.90
2019-03-27T07:56:22.891Z,99.20
2019-03-27T07:57:29.798Z,97.60
2019-03-27T07:58:36.931Z,96.00
2019-03-27T07:59:43.997Z,95.40
2019-03-27T08:00:50.975Z,94.10
2019-03-27T08:01:58.106Z,94.00
2019-03-27T08:03:05.331Z,93.10
2019-03-27T08:04:14.421Z,92.50
2019-03-27T08:05:20.729Z,92.00
2019-03-27T08:06:27.625Z,91.00
2019-03-27T08:07:34.651Z,90.50
2019-03-27T08:08:42.437Z,90.00
2019-03-27T08:09:49.262Z,90.20
2019-03-27T08:10:56.069Z,88.80
2019-03-27T08:12:03.340Z,86.90
2019-03-27T08:13:10.612Z,82.70
2019-03-27T08:14:17.454Z,80.70
2019-03-27T08:15:24.233Z,79.40
2019-03-27T08:16:31.083Z,77.00
2019-03-27T08:17:38.239Z,75.90
2019-03-27T08:18:45.054Z,73.10
2019-03-27T08:19:52.132Z,72.90
2019-03-27T08:20:59.052Z,74.50
2019-03-27T08:22:06.043Z,74.10
2019-03-27T08:23:13.006Z,69.90
2019-03-27T08:24:20.982Z,67.20
2019-03-27T08:25:27.991Z,65.80
2019-03-27T08:26:34.944Z,65.00
2019-03-27T08:27:42.692Z,64.50
2019-03-27T08:28:49.655Z,61.60
2019-03-27T08:29:56.692Z,62.40
2019-03-27T08:31:03.507Z,62.50
2019-03-27T08:32:10.353Z,59.50
2019-03-27T08:33:17.364Z,56.70
2019-03-27T08:34:24.825Z,56.10
2019-03-27T08:35:32.245Z,52.90
2019-03-27T08:36:39.330Z,56.30
2019-03-27T08:37:46.438Z,57.30
2019-03-27T08:38:53.349Z,57.20
2019-03-27T08:40:00.781Z,55.80
2019-03-27T08:41:07.730Z,52.70
2019-03-27T08:42:14.835Z,50.00
2019-03-27T08:43:25.551Z,50.90
2019-03-27T08:44:32.027Z,49.70
2019-03-27T08:45:39.188Z,49.90
2019-03-27T08:46:46.297Z,49.40
2019-03-27T08:47:53.669Z,47.60
2019-03-27T08:49:00.463Z,46.70
2019-03-27T08:50:08.024Z,45.80
2019-03-27T08:51:15.279Z,45.30
2019-03-27T08:52:22.083Z,45.50
2019-03-27T08:53:29.233Z,46.00
2019-03-27T08:54:36.092Z,48.30
2019-03-27T08:55:43.266Z,50.80
2019-03-27T08:56:50.261Z,47.70
2019-03-27T08:57:57.174Z,46.50
2019-03-27T08:59:05.090Z,46.00
2019-03-27T09:00:13.742Z,49.20
2019-03-27T09:01:20.578Z,49.30
2019-03-27T09:02:27.651Z,48.50
2019-03-27T09:03:34.722Z,47.70
2019-03-27T09:04:42.613Z,46.30
2019-03-27T09:05:49.655Z,44.90
2019-03-27T09:06:56.526Z,42.50
2019-03-27T09:08:03.503Z,41.40
2019-03-27T09:09:11.260Z,42.30
2019-03-27T09:10:18.404Z,41.60
2019-03-27T09:11:25.401Z,41.40
2019-03-27T09:12:32.410Z,39.80
2019-03-27T09:13:39.699Z,38.50
2019-03-27T09:14:46.672Z,39.20
2019-03-27T09:15:53.686Z,40.90
2019-03-27T09:17:00.598Z,43.80
2019-03-27T09:18:07.687Z,47.90
2019-03-27T09:19:14.594Z,51.00
2019-03-27T09:20:21.406Z,54.90
2019-03-27T09:21:28.284Z,56.20
2019-03-27T09:22:35.177Z,58.20
2019-03-27T09:23:45.327Z,62.10
2019-03-27T09:24:51.723Z,63.70
2019-03-27T09:25:58.635Z,67.20
2019-03-27T09:27:06.264Z,69.70
2019-03-27T09:28:13.289Z,70.60
2019-03-27T09:29:20.352Z,70.60
2019-03-27T09:30:28.053Z,71.80
2019-03-27T09:31:44.748Z,74.00
2019-03-27T09:32:43.521Z,76.00
2019-03-27T09:33:50.513Z,73.80
2019-03-27T09:34:58.466Z,71.70
2019-03-27T09:36:06.554Z,72.70
2019-03-27T09:37:13.697Z,73.80
2019-03-27T09:38:22.644Z,72.00
2019-03-27T09:39:29.604Z,72.60
2019-03-27T09:40:36.586Z,72.00
2019-03-27T09:41:43.578Z,73.10
2019-03-27T09:42:50.397Z,76.80
2019-03-27T09:43:57.611Z,75.80
2019-03-27T09:45:04.945Z,77.20
2019-03-27T09:46:11.960Z,76.30
2019-03-27T09:47:19.192Z,76.30
2019-03-27T09:48:26.111Z,78.30
2019-03-27T09:49:33.181Z,77.30
2019-03-27T09:50:40.246Z,79.80
2019-03-27T09:51:47.165Z,76.90
2019-03-27T09:52:54.379Z,78.20
2019-03-27T09:54:01.477Z,77.40
2019-03-27T09:55:08.710Z,75.70
2019-03-27T09:56:19.423Z,78.40
2019-03-27T09:57:25.605Z,79.10
2019-03-27T09:58:32.713Z,77.60
2019-03-27T09:59:39.610Z,78.50
2019-03-27T10:01:11.173Z,79.10
2019-03-27T10:02:18.131Z,78.30
2019-03-27T10:03:25.503Z,76.80
2019-03-27T10:04:32.363Z,74.90
2019-03-27T10:05:39.353Z,76.00
2019-03-27T10:06:46.424Z,76.90
2019-03-27T10:07:53.325Z,78.10
2019-03-27T10:09:00.337Z,80.20
2019-03-27T10:10:08.430Z,81.40
2019-03-27T10:11:15.277Z,78.50
2019-03-27T10:12:22.381Z,78.30
2019-03-27T10:13:29.424Z,74.70
2019-03-27T10:14:36.462Z,74.60
2019-03-27T10:15:43.546Z,73.50
2019-03-27T10:16:50.773Z,75.00
2019-03-27T10:17:57.874Z,75.10
2019-03-27T10:19:05.025Z,75.90
2019-03-27T10:20:13.657Z,78.70
2019-03-27T10:21:21.556Z,76.10
2019-03-27T10:22:28.606Z,72.90
2019-03-27T10:23:35.414Z,72.60
2019-03-27T10:24:42.214Z,73.70
2019-03-27T10:25:49.091Z,76.10
2019-03-27T10:26:56.325Z,74.40
2019-03-27T10:28:03.253Z,75.30
2019-03-27T10:29:10.256Z,74.30
2019-03-27T10:30:17.364Z,74.50
2019-03-27T10:31:24.196Z,71.20
2019-03-27T10:32:31.303Z,66.60
2019-03-27T10:33:38.214Z,67.70
2019-03-27T10:34:45.324Z,65.50
2019-03-27T10:35:52.200Z,57.90
2019-03-27T10:36:59.401Z,57.60
2019-03-27T10:38:06.430Z,55.60
2019-03-27T10:39:13.456Z,52.70
2019-03-27T10:40:20.627Z,51.10
2019-03-27T10:41:27.484Z,48.00
2019-03-27T10:42:34.670Z,45.70
2019-03-27T10:43:41.814Z,44.80
2019-03-27T10:44:48.817Z,44.70
2019-03-27T10:45:56.760Z,43.60
2019-03-27T10:47:03.627Z,42.00
2019-03-27T10:48:10.650Z,40.70
2019-03-27T10:49:17.889Z,39.70
2019-03-27T10:50:24.834Z,37.80
2019-03-27T10:51:31.846Z,37.60
2019-03-27T10:52:38.952Z,36.00
2019-03-27T10:53:45.895Z,34.80
2019-03-27T10:54:52.934Z,35.00
2019-03-27T10:56:00.054Z,34.20
2019-03-27T10:57:08.364Z,34.10
2019-03-27T10:58:15.489Z,32.70
2019-03-27T10:59:22.345Z,32.10
2019-03-27T11:00:29.210Z,32.20
2019-03-27T11:01:36.011Z,32.00
2019-03-27T11:02:42.894Z,32.00
2019-03-27T11:03:49.886Z,31.50
2019-03-27T11:04:56.792Z,31.20
2019-03-27T11:06:03.764Z,30.30
2019-03-27T11:07:10.663Z,29.40
2019-03-27T11:08:17.636Z,28.70
2019-03-27T11:09:24.524Z,28.00
2019-03-27T11:10:31.371Z,27.80
2019-03-27T11:11:38.446Z,27.80
2019-03-27T11:12:45.403Z,27.30
2019-03-27T11:13:52.280Z,29.00
2019-03-27T11:14:59.227Z,29.30
2019-03-27T11:16:06.243Z,29.20
2019-03-27T11:17:13.272Z,29.90
2019-03-27T11:18:20.144Z,30.30
2019-03-27T11:19:27.145Z,30.40
2019-03-27T11:20:34.087Z,29.50
2019-03-27T11:21:41.179Z,30.20
2019-03-27T11:22:48.317Z,29.80
2019-03-27T11:23:55.169Z,28.90
2019-03-27T11:25:02.162Z,27.20
2019-03-27T11:26:10.082Z,28.30
2019-03-27T11:27:16.883Z,27.50
2019-03-27T11:28:23.966Z,26.50
2019-03-27T11:29:30.957Z,26.90
2019-03-27T11:30:39.720Z,26.10
2019-03-27T11:31:46.961Z,27.00
2019-03-27T11:32:54.167Z,27.90
2019-03-27T11:34:01.183Z,26.50
2019-03-27T11:35:09.242Z,26.00
2019-03-27T11:36:16.102Z,26.10
2019-03-27T11:37:23.257Z,26.70
2019-03-27T11:38:30.021Z,27.00
2019-03-27T11:39:37.032Z,25.30
2019-03-27T11:40:44.042Z,24.90
2019-03-27T11:41:51.174Z,24.80
2019-03-27T11:42:58.319Z,24.60
2019-03-27T11:44:05.574Z,24.30
2019-03-27T11:45:13.488Z,24.00
2019-03-27T11:46:20.765Z,23.00
2019-03-27T11:47:27.746Z,22.80
2019-03-27T11:48:34.918Z,21.50
2019-03-27T11:49:41.955Z,22.80
2019-03-27T11:50:48.957Z,23.50
2019-03-27T11:51:56.012Z,24.40
2019-03-27T11:53:03.223Z,25.90
2019-03-27T11:54:10.092Z,26.40
2019-03-27T11:55:18.163Z,25.90
2019-03-27T11:56:25.292Z,24.90
2019-03-27T11:57:32.113Z,24.30
2019-03-27T11:58:38.972Z,24.40
2019-03-27T11:59:53.971Z,25.30
2019-03-27T12:00:55.222Z,25.60
2019-03-27T12:02:02.203Z,25.60
2019-03-27T12:03:09.059Z,25.00
2019-03-27T12:04:15.826Z,25.10
2019-03-27T12:05:22.927Z,25.60
2019-03-27T12:06:30.036Z,25.70
2019-03-27T12:07:37.018Z,26.50
2019-03-27T12:08:44.021Z,27.00
2019-03-27T12:09:50.998Z,27.60
2019-03-27T12:10:58.125Z,28.00
2019-03-27T12:12:05.114Z,28.70
2019-03-27T12:13:12.259Z,28.70
2019-03-27T12:14:19.303Z,28.10
2019-03-27T12:15:45.577Z,28.00
2019-03-27T12:16:52.819Z,27.40
2019-03-27T12:17:59.745Z,28.10
2019-03-27T12:19:07.295Z,27.40
2019-03-27T12:20:14.472Z,27.90
2019-03-27T12:21:22.539Z,27.00
2019-03-27T12:22:29.721Z,27.40
2019-03-27T12:23:36.767Z,26.40
2019-03-27T12:24:43.826Z,25.30
2019-03-27T12:25:51.028Z,24.90
2019-03-27T12:26:57.997Z,25.10
2019-03-27T12:28:06.423Z,25.50
2019-03-27T12:29:13.414Z,25.90
2019-03-27T12:30:20.418Z,26.30
2019-03-27T12:31:27.403Z,26.70
2019-03-27T12:32:35.434Z,26.60
2019-03-27T12:33:42.457Z,25.90
2019-03-27T12:34:49.373Z,26.60
2019-03-27T12:35:56.315Z,26.90
2019-03-27T12:37:03.389Z,27.40
2019-03-27T12:38:10.534Z,28.70
2019-03-27T12:39:17.514Z,27.90
2019-03-27T12:40:24.482Z,27.70
2019-03-27T12:41:33.043Z,27.60
2019-03-27T12:42:40.161Z,28.00
2019-03-27T12:43:47.022Z,28.30
2019-03-27T12:44:54.118Z,27.80
2019-03-27T12:46:01.183Z,27.00
2019-03-27T12:47:08.233Z,27.30
2019-03-27T12:48:15.135Z,28.10
2019-03-27T12:49:22.037Z,28.70
2019-03-27T12:50:29.159Z,28.70
2019-03-27T12:51:35.972Z,28.90
2019-03-27T12:52:43.082Z,29.40
2019-03-27T12:53:50.047Z,30.20
2019-03-27T12:54:57.084Z,29.20
2019-03-27T12:56:04.152Z,30.00
2019-03-27T12:57:11.010Z,29.70
2019-03-27T12:58:18.090Z,29.50
2019-03-27T12:59:25.023Z,30.30
2019-03-27T13:00:32.231Z,29.90
2019-03-27T13:01:39.183Z,29.90
2019-03-27T13:02:46.304Z,29.40
2019-03-27T13:03:53.386Z,29.20
2019-03-27T13:05:00.533Z,29.30
2019-03-27T13:06:07.644Z,27.80
2019-03-27T13:07:14.621Z,29.40
2019-03-27T13:08:21.730Z,28.70
2019-03-27T13:09:28.744Z,29.20
2019-03-27T13:10:36.349Z,29.00
2019-03-27T13:11:43.228Z,28.90
2019-03-27T13:12:50.089Z,29.40
2019-03-27T13:13:57.086Z,28.10
2019-03-27T13:15:04.202Z,27.30
2019-03-27T13:16:11.332Z,26.60
2019-03-27T13:17:18.306Z,26.00
2019-03-27T13:18:25.350Z,25.80
2019-03-27T13:19:32.248Z,25.90
2019-03-27T13:20:39.334Z,27.50
2019-03-27T13:21:46.216Z,27.10
2019-03-27T13:22:53.245Z,27.30
2019-03-27T13:24:00.155Z,27.40
2019-03-27T13:25:07.378Z,29.10
2019-03-27T13:26:14.355Z,30.40
2019-03-27T13:27:21.339Z,30.70
2019-03-27T13:28:28.256Z,30.90
2019-03-27T13:29:35.351Z,31.50
2019-03-27T13:30:42.430Z,30.60
2019-03-27T13:31:49.539Z,30.50
2019-03-27T13:32:56.465Z,30.60
2019-03-27T13:34:03.359Z,30.80
2019-03-27T13:35:10.820Z,32.30
2019-03-27T13:36:17.722Z,33.00
2019-03-27T13:37:24.797Z,33.60
2019-03-27T13:38:31.780Z,33.70
2019-03-27T13:39:38.714Z,34.50
2019-03-27T13:40:45.775Z,36.50
2019-03-27T13:41:52.781Z,37.30
2019-03-27T13:42:59.678Z,36.20
2019-03-27T13:44:06.909Z,36.90
2019-03-27T13:45:14.802Z,37.90
2019-03-27T13:46:23.894Z,38.60
2019-03-27T13:47:30.765Z,38.70
2019-03-27T13:48:37.814Z,39.90
2019-03-27T13:49:44.766Z,38.80
2019-03-27T13:50:52.071Z,39.00
2019-03-27T13:51:59.009Z,38.00
2019-03-27T13:53:05.971Z,38.90
2019-03-27T13:54:12.864Z,38.10
2019-03-27T13:55:19.878Z,38.70
2019-03-27T13:56:27.842Z,37.20
2019-03-27T13:57:35.058Z,37.10
2019-03-27T13:58:42.097Z,37.10
2019-03-27T13:59:49.017Z,37.00
2019-03-27T14:00:55.873Z,37.50
2019-03-27T14:02:02.732Z,37.10
2019-03-27T14:03:09.909Z,37.50
2019-03-27T14:04:17.156Z,36.60
2019-03-27T14:05:24.206Z,36.30
2019-03-27T14:06:31.081Z,36.50
2019-03-27T14:07:39.145Z,36.60
2019-03-27T14:08:46.263Z,36.20
2019-03-27T14:09:53.477Z,37.70
2019-03-27T14:11:00.546Z,38.90
2019-03-27T14:12:07.550Z,39.30
2019-03-27T14:13:14.449Z,39.30
2019-03-27T14:14:21.406Z,40.10
2019-03-27T14:15:28.621Z,40.80
2019-03-27T14:16:35.717Z,41.00
2019-03-27T14:17:43.919Z,41.30
2019-03-27T14:18:50.925Z,42.40
2019-03-27T14:19:57.934Z,42.60
2019-03-27T14:21:05.034Z,42.90
2019-03-27T14:22:12.165Z,42.80
2019-03-27T14:23:19.180Z,43.30
2019-03-27T14:24:28.851Z,43.70
2019-03-27T14:25:35.885Z,43.80