createdAt,value
2022-08-20T00:00:01.641Z,19.62
2022-08-20T00:05:02.134Z,19.62
2022-08-20T00:10:01.536Z,19.59
2022-08-20T00:15:01.248Z,19.57
2022-08-20T00:20:01.312Z,19.66
2022-08-20T00:25:01.710Z,19.67
2022-08-20T00:30:01.800Z,19.69
2022-08-20T00:35:02.113Z,19.59
2022-08-20T00:40:01.715Z,19.6
2022-08-20T00:45:01.888Z,19.48
2022-08-20T00:50:01.501Z,19.48
2022-08-20T00:55:01.441Z,19.36
2022-08-20T01:00:02.269Z,19.11
2022-08-20T01:05:01.745Z,19.09
2022-08-20T01:10:02.043Z,19.09
2022-08-20T01:20:01.322Z,18.76
2022-08-20T01:25:01.697Z,18.67
2022-08-20T01:30:06.844Z,18.62
2022-08-20T01:35:01.863Z,18.57
2022-08-20T01:40:01.625Z,18.4
2022-08-20T01:45:01.888Z,18.3
2022-08-20T01:50:01.620Z,18.24
2022-08-20T01:55:01.696Z,18.22
2022-08-20T02:00:01.650Z,18.11
2022-08-20T02:05:02.077Z,18
2022-08-20T02:10:01.647Z,17.93
2022-08-20T02:15:01.740Z,17.91
2022-08-20T02:20:01.770Z,17.84
2022-08-20T02:25:01.192Z,17.77
2022-08-20T02:30:01.480Z,17.75
2022-08-20T02:35:01.659Z,17.69
2022-08-20T02:40:01.622Z,17.63
2022-08-20T02:45:01.278Z,17.54
2022-08-20T02:50:01.812Z,17.52
2022-08-20T02:55:01.474Z,17.53
2022-08-20T03:00:01.846Z,17.55
2022-08-20T03:05:01.931Z,17.6
2022-08-20T03:10:01.965Z,17.74
2022-08-20T03:15:01.361Z,17.8
2022-08-20T03:20:01.897Z,17.85
2022-08-20T03:25:01.224Z,17.85
2022-08-20T03:30:01.417Z,17.91
2022-08-20T03:35:01.282Z,17.94
2022-08-20T03:40:01.353Z,17.96
2022-08-20T03:45:01.413Z,17.97
2022-08-20T03:50:02.118Z,17.99
2022-08-20T03:55:01.751Z,18.02
2022-08-20T04:00:01.224Z,18.04
2022-08-20T04:05:01.512Z,18.08
2022-08-20T04:10:01.464Z,18.06
2022-08-20T04:15:02.103Z,18.04
2022-08-20T04:20:01.923Z,18
2022-08-20T04:25:02.302Z,18.04
2022-08-20T04:30:01.881Z,18.05
2022-08-20T04:35:01.514Z,18.07
2022-08-20T04:40:01.695Z,18.09
2022-08-20T04:45:01.507Z,18.17
2022-08-20T04:50:01.271Z,18.17
2022-08-20T04:55:01.962Z,18.24
2022-08-20T05:00:02.186Z,18.23
2022-08-20T05:05:01.448Z,18.28
2022-08-20T05:10:01.625Z,18.29
2022-08-20T05:15:01.855Z,18.27
2022-08-20T05:20:02.089Z,18.32
2022-08-20T05:25:01.432Z,18.36
2022-08-20T05:30:02.191Z,18.4
2022-08-20T05:35:01.724Z,18.4
2022-08-20T05:40:01.336Z,18.42
2022-08-20T05:45:01.752Z,18.35
2022-08-20T05:50:02.314Z,18.26
2022-08-20T05:55:02.195Z,18.25
2022-08-20T06:00:02.146Z,18.12
2022-08-20T06:05:01.969Z,18.1
2022-08-20T06:10:01.923Z,18.06
2022-08-20T06:15:01.277Z,18.04
2022-08-20T06:20:01.703Z,17.92
2022-08-20T06:25:01.445Z,17.87
2022-08-20T06:30:01.537Z,17.82
2022-08-20T06:35:01.616Z,17.74
2022-08-20T06:40:01.841Z,17.67
2022-08-20T06:45:01.569Z,17.74
2022-08-20T06:50:01.346Z,17.74
2022-08-20T06:55:02.078Z,18.09
2022-08-20T07:00:01.551Z,18.44
2022-08-20T07:05:01.419Z,18.77
2022-08-20T07:10:01.398Z,18.64
2022-08-20T07:15:02.199Z,18.66
2022-08-20T07:20:02.073Z,19.02
2022-08-20T07:25:01.651Z,19.59
2022-08-20T07:30:01.251Z,19.73
2022-08-20T07:35:01.363Z,19.91
2022-08-20T07:40:02.280Z,20.14
2022-08-20T07:45:01.184Z,20.46
2022-08-20T07:50:01.703Z,20.47
2022-08-20T07:55:02.133Z,20.34
2022-08-20T08:00:01.474Z,20.16
2022-08-20T08:05:01.509Z,20.42
2022-08-20T08:10:02.023Z,21.54
2022-08-20T08:15:01.584Z,21.17
2022-08-20T08:20:01.500Z,21.38
2022-08-20T08:25:01.183Z,21.81
2022-08-20T08:30:02.130Z,22.11
2022-08-20T08:35:01.327Z,22.58
2022-08-20T08:40:01.373Z,22.72
2022-08-20T08:45:01.863Z,21.13
2022-08-20T08:50:01.726Z,21.04
2022-08-20T08:55:01.394Z,21.18
2022-08-20T09:00:04.961Z,21.05
2022-08-20T09:05:01.186Z,20.56
2022-08-20T09:10:01.504Z,20.42
2022-08-20T09:15:02.248Z,20.35
2022-08-20T09:20:01.832Z,20.92
2022-08-20T09:25:01.911Z,20.92
2022-08-20T09:30:02.097Z,20.95
2022-08-20T09:35:01.829Z,20.92
2022-08-20T09:40:01.250Z,20.6
2022-08-20T09:45:02.061Z,20.29
2022-08-20T09:50:01.820Z,20.44
2022-08-20T09:55:01.775Z,20.3
2022-08-20T10:00:01.782Z,20.31
2022-08-20T10:05:02.193Z,21.19
2022-08-20T10:10:02.130Z,21.5
2022-08-20T10:15:01.593Z,21.61
2022-08-20T10:20:01.853Z,21.53
2022-08-20T10:25:01.981Z,21.51
2022-08-20T10:30:01.641Z,21.36
2022-08-20T10:35:01.294Z,21.75
2022-08-20T10:40:01.974Z,22.58
2022-08-20T10:45:01.575Z,21.38
2022-08-20T10:50:01.563Z,21.34
2022-08-20T10:55:01.281Z,20.95
2022-08-20T11:00:01.555Z,22.04
2022-08-20T11:05:01.293Z,22.44
2022-08-20T11:10:01.340Z,21.88
2022-08-20T11:15:01.459Z,22.08
2022-08-20T11:20:01.554Z,21.84
2022-08-20T11:25:02.006Z,21.03
2022-08-20T11:30:01.534Z,21.35
2022-08-20T11:35:13.766Z,21.98
2022-08-20T11:40:02.188Z,22.18
2022-08-20T11:45:01.287Z,21.65
2022-08-20T11:50:01.544Z,21.8
2022-08-20T11:55:01.312Z,21.81
2022-08-20T12:00:02.074Z,21.82
2022-08-20T12:05:01.569Z,22.08
2022-08-20T12:10:01.593Z,22.51
2022-08-20T12:15:01.260Z,22.06
2022-08-20T12:20:02.113Z,22.11
2022-08-20T12:25:01.455Z,22.06
2022-08-20T12:30:01.274Z,21.98
2022-08-20T12:35:01.918Z,22.19
2022-08-20T12:40:01.675Z,22.33
2022-08-20T12:45:01.321Z,22.28
2022-08-20T12:50:02.023Z,22.37
2022-08-20T12:55:01.574Z,22.33
2022-08-20T13:00:01.278Z,22.55
2022-08-20T13:05:04.957Z,22.37
2022-08-20T13:10:01.951Z,22.33
2022-08-20T13:15:01.372Z,22.06
2022-08-20T13:20:02.141Z,21.81
2022-08-20T13:25:01.535Z,22.21
2022-08-20T13:30:01.462Z,22.32
2022-08-20T13:35:01.330Z,22.12
2022-08-20T13:40:01.618Z,22.16
2022-08-20T13:45:01.273Z,22.32
2022-08-20T13:50:01.392Z,22.54
2022-08-20T13:55:01.748Z,22.24
2022-08-20T14:00:01.582Z,22.08
2022-08-20T14:05:01.361Z,22.35
2022-08-20T14:10:01.274Z,22.38
2022-08-20T14:15:01.576Z,22.61
2022-08-20T14:20:01.842Z,22.65
2022-08-20T14:25:01.665Z,22.48
2022-08-20T14:30:01.301Z,22.34
2022-08-20T14:35:01.865Z,22.46
2022-08-20T14:40:01.497Z,22.66
2022-08-20T14:45:01.171Z,22.77
2022-08-20T14:50:02.217Z,22.78
2022-08-20T14:55:01.752Z,22.78
2022-08-20T15:00:01.331Z,22.95
2022-08-20T15:05:01.702Z,22.91
2022-08-20T15:10:01.604Z,23.06
2022-08-20T15:15:13.206Z,23.06
2022-08-20T15:20:01.788Z,23.15
2022-08-20T15:25:01.310Z,23.15
2022-08-20T15:30:01.816Z,23.15
2022-08-20T15:35:01.758Z,23.28
2022-08-20T15:40:01.314Z,23.27
2022-08-20T15:45:01.569Z,23.31
2022-08-20T15:50:01.602Z,23.38
2022-08-20T15:55:01.968Z,23.38
2022-08-20T16:00:01.421Z,23.44
2022-08-20T16:05:01.366Z,23.4
2022-08-20T16:10:01.749Z,23.37
2022-08-20T16:15:02.018Z,23.26
2022-08-20T16:20:01.805Z,23.21
2022-08-20T16:25:01.159Z,23.24
2022-08-20T16:30:01.236Z,23.21
2022-08-20T16:35:01.419Z,23.16
2022-08-20T16:40:01.431Z,23.17
2022-08-20T16:45:01.470Z,23
2022-08-20T16:50:01.954Z,22.84
2022-08-20T16:55:01.455Z,22.77
2022-08-20T17:00:01.211Z,22.64
2022-08-20T17:05:01.305Z,22.54
2022-08-20T17:10:01.197Z,22.49
2022-08-20T17:15:02.109Z,22.4
2022-08-20T17:20:01.871Z,22.36
2022-08-20T17:25:01.801Z,22.22
2022-08-20T17:30:01.467Z,22.18
2022-08-20T17:35:01.753Z,22.06
2022-08-20T17:40:02.199Z,21.98
2022-08-20T17:45:01.461Z,21.9
2022-08-20T17:50:02.729Z,21.79
2022-08-20T17:55:02.024Z,21.63
2022-08-20T18:00:02.355Z,21.47
2022-08-20T18:05:01.199Z,21.27
2022-08-20T18:10:01.490Z,21.08
2022-08-20T18:15:01.276Z,20.89
2022-08-20T18:20:01.347Z,20.77
2022-08-20T18:25:01.500Z,20.59
2022-08-20T18:30:01.880Z,20.41
2022-08-20T18:35:03.990Z,20.11
2022-08-20T18:40:01.743Z,19.82
2022-08-20T18:45:02.064Z,19.61
2022-08-20T18:50:01.543Z,19.42
2022-08-20T18:55:01.416Z,19.28
2022-08-20T19:00:01.832Z,19.21
2022-08-20T19:05:02.573Z,19.11
2022-08-20T19:10:01.178Z,18.94
2022-08-20T19:15:01.364Z,18.83
2022-08-20T19:20:01.562Z,18.86
2022-08-20T19:25:01.843Z,18.73
2022-08-20T19:30:01.688Z,18.64
2022-08-20T19:35:01.422Z,18.48
2022-08-20T19:40:01.667Z,18.63
2022-08-20T19:45:02.041Z,18.48
2022-08-20T19:50:01.197Z,18.17
2022-08-20T19:55:03.853Z,17.96
2022-08-20T20:00:01.637Z,17.78
2022-08-20T20:05:01.185Z,17.78
2022-08-20T20:10:01.659Z,17.48
2022-08-20T20:15:01.400Z,17.37
2022-08-20T20:20:01.511Z,17.28
2022-08-20T20:25:01.672Z,17.24
2022-08-20T20:30:01.354Z,17.17
2022-08-20T20:35:01.265Z,17.16
2022-08-20T20:40:01.990Z,17.05
2022-08-20T20:45:01.467Z,16.96
2022-08-20T20:50:01.775Z,16.93
2022-08-20T20:55:01.738Z,16.98
2022-08-20T21:00:01.670Z,17.03
2022-08-20T21:05:01.489Z,17.01
2022-08-20T21:10:01.461Z,17.01
2022-08-20T21:15:01.208Z,17
2022-08-20T21:20:02.128Z,16.98
2022-08-20T21:25:01.615Z,16.86
2022-08-20T21:30:01.915Z,16.86
2022-08-20T21:35:02.115Z,16.78
2022-08-20T21:40:01.348Z,16.69
2022-08-20T21:45:01.412Z,16.63
2022-08-20T21:50:01.243Z,16.52
2022-08-20T21:55:01.383Z,16.37
2022-08-20T22:00:01.708Z,16.27
2022-08-20T22:05:01.561Z,16.14
2022-08-20T22:10:01.874Z,16.01
2022-08-20T22:15:01.851Z,15.91
2022-08-20T22:20:01.502Z,15.85
2022-08-20T22:25:01.479Z,15.78
2022-08-20T22:30:01.930Z,15.74
2022-08-20T22:35:01.412Z,15.69
2022-08-20T22:40:01.672Z,15.67
2022-08-20T22:45:01.569Z,15.61
2022-08-20T22:50:02.103Z,15.57
2022-08-20T22:55:01.486Z,15.57
2022-08-20T23:00:01.909Z,15.59
2022-08-20T23:05:01.197Z,15.53
2022-08-20T23:10:01.627Z,15.45
2022-08-20T23:15:01.344Z,15.41
2022-08-20T23:20:01.222Z,15.37
2022-08-20T23:25:01.877Z,15.34
2022-08-20T23:30:01.280Z,15.24
2022-08-20T23:35:01.804Z,15.19
2022-08-20T23:40:01.612Z,15.15
2022-08-20T23:45:02.115Z,15.11
2022-08-20T23:50:01.739Z,15.03
2022-08-20T23:55:01.467Z,14.97
