createdAt,value
2022-09-11T00:00:02.046Z,14.2
2022-09-11T00:01:01.634Z,14.2
2022-09-11T00:02:01.270Z,14.2
2022-09-11T00:03:01.835Z,14.2
2022-09-11T00:04:01.475Z,14.2
2022-09-11T00:05:02.027Z,14.1
2022-09-11T00:06:01.603Z,14.1
2022-09-11T00:07:01.173Z,14.1
2022-09-11T00:08:01.744Z,14.2
2022-09-11T00:09:01.595Z,14.1
2022-09-11T00:10:01.898Z,14.1
2022-09-11T00:11:01.496Z,14
2022-09-11T00:12:02.043Z,14
2022-09-11T00:13:01.616Z,14
2022-09-11T00:14:01.204Z,14
2022-09-11T00:15:01.763Z,14
2022-09-11T00:16:01.448Z,14.1
2022-09-11T00:17:01.942Z,14
2022-09-11T00:18:01.521Z,14
2022-09-11T00:19:02.111Z,14
2022-09-11T00:20:01.779Z,13.9
2022-09-11T00:21:01.337Z,13.9
2022-09-11T00:22:01.925Z,13.9
2022-09-11T00:23:01.498Z,13.9
2022-09-11T00:24:02.077Z,13.8
2022-09-11T00:25:01.650Z,13.8
2022-09-11T00:26:01.235Z,13.8
2022-09-11T00:27:01.858Z,13.8
2022-09-11T00:28:01.430Z,13.7
2022-09-11T00:29:02.009Z,13.7
2022-09-11T00:30:01.585Z,13.6
2022-09-11T00:31:02.225Z,13.6
2022-09-11T00:32:01.842Z,13.6
2022-09-11T00:33:01.402Z,13.6
2022-09-11T00:34:01.976Z,13.6
2022-09-11T00:35:01.556Z,13.6
2022-09-11T00:36:02.122Z,13.6
2022-09-11T00:37:01.715Z,13.7
2022-09-11T00:38:01.290Z,13.7
2022-09-11T00:39:01.864Z,13.7
2022-09-11T00:40:01.459Z,13.6
2022-09-11T00:41:02.022Z,13.6
2022-09-11T00:42:01.617Z,13.4
2022-09-11T00:43:01.195Z,13.4
2022-09-11T00:44:01.769Z,13.4
2022-09-11T00:45:01.346Z,13.4
2022-09-11T00:46:01.950Z,13.3
2022-09-11T00:47:01.531Z,13.4
2022-09-11T00:48:02.105Z,13.4
2022-09-11T00:49:01.696Z,13.4
2022-09-11T00:50:01.271Z,13.4
2022-09-11T00:51:01.842Z,13.4
2022-09-11T00:52:01.412Z,13.5
2022-09-11T00:53:01.985Z,13.5
2022-09-11T00:54:01.576Z,13.4
2022-09-11T00:55:02.130Z,13.5
2022-09-11T00:56:01.704Z,13.4
2022-09-11T00:57:01.279Z,13.3
2022-09-11T00:58:01.849Z,13.2
2022-09-11T00:59:01.470Z,13.2
2022-09-11T01:00:02.004Z,13.2
2022-09-11T01:01:01.623Z,13.2
2022-09-11T01:02:02.231Z,13.2
2022-09-11T01:03:01.850Z,13.2
2022-09-11T01:04:01.424Z,13.2
2022-09-11T01:05:01.982Z,13.2
2022-09-11T01:06:01.571Z,13.3
2022-09-11T01:07:02.140Z,13.3
2022-09-11T01:08:01.713Z,13.3
2022-09-11T01:09:01.287Z,13.3
2022-09-11T01:10:01.863Z,13.3
2022-09-11T01:11:01.454Z,13.2
2022-09-11T01:12:02.015Z,13.1
2022-09-11T01:13:01.592Z,13
2022-09-11T01:14:02.165Z,13
2022-09-11T01:15:01.763Z,13
2022-09-11T01:16:01.372Z,13
2022-09-11T01:17:01.921Z,12.9
2022-09-11T01:18:01.498Z,12.9
2022-09-11T01:19:02.076Z,12.9
2022-09-11T01:20:01.648Z,12.9
2022-09-11T01:21:01.323Z,13
2022-09-11T01:22:01.829Z,12.9
2022-09-11T01:23:01.406Z,13
2022-09-11T01:24:01.980Z,13.2
2022-09-11T01:25:01.561Z,13.4
2022-09-11T01:26:02.138Z,13.2
2022-09-11T01:27:01.729Z,13
2022-09-11T01:28:01.306Z,13
2022-09-11T01:29:01.881Z,13.3
2022-09-11T01:30:01.467Z,13.4
2022-09-11T01:31:02.074Z,13.5
2022-09-11T01:32:01.671Z,13.5
2022-09-11T01:33:01.254Z,13.6
2022-09-11T01:34:01.833Z,13.7
2022-09-11T01:35:01.406Z,13.5
2022-09-11T01:36:01.980Z,13.4
2022-09-11T01:37:01.555Z,13.2
2022-09-11T01:38:02.152Z,13.2
2022-09-11T01:39:01.722Z,13.2
2022-09-11T01:40:01.352Z,13.2
2022-09-11T01:41:01.879Z,13.2
2022-09-11T01:42:01.453Z,13.3
2022-09-11T01:43:02.043Z,13.4
2022-09-11T01:44:01.634Z,13.5
2022-09-11T01:45:01.203Z,13.4
2022-09-11T01:46:01.827Z,13.4
2022-09-11T01:47:01.465Z,13.5
2022-09-11T01:48:02.009Z,13.4
2022-09-11T01:49:01.599Z,13.4
2022-09-11T01:50:02.171Z,13.5
2022-09-11T01:51:01.757Z,13.6
2022-09-11T01:52:01.332Z,13.5
2022-09-11T01:53:01.904Z,13.4
2022-09-11T01:54:01.542Z,13.4
2022-09-11T01:55:02.066Z,13.6
2022-09-11T01:56:01.640Z,13.5
2022-09-11T01:57:01.218Z,13.5
2022-09-11T01:58:01.793Z,13.5
2022-09-11T01:59:01.382Z,13.5
2022-09-11T02:00:01.953Z,13.6
2022-09-11T02:01:01.537Z,13.6
2022-09-11T02:02:02.179Z,13.6
2022-09-11T02:03:01.819Z,13.6
2022-09-11T02:04:01.366Z,13.8
2022-09-11T02:05:01.927Z,13.7
2022-09-11T02:06:01.502Z,13.7
2022-09-11T02:07:02.076Z,13.8
2022-09-11T02:08:01.646Z,13.8
2022-09-11T02:09:01.244Z,13.7
2022-09-11T02:10:01.825Z,13.7
2022-09-11T02:11:01.399Z,13.8
2022-09-11T02:12:01.975Z,13.8
2022-09-11T02:13:01.549Z,13.8
2022-09-11T02:14:02.126Z,13.8
2022-09-11T02:15:01.715Z,13.8
2022-09-11T02:16:01.328Z,13.7
2022-09-11T02:17:01.861Z,13.8
2022-09-11T02:18:01.435Z,13.8
2022-09-11T02:19:02.031Z,13.8
2022-09-11T02:20:01.624Z,13.8
2022-09-11T02:21:02.181Z,13.8
2022-09-11T02:22:01.852Z,13.8
2022-09-11T02:23:01.415Z,13.8
2022-09-11T02:24:01.988Z,13.8
2022-09-11T02:25:01.589Z,13.8
2022-09-11T02:26:02.152Z,13.8
2022-09-11T02:27:01.728Z,13.9
2022-09-11T02:28:01.302Z,13.9
2022-09-11T02:29:01.878Z,13.9
2022-09-11T02:30:01.467Z,13.9
2022-09-11T02:31:02.027Z,13.9
2022-09-11T02:32:01.601Z,13.8
2022-09-11T02:33:02.178Z,13.9
2022-09-11T02:34:01.753Z,13.9
2022-09-11T02:35:01.367Z,13.9
2022-09-11T02:36:01.912Z,13.9
2022-09-11T02:37:01.484Z,13.9
2022-09-11T02:38:02.060Z,13.9
2022-09-11T02:39:01.634Z,13.9
2022-09-11T02:40:01.253Z,13.8
2022-09-11T02:41:01.811Z,13.7
2022-09-11T02:42:01.410Z,13.7
2022-09-11T02:43:01.978Z,13.8
2022-09-11T02:44:01.556Z,13.8
2022-09-11T02:45:02.164Z,13.8
2022-09-11T02:46:01.765Z,13.8
2022-09-11T02:47:01.354Z,13.8
2022-09-11T02:48:01.930Z,13.7
2022-09-11T02:49:01.504Z,13.7
2022-09-11T02:50:02.076Z,13.8
2022-09-11T02:51:01.694Z,13.9
2022-09-11T02:52:01.232Z,13.9
2022-09-11T02:53:01.807Z,14.1
2022-09-11T02:54:01.381Z,14.1
2022-09-11T02:55:01.953Z,14.1
2022-09-11T02:56:01.549Z,14.2
2022-09-11T02:57:02.118Z,13.9
2022-09-11T02:58:01.696Z,13.8
2022-09-11T02:59:01.271Z,13.7
2022-09-11T03:00:01.844Z,13.8
2022-09-11T03:01:01.468Z,13.8
2022-09-11T03:02:02.179Z,13.8
2022-09-11T03:03:01.650Z,13.8
2022-09-11T03:04:01.223Z,13.7
2022-09-11T03:05:01.808Z,13.7
2022-09-11T03:06:01.405Z,13.7
2022-09-11T03:07:01.987Z,13.8
2022-09-11T03:08:01.560Z,13.7
2022-09-11T03:09:02.133Z,13.6
2022-09-11T03:10:01.704Z,13.6
2022-09-11T03:11:01.296Z,13.6
2022-09-11T03:12:01.860Z,13.6
2022-09-11T03:13:01.433Z,13.6
2022-09-11T03:14:02.007Z,13.7
2022-09-11T03:15:01.581Z,13.7
2022-09-11T03:16:02.234Z,13.6
2022-09-11T03:17:01.829Z,13.7
2022-09-11T03:18:01.406Z,13.6
2022-09-11T03:19:01.980Z,13.6
2022-09-11T03:20:01.551Z,13.6
2022-09-11T03:21:02.145Z,13.6
2022-09-11T03:22:01.800Z,13.6
2022-09-11T03:23:01.383Z,13.5
2022-09-11T03:24:01.934Z,13.6
2022-09-11T03:25:01.525Z,13.5
2022-09-11T03:26:02.106Z,13.4
2022-09-11T03:27:01.678Z,13.4
2022-09-11T03:28:01.251Z,13.4
2022-09-11T03:29:01.826Z,13.3
2022-09-11T03:30:01.398Z,13.3
2022-09-11T03:31:01.990Z,13.3
2022-09-11T03:32:01.641Z,13.3
2022-09-11T03:33:02.140Z,13.2
2022-09-11T03:34:01.714Z,13.3
2022-09-11T03:35:01.289Z,13.3
2022-09-11T03:36:01.862Z,13.3
2022-09-11T03:37:01.451Z,13.3
2022-09-11T03:38:02.011Z,13.3
2022-09-11T03:39:01.628Z,13.2
2022-09-11T03:40:02.279Z,13.2
2022-09-11T03:41:01.897Z,13.1
2022-09-11T03:42:01.408Z,13.2
2022-09-11T03:43:01.982Z,13.1
2022-09-11T03:44:01.567Z,13.1
2022-09-11T03:45:02.126Z,13.1
2022-09-11T03:46:01.755Z,13.1
2022-09-11T03:47:01.359Z,13
2022-09-11T03:48:01.934Z,13
2022-09-11T03:49:01.543Z,12.9
2022-09-11T03:50:02.099Z,13
2022-09-11T03:51:01.675Z,13.1
2022-09-11T03:52:01.246Z,13.3
2022-09-11T03:53:01.820Z,13.3
2022-09-11T03:54:01.409Z,13.3
2022-09-11T03:55:02.002Z,13.3
2022-09-11T03:56:01.572Z,13.3
2022-09-11T03:57:02.147Z,13.3
2022-09-11T03:58:01.721Z,13.2
2022-09-11T03:59:01.323Z,13.2
2022-09-11T04:00:01.882Z,13.2
2022-09-11T04:01:01.496Z,13.3
2022-09-11T04:02:02.127Z,13.3
2022-09-11T04:03:01.701Z,13.3
2022-09-11T04:04:01.287Z,13.3
2022-09-11T04:05:01.857Z,13.3
2022-09-11T04:06:01.444Z,13.3
2022-09-11T04:07:02.012Z,13.4
2022-09-11T04:08:01.588Z,13.4
2022-09-11T04:09:02.163Z,13.5
2022-09-11T04:10:01.734Z,13.5
2022-09-11T04:11:01.352Z,13.5
2022-09-11T04:12:01.896Z,13.5
2022-09-11T04:13:01.472Z,13.6
2022-09-11T04:14:02.061Z,13.6
2022-09-11T04:15:01.632Z,13.6
2022-09-11T04:16:02.222Z,13.6
2022-09-11T04:17:01.825Z,13.7
2022-09-11T04:18:05.378Z,13.7
2022-09-11T04:19:01.948Z,13.8
2022-09-11T04:20:01.521Z,13.8
2022-09-11T04:21:02.110Z,13.8
2022-09-11T04:22:01.685Z,13.8
2022-09-11T04:23:01.339Z,13.8
2022-09-11T04:24:01.847Z,13.8
2022-09-11T04:25:01.419Z,13.8
2022-09-11T04:26:01.994Z,13.8
2022-09-11T04:27:01.594Z,13.9
2022-09-11T04:28:02.153Z,13.9
2022-09-11T04:29:01.749Z,13.9
2022-09-11T04:30:01.321Z,13.9
2022-09-11T04:31:01.892Z,13.9
2022-09-11T04:32:01.469Z,13.9
2022-09-11T04:33:02.052Z,14
2022-09-11T04:34:01.643Z,13.9
2022-09-11T04:35:02.200Z,13.9
2022-09-11T04:36:01.773Z,13.9
2022-09-11T04:37:01.345Z,13.9
2022-09-11T04:38:01.917Z,14
2022-09-11T04:39:01.507Z,14
2022-09-11T04:40:02.123Z,14
2022-09-11T04:41:01.714Z,13.9
2022-09-11T04:42:01.305Z,14
2022-09-11T04:43:01.887Z,14
2022-09-11T04:44:05.022Z,14.1
2022-09-11T04:45:01.995Z,14.1
2022-09-11T04:46:01.658Z,14
2022-09-11T04:47:02.153Z,14
2022-09-11T04:48:01.723Z,13.9
2022-09-11T04:49:01.296Z,13.9
2022-09-11T04:50:01.877Z,13.8
2022-09-11T04:51:01.469Z,13.9
2022-09-11T04:52:02.023Z,13.9
2022-09-11T04:53:01.598Z,14
2022-09-11T04:54:02.173Z,14
2022-09-11T04:55:01.758Z,14
2022-09-11T04:56:01.349Z,14
2022-09-11T04:57:01.906Z,14.1
2022-09-11T04:58:01.478Z,14.1
2022-09-11T04:59:02.075Z,14.1
2022-09-11T05:00:01.650Z,14.2
2022-09-11T05:01:01.295Z,14.2
2022-09-11T05:02:01.929Z,14.2
2022-09-11T05:03:01.466Z,14.2
2022-09-11T05:04:02.038Z,14.3
2022-09-11T05:05:01.610Z,14.3
2022-09-11T05:06:02.184Z,14.3
2022-09-11T05:07:01.775Z,14.3
2022-09-11T05:08:01.352Z,14.3
2022-09-11T05:09:01.926Z,14.4
2022-09-11T05:10:01.496Z,14.4
2022-09-11T05:11:02.066Z,14.4
2022-09-11T05:12:01.657Z,14.4
2022-09-11T05:13:01.224Z,14.4
2022-09-11T05:14:01.809Z,14.4
2022-09-11T05:15:01.408Z,14.4
2022-09-11T05:16:02.030Z,14.5
2022-09-11T05:17:01.634Z,14.5
2022-09-11T05:18:02.198Z,14.5
2022-09-11T05:19:01.773Z,14.4
2022-09-11T05:20:01.345Z,14.4
2022-09-11T05:21:01.917Z,14.5
2022-09-11T05:22:01.507Z,14.4
2022-09-11T05:23:01.720Z,14.5
2022-09-11T05:24:01.293Z,14.5
2022-09-11T05:25:00.867Z,14.6
2022-09-11T05:26:01.460Z,14.6
2022-09-11T05:27:01.051Z,14.5
2022-09-11T05:28:01.615Z,14.6
2022-09-11T05:29:01.191Z,14.6
2022-09-11T05:30:00.759Z,14.6
2022-09-11T05:31:01.374Z,14.6
2022-09-11T05:32:00.948Z,14.5
2022-09-11T05:33:01.540Z,14.5
2022-09-11T05:34:01.114Z,14.6
2022-09-11T05:35:01.689Z,14.6
2022-09-11T05:36:01.264Z,14.6
2022-09-11T05:37:00.839Z,14.6
2022-09-11T05:38:01.430Z,14.6
2022-09-11T05:39:01.003Z,14.6
2022-09-11T05:40:01.645Z,14.7
2022-09-11T05:41:01.229Z,14.6
2022-09-11T05:42:00.800Z,14.7
2022-09-11T05:43:01.391Z,14.8
2022-09-11T05:44:00.969Z,14.8
2022-09-11T05:45:01.542Z,14.8
2022-09-11T05:46:01.182Z,14.9
2022-09-11T05:47:01.731Z,14.8
2022-09-11T05:48:01.327Z,14.9
2022-09-11T05:49:00.900Z,14.9
2022-09-11T05:50:01.473Z,14.8
2022-09-11T05:51:01.049Z,14.8
2022-09-11T05:52:01.625Z,14.8
2022-09-11T05:53:01.218Z,14.8
2022-09-11T05:54:00.772Z,14.8
2022-09-11T05:55:01.345Z,14.8
2022-09-11T05:56:00.921Z,14.8
2022-09-11T05:57:04.583Z,14.8
2022-09-11T05:58:01.048Z,14.8
2022-09-11T05:59:01.641Z,14.8
2022-09-11T06:00:01.213Z,15
2022-09-11T06:01:00.796Z,14.9
2022-09-11T06:02:01.421Z,14.9
2022-09-11T06:03:01.041Z,14.9
2022-09-11T06:04:01.589Z,14.9
2022-09-11T06:05:01.163Z,14.9
2022-09-11T06:06:00.735Z,15
2022-09-11T06:07:01.309Z,14.9
2022-09-11T06:08:00.899Z,14.9
2022-09-11T06:09:01.473Z,15
2022-09-11T06:10:03.293Z,15
2022-09-11T06:11:01.603Z,14.9
2022-09-11T06:12:01.179Z,15
2022-09-11T06:13:00.751Z,15
2022-09-11T06:14:01.328Z,14.9
2022-09-11T06:15:00.922Z,14.9
2022-09-11T06:16:01.489Z,15
2022-09-11T06:17:01.162Z,15
2022-09-11T06:18:01.650Z,15
2022-09-11T06:19:01.245Z,15.1
2022-09-11T06:20:00.830Z,15.1
2022-09-11T06:21:01.392Z,15
2022-09-11T06:22:00.963Z,15
2022-09-11T06:23:03.301Z,15
2022-09-11T06:24:01.153Z,15.1
2022-09-11T06:25:01.750Z,15.1
2022-09-11T06:26:01.344Z,15.1
2022-09-11T06:27:00.920Z,15.2
2022-09-11T06:28:01.493Z,15.2
2022-09-11T06:29:01.074Z,15.1
2022-09-11T06:30:01.680Z,15.2
2022-09-11T06:31:01.305Z,15.3
2022-09-11T06:32:00.884Z,15.2
2022-09-11T06:33:01.458Z,15.2
2022-09-11T06:34:01.033Z,15.1
2022-09-11T06:35:01.630Z,15.2
2022-09-11T06:36:01.224Z,15.2
2022-09-11T06:37:00.814Z,15.2
2022-09-11T06:38:01.364Z,15.2
2022-09-11T06:39:00.936Z,15.2
2022-09-11T06:40:01.546Z,15.2
2022-09-11T06:41:01.140Z,15.1
2022-09-11T06:42:01.734Z,15.2
2022-09-11T06:43:01.306Z,15.1
2022-09-11T06:44:00.882Z,15.2
2022-09-11T06:45:01.454Z,15.1
2022-09-11T06:46:01.034Z,15
2022-09-11T06:47:01.621Z,15.1
2022-09-11T06:48:01.192Z,15
2022-09-11T06:49:00.765Z,15
2022-09-11T06:50:01.337Z,15
2022-09-11T06:51:00.934Z,15
2022-09-11T06:52:01.513Z,15
2022-09-11T06:53:01.088Z,15
2022-09-11T06:54:01.662Z,15.1
2022-09-11T06:55:01.237Z,15.1
2022-09-11T06:56:00.809Z,15.1
2022-09-11T06:57:01.400Z,15.2
2022-09-11T06:58:00.976Z,15.1
2022-09-11T06:59:01.550Z,15.1
2022-09-11T07:00:01.125Z,15.2
2022-09-11T07:01:01.753Z,15.1
2022-09-11T07:02:01.509Z,15.1
2022-09-11T07:03:00.945Z,15.1
2022-09-11T07:04:01.535Z,15.1
2022-09-11T07:05:01.108Z,15.1
2022-09-11T07:06:01.678Z,15.3
2022-09-11T07:07:01.276Z,15.3
2022-09-11T07:08:00.852Z,15.3
2022-09-11T07:09:01.448Z,15.2
2022-09-11T07:10:01.039Z,15.3
2022-09-11T07:11:01.611Z,15.3
2022-09-11T07:12:01.187Z,15.2
2022-09-11T07:13:00.758Z,15.3
2022-09-11T07:14:01.349Z,15.4
2022-09-11T07:15:00.923Z,15.4
2022-09-11T07:16:01.493Z,15.4
2022-09-11T07:17:01.068Z,15.5
2022-09-11T07:18:01.641Z,15.5
2022-09-11T07:19:01.230Z,15.5
2022-09-11T07:20:00.816Z,15.4
2022-09-11T07:21:01.381Z,15.5
2022-09-11T07:22:00.951Z,15.5
2022-09-11T07:23:01.548Z,15.5
2022-09-11T07:24:01.120Z,15.4
2022-09-11T07:25:04.675Z,15.5
2022-09-11T07:26:01.283Z,15.6
2022-09-11T07:27:00.870Z,15.6
2022-09-11T07:28:01.442Z,15.5
2022-09-11T07:29:01.014Z,15.6
2022-09-11T07:30:01.601Z,15.6
2022-09-11T07:31:01.255Z,15.7
2022-09-11T07:32:00.746Z,15.7
2022-09-11T07:33:01.317Z,15.8
2022-09-11T07:34:00.891Z,15.8
2022-09-11T07:35:01.490Z,15.7
2022-09-11T07:36:01.064Z,15.7
2022-09-11T07:37:01.646Z,15.6
2022-09-11T07:38:01.220Z,15.6
2022-09-11T07:39:00.815Z,15.6
2022-09-11T07:40:01.521Z,15.6
2022-09-11T07:41:01.034Z,15.5
2022-09-11T07:42:01.605Z,15.4
2022-09-11T07:43:01.183Z,15.4
2022-09-11T07:44:00.757Z,15.3
2022-09-11T07:45:01.347Z,15.3
2022-09-11T07:46:00.940Z,15.3
2022-09-11T07:47:01.524Z,15.3
2022-09-11T07:48:01.100Z,15.3
2022-09-11T07:49:01.674Z,15.3
2022-09-11T07:50:01.263Z,15.3
2022-09-11T07:51:00.837Z,15.3
2022-09-11T07:52:01.410Z,15.3
2022-09-11T07:53:00.999Z,15.3
2022-09-11T07:54:01.552Z,15.3
2022-09-11T07:55:01.175Z,15.3
2022-09-11T07:56:01.698Z,15.3
2022-09-11T07:57:01.270Z,15.3
2022-09-11T07:58:00.860Z,15.3
2022-09-11T07:59:01.428Z,15.3
2022-09-11T08:00:01.001Z,15.4
2022-09-11T08:01:01.621Z,15.4
2022-09-11T08:02:01.299Z,15.4
2022-09-11T08:03:00.827Z,15.4
2022-09-11T08:04:01.401Z,15.3
2022-09-11T08:05:00.973Z,15.3
2022-09-11T08:06:01.554Z,15.4
2022-09-11T08:07:01.129Z,15.4
2022-09-11T08:08:01.717Z,15.3
2022-09-11T08:09:01.288Z,15.3
2022-09-11T08:10:23.609Z,15.4
2022-09-11T08:11:01.423Z,15.3
2022-09-11T08:12:00.997Z,15.3
2022-09-11T08:13:01.817Z,15.3
2022-09-11T08:14:01.229Z,15.3
2022-09-11T08:15:00.820Z,15.3
2022-09-11T08:16:01.373Z,15.4
2022-09-11T08:17:00.944Z,15.3
2022-09-11T08:18:01.521Z,15.4
2022-09-11T08:19:01.119Z,15.4
2022-09-11T08:20:01.687Z,15.3
2022-09-11T08:21:01.261Z,15.1
2022-09-11T08:22:00.834Z,15.1
2022-09-11T08:23:01.408Z,15.2
2022-09-11T08:24:01.000Z,15.1
2022-09-11T08:25:01.615Z,15.1
2022-09-11T08:26:01.189Z,15.2
2022-09-11T08:27:00.796Z,15.2
2022-09-11T08:28:01.362Z,15.3
2022-09-11T08:29:00.954Z,15.3
2022-09-11T08:30:01.534Z,15.3
2022-09-11T08:31:01.144Z,15.4
2022-09-11T08:32:02.546Z,15.4
2022-09-11T08:33:01.191Z,15.4
2022-09-11T08:34:00.779Z,15.4
2022-09-11T08:35:01.349Z,15.5
2022-09-11T08:36:00.941Z,15.5
2022-09-11T08:37:01.506Z,15.5
2022-09-11T08:38:01.169Z,15.6
2022-09-11T08:39:01.741Z,15.6
2022-09-11T08:40:01.357Z,15.5
2022-09-11T08:41:00.968Z,15.6
2022-09-11T08:42:01.539Z,15.6
2022-09-11T08:43:01.138Z,15.7
2022-09-11T08:44:01.701Z,15.7
2022-09-11T08:45:01.291Z,15.6
2022-09-11T08:46:00.911Z,15.7
2022-09-11T08:47:01.447Z,15.8
2022-09-11T08:48:01.022Z,15.8
2022-09-11T08:49:01.596Z,15.8
2022-09-11T08:50:01.191Z,15.9
2022-09-11T08:51:01.750Z,16
2022-09-11T08:52:01.324Z,15.9
2022-09-11T08:53:00.898Z,15.8
2022-09-11T08:54:01.470Z,15.8
2022-09-11T08:55:01.061Z,15.8
2022-09-11T08:56:01.644Z,15.7
2022-09-11T08:57:01.220Z,15.7
2022-09-11T08:58:00.795Z,15.7
2022-09-11T08:59:01.394Z,15.6
2022-09-11T09:00:00.988Z,15.6
2022-09-11T09:01:01.607Z,15.6
2022-09-11T09:02:01.218Z,15.5
2022-09-11T09:03:00.789Z,15.5
2022-09-11T09:04:01.359Z,15.6
2022-09-11T09:05:00.946Z,15.5
2022-09-11T09:06:01.521Z,15.5
2022-09-11T09:07:01.095Z,15.4
2022-09-11T09:08:01.670Z,15.4
2022-09-11T09:09:01.241Z,15.3
2022-09-11T09:10:00.811Z,15.5
2022-09-11T09:11:01.403Z,15.5
2022-09-11T09:12:00.977Z,15.5
2022-09-11T09:13:01.551Z,15.6
2022-09-11T09:14:01.125Z,15.7
2022-09-11T09:15:01.733Z,15.6
2022-09-11T09:16:01.331Z,15.6
2022-09-11T09:17:00.934Z,15.6
2022-09-11T09:18:01.502Z,15.5
2022-09-11T09:19:01.078Z,15.6
2022-09-11T09:20:01.653Z,15.5
2022-09-11T09:21:01.410Z,15.4
2022-09-11T09:22:00.807Z,15.5
2022-09-11T09:23:01.382Z,15.6
2022-09-11T09:24:00.957Z,15.6
2022-09-11T09:25:01.538Z,15.7
2022-09-11T09:26:01.174Z,15.8
2022-09-11T09:27:01.694Z,15.8
2022-09-11T09:28:01.267Z,15.9
2022-09-11T09:29:00.840Z,15.9
2022-09-11T09:30:01.425Z,15.9
2022-09-11T09:31:01.105Z,15.9
2022-09-11T09:32:01.604Z,15.9
2022-09-11T09:33:01.177Z,16
2022-09-11T09:34:01.751Z,15.9
2022-09-11T09:35:01.326Z,16
2022-09-11T09:36:00.903Z,16
2022-09-11T09:37:01.494Z,16
2022-09-11T09:38:01.083Z,16
2022-09-11T09:39:01.651Z,16
2022-09-11T09:40:01.270Z,16
2022-09-11T09:41:00.805Z,15.9
2022-09-11T09:42:01.397Z,16.1
2022-09-11T09:43:00.986Z,16.1
2022-09-11T09:44:01.572Z,16.3
2022-09-11T09:45:01.147Z,16.3
2022-09-11T09:46:01.774Z,16.3
2022-09-11T09:47:01.426Z,16.2
2022-09-11T09:48:00.982Z,16.1
2022-09-11T09:49:01.554Z,16.2
2022-09-11T09:50:01.129Z,16.2
2022-09-11T09:51:01.701Z,16.3
2022-09-11T09:52:04.340Z,16.3
2022-09-11T09:53:00.827Z,16.3
2022-09-11T09:54:01.403Z,16.4
2022-09-11T09:55:00.995Z,16.4
2022-09-11T09:56:01.552Z,16.3
2022-09-11T09:57:01.129Z,16.3
2022-09-11T09:58:01.709Z,16.4
2022-09-11T09:59:01.291Z,16.2
2022-09-11T10:00:00.888Z,16.2
2022-09-11T10:01:01.518Z,16.2
2022-09-11T10:02:01.261Z,16.3
2022-09-11T10:03:01.721Z,16.4
2022-09-11T10:04:01.297Z,16.5
2022-09-11T10:05:00.909Z,16.5
2022-09-11T10:06:01.457Z,16.5
2022-09-11T10:07:01.029Z,16.5
2022-09-11T10:08:01.601Z,16.6
2022-09-11T10:09:03.356Z,16.5
2022-09-11T10:10:01.730Z,16.6
2022-09-11T10:11:01.320Z,16.6
2022-09-11T10:12:00.899Z,16.6
2022-09-11T10:13:17.973Z,16.6
2022-09-11T10:14:01.009Z,16.7
2022-09-11T10:15:01.599Z,16.7
2022-09-11T10:16:01.216Z,16.7
2022-09-11T10:17:01.754Z,16.8
2022-09-11T10:18:01.328Z,16.8
2022-09-11T10:19:00.927Z,16.8
2022-09-11T10:20:01.504Z,16.9
2022-09-11T10:21:01.767Z,16.7
2022-09-11T10:22:00.972Z,16.6
2022-09-11T10:23:01.545Z,16.7
2022-09-11T10:24:00.890Z,16.8
2022-09-11T10:25:01.478Z,16.7
2022-09-11T10:26:01.065Z,16.8
2022-09-11T10:27:01.679Z,16.8
2022-09-11T10:28:01.252Z,16.8
2022-09-11T10:29:00.824Z,16.7
2022-09-11T10:30:01.398Z,16.8
2022-09-11T10:31:01.011Z,16.8
2022-09-11T10:32:01.559Z,16.8
2022-09-11T10:33:03.453Z,16.8
2022-09-11T10:34:01.667Z,16.9
2022-09-11T10:35:01.266Z,17
2022-09-11T10:36:00.858Z,17.2
2022-09-11T10:37:01.422Z,17.3
2022-09-11T10:38:00.994Z,17.3
2022-09-11T10:39:01.568Z,17.4
2022-09-11T10:40:01.167Z,17.6
2022-09-11T10:41:01.744Z,17.7
2022-09-11T10:42:01.317Z,17.6
2022-09-11T10:43:00.912Z,17.5
2022-09-11T10:44:01.478Z,17.6
2022-09-11T10:45:01.053Z,17.5
2022-09-11T10:46:01.674Z,17.5
2022-09-11T10:47:01.273Z,17.5
2022-09-11T10:48:00.864Z,17.4
2022-09-11T10:49:01.434Z,17.3
2022-09-11T10:50:01.009Z,17.3
2022-09-11T10:51:01.623Z,17.2
2022-09-11T10:52:01.203Z,17.2
2022-09-11T10:53:01.799Z,17.3
2022-09-11T10:54:01.374Z,17.3
2022-09-11T10:55:00.949Z,17.3
2022-09-11T10:56:01.528Z,17.3
2022-09-11T10:57:01.110Z,17.3
2022-09-11T10:58:01.697Z,17.4
2022-09-11T10:59:01.274Z,17.5
2022-09-11T11:00:00.849Z,17.4
2022-09-11T11:01:01.437Z,17.4
2022-09-11T11:02:01.055Z,17.3
2022-09-11T11:03:01.612Z,17.2
2022-09-11T11:04:01.191Z,17.1
2022-09-11T11:05:01.766Z,17.2
2022-09-11T11:06:01.343Z,17.2
2022-09-11T11:07:00.942Z,17.3
2022-09-11T11:08:01.524Z,17.3
2022-09-11T11:09:01.110Z,17.4
2022-09-11T11:10:01.700Z,17.4
2022-09-11T11:11:01.271Z,17.5
2022-09-11T11:12:00.844Z,17.6
2022-09-11T11:13:01.436Z,17.5
2022-09-11T11:14:01.007Z,17.6
2022-09-11T11:15:01.580Z,17.6
2022-09-11T11:16:01.182Z,17.8
2022-09-11T11:17:01.742Z,17.9
2022-09-11T11:18:01.334Z,18.1
2022-09-11T11:19:00.905Z,18.2
2022-09-11T11:20:01.477Z,18.3
2022-09-11T11:21:01.072Z,18.3
2022-09-11T11:22:01.639Z,18.3
2022-09-11T11:23:01.237Z,18.3
2022-09-11T11:24:01.791Z,18.3
2022-09-11T11:25:01.380Z,18.3
2022-09-11T11:26:00.956Z,18.4
2022-09-11T11:27:01.574Z,18.4
2022-09-11T11:28:01.148Z,18.5
2022-09-11T11:29:01.720Z,18.5
2022-09-11T11:30:01.316Z,18.4
2022-09-11T11:31:00.916Z,18.5
2022-09-11T11:32:01.472Z,18.5
2022-09-11T11:33:01.046Z,18.3
2022-09-11T11:34:01.626Z,18.4
2022-09-11T11:35:01.221Z,18.3
2022-09-11T11:36:01.781Z,18.3
2022-09-11T11:37:01.354Z,18.1
2022-09-11T11:38:00.927Z,18.1
2022-09-11T11:39:01.526Z,17.9
2022-09-11T11:40:01.144Z,18.1
2022-09-11T11:41:01.689Z,18.2
2022-09-11T11:42:01.266Z,18.2
2022-09-11T11:43:00.861Z,18
2022-09-11T11:44:01.430Z,17.9
2022-09-11T11:45:01.024Z,18
2022-09-11T11:46:01.629Z,18
2022-09-11T11:47:01.213Z,18.1
2022-09-11T11:48:01.786Z,18.4
2022-09-11T11:49:01.362Z,18.6
2022-09-11T11:50:00.973Z,18.6
2022-09-11T11:51:01.541Z,18.5
2022-09-11T11:52:01.134Z,18.4
2022-09-11T11:53:01.696Z,18.3
2022-09-11T11:54:01.269Z,18.4
2022-09-11T11:55:00.865Z,18.3
2022-09-11T11:56:01.412Z,18.2
2022-09-11T11:57:01.000Z,18.2
2022-09-11T11:58:01.588Z,18.3
2022-09-11T11:59:01.163Z,18.3
2022-09-11T12:00:01.737Z,18.3
2022-09-11T12:01:01.308Z,18.3
2022-09-11T12:02:00.898Z,18.3
2022-09-11T12:03:01.486Z,18.4
2022-09-11T12:04:01.059Z,18.3
2022-09-11T12:05:01.631Z,18.5
2022-09-11T12:06:01.207Z,18.6
2022-09-11T12:07:01.783Z,18.5
2022-09-11T12:08:01.376Z,18.6
2022-09-11T12:09:00.948Z,18.6
2022-09-11T12:10:01.523Z,18.5
2022-09-11T12:11:01.122Z,18.6
2022-09-11T12:12:01.672Z,18.8
2022-09-11T12:13:01.266Z,18.8
2022-09-11T12:14:00.828Z,18.8
2022-09-11T12:15:01.402Z,18.7
2022-09-11T12:16:01.030Z,18.8
2022-09-11T12:17:01.561Z,19
2022-09-11T12:18:01.190Z,19.4
2022-09-11T12:19:01.755Z,19.4
2022-09-11T12:20:01.330Z,19.2
2022-09-11T12:21:00.907Z,19.2
2022-09-11T12:22:01.483Z,19.3
2022-09-11T12:23:01.074Z,19.1
2022-09-11T12:24:01.637Z,19.3
2022-09-11T12:25:01.223Z,19.5
2022-09-11T12:26:01.784Z,19.5
2022-09-11T12:27:01.392Z,19.4
2022-09-11T12:28:01.062Z,19.5
2022-09-11T12:29:01.585Z,19.4
2022-09-11T12:30:01.162Z,19.3
2022-09-11T12:31:01.805Z,19.1
2022-09-11T12:32:01.389Z,19
2022-09-11T12:33:00.975Z,19
2022-09-11T12:34:01.561Z,18.8
2022-09-11T12:35:01.138Z,18.9
2022-09-11T12:36:01.718Z,18.9
2022-09-11T12:37:01.329Z,19.1
2022-09-11T12:38:00.874Z,19.1
2022-09-11T12:39:01.463Z,19.2
2022-09-11T12:40:01.089Z,19.2
2022-09-11T12:41:01.613Z,19.5
2022-09-11T12:42:01.202Z,19.1
2022-09-11T12:43:01.792Z,19
2022-09-11T12:44:01.365Z,19.2
2022-09-11T12:45:01.005Z,19.4
2022-09-11T12:46:01.610Z,19.4
2022-09-11T12:47:01.331Z,19.7
2022-09-11T12:48:01.793Z,19.7
2022-09-11T12:49:20.861Z,19.7
2022-09-11T12:50:00.917Z,19.8
2022-09-11T12:51:01.492Z,19.6
2022-09-11T12:52:01.086Z,19.6
2022-09-11T12:53:01.648Z,19.7
2022-09-11T12:54:01.218Z,19.9
2022-09-11T12:55:01.808Z,20.1
2022-09-11T12:56:01.407Z,20
2022-09-11T12:57:01.011Z,20
2022-09-11T12:58:01.556Z,19.9
2022-09-11T12:59:01.158Z,19.8
2022-09-11T13:00:01.720Z,19.8
2022-09-11T13:01:01.363Z,19.6
2022-09-11T13:02:00.918Z,19.6
2022-09-11T13:03:01.478Z,19.3
2022-09-11T13:04:01.060Z,19.3
2022-09-11T13:05:01.634Z,19.4
2022-09-11T13:06:01.225Z,19.5
2022-09-11T13:07:01.786Z,19.3
2022-09-11T13:08:01.360Z,19.2
2022-09-11T13:09:00.934Z,19.4
2022-09-11T13:10:01.505Z,19.3
2022-09-11T13:11:01.096Z,19.2
2022-09-11T13:12:01.650Z,19.2
2022-09-11T13:13:01.233Z,19.2
2022-09-11T13:14:01.823Z,19.1
2022-09-11T13:15:01.417Z,19.1
2022-09-11T13:16:01.046Z,19.1
2022-09-11T13:17:01.573Z,19.1
2022-09-11T13:18:01.168Z,19.1
2022-09-11T13:19:01.749Z,19.1
2022-09-11T13:20:01.324Z,19.1
2022-09-11T13:21:00.896Z,19.1
2022-09-11T13:22:01.468Z,19.1
2022-09-11T13:23:01.120Z,19