createdAt,value
2022-09-26T00:01:27.996Z,98346.75
2022-09-26T00:03:57.812Z,98348.13
2022-09-26T00:06:25.553Z,98348.41
2022-09-26T00:08:52.987Z,98361.09
2022-09-26T00:11:23.422Z,98357.72
2022-09-26T00:13:54.379Z,98368.19
2022-09-26T00:16:21.919Z,98361.47
2022-09-26T00:18:52.855Z,98361.19
2022-09-26T00:21:20.596Z,98361.31
2022-09-26T00:23:47.645Z,98360.78
2022-09-26T00:26:16.229Z,98360.47
2022-09-26T00:28:42.937Z,98354.63
2022-09-26T00:31:15.685Z,98358.78
2022-09-26T00:33:43.085Z,98358.50
2022-09-26T00:36:09.642Z,98360.13
2022-09-26T00:38:36.826Z,98362.22
2022-09-26T00:41:04.492Z,98355.66
2022-09-26T00:43:33.796Z,98356.88
2022-09-26T00:46:06.661Z,98354.53
2022-09-26T00:48:36.555Z,98349.34
2022-09-26T00:51:04.554Z,98346.16
2022-09-26T00:53:42.390Z,98336.69
2022-09-26T00:56:16.114Z,98344.88
2022-09-26T00:59:01.108Z,98339.97
2022-09-26T01:01:28.461Z,98331.38
2022-09-26T01:03:56.325Z,98333.53
2022-09-26T01:06:22.909Z,98340.78
2022-09-26T01:09:12.519Z,98330.47
2022-09-26T01:11:41.676Z,98327.94
2022-09-26T01:14:11.154Z,98321.88
2022-09-26T01:16:39.369Z,98319.03
2022-09-26T01:19:34.034Z,98324.56
2022-09-26T01:22:37.006Z,98320.50
2022-09-26T01:25:31.096Z,98323.38
2022-09-26T01:28:08.289Z,98314.50
2022-09-26T01:31:35.452Z,98311.72
2022-09-26T01:34:08.108Z,98302.53
2022-09-26T01:36:53.206Z,98294.47
2022-09-26T01:39:31.553Z,98298.94
2022-09-26T01:42:20.587Z,98297.97
2022-09-26T01:44:47.109Z,98294.16
2022-09-26T01:47:15.929Z,98292.50
2022-09-26T01:50:01.288Z,98297.19
2022-09-26T01:52:41.666Z,98290.38
2022-09-26T06:26:31.472Z,98036.47
2022-09-26T06:29:00.438Z,98040.19
2022-09-26T06:31:28.577Z,98037.47
2022-09-26T06:33:55.426Z,98028.63
2022-09-26T06:36:23.996Z,98038.97
2022-09-26T06:38:51.686Z,98032.50
2022-09-26T06:41:18.375Z,98030.72
2022-09-26T06:43:45.622Z,98020.50
2022-09-26T06:46:13.513Z,98016.78
2022-09-26T06:48:40.466Z,98015.56
2022-09-26T06:51:08.293Z,98009.03
2022-09-26T06:53:37.674Z,98001.66
2022-09-26T06:56:04.839Z,98000.81
2022-09-26T06:58:32.344Z,97991.09
2022-09-26T07:00:59.873Z,97995.44
2022-09-26T07:03:26.774Z,97996.09
2022-09-26T07:05:57.209Z,97985.63
2022-09-26T07:08:43.376Z,97996.06
2022-09-26T07:11:32.821Z,97993.25
2022-09-26T07:14:00.251Z,97991.56
2022-09-26T07:16:27.238Z,97989.31
2022-09-26T07:18:54.938Z,97987.59
2022-09-26T07:21:21.632Z,97987.31
2022-09-26T07:23:48.272Z,97986.41
2022-09-26T07:26:14.896Z,97985.84
2022-09-26T07:28:41.535Z,97982.19
2022-09-26T07:31:08.189Z,97982.56
2022-09-26T07:33:34.799Z,97987.13
2022-09-26T07:36:05.248Z,97979.44
2022-09-26T07:38:32.404Z,97979.25
2022-09-26T07:41:00.909Z,97978.97
2022-09-26T07:43:53.674Z,97977.09
2022-09-26T07:46:32.878Z,97971.88
2022-09-26T07:49:18.244Z,97973.25
2022-09-26T07:51:44.847Z,97981.41
2022-09-26T07:54:11.406Z,97979.31
2022-09-26T07:56:38.993Z,97974.78
2022-09-26T07:59:06.283Z,97974.03
2022-09-26T08:01:33.314Z,97965.78
2022-09-26T08:03:59.996Z,97975.16
2022-09-26T08:06:27.672Z,97971.00
2022-09-26T08:08:55.084Z,97961.91
2022-09-26T08:11:22.486Z,97960.53
2022-09-26T08:13:50.013Z,97952.53
2022-09-26T08:16:23.881Z,97950.88
2022-09-26T08:18:52.110Z,97945.72
2022-09-26T08:21:19.700Z,97948.66
2022-09-26T08:23:46.964Z,97947.84
2022-09-26T08:26:14.039Z,97947.06
2022-09-26T08:28:41.069Z,97948.75
2022-09-26T08:31:08.328Z,97942.19
2022-09-26T08:33:38.850Z,97937.94
2022-09-26T08:36:11.216Z,97944.56
2022-09-26T08:38:38.921Z,97935.91
2022-09-26T08:41:50.056Z,97935.78
2022-09-26T08:44:38.183Z,97928.66
2022-09-26T08:47:34.780Z,97937.66
2022-09-26T08:50:17.330Z,97926.09
2022-09-26T08:52:53.010Z,97925.63
2022-09-26T08:55:19.604Z,97917.72
2022-09-26T08:57:56.612Z,97911.56
2022-09-26T09:00:25.871Z,97914.59
2022-09-26T09:03:20.104Z,97910.81
2022-09-26T09:05:53.532Z,97898.88
2022-09-26T09:08:24.637Z,97895.22
2022-09-26T09:11:03.330Z,97901.69
2022-09-26T09:13:56.340Z,97900.75
2022-09-26T09:16:35.785Z,97889.47
2022-09-26T09:19:20.574Z,97884.50
2022-09-26T09:22:00.639Z,97868.09
2022-09-26T09:24:50.714Z,97866.28
2022-09-26T09:28:05.495Z,97868.41
2022-09-26T09:30:41.413Z,97862.97
2022-09-26T09:33:43.712Z,97866.78
2022-09-26T09:36:38.157Z,97859.13
2022-09-26T09:39:08.149Z,97864.63
2022-09-26T09:41:47.554Z,97853.78
2022-09-26T09:44:46.714Z,97863.06
2022-09-26T09:47:15.324Z,97853.44
2022-09-26T09:49:44.116Z,97852.13
2022-09-26T09:52:20.109Z,97847.31
2022-09-26T09:55:37.697Z,97851.59
2022-09-26T09:58:07.227Z,97843.66
2022-09-26T10:00:36.484Z,97857.97
2022-09-26T10:03:24.417Z,97849.31
2022-09-26T10:05:56.907Z,97840.34
2022-09-26T10:08:40.486Z,97835.31
2022-09-26T10:11:13.160Z,97838.31
2022-09-26T10:13:43.036Z,97829.84
2022-09-26T10:16:15.471Z,97824.84
2022-09-26T10:19:04.252Z,97824.31
2022-09-26T10:21:34.296Z,97834.59
2022-09-26T10:24:05.020Z,97820.25
2022-09-26T10:26:36.502Z,97823.75
2022-09-26T10:29:08.892Z,97818.88
2022-09-26T10:31:42.303Z,97817.06
2022-09-26T10:34:28.283Z,97816.25
2022-09-26T10:36:56.376Z,97801.44
2022-09-26T10:39:48.619Z,97803.88
2022-09-26T10:42:16.582Z,97802.47
2022-09-26T10:44:43.275Z,97803.66
2022-09-26T10:47:16.079Z,97807.66
2022-09-26T10:49:51.181Z,97801.22
2022-09-26T10:52:27.938Z,97807.13
2022-09-26T10:55:05.142Z,97797.19
2022-09-26T10:57:40.791Z,97782.81
2022-09-26T11:00:08.021Z,97793.00
2022-09-26T11:02:36.217Z,97799.66
2022-09-26T11:05:24.262Z,97788.84
2022-09-26T11:07:52.515Z,97790.50
2022-09-26T11:10:32.498Z,97791.81
2022-09-26T11:13:42.792Z,97784.00
2022-09-26T11:16:13.093Z,97777.47
2022-09-26T11:18:52.028Z,97778.19
2022-09-26T11:21:33.674Z,97781.50
2022-09-26T11:24:37.935Z,97770.19
2022-09-26T11:30:12.673Z,97777.47
2022-09-26T11:32:43.153Z,97764.91
2022-09-26T11:35:38.220Z,97751.41
2022-09-26T11:38:20.553Z,97748.03
2022-09-26T11:40:56.105Z,97751.59
2022-09-26T11:43:38.397Z,97740.88
2022-09-26T11:46:23.691Z,97729.28
2022-09-26T11:49:15.384Z,97743.38
2022-09-26T11:52:10.083Z,97747.63
2022-09-26T11:54:59.730Z,97735.59
2022-09-26T11:57:48.157Z,97736.13
2022-09-26T12:00:27.618Z,97730.44
2022-09-26T12:03:22.355Z,97724.56
2022-09-26T12:05:49.087Z,97724.56
2022-09-26T12:08:47.639Z,97714.78
2022-09-26T12:11:34.456Z,97705.88
2022-09-26T12:14:25.289Z,97689.69
2022-09-26T12:16:59.594Z,97680.28
2022-09-26T12:19:32.016Z,97678.28
2022-09-26T12:22:29.474Z,97673.38
2022-09-26T12:25:36.194Z,97659.78
2022-09-26T12:28:27.728Z,97654.44
2022-09-26T12:31:20.732Z,97647.31
2022-09-26T12:33:53.393Z,97645.94
2022-09-26T12:36:48.064Z,97639.84
2022-09-26T12:39:55.258Z,97645.72
2022-09-26T12:42:43.058Z,97646.81
2022-09-26T12:45:18.580Z,97648.84
2022-09-26T12:47:57.270Z,97631.19
2022-09-26T12:50:35.690Z,97639.03
2022-09-26T12:53:20.617Z,97620.06
2022-09-26T12:56:01.338Z,97623.13
2022-09-26T12:58:43.547Z,97628.03
2022-09-26T13:01:32.555Z,97629.06
2022-09-26T13:04:17.624Z,97619.38
2022-09-26T13:07:17.902Z,97619.66
2022-09-26T13:10:13.225Z,97625.03
2022-09-26T13:12:52.037Z,97623.91
2022-09-26T13:15:34.896Z,97618.19
2022-09-26T13:18:08.865Z,97610.97
2022-09-26T13:20:50.492Z,97603.00
2022-09-26T13:23:27.449Z,97607.16
2022-09-26T13:26:09.674Z,97602.44
2022-09-26T13:29:00.789Z,97601.00
2022-09-26T13:31:41.989Z,97611.97
2022-09-26T13:34:21.706Z,97606.03
2022-09-26T13:36:50.094Z,97598.41
2022-09-26T13:39:41.341Z,97597.44
2022-09-26T13:42:37.369Z,97595.84
2022-09-26T13:45:24.333Z,97590.69
2022-09-26T13:48:16.777Z,97580.84
2022-09-26T13:50:46.636Z,97584.59
2022-09-26T13:53:26.951Z,97577.19
2022-09-26T13:56:31.335Z,97580.97
2022-09-26T13:59:13.123Z,97569.31
2022-09-26T14:02:18.364Z,97565.06
2022-09-26T14:04:48.073Z,97563.16
2022-09-26T14:07:34.377Z,97558.72
2022-09-26T14:10:12.228Z,97558.59
2022-09-26T14:13:08.498Z,97551.63
2022-09-26T14:15:47.375Z,97558.19
2022-09-26T14:18:34.151Z,97554.75
2022-09-26T14:21:10.011Z,97544.06
2022-09-26T14:23:50.689Z,97547.53
2022-09-26T14:26:44.489Z,97541.88
2022-09-26T14:29:45.382Z,97535.47
2022-09-26T14:32:37.401Z,97528.72
2022-09-26T14:35:39.782Z,97530.84
2022-09-26T14:38:19.872Z,97527.81
2022-09-26T14:40:58.134Z,97526.47
2022-09-26T14:43:29.136Z,97527.41
2022-09-26T14:46:15.645Z,97522.78
2022-09-26T14:48:43.187Z,97534.22
2022-09-26T14:51:12.651Z,97525.69
2022-09-26T14:53:48.254Z,97521.47
2022-09-26T14:56:37.278Z,97521.75
2022-09-26T14:59:16.112Z,97516.38
2022-09-26T15:01:44.597Z,97515.22
2022-09-26T15:04:27.765Z,97512.31
2022-09-26T15:07:00.276Z,97505.75
2022-09-26T15:09:43.743Z,97510.06
2022-09-26T15:12:16.873Z,97497.75
2022-09-26T15:15:09.053Z,97497.72
2022-09-26T15:17:41.569Z,97492.94
2022-09-26T15:20:13.736Z,97491.28
2022-09-26T15:22:42.625Z,97491.56
2022-09-26T15:25:31.136Z,97478.16
2022-09-26T15:27:59.203Z,97475.44
2022-09-26T15:30:37.615Z,97485.78
2022-09-26T15:33:04.897Z,97484.50
2022-09-26T15:35:32.455Z,97486.53
2022-09-26T15:38:03.847Z,97490.94
2022-09-26T15:40:32.090Z,97492.97
2022-09-26T15:43:12.962Z,97490.84
2022-09-26T15:46:03.482Z,97491.13
2022-09-26T15:48:33.022Z,97487.72
2022-09-26T15:51:17.909Z,97495.06
2022-09-26T15:53:50.478Z,97492.00
2022-09-26T15:56:23.216Z,97488.47
2022-09-26T15:58:51.790Z,97482.34
2022-09-26T16:01:25.181Z,97484.00
2022-09-26T16:04:13.581Z,97488.13
2022-09-26T16:06:50.564Z,97485.38
2022-09-26T16:09:21.918Z,97478.94
2022-09-26T16:11:58.277Z,97472.00
2022-09-26T16:14:58.445Z,97465.56
2022-09-26T16:17:32.568Z,97455.34
2022-09-26T16:20:25.551Z,97450.50
2022-09-26T16:22:53.571Z,97453.97
2022-09-26T16:25:47.943Z,97442.72
2022-09-26T16:28:15.687Z,97445.81
2022-09-26T16:30:45.322Z,97434.91
2022-09-26T16:33:34.249Z,97440.41
2022-09-26T16:36:09.503Z,97434.72
2022-09-26T16:38:36.815Z,97422.13
2022-09-26T16:41:59.554Z,97429.63
2022-09-26T16:44:27.547Z,97420.94
2022-09-26T16:47:00.264Z,97414.88
2022-09-26T16:49:43.028Z,97410.91
2022-09-26T16:52:21.952Z,97410.28
2022-09-26T16:54:49.081Z,97408.25
2022-09-26T16:57:23.080Z,97410.06
2022-09-26T16:59:51.655Z,97413.53
2022-09-26T17:02:18.575Z,97415.34
2022-09-26T17:04:45.273Z,97409.88
2022-09-26T17:07:14.737Z,97410.94
2022-09-26T17:09:42.725Z,97407.41
2022-09-26T17:12:18.144Z,97403.09
2022-09-26T17:14:48.302Z,97404.38
2022-09-26T17:17:20.680Z,97388.88
2022-09-26T17:19:49.252Z,97384.75
2022-09-26T17:22:18.497Z,97392.13
2022-09-26T17:24:45.766Z,97392.66
2022-09-26T17:27:28.917Z,97393.00
2022-09-26T17:30:00.464Z,97393.19
2022-09-26T17:32:44.207Z,97384.13
2022-09-26T17:35:16.859Z,97382.00
2022-09-26T17:37:43.497Z,97382.22
2022-09-26T17:40:34.626Z,97380.22
2022-09-26T17:43:02.063Z,97372.94
2022-09-26T17:45:40.692Z,97374.41
2022-09-26T17:48:14.912Z,97368.28
2022-09-26T17:50:42.925Z,97365.69
2022-09-26T17:53:20.591Z,97362.25
2022-09-26T17:55:48.433Z,97367.41
2022-09-26T17:58:15.868Z,97364.13
2022-09-26T18:00:44.109Z,97353.03
2022-09-26T18:03:21.268Z,97356.84
2022-09-26T18:05:48.021Z,97351.19
2022-09-26T18:08:22.584Z,97349.91
2022-09-26T18:10:56.910Z,97336.97
2022-09-26T18:13:33.859Z,97335.66
2022-09-26T18:16:01.387Z,97334.47
2022-09-26T18:18:30.338Z,97344.63
2022-09-26T18:20:58.963Z,97333.34
2022-09-26T18:23:49.712Z,97336.69
2022-09-26T18:26:30.234Z,97330.44
2022-09-26T18:29:03.533Z,97326.09
2022-09-26T18:31:33.468Z,97318.28
2022-09-26T18:34:03.089Z,97319.81
2022-09-26T18:36:35.805Z,97314.88
2022-09-26T18:39:03.638Z,97322.16
2022-09-26T18:41:30.466Z,97317.84
2022-09-26T18:44:00.573Z,97316.41
2022-09-26T18:46:29.264Z,97312.75
2022-09-26T18:49:06.273Z,97312.41
2022-09-26T18:51:33.539Z,97311.94
2022-09-26T18:54:01.715Z,97302.00
2022-09-26T18:56:47.066Z,97297.03
2022-09-26T18:59:14.753Z,97290.72
2022-09-26T19:01:43.240Z,97300.19
2022-09-26T19:04:17.898Z,97287.91
2022-09-26T19:06:47.439Z,97282.75
2022-09-26T19:09:15.786Z,97283.06
2022-09-26T19:11:42.820Z,97275.94
2022-09-26T19:14:18.380Z,97286.03
2022-09-26T19:16:47.617Z,97273.41
2022-09-26T19:19:15.085Z,97279.53
2022-09-26T19:21:44.568Z,97280.53
2022-09-26T19:24:11.032Z,97273.72
2022-09-26T19:26:41.799Z,97274.22
2022-09-26T19:29:15.206Z,97281.16
2022-09-26T19:31:43.646Z,97272.19
2022-09-26T19:34:15.443Z,97270.19
2022-09-26T19:36:42.133Z,97273.50
2022-09-26T19:39:18.187Z,97272.19
2022-09-26T19:41:44.734Z,97272.69
2022-09-26T19:44:12.415Z,97253.97
2022-09-26T19:46:40.174Z,97258.28
2022-09-26T19:49:07.856Z,97252.16
2022-09-26T19:51:39.573Z,97255.44
2022-09-26T19:54:06.698Z,97250.63
2022-09-26T19:56:34.911Z,97249.81
2022-09-26T19:59:01.878Z,97237.53
2022-09-26T20:01:28.539Z,97244.50
2022-09-26T20:03:55.216Z,97241.19
2022-09-26T20:06:24.668Z,97235.38
2022-09-26T20:08:53.238Z,97239.88
2022-09-26T20:11:22.429Z,97231.63
2022-09-26T20:14:07.488Z,97228.00
2022-09-26T20:16:38.559Z,97235.47
2022-09-26T20:19:06.906Z,97221.78
2022-09-26T20:21:34.508Z,97223.47
2022-09-26T20:24:01.697Z,97217.81
2022-09-26T20:26:30.354Z,97224.13
2022-09-26T20:28:57.380Z,97219.91
2022-09-26T20:31:28.711Z,97217.28
2022-09-26T20:33:59.276Z,97213.97
2022-09-26T20:36:33.755Z,97205.56
2022-09-26T20:39:04.137Z,97206.06
2022-09-26T20:41:30.652Z,97202.91
2022-09-26T20:44:02.151Z,97210.00
2022-09-26T20:46:33.588Z,97221.78
2022-09-26T20:49:03.225Z,97216.63
2022-09-26T20:51:30.948Z,97208.00
2022-09-26T20:54:01.194Z,97208.69
2022-09-26T20:56:28.399Z,97202.41
2022-09-26T20:58:55.187Z,97200.44
2022-09-26T21:01:22.600Z,97195.94
2022-09-26T21:03:55.224Z,97193.75
2022-09-26T21:06:33.400Z,97195.59
2022-09-26T21:09:01.299Z,97194.66
2022-09-26T21:11:27.839Z,97178.25
2022-09-26T21:13:54.484Z,97181.50
2022-09-26T21:16:21.978Z,97169.34
2022-09-26T21:18:51.467Z,97171.00
2022-09-26T21:21:28.676Z,97172.13
2022-09-26T21:23:56.268Z,97160.38
2022-09-26T21:26:25.242Z,97152.75
2022-09-26T21:28:53.699Z,97158.41
2022-09-26T21:31:28.708Z,97155.75
2022-09-26T21:33:57.631Z,97153.28
2022-09-26T21:36:25.970Z,97147.16
2022-09-26T21:38:55.696Z,97141.84
2022-09-26T21:41:23.887Z,97133.56
2022-09-26T21:44:02.359Z,97129.75
2022-09-26T21:46:29.497Z,97130.66
2022-09-26T21:48:56.131Z,97125.84
2022-09-26T21:51:25.628Z,97122.38
2022-09-26T21:53:56.847Z,97113.25
2022-09-26T21:56:29.032Z,97113.91
2022-09-26T21:58:56.689Z,97107.50
2022-09-26T22:01:24.087Z,97104.31
2022-09-26T22:03:50.947Z,97097.84
2022-09-26T22:06:17.591Z,97085.00
2022-09-26T22:08:44.186Z,97081.34
2022-09-26T22:11:10.883Z,97070.09
2022-09-26T22:13:38.047Z,97071.41
2022-09-26T22:16:09.391Z,97075.28
2022-09-26T22:18:37.316Z,97063.50
2022-09-26T22:21:04.772Z,97061.66
2022-09-26T22:23:33.532Z,97061.81
2022-09-26T22:26:00.405Z,97054.38
2022-09-26T22:28:27.599Z,97047.72
2022-09-26T22:30:57.313Z,97049.56
2022-09-26T22:33:24.062Z,97036.84
2022-09-26T22:35:51.429Z,97029.75
2022-09-26T22:38:18.491Z,97027.94
2022-09-26T22:40:46.358Z,97031.41
2022-09-26T22:43:12.990Z,97026.13
2022-09-26T22:45:40.064Z,97024.47
2022-09-26T22:48:06.672Z,97021.47
2022-09-26T22:50:33.386Z,97018.53
2022-09-26T22:53:00.026Z,97019.16
2022-09-26T22:55:26.683Z,97015.53
2022-09-26T22:57:53.492Z,97009.41
2022-09-26T23:00:20.198Z,97015.06
2022-09-26T23:02:46.849Z,97003.63
2022-09-26T23:05:13.730Z,97005.28
2022-09-26T23:07:40.313Z,96994.88
2022-09-26T23:10:07.678Z,96994.06
2022-09-26T23:12:34.595Z,96987.13
2022-09-26T23:15:01.234Z,96972.59
2022-09-26T23:17:28.013Z,96979.53
2022-09-26T23:19:54.681Z,96966.31
2022-09-26T23:22:21.351Z,96968.66
2022-09-26T23:24:48.042Z,96959.72
2022-09-26T23:27:14.673Z,96949.47
2022-09-26T23:29:41.882Z,96953.09
2022-09-26T23:32:08.478Z,96954.91
2022-09-26T23:34:35.173Z,96952.41
2022-09-26T23:37:01.736Z,96957.13
2022-09-26T23:39:28.334Z,96945.16
2022-09-26T23:41:55.012Z,96952.16
2022-09-26T23:44:21.633Z,96947.53
2022-09-26T23:46:48.223Z,96950.16
2022-09-26T23:49:15.004Z,96939.25
2022-09-26T23:51:42.441Z,96927.00
2022-09-26T23:54:09.162Z,96933.63
2022-09-26T23:56:35.874Z,96930.16
2022-09-26T23:59:02.599Z,96929.00
