createdAt,value
2023-03-26T00:02:13.926Z,15.17
2023-03-26T00:04:42.644Z,16.90
2023-03-26T00:07:10.575Z,15.80
2023-03-26T00:09:38.194Z,15.40
2023-03-26T00:12:05.272Z,14.50
2023-03-26T00:14:32.735Z,16.00
2023-03-26T00:16:59.876Z,14.53
2023-03-26T00:19:27.905Z,15.10
2023-03-26T00:21:57.766Z,13.63
2023-03-26T00:24:29.414Z,17.00
2023-03-26T00:26:56.731Z,11.37
2023-03-26T00:29:24.655Z,22.70
2023-03-26T00:31:51.872Z,12.27
2023-03-26T00:34:19.013Z,12.23
2023-03-26T00:36:46.786Z,8.03
2023-03-26T00:39:14.152Z,14.07
2023-03-26T00:41:43.184Z,14.57
2023-03-26T00:44:10.788Z,12.80
2023-03-26T00:46:38.034Z,16.87
2023-03-26T00:49:05.580Z,10.03
2023-03-26T00:51:33.821Z,13.13
2023-03-26T00:54:01.484Z,13.63
2023-03-26T00:56:28.567Z,10.93
2023-03-26T00:58:55.612Z,12.73
2023-03-26T01:01:28.792Z,14.30
2023-03-26T01:04:19.369Z,12.67
2023-03-26T01:06:46.822Z,15.67
2023-03-26T01:09:18.683Z,14.00
2023-03-26T01:11:46.152Z,12.27
2023-03-26T01:14:25.006Z,7.87
2023-03-26T01:16:53.201Z,8.90
2023-03-26T01:19:38.183Z,13.00
2023-03-26T01:22:06.877Z,11.73
2023-03-26T01:24:33.927Z,10.87
2023-03-26T01:27:04.333Z,6.63
2023-03-26T01:29:34.015Z,13.70
2023-03-26T01:32:19.499Z,7.90
2023-03-26T01:35:06.831Z,12.20
2023-03-26T01:37:52.318Z,10.30
2023-03-26T01:40:27.581Z,11.10
2023-03-26T01:43:00.595Z,9.03
2023-03-26T01:45:34.840Z,12.80
2023-03-26T01:48:02.132Z,9.07
2023-03-26T01:50:29.218Z,9.13
2023-03-26T01:52:56.230Z,15.00
2023-03-26T01:55:27.778Z,13.50
2023-03-26T01:57:59.579Z,10.23
2023-03-26T02:00:30.315Z,9.97
2023-03-26T02:03:00.288Z,13.70
2023-03-26T02:05:27.433Z,11.10
2023-03-26T02:07:59.973Z,13.70
2023-03-26T02:10:28.815Z,13.90
2023-03-26T02:12:56.328Z,15.37
2023-03-26T02:15:23.534Z,10.13
2023-03-26T02:17:52.342Z,11.40
2023-03-26T02:20:20.729Z,15.67
2023-03-26T02:22:48.462Z,10.70
2023-03-26T02:25:16.954Z,12.10
2023-03-26T02:27:44.664Z,10.23
2023-03-26T02:30:14.124Z,16.40
2023-03-26T02:32:41.201Z,11.10
2023-03-26T02:35:08.468Z,15.83
2023-03-26T02:37:35.700Z,14.93
2023-03-26T02:40:05.091Z,13.43
2023-03-26T02:42:32.127Z,12.87
2023-03-26T02:44:59.167Z,11.37
2023-03-26T02:47:26.236Z,11.20
2023-03-26T02:49:53.697Z,18.53
2023-03-26T02:52:26.636Z,10.80
2023-03-26T02:54:53.658Z,14.87
2023-03-26T02:57:26.278Z,13.30
2023-03-26T02:59:53.820Z,12.70
2023-03-26T03:02:24.514Z,16.23
2023-03-26T03:04:51.930Z,13.83
2023-03-26T03:07:20.293Z,17.73
2023-03-26T03:09:50.811Z,13.97
2023-03-26T03:12:17.884Z,14.90
2023-03-26T03:14:45.191Z,15.63
2023-03-26T03:17:12.347Z,20.80
2023-03-26T03:19:39.565Z,14.27
2023-03-26T03:22:06.633Z,22.77
2023-03-26T03:24:34.006Z,18.23
2023-03-26T03:27:01.048Z,18.03
2023-03-26T03:29:28.294Z,23.87
2023-03-26T03:31:55.611Z,22.67
2023-03-26T03:34:23.338Z,21.63
2023-03-26T03:36:50.466Z,27.17
2023-03-26T03:39:17.632Z,20.30
2023-03-26T03:41:44.638Z,26.63
2023-03-26T03:44:11.683Z,22.77
2023-03-26T03:46:38.825Z,23.97
2023-03-26T03:49:05.890Z,19.67
2023-03-26T03:51:33.041Z,26.63
2023-03-26T03:54:00.415Z,25.73
2023-03-26T03:56:27.509Z,24.20
2023-03-26T03:58:54.585Z,22.40
2023-03-26T04:01:22.678Z,26.43
2023-03-26T04:03:50.072Z,23.33
2023-03-26T04:06:18.749Z,27.37
2023-03-26T04:08:46.422Z,29.60
2023-03-26T04:11:14.106Z,25.97
2023-03-26T04:13:41.251Z,22.10
2023-03-26T04:16:08.492Z,25.40
2023-03-26T04:18:37.416Z,29.17
2023-03-26T04:21:07.716Z,26.43
2023-03-26T04:23:35.254Z,22.40
2023-03-26T04:26:04.251Z,25.10
2023-03-26T04:28:31.396Z,34.83
2023-03-26T04:31:00.737Z,21.90
2023-03-26T04:33:32.017Z,28.53
2023-03-26T04:36:03.069Z,28.83
2023-03-26T04:38:33.479Z,28.67
2023-03-26T04:41:03.255Z,26.20
2023-03-26T04:43:35.378Z,23.73
2023-03-26T04:46:05.367Z,25.87
2023-03-26T04:48:32.621Z,24.67
2023-03-26T04:50:59.700Z,18.27
2023-03-26T04:53:26.771Z,22.60
2023-03-26T04:55:56.451Z,28.13
2023-03-26T04:58:30.160Z,27.10
2023-03-26T05:00:57.403Z,30.43
2023-03-26T05:03:25.651Z,23.60
2023-03-26T05:05:52.984Z,23.00
2023-03-26T05:08:20.144Z,34.33
2023-03-26T05:10:47.191Z,25.53
2023-03-26T05:13:14.230Z,26.93
2023-03-26T05:15:41.269Z,32.10
2023-03-26T05:18:08.783Z,29.07
2023-03-26T05:20:35.960Z,28.03
2023-03-26T05:23:03.018Z,32.53
2023-03-26T05:25:30.369Z,34.23
2023-03-26T05:27:57.391Z,38.70
2023-03-26T05:30:24.569Z,24.23
2023-03-26T05:32:52.028Z,37.43
2023-03-26T05:35:19.715Z,29.63
2023-03-26T05:37:47.389Z,22.00
2023-03-26T05:40:18.692Z,31.27
2023-03-26T05:42:45.995Z,25.73
2023-03-26T05:45:14.283Z,34.27
2023-03-26T05:47:41.540Z,30.57
2023-03-26T05:50:09.469Z,21.13
2023-03-26T05:52:36.558Z,24.40
2023-03-26T05:55:03.902Z,31.17
2023-03-26T05:57:31.448Z,29.90
2023-03-26T05:59:58.539Z,36.87
2023-03-26T06:02:25.607Z,19.43
2023-03-26T06:04:52.784Z,32.30
2023-03-26T06:07:19.992Z,26.30
2023-03-26T06:09:47.232Z,27.27
2023-03-26T06:12:14.508Z,27.67
2023-03-26T06:14:45.692Z,24.47
2023-03-26T06:17:12.853Z,23.77
2023-03-26T06:19:39.895Z,27.73
2023-03-26T06:22:07.032Z,25.40
2023-03-26T06:24:34.776Z,18.97
2023-03-26T06:27:01.962Z,23.27
2023-03-26T06:29:29.174Z,24.10
2023-03-26T06:32:01.450Z,26.83
2023-03-26T06:34:33.437Z,18.00
2023-03-26T06:37:00.715Z,32.50
2023-03-26T06:39:27.860Z,27.30
2023-03-26T06:41:54.988Z,33.53
2023-03-26T06:44:22.061Z,22.27
2023-03-26T06:46:49.190Z,19.23
2023-03-26T06:49:16.353Z,28.40
2023-03-26T06:51:43.687Z,30.57
2023-03-26T06:54:10.763Z,25.17
2023-03-26T06:56:38.056Z,30.47
2023-03-26T06:59:05.372Z,37.37
2023-03-26T07:01:32.569Z,20.67
2023-03-26T07:03:59.835Z,27.37
2023-03-26T07:06:27.380Z,18.13
2023-03-26T07:08:55.532Z,26.80
2023-03-26T07:11:25.558Z,22.97
2023-03-26T07:13:52.725Z,23.60
2023-03-26T07:16:20.027Z,24.87
2023-03-26T07:18:47.264Z,26.90
2023-03-26T07:21:14.671Z,23.30
2023-03-26T07:23:42.012Z,22.87
2023-03-26T07:26:32.506Z,31.27
2023-03-26T07:29:25.765Z,26.17
2023-03-26T07:32:02.002Z,29.53
2023-03-26T07:34:32.179Z,26.93
2023-03-26T07:37:05.945Z,22.70
2023-03-26T07:39:41.002Z,29.30
2023-03-26T07:42:17.374Z,20.70
2023-03-26T07:44:53.470Z,31.50
2023-03-26T07:47:31.432Z,23.23
2023-03-26T07:49:59.281Z,28.63
2023-03-26T07:52:26.989Z,24.90
2023-03-26T07:54:54.493Z,32.23
2023-03-26T07:57:39.747Z,25.13
2023-03-26T08:00:17.718Z,29.00
2023-03-26T08:02:44.910Z,22.27
2023-03-26T08:05:26.131Z,23.43
2023-03-26T08:08:11.484Z,26.40
2023-03-26T08:10:53.971Z,18.30
2023-03-26T08:13:24.283Z,30.43
2023-03-26T08:16:15.530Z,23.23
2023-03-26T08:18:58.081Z,23.80
2023-03-26T08:21:29.421Z,26.50
2023-03-26T08:23:56.430Z,26.00
2023-03-26T08:26:32.013Z,20.17
2023-03-26T08:29:03.976Z,24.67
2023-03-26T08:31:35.380Z,25.03
2023-03-26T08:34:02.622Z,27.60
2023-03-26T08:36:29.761Z,25.97
2023-03-26T08:38:59.357Z,27.00
2023-03-26T08:41:28.651Z,28.60
2023-03-26T08:44:02.418Z,29.30
2023-03-26T08:46:30.246Z,28.37
2023-03-26T08:49:16.907Z,21.93
2023-03-26T08:51:53.518Z,18.70
2023-03-26T08:54:36.573Z,21.33
2023-03-26T08:57:03.751Z,27.90
2023-03-26T08:59:30.798Z,23.53
2023-03-26T09:02:00.654Z,22.53
2023-03-26T09:04:38.357Z,27.53
2023-03-26T09:07:26.717Z,21.17
2023-03-26T09:10:17.152Z,21.67
2023-03-26T09:12:56.114Z,23.77
2023-03-26T09:15:23.425Z,21.30
2023-03-26T09:18:10.541Z,24.97
2023-03-26T09:20:37.586Z,23.43
2023-03-26T09:23:25.003Z,23.00
2023-03-26T09:26:00.887Z,28.37
2023-03-26T09:28:43.044Z,28.73
2023-03-26T09:31:16.089Z,26.77
2023-03-26T09:33:43.197Z,28.03
2023-03-26T09:36:21.755Z,24.47
2023-03-26T09:38:48.797Z,23.20
2023-03-26T09:41:25.254Z,20.53
2023-03-26T09:44:13.518Z,25.60
2023-03-26T09:46:53.104Z,19.07
2023-03-26T09:49:29.356Z,27.13
2023-03-26T09:52:00.480Z,22.90
2023-03-26T09:54:35.846Z,20.30
2023-03-26T09:57:21.829Z,30.97
2023-03-26T09:59:57.989Z,22.27
2023-03-26T10:02:47.741Z,25.43
2023-03-26T10:05:25.031Z,20.03
2023-03-26T10:08:01.475Z,21.83
2023-03-26T10:10:58.326Z,26.73
2023-03-26T10:13:37.487Z,23.23
2023-03-26T10:16:18.582Z,25.53
2023-03-26T10:18:57.881Z,21.27
2023-03-26T10:21:26.705Z,17.33
2023-03-26T10:24:13.590Z,22.73
2023-03-26T10:27:09.309Z,19.70
2023-03-26T10:29:30.929Z,22.90
2023-03-26T10:32:01.346Z,17.97
2023-03-26T10:34:46.813Z,16.10
2023-03-26T10:37:17.044Z,25.63
2023-03-26T10:39:56.091Z,19.73
2023-03-26T10:42:35.403Z,22.00
2023-03-26T10:45:25.704Z,25.00
2023-03-26T10:47:52.753Z,20.80
2023-03-26T10:50:22.866Z,19.33
2023-03-26T10:53:03.562Z,17.73
2023-03-26T10:55:47.453Z,23.10
2023-03-26T10:58:17.570Z,16.13
2023-03-26T11:00:47.980Z,28.87
2023-03-26T11:03:34.089Z,35.07
2023-03-26T11:06:20.459Z,20.93
2023-03-26T11:08:51.948Z,25.73
2023-03-26T11:11:25.103Z,28.17
2023-03-26T11:14:01.016Z,21.93
2023-03-26T11:16:33.917Z,22.87
2023-03-26T11:19:10.123Z,24.80
2023-03-26T11:21:52.442Z,24.27
2023-03-26T11:24:22.262Z,26.30
2023-03-26T11:26:49.317Z,20.43
2023-03-26T11:29:33.814Z,12.70
2023-03-26T11:32:10.621Z,25.23
2023-03-26T11:34:46.257Z,20.60
2023-03-26T11:37:17.505Z,11.50
2023-03-26T11:39:49.286Z,11.70
2023-03-26T11:42:18.346Z,8.47
2023-03-26T11:44:49.026Z,8.73
2023-03-26T11:47:19.006Z,9.00
2023-03-26T11:49:48.376Z,7.00
2023-03-26T11:52:15.759Z,9.40
2023-03-26T11:54:43.414Z,8.57
2023-03-26T11:57:13.569Z,11.47
2023-03-26T11:59:53.172Z,10.60
2023-03-26T12:02:39.387Z,15.47
2023-03-26T12:05:12.678Z,14.10
2023-03-26T12:07:58.914Z,12.83
2023-03-26T12:10:39.757Z,11.37
2023-03-26T12:13:26.574Z,10.63
2023-03-26T12:15:59.345Z,10.20
2023-03-26T12:18:27.973Z,13.37
2023-03-26T12:21:12.566Z,14.97
2023-03-26T12:23:42.461Z,7.43
2023-03-26T12:26:17.908Z,10.30
2023-03-26T12:28:49.294Z,12.77
2023-03-26T12:31:18.967Z,11.67
2023-03-26T12:33:52.802Z,15.67
2023-03-26T12:36:23.034Z,19.70
2023-03-26T12:39:42.840Z,18.53
2023-03-26T12:44:44.333Z,23.07
2023-03-26T12:44:54.390Z,20.20
2023-03-26T12:47:58.377Z,23.57
2023-03-26T12:50:14.350Z,18.50
2023-03-26T12:53:00.310Z,19.97
2023-03-26T12:55:35.258Z,19.43
2023-03-26T12:58:21.068Z,18.13
2023-03-26T13:00:51.254Z,14.97
2023-03-26T13:03:31.183Z,15.43
2023-03-26T13:05:58.237Z,20.17
2023-03-26T13:08:39.558Z,17.47
2023-03-26T13:11:09.363Z,13.07
2023-03-26T13:13:36.432Z,15.67
2023-03-26T13:16:25.907Z,16.80
2023-03-26T13:19:16.491Z,17.60
2023-03-26T13:21:46.774Z,14.27
2023-03-26T13:24:13.821Z,8.60
2023-03-26T13:26:40.997Z,10.30
2023-03-26T13:29:17.510Z,10.87
2023-03-26T13:31:51.376Z,10.50
2023-03-26T13:34:22.543Z,8.20
2023-03-26T13:37:10.040Z,11.47
2023-03-26T13:39:59.092Z,9.50
2023-03-26T13:42:36.617Z,10.90
2023-03-26T13:45:12.990Z,10.57
2023-03-26T13:47:43.229Z,10.03
2023-03-26T13:50:23.626Z,9.57
2023-03-26T13:52:52.941Z,10.40
2023-03-26T13:55:37.572Z,9.53
2023-03-26T13:58:13.821Z,7.97
2023-03-26T14:00:56.177Z,8.67
2023-03-26T14:03:33.327Z,9.47
2023-03-26T14:06:01.685Z,7.60
2023-03-26T14:08:33.092Z,8.60
2023-03-26T14:11:06.256Z,14.53
2023-03-26T14:13:56.093Z,14.00
2023-03-26T14:16:27.474Z,12.77
2023-03-26T14:19:04.603Z,9.50
2023-03-26T14:21:34.754Z,8.60
2023-03-26T14:24:20.507Z,7.63
2023-03-26T14:27:06.620Z,6.37
2023-03-26T14:29:57.133Z,8.93
2023-03-26T14:32:24.790Z,9.50
2023-03-26T14:35:10.567Z,10.20
2023-03-26T14:37:53.476Z,15.37
2023-03-26T14:40:28.773Z,25.73
2023-03-26T14:43:14.792Z,18.37
2023-03-26T14:45:50.233Z,13.23
2023-03-26T14:48:17.243Z,14.13
2023-03-26T14:50:47.189Z,22.30
2023-03-26T14:53:36.458Z,14.03
2023-03-26T14:56:13.688Z,22.10
2023-03-26T14:59:00.267Z,21.57
2023-03-26T15:01:27.566Z,16.17
2023-03-26T15:04:08.584Z,17.97
2023-03-26T15:06:38.614Z,13.90
2023-03-26T15:09:24.417Z,20.73
2023-03-26T15:11:51.682Z,16.13
2023-03-26T15:14:18.709Z,21.53
2023-03-26T15:17:00.857Z,17.67
2023-03-26T15:19:42.316Z,14.77
2023-03-26T15:22:29.122Z,16.77
2023-03-26T15:24:56.264Z,15.17
2023-03-26T15:27:24.858Z,17.93
2023-03-26T15:30:11.462Z,17.27
2023-03-26T15:32:44.440Z,8.20
2023-03-26T15:35:12.308Z,13.03
2023-03-26T15:37:58.808Z,14.23
2023-03-26T15:40:44.043Z,15.10
2023-03-26T15:43:19.924Z,14.60
2023-03-26T15:46:09.081Z,15.23
2023-03-26T15:48:55.116Z,16.20
2023-03-26T15:51:26.064Z,15.17
2023-03-26T15:53:58.478Z,12.40
2023-03-26T15:56:30.163Z,17.60
2023-03-26T15:58:57.245Z,14.30
2023-03-26T16:01:34.020Z,11.60
2023-03-26T16:04:09.901Z,12.43
2023-03-26T16:06:55.392Z,11.47
2023-03-26T16:09:22.711Z,9.80
2023-03-26T16:11:54.217Z,7.50
2023-03-26T16:14:24.253Z,9.00
2023-03-26T16:16:58.631Z,11.70
2023-03-26T16:19:44.679Z,11.47
2023-03-26T16:22:42.886Z,10.77
2023-03-26T16:25:31.078Z,14.07
2023-03-26T16:28:13.579Z,18.07
2023-03-26T16:30:42.371Z,18.33
2023-03-26T16:33:13.014Z,17.40
2023-03-26T16:35:41.806Z,13.70
2023-03-26T16:38:14.490Z,25.13
2023-03-26T16:40:52.064Z,13.97
2023-03-26T16:43:38.007Z,12.83
2023-03-26T16:46:11.406Z,12.70
2023-03-26T16:48:47.847Z,14.13
2023-03-26T16:51:34.352Z,16.80
2023-03-26T16:54:07.366Z,16.73
2023-03-26T16:56:46.183Z,7.03
2023-03-26T16:59:31.989Z,9.37
2023-03-26T17:02:22.283Z,20.80
2023-03-26T17:04:50.990Z,22.00
2023-03-26T17:07:23.256Z,15.33
2023-03-26T17:09:51.910Z,15.57
2023-03-26T17:12:26.136Z,20.97
2023-03-26T17:15:08.197Z,10.40
2023-03-26T17:17:47.312Z,20.77
2023-03-26T17:20:29.680Z,17.83
2023-03-26T17:23:20.004Z,14.60
2023-03-26T17:25:53.039Z,16.70
2023-03-26T17:28:42.986Z,14.23
2023-03-26T17:31:13.925Z,13.53
2023-03-26T17:33:42.027Z,9.80
2023-03-26T17:36:12.551Z,11.37
2023-03-26T17:38:39.663Z,13.60
2023-03-26T17:41:07.820Z,12.10
2023-03-26T17:43:35.769Z,8.80
2023-03-26T17:46:04.842Z,10.77
2023-03-26T17:48:35.584Z,11.70
2023-03-26T17:51:04.779Z,14.30
2023-03-26T17:53:33.123Z,11.07
2023-03-26T17:56:06.443Z,15.27
2023-03-26T17:58:37.786Z,14.73
2023-03-26T18:01:15.043Z,6.30
2023-03-26T18:03:46.277Z,10.80
2023-03-26T18:06:31.501Z,13.40
2023-03-26T18:09:12.057Z,6.27
2023-03-26T18:11:51.524Z,8.47
2023-03-26T18:14:26.956Z,9.50
2023-03-26T18:16:57.472Z,10.03
2023-03-26T18:19:25.251Z,7.47
2023-03-26T18:21:53.580Z,5.30
2023-03-26T18:24:26.278Z,8.13
2023-03-26T18:27:02.233Z,10.20
2023-03-26T18:29:35.182Z,10.13
2023-03-26T18:32:04.263Z,15.47
2023-03-26T18:34:32.586Z,9.37
2023-03-26T18:37:10.830Z,10.77
2023-03-26T18:39:58.249Z,10.67
2023-03-26T18:42:26.098Z,9.10
2023-03-26T18:44:53.959Z,9.30
2023-03-26T18:47:29.348Z,5.67
2023-03-26T18:49:57.711Z,11.17
2023-03-26T18:52:36.488Z,9.60
2023-03-26T18:55:04.343Z,9.47
2023-03-26T18:57:31.581Z,14.43
2023-03-26T19:00:10.124Z,7.30
2023-03-26T19:02:37.297Z,12.03
2023-03-26T19:05:04.780Z,14.87
2023-03-26T19:07:31.925Z,8.27
2023-03-26T19:10:01.304Z,8.93
2023-03-26T19:12:29.822Z,5.97
2023-03-26T19:14:56.924Z,14.93
2023-03-26T19:17:26.257Z,8.50
2023-03-26T19:19:54.828Z,9.10
2023-03-26T19:22:25.190Z,13.60
2023-03-26T19:24:55.075Z,8.83
2023-03-26T19:27:22.100Z,11.07
2023-03-26T19:29:49.524Z,8.53
2023-03-26T19:32:18.376Z,7.77
2023-03-26T19:34:46.876Z,12.80
2023-03-26T19:37:18.647Z,12.67
2023-03-26T19:39:48.284Z,17.30
2023-03-26T19:42:18.044Z,12.00
2023-03-26T19:44:45.343Z,7.43
2023-03-26T19:47:15.294Z,10.47
2023-03-26T19:49:49.731Z,12.13
2023-03-26T19:52:21.371Z,8.80
2023-03-26T19:54:59.985Z,7.93
2023-03-26T19:57:29.113Z,9.27
2023-03-26T19:59:56.718Z,11.17
2023-03-26T20:02:23.967Z,11.37
2023-03-26T20:04:51.261Z,13.03
2023-03-26T20:07:20.201Z,6.60
2023-03-26T20:09:48.800Z,7.23
2023-03-26T20:12:19.918Z,11.17
2023-03-26T20:14:48.300Z,14.17
2023-03-26T20:17:22.198Z,7.23
2023-03-26T20:19:49.365Z,7.77
2023-03-26T20:22:20.177Z,11.37
2023-03-26T20:24:47.390Z,8.40
2023-03-26T20:27:15.086Z,12.70
2023-03-26T20:29:42.603Z,17.13
2023-03-26T20:32:19.106Z,9.00
2023-03-26T20:34:49.738Z,8.40
2023-03-26T20:37:17.887Z,12.53
2023-03-26T20:39:45.781Z,9.60
2023-03-26T20:42:15.802Z,8.47
2023-03-26T20:44:43.497Z,11.53
2023-03-26T20:47:11.730Z,7.50
2023-03-26T20:49:38.906Z,7.63
2023-03-26T20:52:06.307Z,11.40
2023-03-26T20:54:33.457Z,18.23
2023-03-26T20:57:00.586Z,9.37
2023-03-26T20:59:28.420Z,11.40
2023-03-26T21:01:56.757Z,10.97
2023-03-26T21:04:24.790Z,11.67
2023-03-26T21:06:55.297Z,12.70
2023-03-26T21:09:35.128Z,9.30
2023-03-26T21:12:06.034Z,8.30
2023-03-26T21:14:33.447Z,11.47
2023-03-26T21:17:01.520Z,9.83
2023-03-26T21:19:29.086Z,12.83
2023-03-26T21:21:57.600Z,10.83
2023-03-26T21:24:44.127Z,8.47
2023-03-26T21:27:40.810Z,10.97
2023-03-26T21:30:13.698Z,13.13
2023-03-26T21:32:41.639Z,11.83
2023-03-26T21:35:09.328Z,13.07
2023-03-26T21:37:37.609Z,12.60
2023-03-26T21:40:16.768Z,13.10
2023-03-26T21:42:45.399Z,14.07
2023-03-26T21:45:12.987Z,13.63
2023-03-26T21:47:40.737Z,11.63
2023-03-26T21:50:08.578Z,12.20
2023-03-26T21:52:35.941Z,15.97
2023-03-26T21:55:05.305Z,13.87
2023-03-26T21:57:33.117Z,9.40
2023-03-26T22:00:15.345Z,9.30
2023-03-26T22:02:42.633Z,6.43
2023-03-26T22:05:15.068Z,13.60
2023-03-26T22:07:49.937Z,10.77
2023-03-26T22:10:17.112Z,12.57
2023-03-26T22:12:44.307Z,8.63
2023-03-26T22:15:14.370Z,11.97
2023-03-26T22:17:42.142Z,8.10
2023-03-26T22:20:12.841Z,7.03
2023-03-26T22:22:48.721Z,11.43
2023-03-26T22:25:18.881Z,13.27
2023-03-26T22:27:46.525Z,13.00
2023-03-26T22:30:14.322Z,10.30
2023-03-26T22:32:41.656Z,13.50
2023-03-26T22:35:08.852Z,7.87
2023-03-26T22:37:37.126Z,12.77
2023-03-26T22:40:08.217Z,8.43
2023-03-26T22:42:36.013Z,8.73
2023-03-26T22:45:03.999Z,13.80
2023-03-26T22:47:33.674Z,9.40
2023-03-26T22:50:01.951Z,11.03
2023-03-26T22:52:29.617Z,7.00
2023-03-26T22:54:57.222Z,9.37
2023-03-26T22:57:24.763Z,13.23
2023-03-26T22:59:52.043Z,10.33
2023-03-26T23:02:19.809Z,11.53
2023-03-26T23:04:48.511Z,10.80
2023-03-26T23:07:15.700Z,6.83
2023-03-26T23:09:42.777Z,7.90
2023-03-26T23:12:09.887Z,13.60
2023-03-26T23:14:37.180Z,8.30
2023-03-26T23:17:04.221Z,24.23
2023-03-26T23:19:33.956Z,9.20
2023-03-26T23:22:01.093Z,8.77
2023-03-26T23:24:30.073Z,10.30
2023-03-26T23:26:57.188Z,10.87
2023-03-26T23:29:25.048Z,14.20
2023-03-26T23:31:52.870Z,10.87
2023-03-26T23:34:20.952Z,10.07
2023-03-26T23:36:48.030Z,8.63
2023-03-26T23:39:15.844Z,14.83
2023-03-26T23:41:43.768Z,6.23
2023-03-26T23:44:14.236Z,9.53
2023-03-26T23:46:44.378Z,13.10
2023-03-26T23:49:12.067Z,11.43
2023-03-26T23:51:39.178Z,20.80
2023-03-26T23:54:06.691Z,8.43
2023-03-26T23:56:33.844Z,6.10
2023-03-26T23:59:00.953Z,10.57
