createdAt,value
2023-02-06T00:01:15.621Z,102875.41
2023-02-06T00:06:16.872Z,102874.50
2023-02-06T00:11:18.127Z,102879.72
2023-02-06T00:16:19.461Z,102869.06
2023-02-06T00:21:21.917Z,102865.38
2023-02-06T00:26:23.167Z,102865.47
2023-02-06T00:31:24.427Z,102863.84
2023-02-06T00:36:25.741Z,102871.25
2023-02-06T00:41:26.993Z,102866.50
2023-02-06T00:46:28.286Z,102854.28
2023-02-06T00:51:29.486Z,102855.97
2023-02-06T00:56:30.871Z,102857.28
2023-02-06T01:01:32.129Z,102858.44
2023-02-06T01:06:33.382Z,102860.75
2023-02-06T01:11:34.585Z,102853.84
2023-02-06T01:16:35.754Z,102869.09
2023-02-06T01:21:36.967Z,102871.41
2023-02-06T01:26:38.177Z,102880.06
2023-02-06T01:31:39.384Z,102882.50
2023-02-06T01:36:40.674Z,102882.84
2023-02-06T01:41:41.893Z,102889.31
2023-02-06T01:46:43.213Z,102890.03
2023-02-06T01:51:44.411Z,102875.44
2023-02-06T01:56:45.647Z,102875.94
2023-02-06T02:01:46.854Z,102880.03
2023-02-06T02:06:48.113Z,102880.03
2023-02-06T02:11:49.271Z,102882.00
2023-02-06T02:16:50.443Z,102883.13
2023-02-06T02:21:51.660Z,102871.19
2023-02-06T02:26:52.892Z,102874.28
2023-02-06T02:31:54.080Z,102870.06
2023-02-06T02:36:55.249Z,102869.47
2023-02-06T02:41:56.489Z,102873.91
2023-02-06T02:46:57.698Z,102880.47
2023-02-06T02:51:58.859Z,102878.06
2023-02-06T02:57:00.107Z,102879.38
2023-02-06T03:02:01.402Z,102889.28
2023-02-06T03:07:02.626Z,102886.53
2023-02-06T03:12:03.807Z,102897.06
2023-02-06T03:17:05.077Z,102908.53
2023-02-06T03:22:06.373Z,102910.97
2023-02-06T03:27:07.583Z,102929.06
2023-02-06T03:32:08.817Z,102917.44
2023-02-06T03:37:10.035Z,102904.63
2023-02-06T03:42:11.234Z,102907.88
2023-02-06T03:47:12.545Z,102899.63
2023-02-06T03:52:13.702Z,102904.00
2023-02-06T03:57:15.181Z,102913.03
2023-02-06T04:02:16.355Z,102903.94
2023-02-06T04:07:17.691Z,102892.94
2023-02-06T04:12:18.898Z,102892.63
2023-02-06T04:17:38.483Z,102893.94
2023-02-06T04:22:41.361Z,102886.19
2023-02-06T04:27:42.552Z,102901.41
2023-02-06T04:32:43.829Z,102899.59
2023-02-06T04:37:45.046Z,102902.34
2023-02-06T04:42:46.236Z,102891.19
2023-02-06T04:47:50.456Z,102885.66
2023-02-06T04:52:51.674Z,102907.22
2023-02-06T04:57:52.907Z,102914.03
2023-02-06T05:02:54.173Z,102923.25
2023-02-06T05:07:55.418Z,102918.88
2023-02-06T05:12:56.647Z,102918.88
2023-02-06T05:17:57.917Z,102926.63
2023-02-06T05:22:59.162Z,102915.16
2023-02-06T05:28:00.361Z,102906.28
2023-02-06T05:33:01.572Z,102908.69
2023-02-06T05:38:02.809Z,102903.63
2023-02-06T05:43:04.050Z,102918.81
2023-02-06T05:48:05.259Z,102917.84
2023-02-06T05:53:06.463Z,102900.84
2023-02-06T05:58:07.734Z,102892.56
2023-02-06T06:03:08.950Z,102886.06
2023-02-06T06:08:10.205Z,102884.41
2023-02-06T06:13:11.447Z,102885.72
2023-02-06T06:18:12.968Z,102888.78
2023-02-06T06:23:14.221Z,102894.25
2023-02-06T06:28:15.451Z,102883.41
2023-02-06T06:33:17.819Z,102895.81
2023-02-06T06:38:19.055Z,102890.34
2023-02-06T06:43:20.336Z,102900.38
2023-02-06T06:48:21.619Z,102905.06
2023-02-06T06:53:22.819Z,102901.59
2023-02-06T06:58:24.065Z,102894.66
2023-02-06T07:03:25.274Z,102890.91
2023-02-06T07:08:29.805Z,102894.13
2023-02-06T07:13:31.021Z,102895.41
2023-02-06T07:18:32.700Z,102907.38
2023-02-06T07:23:33.886Z,102904.00
2023-02-06T07:28:35.182Z,102904.16
2023-02-06T07:33:36.395Z,102904.59
2023-02-06T07:38:37.606Z,102894.34
2023-02-06T07:43:38.855Z,102902.53
2023-02-06T07:48:40.093Z,102896.97
2023-02-06T07:53:41.287Z,102890.09
2023-02-06T07:58:42.541Z,102890.72
2023-02-06T08:03:43.781Z,102900.34
2023-02-06T08:08:45.087Z,102887.31
2023-02-06T08:13:46.471Z,102886.72
2023-02-06T08:18:47.685Z,102889.19
2023-02-06T08:23:48.978Z,102892.50
2023-02-06T08:28:50.274Z,102893.88
2023-02-06T08:33:51.510Z,102911.34
2023-02-06T08:38:53.155Z,102899.78
2023-02-06T08:43:54.418Z,102898.50
2023-02-06T08:48:55.766Z,102895.59
2023-02-06T08:53:57.004Z,102896.91
2023-02-06T08:59:01.316Z,102909.47
2023-02-06T09:04:02.711Z,102902.09
2023-02-06T09:09:03.992Z,102888.06
2023-02-06T09:14:05.181Z,102904.72
2023-02-06T09:19:06.504Z,102910.56
2023-02-06T09:24:07.770Z,102913.16
2023-02-06T09:29:09.514Z,102910.56
2023-02-06T09:34:10.739Z,102910.34
2023-02-06T09:39:12.014Z,102905.06
2023-02-06T09:44:13.198Z,102906.03
2023-02-06T09:49:14.451Z,102913.03
2023-02-06T09:54:15.663Z,102908.66
2023-02-06T09:59:17.669Z,102903.72
2023-02-06T10:04:20.814Z,102899.03
2023-02-06T10:09:22.068Z,102894.50
2023-02-06T10:14:23.404Z,102890.03
2023-02-06T10:19:24.583Z,102887.03
2023-02-06T10:24:25.802Z,102897.72
2023-02-06T10:29:27.006Z,102883.88
2023-02-06T10:34:28.287Z,102882.81
2023-02-06T10:39:29.536Z,102877.44
2023-02-06T10:44:30.875Z,102875.38
2023-02-06T10:49:32.208Z,102867.50
2023-02-06T10:54:33.441Z,102846.81
2023-02-06T10:59:34.676Z,102835.06
2023-02-06T11:04:35.954Z,102830.91
2023-02-06T11:09:37.181Z,102838.84
2023-02-06T11:14:38.459Z,102842.09
2023-02-06T11:19:40.371Z,102829.59
2023-02-06T11:24:41.563Z,102827.94
2023-02-06T11:29:42.894Z,102820.31
2023-02-06T11:34:44.127Z,102817.00
2023-02-06T11:39:45.316Z,102806.81
2023-02-06T11:44:48.415Z,102802.00
2023-02-06T11:49:49.621Z,102801.41
2023-02-06T11:54:50.867Z,102796.81
2023-02-06T11:59:52.300Z,102795.09
2023-02-06T12:04:53.590Z,102784.84
2023-02-06T12:09:54.828Z,102783.25
2023-02-06T12:14:56.090Z,102791.56
2023-02-06T12:19:57.283Z,102775.66
2023-02-06T12:25:00.085Z,102762.84
2023-02-06T12:30:02.422Z,102772.88
2023-02-06T12:35:03.608Z,102765.03
2023-02-06T12:40:04.824Z,102757.44
2023-02-06T12:45:06.041Z,102747.81
2023-02-06T12:50:07.271Z,102741.75
2023-02-06T12:55:08.492Z,102745.16
2023-02-06T13:00:09.767Z,102731.16
2023-02-06T13:05:11.108Z,102730.56
2023-02-06T13:10:12.317Z,102735.78
2023-02-06T13:15:13.483Z,102733.38
2023-02-06T13:20:14.684Z,102721.09
2023-02-06T13:25:16.580Z,102726.53
2023-02-06T13:30:18.567Z,102721.66
2023-02-06T13:35:20.311Z,102716.03
2023-02-06T13:40:21.524Z,102714.44
2023-02-06T13:45:22.715Z,102715.06
2023-02-06T13:50:23.949Z,102719.88
2023-02-06T13:55:25.126Z,102711.66
2023-02-06T14:00:26.495Z,102702.66
2023-02-06T14:05:27.749Z,102687.59
2023-02-06T14:10:28.919Z,102691.53
2023-02-06T14:15:30.257Z,102703.38
2023-02-06T14:20:31.676Z,102699.72
2023-02-06T14:25:32.970Z,102703.41
2023-02-06T14:30:34.283Z,102704.03
2023-02-06T14:35:35.907Z,102696.41
2023-02-06T14:40:39.530Z,102704.84
2023-02-06T14:45:42.505Z,102706.03
2023-02-06T14:50:44.065Z,102701.63
2023-02-06T14:55:46.945Z,102697.03
2023-02-06T15:00:48.272Z,102700.63
2023-02-06T15:05:49.540Z,102702.66
2023-02-06T15:10:50.786Z,102701.63
2023-02-06T15:15:51.982Z,102706.41
2023-02-06T15:20:53.246Z,102705.22
2023-02-06T15:25:54.635Z,102705.22
2023-02-06T15:30:55.921Z,102716.03
2023-02-06T15:35:57.233Z,102705.59
2023-02-06T15:40:58.403Z,102693.34
2023-02-06T15:45:59.730Z,102695.94
2023-02-06T15:51:00.967Z,102696.72
2023-02-06T15:56:02.161Z,102690.72
2023-02-06T16:01:05.687Z,102682.69
2023-02-06T16:06:06.969Z,102675.06
2023-02-06T16:11:27.040Z,102677.88
2023-02-06T16:16:28.338Z,102680.88
2023-02-06T16:21:29.676Z,102682.06
2023-02-06T16:26:30.846Z,102682.69
2023-02-06T16:31:32.242Z,102672.22
2023-02-06T16:36:33.613Z,102681.03
2023-02-06T16:41:34.897Z,102672.63
2023-02-06T16:46:36.088Z,102664.59
2023-02-06T16:51:37.294Z,102673.84
2023-02-06T16:56:38.502Z,102677.44
2023-02-06T17:01:39.895Z,102672.03
2023-02-06T17:06:41.202Z,102659.38
2023-02-06T17:11:42.421Z,102671.81
2023-02-06T17:16:43.622Z,102673.81
2023-02-06T17:21:45.318Z,102671.22
2023-02-06T17:26:46.527Z,102662.34
2023-02-06T17:31:47.777Z,102664.34
2023-02-06T17:36:48.979Z,102672.31
2023-02-06T17:41:50.271Z,102672.69
2023-02-06T17:46:51.442Z,102687.34
2023-02-06T17:51:52.685Z,102686.97
2023-02-06T17:56:53.880Z,102687.38
2023-02-06T18:01:55.151Z,102685.56
2023-02-06T18:06:56.870Z,102668.31
2023-02-06T18:11:58.128Z,102660.84
2023-02-06T18:16:59.342Z,102670.44
2023-02-06T18:22:00.566Z,102665.19
2023-02-06T18:27:03.200Z,102674.75
2023-02-06T18:32:04.435Z,102682.34
2023-02-06T18:37:07.440Z,102685.47
2023-02-06T18:42:27.517Z,102686.94
2023-02-06T18:47:28.746Z,102696.59
2023-02-06T18:52:29.991Z,102688.28
2023-02-06T18:57:31.170Z,102706.59
2023-02-06T19:02:32.377Z,102696.41
2023-02-06T19:07:33.598Z,102694.47
2023-02-06T19:12:34.791Z,102692.22
2023-02-06T19:17:36.027Z,102693.28
2023-02-06T19:22:37.225Z,102694.59
2023-02-06T19:27:38.563Z,102696.69
2023-02-06T19:32:39.814Z,102697.31
2023-02-06T19:37:41.268Z,102696.25
2023-02-06T19:42:42.539Z,102693.13
2023-02-06T19:47:44.687Z,102709.16
2023-02-06T19:52:45.863Z,102717.56
2023-02-06T19:57:47.102Z,102721.75
2023-02-06T20:02:48.463Z,102717.38
2023-02-06T20:07:49.649Z,102708.94
2023-02-06T20:12:51.202Z,102716.44
2023-02-06T20:17:52.492Z,102720.56
2023-02-06T20:22:53.733Z,102733.59
2023-02-06T20:27:54.966Z,102726.94
2023-02-06T20:32:56.213Z,102720.41
2023-02-06T20:37:57.423Z,102734.59
2023-02-06T20:42:58.618Z,102731.50
2023-02-06T20:47:59.904Z,102717.72
2023-02-06T20:53:01.094Z,102718.63
2023-02-06T20:58:02.957Z,102724.16
2023-02-06T21:03:04.158Z,102719.34
2023-02-06T21:08:05.435Z,102717.25
2023-02-06T21:13:06.693Z,102714.59
2023-02-06T21:18:07.968Z,102713.66
2023-02-06T21:23:10.094Z,102710.97
2023-02-06T21:28:11.323Z,102718.97
2023-02-06T21:33:12.548Z,102705.22
2023-02-06T21:38:13.808Z,102694.53
2023-02-06T21:43:15.187Z,102696.50
2023-02-06T21:48:16.498Z,102692.16
2023-02-06T21:53:17.702Z,102688.88
2023-02-06T21:58:18.968Z,102691.63
2023-02-06T22:03:22.811Z,102686.41
2023-02-06T22:08:24.001Z,102683.09
2023-02-06T22:13:25.225Z,102686.34
2023-02-06T22:18:26.462Z,102688.00
2023-02-06T22:23:27.690Z,102701.47
2023-02-06T22:28:28.860Z,102719.16
2023-02-06T22:33:30.034Z,102706.56
2023-02-06T22:38:31.481Z,102683.28
2023-02-06T22:43:32.747Z,102682.28
2023-02-06T22:48:33.934Z,102710.72
2023-02-06T22:53:35.187Z,102710.09
2023-02-06T22:58:36.399Z,102716.88
2023-02-06T23:03:37.591Z,102693.00
2023-02-06T23:08:38.774Z,102707.22
2023-02-06T23:13:40.023Z,102721.56
2023-02-06T23:18:41.269Z,102712.84
2023-02-06T23:23:42.529Z,102708.81
2023-02-06T23:28:43.719Z,102716.06
2023-02-06T23:33:45.029Z,102729.44
2023-02-06T23:38:47.792Z,102729.91
2023-02-06T23:43:48.956Z,102730.09
2023-02-06T23:48:50.215Z,102737.22
2023-02-06T23:53:51.460Z,102730.75
2023-02-06T23:58:52.661Z,102725.28
