createdAt,value
2023-03-21T00:01:09.777Z,327.55
2023-03-21T00:02:50.315Z,327.517
2023-03-21T00:04:40.884Z,327.55
2023-03-21T00:06:11.069Z,327.6
2023-03-21T00:07:51.453Z,327.6
2023-03-21T00:09:31.801Z,327.6
2023-03-21T00:11:12.197Z,327.6
2023-03-21T00:12:52.472Z,327.617
2023-03-21T00:14:32.878Z,327.617
2023-03-21T00:16:31.286Z,327.6
2023-03-21T00:17:53.607Z,327.617
2023-03-21T00:19:33.989Z,327.6
2023-03-21T00:21:44.273Z,327.617
2023-03-21T00:22:54.734Z,327.6
2023-03-21T00:24:35.080Z,327.617
2023-03-21T00:26:15.448Z,327.617
2023-03-21T00:28:07.508Z,327.617
2023-03-21T00:29:36.267Z,327.617
2023-03-21T00:31:16.673Z,327.617
2023-03-21T00:32:57.108Z,327.633
2023-03-21T00:34:43.205Z,327.633
2023-03-21T00:36:17.974Z,327.617
2023-03-21T00:37:58.329Z,327.633
2023-03-21T00:39:38.759Z,327.617
2023-03-21T00:41:31.683Z,327.633
2023-03-21T00:42:59.550Z,327.633
2023-03-21T00:44:39.938Z,327.617
2023-03-21T00:46:21.729Z,327.633
2023-03-21T00:48:00.831Z,327.633
2023-03-21T00:49:41.039Z,327.633
2023-03-21T00:51:21.497Z,327.633
2023-03-21T00:53:01.828Z,327.683
2023-03-21T00:54:42.208Z,327.667
2023-03-21T00:56:22.612Z,327.667
2023-03-21T00:58:02.896Z,327.667
2023-03-21T00:59:43.228Z,327.667
2023-03-21T01:01:23.544Z,327.667
2023-03-21T01:03:14.210Z,327.667
2023-03-21T01:04:44.126Z,327.667
2023-03-21T01:06:24.432Z,327.667
2023-03-21T01:08:20.643Z,327.667
2023-03-21T01:09:44.997Z,327.667
2023-03-21T01:11:25.312Z,327.667
2023-03-21T01:13:05.618Z,327.667
2023-03-21T01:14:45.917Z,327.683
2023-03-21T01:16:26.286Z,327.667
2023-03-21T01:18:06.671Z,327.667
2023-03-21T01:19:52.101Z,327.667
2023-03-21T01:21:27.399Z,327.667
2023-03-21T01:23:07.790Z,327.667
2023-03-21T01:25:02.904Z,327.733
2023-03-21T01:26:28.577Z,327.717
2023-03-21T01:28:09.011Z,327.733
2023-03-21T01:29:49.401Z,327.717
2023-03-21T01:31:29.827Z,327.683
2023-03-21T01:33:10.198Z,327.733
2023-03-21T01:34:50.570Z,327.717
2023-03-21T01:36:30.955Z,327.717
2023-03-21T01:38:11.334Z,327.717
2023-03-21T01:39:51.719Z,327.683
2023-03-21T01:41:47.493Z,327.717
2023-03-21T01:43:12.666Z,327.717
2023-03-21T01:44:53.129Z,327.717
2023-03-21T01:46:45.341Z,327.733
2023-03-21T01:48:14.051Z,327.717
2023-03-21T01:49:54.343Z,327.733
2023-03-21T01:51:34.780Z,327.683
2023-03-21T01:53:15.216Z,327.733
2023-03-21T01:54:55.606Z,327.717
2023-03-21T01:56:36.029Z,327.733
2023-03-21T01:58:16.410Z,327.717
2023-03-21T01:59:56.793Z,327.717
2023-03-21T02:01:37.164Z,327.733
2023-03-21T02:03:29.577Z,327.767
2023-03-21T02:04:58.054Z,327.733
2023-03-21T02:06:38.452Z,327.733
2023-03-21T02:08:19.861Z,327.733
2023-03-21T02:09:59.238Z,327.733
2023-03-21T02:11:39.649Z,327.767
2023-03-21T02:13:20.005Z,327.767
2023-03-21T02:15:00.413Z,327.783
2023-03-21T02:16:40.821Z,327.8
2023-03-21T02:18:21.123Z,327.8
2023-03-21T02:20:01.598Z,327.8
2023-03-21T02:21:41.985Z,327.8
2023-03-21T02:23:22.340Z,327.767
2023-03-21T02:25:06.158Z,327.783
2023-03-21T02:26:45.139Z,327.8
2023-03-21T02:28:23.272Z,327.783
2023-03-21T02:30:03.553Z,327.8
2023-03-21T02:31:43.905Z,327.8
2023-03-21T02:33:24.167Z,327.833
2023-03-21T02:35:04.470Z,327.8
2023-03-21T02:36:44.857Z,327.8
2023-03-21T02:38:25.086Z,327.833
2023-03-21T02:40:05.579Z,327.833
2023-03-21T02:41:45.938Z,327.833
2023-03-21T02:43:26.264Z,327.8
2023-03-21T02:45:06.685Z,327.833
2023-03-21T02:46:51.209Z,327.85
2023-03-21T02:48:35.372Z,327.833
2023-03-21T02:50:08.009Z,327.833
2023-03-21T02:51:48.437Z,327.833
2023-03-21T02:53:28.850Z,327.833
2023-03-21T02:55:09.262Z,327.833
2023-03-21T02:56:49.797Z,327.833
2023-03-21T02:58:30.165Z,327.85
2023-03-21T03:00:16.140Z,327.85
2023-03-21T03:01:51.111Z,327.833
2023-03-21T03:03:34.741Z,327.833
2023-03-21T03:05:20.677Z,327.85
2023-03-21T03:06:52.160Z,327.833
2023-03-21T03:08:42.894Z,327.85
2023-03-21T03:10:12.984Z,327.85
2023-03-21T03:11:53.397Z,327.883
2023-03-21T03:13:33.822Z,327.85
2023-03-21T03:15:14.348Z,327.85
2023-03-21T03:16:54.764Z,327.883
2023-03-21T03:18:35.130Z,327.85
2023-03-21T03:20:17.040Z,327.883
2023-03-21T03:21:56.022Z,327.883
2023-03-21T03:23:36.825Z,327.883
2023-03-21T03:25:25.077Z,327.85
2023-03-21T03:26:57.502Z,327.883
2023-03-21T03:28:37.867Z,327.883
2023-03-21T03:30:18.155Z,327.85
2023-03-21T03:31:58.629Z,327.85
2023-03-21T03:33:38.951Z,327.883
2023-03-21T03:35:19.282Z,327.883
2023-03-21T03:36:59.710Z,327.9
2023-03-21T03:38:39.887Z,327.9
2023-03-21T03:40:20.204Z,327.9
2023-03-21T03:42:12.431Z,327.9
2023-03-21T03:43:41.119Z,327.9
2023-03-21T03:45:21.538Z,327.9
2023-03-21T03:47:01.927Z,327.9
2023-03-21T03:48:42.431Z,327.9
2023-03-21T03:50:22.807Z,327.9
2023-03-21T03:52:03.191Z,327.9
2023-03-21T03:53:43.598Z,327.883
2023-03-21T03:55:24.010Z,327.9
2023-03-21T03:57:04.401Z,327.933
2023-03-21T03:58:46.118Z,327.9
2023-03-21T04:00:25.293Z,327.933
2023-03-21T04:02:05.830Z,327.933
2023-03-21T04:03:50.473Z,327.95
2023-03-21T04:05:26.335Z,327.933
2023-03-21T04:07:06.807Z,327.95
2023-03-21T04:08:47.245Z,327.95
2023-03-21T04:10:27.694Z,327.95
2023-03-21T04:12:08.059Z,327.95
2023-03-21T04:13:48.379Z,327.933
2023-03-21T04:15:28.679Z,327.933
2023-03-21T04:17:08.963Z,327.95
2023-03-21T04:18:49.269Z,327.9
2023-03-21T04:20:36.504Z,327.95
2023-03-21T04:22:09.862Z,327.95
2023-03-21T04:23:50.182Z,327.95
2023-03-21T04:25:33.888Z,327.95
2023-03-21T04:27:10.767Z,327.933
2023-03-21T04:28:51.047Z,327.95
2023-03-21T04:30:31.385Z,327.95
2023-03-21T04:32:11.814Z,327.95
2023-03-21T04:33:51.974Z,327.967
2023-03-21T04:35:32.404Z,328
2023-03-21T04:37:12.518Z,328
2023-03-21T04:38:52.867Z,328
2023-03-21T04:40:33.153Z,327.967
2023-03-21T04:42:13.535Z,327.967
2023-03-21T04:43:54.429Z,327.967
2023-03-21T04:45:34.445Z,327.967
2023-03-21T04:47:14.874Z,327.967
2023-03-21T04:48:55.264Z,327.967
2023-03-21T04:50:35.866Z,328.05
2023-03-21T04:52:15.960Z,328
2023-03-21T04:53:56.338Z,328.05
2023-03-21T04:55:37.024Z,327.967
2023-03-21T04:57:17.146Z,328.05
2023-03-21T04:58:57.589Z,328.017
2023-03-21T05:00:38.002Z,328.017
2023-03-21T05:02:18.369Z,328.067
2023-03-21T05:03:58.932Z,328.05
2023-03-21T05:05:39.681Z,328.017
2023-03-21T05:07:19.679Z,328.017
2023-03-21T05:09:00.248Z,328.05
2023-03-21T05:10:40.506Z,328.017
2023-03-21T05:12:20.776Z,328.017
2023-03-21T05:14:01.135Z,328.067
2023-03-21T05:15:41.463Z,328.017
2023-03-21T05:17:21.879Z,328.017
2023-03-21T05:19:02.277Z,328.05
2023-03-21T05:20:42.728Z,328.05
2023-03-21T05:22:23.149Z,328.017
2023-03-21T05:24:03.644Z,328.05
2023-03-21T05:25:43.990Z,328.1
2023-03-21T05:27:24.367Z,328.1
2023-03-21T05:29:04.811Z,328.1
2023-03-21T05:30:45.278Z,328.067
2023-03-21T05:32:25.688Z,328.067
2023-03-21T05:34:06.066Z,328.1
2023-03-21T05:35:46.434Z,328.067
2023-03-21T05:37:26.835Z,328.1
2023-03-21T05:39:07.255Z,328.067
2023-03-21T05:40:47.571Z,328.067
2023-03-21T05:42:28.033Z,328.1
2023-03-21T05:44:08.424Z,328.1
2023-03-21T05:45:48.965Z,328.067
2023-03-21T05:47:29.167Z,328.05
2023-03-21T05:49:09.575Z,328.067
2023-03-21T05:50:49.949Z,328.1
2023-03-21T05:52:30.348Z,328.067
2023-03-21T05:54:10.843Z,328.067
2023-03-21T05:55:51.177Z,328.1
2023-03-21T05:57:31.555Z,328.1
2023-03-21T05:59:11.965Z,328.067
2023-03-21T06:00:52.329Z,328.1
2023-03-21T06:02:32.867Z,328.1
2023-03-21T06:04:13.207Z,328.067
2023-03-21T06:05:53.443Z,328.067
2023-03-21T06:07:33.842Z,328.067
2023-03-21T06:09:14.221Z,328.067
2023-03-21T06:10:54.559Z,328.1
2023-03-21T06:12:35.015Z,328.067
2023-03-21T06:14:15.397Z,328.117
2023-03-21T06:15:55.803Z,328.067
2023-03-21T06:17:36.229Z,328.117
2023-03-21T06:19:16.608Z,328.1
2023-03-21T06:20:57.110Z,328.1
2023-03-21T06:22:37.444Z,328.1
2023-03-21T06:24:17.735Z,328.117
2023-03-21T06:25:58.067Z,328.1
2023-03-21T06:27:38.439Z,328.133
2023-03-21T06:29:18.856Z,328.1
2023-03-21T06:30:59.284Z,328.117
2023-03-21T06:32:39.602Z,328.117
2023-03-21T06:34:20.047Z,328.1
2023-03-21T06:36:00.478Z,328.1
2023-03-21T06:37:40.797Z,328.117
2023-03-21T06:39:21.206Z,328.117
2023-03-21T06:41:01.583Z,328.1
2023-03-21T06:42:41.975Z,328.117
2023-03-21T06:44:22.363Z,328.133
2023-03-21T06:46:02.764Z,328.133
2023-03-21T06:47:43.193Z,328.133
2023-03-21T06:49:23.581Z,328.117
2023-03-21T06:51:04.025Z,328.1
2023-03-21T06:52:44.506Z,328.133
2023-03-21T06:54:24.901Z,328.117
2023-03-21T06:56:05.294Z,328.133
2023-03-21T06:57:45.733Z,328.117
2023-03-21T06:59:26.157Z,328.117
2023-03-21T07:01:06.584Z,328.133
2023-03-21T07:02:48.306Z,328.133
2023-03-21T07:04:27.272Z,328.133
2023-03-21T07:06:07.708Z,328.117
2023-03-21T07:07:48.001Z,328.133
2023-03-21T07:09:28.459Z,328.133
2023-03-21T07:11:08.916Z,328.117
2023-03-21T07:12:49.312Z,328.167
2023-03-21T07:14:29.804Z,328.133
2023-03-21T07:16:10.271Z,328.133
2023-03-21T07:17:50.554Z,328.117
2023-03-21T07:19:30.945Z,328.133
2023-03-21T07:21:11.400Z,328.167
2023-03-21T07:22:51.668Z,328.133
2023-03-21T07:24:32.082Z,328.183
2023-03-21T07:26:12.554Z,328.167
2023-03-21T07:27:52.957Z,328.167
2023-03-21T07:29:33.412Z,328.167
2023-03-21T07:31:13.836Z,328.183
2023-03-21T07:32:54.300Z,328.167
2023-03-21T07:34:34.660Z,328.167
2023-03-21T07:36:15.064Z,328.183
2023-03-21T07:37:55.433Z,328.183
2023-03-21T07:39:35.743Z,328.167
2023-03-21T07:42:56.369Z,328.217
2023-03-21T07:44:36.683Z,328.183
2023-03-21T07:46:16.983Z,328.183
2023-03-21T07:47:57.338Z,328.217
2023-03-21T07:49:37.525Z,328.217
2023-03-21T07:51:17.830Z,328.183
2023-03-21T07:52:58.123Z,328.217
2023-03-21T07:54:38.439Z,328.183
2023-03-21T07:56:18.734Z,328.183
2023-03-21T07:57:59.011Z,328.183
2023-03-21T07:59:39.360Z,328.233
2023-03-21T08:01:19.643Z,328.217
2023-03-21T08:03:00.044Z,328.217
2023-03-21T08:04:40.228Z,328.217
2023-03-21T08:06:20.539Z,328.217
2023-03-21T08:08:00.921Z,328.183
2023-03-21T08:09:41.345Z,328.217
2023-03-21T08:11:21.645Z,328.183
2023-03-21T08:13:01.967Z,328.217
2023-03-21T08:14:42.467Z,328.217
2023-03-21T08:16:22.909Z,328.267
2023-03-21T08:18:03.308Z,328.267
2023-03-21T08:19:43.770Z,328.267
2023-03-21T08:21:24.209Z,328.283
2023-03-21T08:23:04.491Z,328.267
2023-03-21T08:24:44.888Z,328.283
2023-03-21T08:26:25.316Z,328.283
2023-03-21T08:28:05.809Z,328.267
2023-03-21T08:29:46.206Z,328.283
2023-03-21T08:31:26.721Z,328.267
2023-03-21T08:33:06.987Z,328.267
2023-03-21T08:34:47.471Z,328.267
2023-03-21T08:36:27.892Z,328.267
2023-03-21T08:38:08.184Z,328.267
2023-03-21T08:39:48.556Z,328.283
2023-03-21T08:41:28.777Z,328.283
2023-03-21T08:43:09.092Z,328.283
2023-03-21T08:44:49.574Z,328.3
2023-03-21T08:46:30.020Z,328.3
2023-03-21T08:48:10.412Z,328.283
2023-03-21T08:49:50.741Z,328.3
2023-03-21T08:51:31.096Z,328.3
2023-03-21T08:53:11.416Z,328.333
2023-03-21T08:54:51.773Z,328.3
2023-03-21T08:56:32.159Z,328.3
2023-03-21T08:58:12.567Z,328.3
2023-03-21T08:59:53.011Z,328.3
2023-03-21T09:01:33.392Z,328.283
2023-03-21T09:03:13.693Z,328.3
2023-03-21T09:04:54.156Z,328.3
2023-03-21T09:06:34.478Z,328.3
2023-03-21T09:08:14.935Z,328.3
2023-03-21T09:10:08.405Z,328.35
2023-03-21T09:11:35.692Z,328.333
2023-03-21T09:13:16.092Z,328.333
2023-03-21T09:14:56.509Z,328.35
2023-03-21T09:16:36.871Z,328.333
2023-03-21T09:18:17.211Z,328.333
2023-03-21T09:19:57.578Z,328.333
2023-03-21T09:21:37.943Z,328.35
2023-03-21T09:23:18.213Z,328.35
2023-03-21T09:24:58.443Z,328.35
2023-03-21T09:26:38.786Z,328.333
2023-03-21T09:28:19.205Z,328.35
2023-03-21T09:29:59.648Z,328.333
2023-03-21T09:31:40.280Z,328.35
2023-03-21T09:33:20.521Z,328.35
2023-03-21T09:35:00.949Z,328.333
2023-03-21T09:36:41.382Z,328.383
2023-03-21T09:38:21.671Z,328.333
2023-03-21T09:40:02.093Z,328.333
2023-03-21T09:41:42.517Z,328.333
2023-03-21T09:43:22.911Z,328.35
2023-03-21T09:45:03.285Z,328.383
2023-03-21T09:46:43.806Z,328.35
2023-03-21T09:48:24.141Z,328.383
2023-03-21T09:50:14.133Z,328.383
2023-03-21T09:51:45.049Z,328.383
2023-03-21T09:53:25.373Z,328.383
2023-03-21T09:55:05.773Z,328.383
2023-03-21T09:56:46.194Z,328.383
2023-03-21T09:58:26.579Z,328.383
2023-03-21T10:00:06.992Z,328.383
2023-03-21T10:01:47.373Z,328.383
2023-03-21T10:03:27.747Z,328.383
2023-03-21T10:05:08.234Z,328.383
2023-03-21T10:06:48.690Z,328.4
2023-03-21T10:08:29.059Z,328.383
2023-03-21T10:10:09.479Z,328.4
2023-03-21T10:11:49.821Z,328.433
2023-03-21T10:13:30.175Z,328.433
2023-03-21T10:15:10.456Z,328.4
2023-03-21T10:16:50.879Z,328.4
2023-03-21T10:18:31.053Z,328.4
2023-03-21T10:20:12.034Z,328.433
2023-03-21T10:22:06.975Z,328.433
2023-03-21T10:23:31.943Z,328.4
2023-03-21T10:25:12.224Z,328.4
2023-03-21T10:26:52.502Z,328.433
2023-03-21T10:28:46.212Z,328.4
2023-03-21T10:30:13.101Z,328.4
2023-03-21T10:31:53.448Z,328.4
2023-03-21T10:33:33.692Z,328.433
2023-03-21T10:35:13.981Z,328.433
2023-03-21T10:36:54.277Z,328.433
2023-03-21T10:38:34.568Z,328.433
2023-03-21T10:40:14.834Z,328.467
2023-03-21T10:41:55.250Z,328.45
2023-03-21T10:43:35.708Z,328.467
2023-03-21T10:45:16.143Z,328.433
2023-03-21T10:46:56.943Z,328.467
2023-03-21T10:48:37.089Z,328.467
2023-03-21T10:50:17.485Z,328.45
2023-03-21T10:51:57.768Z,328.45
2023-03-21T10:53:38.325Z,328.45
2023-03-21T10:55:18.753Z,328.45
2023-03-21T10:56:59.159Z,328.433
2023-03-21T10:58:39.612Z,328.45
2023-03-21T11:00:20.040Z,328.433
2023-03-21T11:02:00.560Z,328.45
2023-03-21T11:03:40.854Z,328.45
2023-03-21T11:05:21.202Z,328.517
2023-03-21T11:07:01.649Z,328.5
2023-03-21T11:08:43.359Z,328.5
2023-03-21T11:10:28.664Z,328.517
2023-03-21T11:12:02.519Z,328.5
2023-03-21T11:13:42.891Z,328.517
2023-03-21T11:15:23.349Z,328.5
2023-03-21T11:17:03.758Z,328.517
2023-03-21T11:18:44.132Z,328.517
2023-03-21T11:20:24.477Z,328.5
2023-03-21T11:22:04.820Z,328.5
2023-03-21T11:23:45.259Z,328.517
2023-03-21T11:25:25.588Z,328.467
2023-03-21T11:27:05.968Z,328.5
2023-03-21T11:28:46.356Z,328.55
2023-03-21T11:30:26.797Z,328.517
2023-03-21T11:32:07.205Z,328.517
2023-03-21T11:33:47.631Z,328.517
2023-03-21T11:35:28.102Z,328.55
2023-03-21T11:37:08.507Z,328.55
2023-03-21T11:38:48.889Z,328.55
2023-03-21T11:40:29.319Z,328.567
2023-03-21T11:42:09.732Z,328.517
2023-03-21T11:43:50.242Z,328.517
2023-03-21T11:45:30.664Z,328.55
2023-03-21T11:47:11.135Z,328.55
2023-03-21T11:48:51.516Z,328.55
2023-03-21T11:50:31.844Z,328.567
2023-03-21T11:52:12.313Z,328.55
2023-03-21T11:53:52.690Z,328.567
2023-03-21T11:55:33.098Z,328.567
2023-03-21T11:57:13.556Z,328.567
2023-03-21T11:58:53.989Z,328.567
2023-03-21T12:00:34.282Z,328.567
2023-03-21T12:02:14.783Z,328.567
2023-03-21T12:03:55.214Z,328.567
2023-03-21T12:05:35.482Z,328.567
2023-03-21T12:07:15.899Z,328.6
2023-03-21T12:08:56.250Z,328.567
2023-03-21T12:10:36.605Z,328.567
2023-03-21T12:12:18.664Z,328.567
2023-03-21T12:13:57.516Z,328.567
2023-03-21T12:15:38.398Z,328.6
2023-03-21T12:17:18.286Z,328.6
2023-03-21T12:18:58.583Z,328.617
2023-03-21T12:20:38.887Z,328.6
2023-03-21T12:22:19.307Z,328.617
2023-03-21T12:23:59.685Z,328.617
2023-03-21T12:25:40.251Z,328.6
2023-03-21T12:27:20.548Z,328.617
2023-03-21T12:29:00.889Z,328.617
2023-03-21T12:30:41.263Z,328.617
2023-03-21T12:32:21.661Z,328.617
2023-03-21T12:34:02.026Z,328.617
2023-03-21T12:35:42.571Z,328.633
2023-03-21T12:37:22.878Z,328.633
2023-03-21T12:39:03.357Z,328.633
2023-03-21T12:40:43.754Z,328.667
2023-03-21T12:42:24.204Z,328.633
2023-03-21T12:44:04.572Z,328.633
2023-03-21T12:45:47.374Z,328.633
2023-03-21T12:47:25.332Z,328.617
2023-03-21T12:49:05.812Z,328.667
2023-03-21T12:50:46.190Z,328.633
2023-03-21T12:52:26.480Z,328.617
2023-03-21T12:54:06.850Z,328.633
2023-03-21T12:55:47.289Z,328.633
2023-03-21T12:57:27.646Z,328.717
2023-03-21T12:59:07.998Z,328.633
2023-03-21T13:00:48.493Z,328.717
2023-03-21T13:02:28.753Z,328.717
2023-03-21T13:04:09.193Z,328.683
2023-03-21T13:05:49.500Z,328.717
2023-03-21T13:07:29.914Z,328.717
2023-03-21T13:09:10.304Z,328.717
2023-03-21T13:10:50.770Z,328.683
2023-03-21T13:12:31.168Z,328.717
2023-03-21T13:14:11.681Z,328.717
2023-03-21T13:15:52.151Z,328.683
2023-03-21T13:17:32.516Z,328.717
2023-03-21T13:19:12.932Z,328.717
2023-03-21T13:20:53.272Z,328.733
2023-03-21T13:22:33.667Z,328.717
2023-03-21T13:24:13.990Z,328.733
2023-03-21T13:25:54.405Z,328.767
2023-03-21T13:27:34.715Z,328.717
2023-03-21T13:29:15.010Z,328.733
2023-03-21T13:30:55.320Z,328.733
2023-03-21T13:32:35.731Z,328.767
2023-03-21T13:34:16.049Z,328.767
2023-03-21T13:35:56.505Z,328.733
2023-03-21T13:37:36.923Z,328.767
2023-03-21T13:39:17.311Z,328.767
2023-03-21T13:40:57.678Z,328.767
2023-03-21T13:42:38.153Z,328.733
2023-03-21T13:44:18.579Z,328.733
2023-03-21T13:45:58.978Z,328.783
2023-03-21T13:47:39.550Z,328.8
2023-03-21T13:49:19.716Z,328.783
2023-03-21T13:51:00.861Z,328.783
2023-03-21T13:52:40.553Z,328.783
2023-03-21T13:54:20.981Z,328.783
2023-03-21T13:56:01.361Z,328.783
2023-03-21T13:57:41.726Z,328.767
2023-03-21T13:59:22.053Z,328.767
2023-03-21T14:01:02.463Z,328.783
2023-03-21T14:02:42.843Z,328.783
2023-03-21T14:04:27.179Z,328.783
2023-03-21T14:06:03.579Z,328.767
2023-03-21T14:07:43.826Z,328.8
2023-03-21T14:09:24.121Z,328.783
2023-03-21T14:11:04.449Z,328.8
2023-03-21T14:12:44.884Z,328.8
2023-03-21T14:14:32.041Z,328.8
2023-03-21T14:16:12.471Z,328.833
2023-03-21T14:17:52.985Z,328.8
2023-03-21T14:19:33.400Z,328.8
2023-03-21T14:21:17.711Z,328.783
2023-03-21T14:22:54.288Z,328.8
2023-03-21T14:24:34.632Z,328.833
2023-03-21T14:26:15.079Z,328.833
2023-03-21T14:27:55.415Z,328.8
2023-03-21T14:29:35.783Z,328.783
2023-03-21T14:31:16.261Z,328.85
2023-03-21T14:32:56.632Z,328.8
2023-03-21T14:34:37.017Z,328.833
2023-03-21T14:36:17.507Z,328.833
2023-03-21T14:37:57.796Z,328.833
2023-03-21T14:39:38.134Z,328.85
2023-03-21T14:41:18.576Z,328.833
2023-03-21T14:42:59.007Z,328.85
2023-03-21T14:44:56.209Z,328.833
2023-03-21T14:46:19.931Z,328.85
2023-03-21T14:48:00.400Z,328.85
2023-03-21T14:49:40.745Z,328.833
2023-03-21T14:51:21.178Z,328.85
2023-03-21T14:53:01.537Z,328.833
2023-03-21T14:54:41.940Z,328.85
2023-03-21T14:56:22.369Z,328.85
2023-03-21T14:58:04.158Z,328.85
2023-03-21T14:59:43.122Z,328.9
2023-03-21T15:01:23.625Z,328.833
2023-03-21T15:03:04.025Z,328.85
2023-03-21T15:04:44.312Z,328.883
2023-03-21T15:06:24.719Z,328.85
2023-03-21T15:08:05.103Z,328.883
2023-03-21T15:09:45.473Z,328.9
2023-03-21T15:11:25.918Z,328.883
2023-03-21T15:13:06.289Z,328.883
2023-03-21T15:14:46.661Z,328.85
2023-03-21T15:16:27.183Z,328.883
2023-03-21T15:18:07.510Z,328.883
2023-03-21T15:19:47.966Z,328.883
2023-03-21T15:21:28.327Z,328.85
2023-03-21T15:23:08.779Z,328.883
2023-03-21T15:24:49.159Z,328.883
2023-03-21T15:26:29.494Z,328.9
2023-03-21T15:28:09.910Z,328.917
2023-03-21T15:29:50.195Z,328.917
2023-03-21T15:31:30.645Z,328.917
2023-03-21T15:33:10.943Z,328.95
2023-03-21T15:34:51.315Z,328.95
2023-03-21T15:36:31.680Z,328.95
2023-03-21T15:38:12.045Z,328.95
2023-03-21T15:39:52.429Z,328.917
2023-03-21T15:41:32.847Z,328.95
2023-03-21T15:43:13.271Z,328.95
2023-03-21T15:44:53.561Z,328.95
2023-03-21T15:46:34.021Z,328.95
2023-03-21T15:48:14.387Z,328.917
2023-03-21T15:49:54.694Z,328.967
2023-03-21T15:51:35.060Z,328.917
2023-03-21T15:53:15.483Z,328.95
2023-03-21T15:54:56.016Z,328.917
2023-03-21T15:56:36.256Z,328.95
2023-03-21T15:58:16.624Z,328.95
2023-03-21T15:59:57.035Z,328.967
2023-03-21T16:01:37.374Z,328.95
2023-03-21T16:03:17.732Z,328.967
2023-03-21T16:04:58.187Z,329
2023-03-21T16:06:38.595Z,328.967
2023-03-21T16:08:19.025Z,329
2023-03-21T16:09:59.323Z,328.967
2023-03-21T16:11:39.812Z,328.967
2023-03-21T16:13:20.210Z,328.95
2023-03-21T16:15:00.650Z,328.967
2023-03-21T16:16:41.040Z,329
2023-03-21T16:18:21.410Z,328.967
2023-03-21T16:20:01.782Z,329
2023-03-21T16:21:42.068Z,329
2023-03-21T16:23:22.447Z,329
2023-03-21T16:25:02.814Z,329
2023-03-21T16:26:43.151Z,329
2023-03-21T16:28:23.584Z,329
2023-03-21T16:30:03.972Z,329
2023-03-21T16:31:44.453Z,329.017
2023-03-21T16:33:24.764Z,329
2023-03-21T16:35:05.224Z,329.017
2023-03-21T16:36:45.602Z,328.967
2023-03-21T16:38:25.960Z,329
2023-03-21T16:40:09.401Z,329.017
2023-03-21T16:41:46.697Z,329
2023-03-21T16:43:27.108Z,329.05
2023-03-21T16:45:07.613Z,329.05
2023-03-21T16:46:48.055Z,329.05
2023-03-21T16:48:28.471Z,329.017
2023-03-21T16:50:08.792Z,329.017
2023-03-21T16:51:49.186Z,329
2023-03-21T16:53:29.541Z,329
2023-03-21T16:55:09.932Z,329.05
2023-03-21T16:56:50.384Z,329
2023-03-21T16:58:30.756Z,329
2023-03-21T17:00:11.092Z,329.067
2023-03-21T17:01:54.514Z,329.05
2023-03-21T17:03:31.879Z,329.05
2023-03-21T17:05:12.292Z,329.05
2023-03-21T17:06:52.655Z,329.017
2023-03-21T17:08:33.073Z,329.05
2023-03-21T17:10:13.468Z,329.05
2023-03-21T17:11:53.890Z,329.05
2023-03-21T17:13:34.289Z,329.05
2023-03-21T17:15:14.620Z,329.05
2023-03-21T17:16:55.116Z,329.05
2023-03-21T17:18:35.387Z,329.05
2023-03-21T17:20:15.838Z,329.017
2023-03-21T17:21:56.187Z,329.083
2023-03-21T17:23:36.659Z,329.083
2023-03-21T17:25:17.039Z,329.067
2023-03-21T17:26:57.402Z,329.083
2023-03-21T17:28:37.833Z,329.067
2023-03-21T17:30:18.345Z,329.067
2023-03-21T17:31:58.640Z,329.067
2023-03-21T17:33:39.045Z,329.067
2023-03-21T17:35:19.374Z,329.067
2023-03-21T17:36:59.760Z,329.067
2023-03-21T17:38:40.134Z,329.067
2023-03-21T17:40:20.558Z,329.083
2023-03-21T17:42:00.976Z,329.067
2023-03-21T17:43:41.347Z,329.067
2023-03-21T17:45:21.727Z,329.067
2023-03-21T17:47:02.066Z,329.083
2023-03-21T17:48:42.498Z,329.067
2023-03-21T17:50:22.880Z,329.083
2023-03-21T17:52:03.230Z,329.067
2023-03-21T17:53:43.643Z,329.067
2023-03-21T17:55:24.002Z,329.067
2023-03-21T17:57:04.392Z,329.067
2023-03-21T17:58:44.841Z,329.067
2023-03-21T18:00:25.240Z,329.067
2023-03-21T18:02:05.718Z,329.083
2023-03-21T18:03:46.118Z,329.067
2023-03-21T18:05:26.640Z,329.067
2023-03-21T18:07:10.682Z,329.083
2023-03-21T18:08:47.417Z,329.067
2023-03-21T18:10:27.828Z,329.083
2023-03-21T18:12:08.256Z,329.133
2023-03-21T18:13:48.627Z,329.067
2023-03-21T18:15:30.346Z,329.117
2023-03-21T18:17:09.391Z,329.117
2023-03-21T18:18:49.820Z,329.117
2023-03-21T18:20:50.490Z,329.117
2023-03-21T18:22:10.732Z,329.083
2023-03-21T18:23:50.944Z,329.083
2023-03-21T18:25:34.378Z,329.083
2023-03-21T18:27:11.730Z,329.133
2023-03-21T18:29:43.967Z,329.117
2023-03-21T18:30:52.983Z,329.083
2023-03-21T18:32:12.861Z,329.083
2023-03-21T18:33:53.150Z,329.117
2023-03-21T18:35:33.604Z,329.083
2023-03-21T18:37:13.979Z,329.183
2023-03-21T18:38:54.356Z,329.133
2023-03-21T18:40:34.819Z,329.167
2023-03-21T18:42:20.391Z,329.167
2023-03-21T18:44:13.698Z,329.183
2023-03-21T18:45:35.945Z,329.167
2023-03-21T18:47:16.328Z,329.117
2023-03-21T18:48:57.256Z,329.183
2023-03-21T18:50:37.419Z,329.183
2023-03-21T18:52:17.535Z,329.167
2023-03-21T18:53:57.943Z,329.183
2023-03-21T18:55:46.068Z,329.183
2023-03-21T18:58:59.165Z,329.117
2023-03-21T19:00:39.784Z,329.167
2023-03-21T19:02:19.927Z,329.183
2023-03-21T19:05:40.754Z,329.183
2023-03-21T19:07:21.106Z,329.183
2023-03-21T19:09:01.973Z,329.183
2023-03-21T19:10:41.837Z,329.183
2023-03-21T19:12:22.179Z,329.183
2023-03-21T19:14:02.549Z,329.217
2023-03-21T19:15:42.882Z,329.183
2023-03-21T19:18:26.141Z,329.217
2023-03-21T19:19:03.671Z,329.167
2023-03-21T19:20:43.920Z,329.183
2023-03-21T19:22:24.280Z,329.217
2023-03-21T19:25:45.112Z,329.183
2023-03-21T19:27:25.446Z,329.183
2023-03-21T19:29:05.857Z,329.217
2023-03-21T19:30:50.366Z,329.217
2023-03-21T19:32:26.651Z,329.183
2023-03-21T19:34:07.019Z,329.183
2023-03-21T19:35:47.377Z,329.217
2023-03-21T19:37:27.707Z,329.217
2023-03-21T19:39:08.030Z,329.217
2023-03-21T19:40:48.490Z,329.217
2023-03-21T19:42:30.790Z,329.183
2023-03-21T19:44:09.267Z,329.217
2023-03-21T19:45:49.616Z,329.217
2023-03-21T19:47:29.992Z,329.217
2023-03-21T19:49:10.382Z,329.233
2023-03-21T19:51:24.443Z,329.25
2023-03-21T19:52:31.156Z,329.233
2023-03-21T19:54:11.542Z,329.233
2023-03-21T19:55:51.990Z,329.25
2023-03-21T19:57:32.407Z,329.25
2023-03-21T19:59:12.807Z,329.233
2023-03-21T20:00:53.167Z,329.233
2023-03-21T20:02:35.939Z,329.25
2023-03-21T20:04:13.888Z,329.233
2023-03-21T20:05:54.257Z,329.233
2023-03-21T20:07:34.613Z,329.233
2023-03-21T20:10:55.349Z,329.233
2023-03-21T20:12:35.706Z,329.25
2023-03-21T20:14:16.095Z,329.25
2023-03-21T20:16:01.893Z,329.283
2023-03-21T20:17:36.940Z,329.3
2023-03-21T20:19:17.381Z,329.217
2023-03-21T20:20:57.734Z,329.283
2023-03-21T20:23:05.122Z,329.25
2023-03-21T20:24:18.418Z,329.283
2023-03-21T20:25:58.797Z,329.25
2023-03-21T20:27:40.339Z,329.3
2023-03-21T20:31:00.040Z,329.25
2023-03-21T20:32:40.362Z,329.283
2023-03-21T20:34:21.353Z,329.233
2023-03-21T20:36:35.619Z,329.283
2023-03-21T20:37:41.734Z,329.25
2023-03-21T20:39:22.112Z,329.25
2023-03-21T20:41:02.471Z,329.283
2023-03-21T20:42:42.935Z,329.25
2023-03-21T20:46:03.717Z,329.333