createdAt,value
2022-12-03T00:02:22.349Z,7.68
2022-12-03T00:04:48.778Z,6.35
2022-12-03T00:07:15.092Z,7.93
2022-12-03T00:09:41.509Z,7.95
2022-12-03T00:12:07.838Z,7.55
2022-12-03T00:14:34.206Z,7.57
2022-12-03T00:17:00.683Z,8.13
2022-12-03T00:19:27.052Z,8.20
2022-12-03T00:21:53.428Z,7.63
2022-12-03T00:24:19.706Z,8.77
2022-12-03T00:26:46.080Z,7.60
2022-12-03T00:29:12.356Z,8.15
2022-12-03T00:31:38.957Z,8.43
2022-12-03T00:34:05.699Z,7.30
2022-12-03T00:36:32.382Z,7.82
2022-12-03T00:38:59.057Z,7.20
2022-12-03T00:41:25.713Z,8.07
2022-12-03T00:43:52.009Z,8.27
2022-12-03T00:46:21.636Z,9.30
2022-12-03T00:48:48.540Z,8.50
2022-12-03T00:51:14.930Z,9.10
2022-12-03T00:53:41.424Z,7.95
2022-12-03T00:56:08.160Z,7.40
2022-12-03T00:58:34.712Z,7.10
2022-12-03T01:01:01.116Z,9.07
2022-12-03T01:03:27.614Z,8.48
2022-12-03T01:05:53.958Z,7.78
2022-12-03T01:08:20.284Z,7.47
2022-12-03T01:10:46.755Z,8.48
2022-12-03T01:13:13.122Z,6.47
2022-12-03T01:15:39.584Z,7.57
2022-12-03T01:18:06.012Z,7.97
2022-12-03T01:20:32.293Z,7.65
2022-12-03T01:22:58.600Z,7.93
2022-12-03T01:25:24.970Z,8.05
2022-12-03T01:27:51.316Z,7.88
2022-12-03T01:30:17.866Z,8.32
2022-12-03T01:32:44.280Z,6.97
2022-12-03T01:35:10.845Z,10.00
2022-12-03T01:37:37.273Z,7.55
2022-12-03T01:40:04.932Z,8.52
2022-12-03T01:42:37.011Z,8.32
2022-12-03T01:45:03.960Z,9.25
2022-12-03T01:47:33.535Z,7.32
2022-12-03T01:50:06.653Z,8.73
2022-12-03T01:52:37.118Z,8.00
2022-12-03T01:55:07.654Z,8.18
2022-12-03T01:57:43.424Z,6.90
2022-12-03T02:00:18.327Z,8.77
2022-12-03T02:02:45.073Z,7.07
2022-12-03T02:05:32.795Z,8.43
2022-12-03T02:08:00.086Z,7.70
2022-12-03T02:10:31.105Z,9.10
2022-12-03T02:13:07.961Z,7.57
2022-12-03T02:15:35.936Z,7.25
2022-12-03T02:18:02.934Z,7.03
2022-12-03T02:20:33.446Z,7.80
2022-12-03T02:23:08.689Z,7.32
2022-12-03T02:25:36.736Z,8.38
2022-12-03T02:28:06.054Z,7.97
2022-12-03T02:30:32.550Z,8.25
2022-12-03T02:32:59.800Z,8.63
2022-12-03T02:35:30.438Z,8.60
2022-12-03T02:38:19.512Z,8.10
2022-12-03T02:40:49.525Z,7.72
2022-12-03T02:43:18.003Z,8.25
2022-12-03T02:46:04.004Z,8.18
2022-12-03T02:48:35.725Z,8.15
2022-12-03T02:51:08.051Z,8.50
2022-12-03T02:53:41.046Z,7.55
2022-12-03T02:56:08.818Z,8.30
2022-12-03T02:58:35.631Z,7.30
2022-12-03T03:01:04.197Z,7.25
2022-12-03T03:03:32.467Z,7.72
2022-12-03T03:06:01.508Z,8.40
2022-12-03T03:08:29.305Z,8.07
2022-12-03T03:10:57.132Z,8.48
2022-12-03T03:13:23.765Z,8.43
2022-12-03T03:15:50.389Z,7.75
2022-12-03T03:18:17.510Z,8.07
2022-12-03T03:20:44.877Z,7.93
2022-12-03T03:23:11.166Z,7.57
2022-12-03T03:25:39.430Z,8.85
2022-12-03T03:28:06.564Z,8.23
2022-12-03T03:30:33.884Z,7.25
2022-12-03T03:33:00.301Z,7.80
2022-12-03T03:35:27.099Z,7.85
2022-12-03T03:37:54.122Z,8.35
2022-12-03T03:40:21.597Z,7.50
2022-12-03T03:42:48.958Z,7.70
2022-12-03T03:45:15.495Z,9.13
2022-12-03T03:47:43.119Z,7.60
2022-12-03T03:50:12.232Z,8.43
2022-12-03T03:52:40.524Z,9.52
2022-12-03T03:55:08.645Z,9.23
2022-12-03T03:57:35.200Z,9.30
2022-12-03T04:00:01.867Z,7.93
2022-12-03T04:02:28.339Z,9.57
2022-12-03T04:04:55.306Z,9.07
2022-12-03T04:07:21.879Z,10.07
2022-12-03T04:09:48.264Z,10.18
2022-12-03T04:12:14.962Z,10.55
2022-12-03T04:14:41.241Z,9.00
2022-12-03T04:17:07.586Z,9.45
2022-12-03T04:19:33.985Z,9.80
2022-12-03T04:22:00.478Z,9.13
2022-12-03T04:24:27.131Z,9.23
2022-12-03T04:26:54.567Z,8.70
2022-12-03T04:29:21.373Z,9.10
2022-12-03T04:31:47.721Z,10.10
2022-12-03T04:34:14.163Z,9.23
2022-12-03T04:36:40.472Z,9.43
2022-12-03T04:39:06.749Z,8.07
2022-12-03T04:41:33.195Z,10.07
2022-12-03T04:43:59.468Z,10.27
2022-12-03T04:46:26.233Z,9.80
2022-12-03T04:48:52.558Z,9.02
2022-12-03T04:51:19.142Z,9.55
2022-12-03T04:53:46.316Z,9.45
2022-12-03T04:56:13.127Z,10.60
2022-12-03T04:58:39.514Z,8.27
2022-12-03T05:01:05.938Z,9.98
2022-12-03T05:03:32.356Z,9.55
2022-12-03T05:05:58.688Z,10.13
2022-12-03T05:08:25.013Z,7.97
2022-12-03T05:10:51.553Z,9.90
2022-12-03T05:13:17.866Z,10.27
2022-12-03T05:15:44.391Z,9.35
2022-12-03T05:18:10.717Z,9.73
2022-12-03T05:20:37.230Z,9.57
2022-12-03T05:23:03.600Z,9.45
2022-12-03T05:25:30.067Z,10.18
2022-12-03T05:27:56.578Z,8.88
2022-12-03T05:30:23.098Z,10.02
2022-12-03T05:32:49.699Z,9.95
2022-12-03T05:35:16.734Z,10.05
2022-12-03T05:37:43.220Z,10.30
2022-12-03T05:40:10.754Z,11.23
2022-12-03T05:42:37.135Z,9.60
2022-12-03T05:45:03.717Z,11.10
2022-12-03T05:47:30.169Z,10.15
2022-12-03T05:49:56.506Z,11.25
2022-12-03T05:52:22.889Z,10.95
2022-12-03T05:54:49.165Z,10.40
2022-12-03T05:57:15.492Z,10.27
2022-12-03T05:59:41.953Z,9.98
2022-12-03T06:02:08.319Z,11.20
2022-12-03T06:04:34.736Z,10.80
2022-12-03T06:07:01.009Z,10.95
2022-12-03T06:09:27.417Z,11.23
2022-12-03T06:11:53.721Z,10.90
2022-12-03T06:14:21.030Z,9.88
2022-12-03T06:16:47.442Z,11.30
2022-12-03T06:19:13.952Z,11.43
2022-12-03T06:21:40.355Z,10.10
2022-12-03T06:24:06.807Z,9.88
2022-12-03T06:26:33.181Z,10.20
2022-12-03T06:28:59.476Z,12.10
2022-12-03T06:31:25.988Z,9.82
2022-12-03T06:33:52.364Z,10.63
2022-12-03T06:36:22.839Z,10.88
2022-12-03T06:38:49.819Z,10.45
2022-12-03T06:41:16.100Z,10.75
2022-12-03T06:43:42.384Z,10.88
2022-12-03T06:46:09.100Z,11.05
2022-12-03T06:48:35.455Z,9.40
2022-12-03T06:51:01.911Z,11.15
2022-12-03T06:53:28.224Z,10.40
2022-12-03T06:55:54.648Z,10.35
2022-12-03T06:58:21.455Z,9.70
2022-12-03T07:00:47.833Z,10.48
2022-12-03T07:03:14.478Z,11.15
2022-12-03T07:05:41.076Z,10.68
2022-12-03T07:08:07.666Z,10.30
2022-12-03T07:10:34.127Z,9.95
2022-12-03T07:13:00.504Z,9.90
2022-12-03T07:15:26.962Z,10.88
2022-12-03T07:17:53.270Z,10.30
2022-12-03T07:20:19.582Z,10.70
2022-12-03T07:22:45.961Z,10.55
2022-12-03T07:25:15.764Z,10.10
2022-12-03T07:27:45.999Z,11.00
2022-12-03T07:30:15.175Z,8.98
2022-12-03T07:32:41.897Z,11.13
2022-12-03T07:35:08.738Z,10.85
2022-12-03T07:37:35.239Z,9.93
2022-12-03T07:40:02.089Z,10.65
2022-12-03T07:42:28.713Z,10.57
2022-12-03T07:44:55.230Z,9.35
2022-12-03T07:47:21.723Z,11.45
2022-12-03T07:49:48.140Z,9.88
2022-12-03T07:52:14.849Z,10.55
2022-12-03T07:54:41.264Z,10.52
2022-12-03T07:57:07.816Z,10.48
2022-12-03T07:59:34.144Z,11.43
2022-12-03T08:02:00.585Z,12.70
2022-12-03T08:04:26.992Z,12.30
2022-12-03T08:06:53.454Z,9.75
2022-12-03T08:09:19.877Z,9.88
2022-12-03T08:11:48.768Z,11.65
2022-12-03T08:14:18.391Z,13.48
2022-12-03T08:16:47.260Z,11.20
2022-12-03T08:19:16.053Z,11.85
2022-12-03T08:21:43.449Z,12.20
2022-12-03T08:24:21.313Z,10.85
2022-12-03T08:26:48.780Z,11.35
2022-12-03T08:29:17.614Z,10.52
2022-12-03T08:31:49.489Z,11.20
2022-12-03T08:34:28.057Z,10.60
2022-12-03T08:37:08.968Z,10.57
2022-12-03T08:39:44.035Z,9.82
2022-12-03T08:42:18.662Z,9.88
2022-12-03T08:44:44.985Z,11.50
2022-12-03T08:47:19.957Z,12.93
2022-12-03T08:50:13.869Z,10.75
2022-12-03T08:52:40.220Z,11.35
2022-12-03T08:55:36.349Z,10.73
2022-12-03T09:00:57.246Z,9.88
2022-12-03T09:03:23.687Z,12.10
2022-12-03T09:05:50.127Z,12.45
2022-12-03T09:08:16.788Z,12.55
2022-12-03T09:10:43.382Z,11.88
2022-12-03T09:13:12.003Z,14.20
2022-12-03T09:15:38.427Z,11.88
2022-12-03T09:18:04.788Z,12.40
2022-12-03T09:20:31.119Z,11.10
2022-12-03T09:22:57.811Z,12.45
2022-12-03T09:25:24.277Z,10.57
2022-12-03T09:27:50.619Z,13.63
2022-12-03T09:32:25.917Z,13.35
2022-12-03T09:34:53.086Z,11.57
2022-12-03T09:37:19.613Z,13.20
2022-12-03T09:39:46.028Z,11.63
2022-12-03T09:42:21.386Z,12.55
2022-12-03T09:47:14.372Z,11.85
2022-12-03T09:49:41.316Z,12.25
2022-12-03T09:52:08.671Z,11.77
2022-12-03T09:54:35.312Z,13.40
2022-12-03T09:57:03.726Z,13.13
2022-12-03T09:59:32.341Z,13.15
2022-12-03T10:01:59.692Z,12.52
2022-12-03T10:04:27.731Z,12.80
2022-12-03T10:06:54.279Z,12.38
2022-12-03T10:09:26.130Z,11.70
2022-12-03T10:11:53.133Z,12.05
2022-12-03T10:14:20.069Z,12.52
2022-12-03T10:16:46.798Z,10.48
2022-12-03T10:19:21.842Z,12.98
2022-12-03T10:21:48.428Z,13.43
2022-12-03T10:24:36.831Z,10.95
2022-12-03T10:27:20.087Z,11.93
2022-12-03T10:29:58.157Z,11.27
2022-12-03T10:32:27.131Z,12.85
2022-12-03T10:35:10.754Z,12.07
2022-12-03T10:37:37.110Z,10.23
2022-12-03T10:40:11.747Z,12.10
2022-12-03T10:42:40.622Z,12.27
2022-12-03T10:45:11.614Z,12.63
2022-12-03T10:47:38.348Z,14.05
2022-12-03T10:50:14.404Z,13.23
2022-12-03T10:52:41.016Z,11.88
2022-12-03T10:55:12.229Z,12.07
2022-12-03T10:57:45.075Z,10.80
2022-12-03T11:00:17.100Z,11.13
2022-12-03T11:02:43.692Z,10.77
2022-12-03T11:05:23.347Z,11.38
2022-12-03T11:07:50.004Z,11.38
2022-12-03T11:10:18.698Z,11.95
2022-12-03T11:13:22.575Z,10.73
2022-12-03T11:15:49.053Z,11.90
2022-12-03T11:18:37.334Z,11.25
2022-12-03T11:21:03.790Z,10.95
2022-12-03T11:24:15.611Z,11.35
2022-12-03T11:26:41.981Z,10.65
2022-12-03T11:29:17.318Z,10.15
2022-12-03T11:34:20.415Z,10.95
2022-12-03T11:37:11.576Z,10.48
2022-12-03T11:39:50.358Z,10.27
2022-12-03T11:42:22.871Z,10.55
2022-12-03T11:45:09.232Z,10.13
2022-12-03T11:47:39.630Z,9.93
2022-12-03T11:50:40.396Z,10.15
2022-12-03T11:53:18.967Z,10.23
2022-12-03T11:55:49.538Z,10.13
2022-12-03T11:58:30.117Z,9.68
2022-12-03T12:00:59.094Z,10.13
2022-12-03T12:03:33.087Z,10.93
2022-12-03T12:06:11.385Z,9.13
2022-12-03T12:09:02.673Z,9.57
2022-12-03T12:11:34.424Z,9.70
2022-12-03T12:14:11.608Z,10.05
2022-12-03T12:16:52.600Z,10.15
2022-12-03T12:19:41.923Z,8.18
2022-12-03T12:22:23.480Z,9.05
2022-12-03T12:24:52.527Z,8.80
2022-12-03T12:27:29.820Z,8.10
2022-12-03T12:29:58.917Z,7.93
2022-12-03T12:32:33.692Z,8.18
2022-12-03T12:35:21.737Z,6.00
2022-12-03T12:37:58.554Z,7.13
2022-12-03T12:40:29.383Z,7.68
2022-12-03T12:42:59.025Z,8.10
2022-12-03T12:45:31.004Z,8.63
2022-12-03T12:48:02.327Z,8.38
2022-12-03T12:50:30.987Z,8.55
2022-12-03T12:53:06.402Z,8.65
2022-12-03T12:58:13.483Z,7.53
2022-12-03T13:00:40.096Z,7.60
2022-12-03T13:03:07.410Z,7.57
2022-12-03T13:05:39.684Z,8.68
2022-12-03T13:08:26.358Z,7.88
2022-12-03T13:10:58.623Z,8.80
2022-12-03T13:13:29.763Z,8.23
2022-12-03T13:15:56.096Z,9.00
2022-12-03T13:18:55.801Z,8.00
2022-12-03T13:21:44.750Z,8.13
2022-12-03T13:24:37.966Z,8.20
2022-12-03T13:27:19.366Z,7.78
2022-12-03T13:30:13.556Z,7.90
2022-12-03T13:32:42.292Z,9.38
2022-12-03T13:35:28.194Z,7.57
2022-12-03T13:37:57.066Z,7.80
2022-12-03T13:40:28.889Z,8.60
2022-12-03T13:42:55.276Z,8.35
2022-12-03T13:45:21.541Z,7.85
2022-12-03T13:47:56.060Z,7.80
2022-12-03T13:50:25.481Z,9.60
2022-12-03T13:52:52.855Z,9.65
2022-12-03T13:55:28.209Z,8.60
2022-12-03T14:00:21.706Z,7.22
2022-12-03T14:02:48.512Z,8.57
2022-12-03T14:05:15.144Z,8.98
2022-12-03T14:07:42.299Z,8.02
2022-12-03T14:10:11.257Z,8.38
2022-12-03T14:12:37.547Z,8.23
2022-12-03T14:15:06.311Z,9.77
2022-12-03T14:17:32.801Z,9.60
2022-12-03T14:19:59.569Z,9.75
2022-12-03T14:22:25.931Z,9.95
2022-12-03T14:24:53.174Z,9.85
2022-12-03T14:27:20.835Z,10.70
2022-12-03T14:29:47.181Z,9.98
2022-12-03T14:32:13.762Z,10.82
2022-12-03T14:34:40.149Z,9.38
2022-12-03T14:37:06.507Z,9.07
2022-12-03T14:39:32.841Z,10.18
2022-12-03T14:41:59.148Z,9.07
2022-12-03T14:44:25.494Z,9.68
2022-12-03T14:46:56.781Z,10.88
2022-12-03T14:49:23.733Z,10.15
2022-12-03T14:51:50.019Z,9.85
2022-12-03T14:54:16.521Z,10.80
2022-12-03T14:56:42.861Z,11.90
2022-12-03T14:59:09.184Z,11.38
2022-12-03T15:01:35.733Z,9.32
2022-12-03T15:04:02.350Z,10.88
2022-12-03T15:06:28.842Z,10.40
2022-12-03T15:08:55.168Z,10.52
2022-12-03T15:11:21.712Z,10.07
2022-12-03T15:13:48.068Z,8.82
2022-12-03T15:16:14.598Z,9.68
2022-12-03T15:18:40.942Z,9.98
2022-12-03T15:21:07.450Z,9.63
2022-12-03T15:23:33.805Z,10.40
2022-12-03T15:26:00.169Z,10.27
2022-12-03T15:28:26.570Z,11.27
2022-12-03T15:30:52.968Z,11.23
2022-12-03T15:33:19.972Z,10.00
2022-12-03T15:35:46.320Z,10.05
2022-12-03T15:38:12.918Z,8.73
2022-12-03T15:40:39.468Z,8.88
2022-12-03T15:43:07.409Z,9.60
2022-12-03T15:45:34.038Z,9.93
2022-12-03T15:48:01.050Z,10.20
2022-12-03T15:50:27.467Z,9.27
2022-12-03T15:52:54.058Z,11.25
2022-12-03T15:55:20.416Z,11.30
2022-12-03T15:57:46.971Z,10.00
2022-12-03T16:00:14.018Z,8.45
2022-12-03T16:02:41.232Z,8.85
2022-12-03T16:05:10.149Z,8.98
2022-12-03T16:07:36.687Z,9.85
2022-12-03T16:10:04.994Z,10.90
2022-12-03T16:12:31.328Z,9.63
2022-12-03T16:14:57.712Z,10.65
2022-12-03T16:17:24.257Z,10.40
2022-12-03T16:19:50.625Z,9.65
2022-12-03T16:22:17.142Z,9.70
2022-12-03T16:24:43.435Z,9.70
2022-12-03T16:27:09.896Z,9.75
2022-12-03T16:29:36.849Z,10.15
2022-12-03T16:32:03.279Z,10.27
2022-12-03T16:34:29.766Z,10.32
2022-12-03T16:36:56.051Z,10.35
2022-12-03T16:39:22.448Z,9.52
2022-12-03T16:41:48.837Z,9.93
2022-12-03T16:44:15.294Z,11.75
2022-12-03T16:46:41.743Z,10.18
2022-12-03T16:49:08.144Z,11.98
2022-12-03T16:51:34.451Z,10.50
2022-12-03T16:54:00.734Z,10.40
2022-12-03T16:56:27.082Z,10.38
2022-12-03T16:58:53.371Z,10.25
2022-12-03T17:01:19.689Z,10.07
2022-12-03T17:03:46.078Z,11.77
2022-12-03T17:06:12.393Z,11.40
2022-12-03T17:08:39.682Z,11.40
2022-12-03T17:11:06.769Z,11.68
2022-12-03T17:13:33.319Z,12.20
2022-12-03T17:16:00.058Z,12.32
2022-12-03T17:18:26.481Z,12.07
2022-12-03T17:20:52.838Z,12.90
2022-12-03T17:23:19.183Z,12.38
2022-12-03T17:25:45.565Z,11.43
2022-12-03T17:28:11.901Z,10.63
2022-12-03T17:30:38.329Z,9.80
2022-12-03T17:33:04.649Z,12.45
2022-12-03T17:35:31.031Z,12.50
2022-12-03T17:37:57.416Z,11.68
2022-12-03T17:40:23.753Z,12.23
2022-12-03T17:42:50.210Z,11.30
2022-12-03T17:45:16.581Z,12.55
2022-12-03T17:47:42.977Z,11.10
2022-12-03T17:50:09.798Z,11.50
2022-12-03T17:52:36.140Z,12.02
2022-12-03T17:55:11.245Z,12.20
2022-12-03T17:57:40.799Z,12.20
2022-12-03T18:00:08.012Z,12.32
2022-12-03T18:02:34.396Z,12.57
2022-12-03T18:05:00.704Z,12.63
2022-12-03T18:07:27.111Z,12.38
2022-12-03T18:09:53.697Z,11.55
2022-12-03T18:12:20.207Z,12.55
2022-12-03T18:14:46.540Z,13.63
2022-12-03T18:17:12.852Z,13.25
2022-12-03T18:19:39.254Z,12.57
2022-12-03T18:22:05.650Z,12.45
2022-12-03T18:24:32.121Z,11.88
2022-12-03T18:26:58.542Z,13.15
2022-12-03T18:29:24.927Z,12.65
2022-12-03T18:31:51.309Z,11.80
2022-12-03T18:34:17.855Z,13.07
2022-12-03T18:36:44.236Z,12.98
2022-12-03T18:39:20.149Z,12.77
2022-12-03T18:41:46.774Z,13.07
2022-12-03T18:44:13.283Z,12.65
2022-12-03T18:46:55.462Z,14.52
2022-12-03T18:49:22.190Z,13.45
2022-12-03T18:51:49.008Z,13.75
2022-12-03T18:54:16.831Z,13.02
2022-12-03T18:56:43.165Z,12.63
2022-12-03T18:59:09.693Z,12.13
2022-12-03T19:01:36.410Z,13.43
2022-12-03T19:04:03.225Z,13.57
2022-12-03T19:06:29.608Z,14.07
2022-12-03T19:08:56.036Z,12.55
2022-12-03T19:11:22.670Z,11.73
2022-12-03T19:13:49.038Z,12.77
2022-12-03T19:16:15.484Z,12.95
2022-12-03T19:18:41.828Z,13.50
2022-12-03T19:21:10.967Z,12.52
2022-12-03T19:23:39.332Z,12.30
2022-12-03T19:26:07.864Z,12.00
2022-12-03T19:28:34.677Z,12.25
2022-12-03T19:31:05.775Z,11.25
2022-12-03T19:33:33.370Z,12.50
2022-12-03T19:36:00.866Z,12.65
2022-12-03T19:38:29.182Z,11.80
2022-12-03T19:41:06.726Z,10.50
2022-12-03T19:43:34.936Z,12.27
2022-12-03T19:46:07.024Z,11.52
2022-12-03T19:48:34.486Z,11.32
2022-12-03T19:51:19.728Z,11.43
2022-12-03T19:53:47.967Z,11.68
2022-12-03T19:56:17.441Z,10.48
2022-12-03T19:58:46.143Z,11.75
2022-12-03T20:01:19.891Z,11.32
2022-12-03T20:03:49.098Z,12.45
2022-12-03T20:06:17.731Z,11.10
2022-12-03T20:08:45.208Z,11.93
2022-12-03T20:11:15.517Z,11.02
2022-12-03T20:13:43.829Z,12.18
2022-12-03T20:16:12.513Z,12.55
2022-12-03T20:18:39.808Z,11.55
2022-12-03T20:21:08.067Z,12.10
2022-12-03T20:23:36.137Z,10.98
2022-12-03T20:26:06.269Z,12.77
2022-12-03T20:28:32.577Z,11.63
2022-12-03T20:31:10.217Z,10.82
2022-12-03T20:33:43.494Z,10.98
2022-12-03T20:36:11.517Z,11.05
2022-12-03T20:38:38.245Z,11.45
2022-12-03T20:41:10.025Z,11.95
2022-12-03T20:43:36.988Z,10.80
2022-12-03T20:46:17.384Z,8.75
2022-12-03T20:48:44.829Z,10.30
2022-12-03T20:51:14.446Z,10.43
2022-12-03T20:53:41.985Z,11.35
2022-12-03T20:56:09.459Z,10.63
2022-12-03T20:58:36.097Z,11.30
2022-12-03T21:01:20.395Z,11.82
2022-12-03T21:03:47.329Z,9.60
2022-12-03T21:06:15.732Z,10.05
2022-12-03T21:08:43.266Z,9.63
2022-12-03T21:11:20.987Z,10.63
2022-12-03T21:13:47.853Z,7.97
2022-12-03T21:16:34.165Z,9.40
2022-12-03T21:19:07.098Z,8.80
2022-12-03T21:21:33.524Z,8.30
2022-12-03T21:23:59.846Z,8.23
2022-12-03T21:26:26.285Z,9.13
2022-12-03T21:28:53.373Z,9.55
2022-12-03T21:31:22.633Z,9.93
2022-12-03T21:33:49.334Z,8.93
2022-12-03T21:36:16.554Z,8.93
2022-12-03T21:38:44.478Z,8.60
2022-12-03T21:41:11.957Z,10.05
2022-12-03T21:43:38.485Z,8.45
2022-12-03T21:47:08.327Z,8.38
2022-12-03T21:48:53.504Z,8.30
2022-12-03T21:51:20.144Z,7.97
2022-12-03T21:53:46.892Z,9.77
2022-12-03T21:56:17.131Z,8.50
2022-12-03T21:58:44.433Z,7.85
2022-12-03T22:01:19.510Z,6.78
2022-12-03T22:03:46.273Z,7.18
2022-12-03T22:06:13.671Z,8.15
2022-12-03T22:08:41.046Z,8.65
2022-12-03T22:11:10.298Z,6.97
2022-12-03T22:13:40.012Z,6.68
2022-12-03T22:16:09.168Z,7.60
2022-12-03T22:18:36.239Z,6.63
2022-12-03T22:21:07.829Z,7.43
2022-12-03T22:23:35.213Z,7.28
2022-12-03T22:26:05.657Z,6.53
2022-12-03T22:28:32.973Z,7.88
2022-12-03T22:30:59.868Z,7.57
2022-12-03T22:33:26.343Z,7.97
2022-12-03T22:36:05.201Z,8.07
2022-12-03T22:38:32.118Z,7.30
2022-12-03T22:40:59.170Z,6.65
2022-12-03T22:43:26.226Z,7.30
2022-12-03T22:45:56.085Z,7.93
2022-12-03T22:48:23.536Z,7.95
2022-12-03T22:50:51.850Z,6.45
2022-12-03T22:53:19.044Z,7.20
2022-12-03T22:55:54.769Z,7.82
2022-12-03T22:58:21.600Z,8.27
2022-12-03T23:00:47.933Z,7.05
2022-12-03T23:03:14.439Z,7.88
2022-12-03T23:05:40.832Z,7.15
2022-12-03T23:08:08.848Z,6.35
2022-12-03T23:10:37.710Z,7.25
2022-12-03T23:13:05.859Z,7.75
2022-12-03T23:15:32.471Z,7.10
2022-12-03T23:17:59.175Z,7.60
2022-12-03T23:20:25.715Z,6.22
2022-12-03T23:22:52.658Z,7.10
2022-12-03T23:25:20.114Z,7.80
2022-12-03T23:27:47.020Z,6.80
2022-12-03T23:30:15.055Z,7.50
2022-12-03T23:32:42.233Z,7.63
2022-12-03T23:35:09.174Z,8.00
2022-12-03T23:37:35.497Z,7.30
2022-12-03T23:40:02.242Z,8.27
2022-12-03T23:42:28.644Z,7.72
2022-12-03T23:44:55.068Z,8.35
2022-12-03T23:47:21.363Z,6.28
2022-12-03T23:49:47.741Z,6.88
2022-12-03T23:52:14.322Z,7.15
2022-12-03T23:54:40.663Z,7.20
2022-12-03T23:57:07.227Z,7.85
2022-12-03T23:59:33.687Z,8.18
