createdAt,value
2023-05-12T00:02:31.463Z,10.00
2023-05-12T00:05:04.161Z,10.80
2023-05-12T00:07:36.437Z,10.60
2023-05-12T00:10:08.863Z,10.47
2023-05-12T00:12:40.864Z,10.30
2023-05-12T00:15:12.866Z,10.33
2023-05-12T00:17:44.844Z,9.10
2023-05-12T00:20:17.101Z,8.10
2023-05-12T00:22:49.187Z,8.00
2023-05-12T00:25:21.114Z,7.50
2023-05-12T00:27:53.071Z,7.17
2023-05-12T00:30:25.132Z,7.70
2023-05-12T00:32:57.451Z,7.23
2023-05-12T00:35:29.686Z,7.27
2023-05-12T00:38:01.622Z,6.87
2023-05-12T00:40:33.821Z,7.20
2023-05-12T00:43:05.815Z,7.10
2023-05-12T00:45:38.532Z,6.73
2023-05-12T00:48:11.135Z,8.17
2023-05-12T00:50:43.229Z,6.70
2023-05-12T00:53:15.366Z,7.17
2023-05-12T00:55:47.466Z,6.93
2023-05-12T00:58:19.469Z,7.27
2023-05-12T01:00:51.408Z,7.27
2023-05-12T01:03:23.584Z,7.43
2023-05-12T01:06:11.523Z,7.87
2023-05-12T01:08:44.131Z,7.90
2023-05-12T01:11:16.071Z,8.37
2023-05-12T01:13:48.164Z,9.60
2023-05-12T01:16:29.198Z,8.20
2023-05-12T01:19:06.167Z,8.40
2023-05-12T01:21:38.698Z,8.63
2023-05-12T01:24:12.326Z,8.63
2023-05-12T01:26:44.550Z,8.97
2023-05-12T01:29:16.855Z,9.03
2023-05-12T01:31:50.257Z,8.60
2023-05-12T01:34:22.243Z,8.40
2023-05-12T01:36:54.168Z,8.93
2023-05-12T01:39:26.268Z,8.77
2023-05-12T01:41:58.330Z,8.67
2023-05-12T01:44:30.383Z,9.53
2023-05-12T01:47:02.601Z,8.90
2023-05-12T01:49:34.547Z,10.37
2023-05-12T01:52:06.756Z,9.10
2023-05-12T01:54:38.896Z,8.80
2023-05-12T01:57:10.843Z,9.30
2023-05-12T01:59:42.789Z,9.07
2023-05-12T02:02:15.070Z,9.10
2023-05-12T02:04:47.462Z,8.80
2023-05-12T02:07:19.402Z,8.27
2023-05-12T02:09:51.331Z,8.83
2023-05-12T02:12:23.263Z,7.97
2023-05-12T02:14:55.259Z,8.13
2023-05-12T02:17:28.862Z,8.33
2023-05-12T02:20:00.997Z,7.40
2023-05-12T02:22:32.976Z,6.50
2023-05-12T02:25:05.668Z,7.27
2023-05-12T02:27:37.623Z,7.00
2023-05-12T02:30:09.850Z,7.63
2023-05-12T02:32:41.826Z,6.60
2023-05-12T02:35:13.826Z,6.83
2023-05-12T02:37:45.752Z,6.70
2023-05-12T02:40:17.980Z,6.30
2023-05-12T02:42:49.967Z,5.30
2023-05-12T02:45:22.068Z,5.33
2023-05-12T02:47:54.370Z,5.37
2023-05-12T02:50:26.310Z,4.67
2023-05-12T02:52:58.173Z,5.00
2023-05-12T02:55:30.318Z,4.67
2023-05-12T02:58:02.466Z,4.83
2023-05-12T03:00:34.476Z,4.70
2023-05-12T03:03:06.765Z,4.40
2023-05-12T03:05:38.796Z,4.30
2023-05-12T03:08:10.824Z,4.00
2023-05-12T03:10:44.061Z,3.80
2023-05-12T03:13:15.992Z,3.90
2023-05-12T03:15:47.880Z,3.70
2023-05-12T03:18:20.056Z,3.60
2023-05-12T03:20:52.119Z,3.90
2023-05-12T03:23:24.124Z,3.93
2023-05-12T03:25:56.436Z,3.70
2023-05-12T03:28:28.418Z,3.50
2023-05-12T03:31:00.449Z,3.90
2023-05-12T03:33:32.421Z,4.00
2023-05-12T03:36:05.107Z,4.00
2023-05-12T03:38:36.995Z,3.97
2023-05-12T03:41:09.147Z,4.60
2023-05-12T03:43:41.045Z,4.33
2023-05-12T03:46:13.089Z,4.63
2023-05-12T03:48:45.062Z,4.83
2023-05-12T03:51:17.033Z,4.93
2023-05-12T03:53:48.951Z,5.63
2023-05-12T03:56:20.858Z,5.50
2023-05-12T03:58:52.812Z,6.87
2023-05-12T04:01:24.839Z,6.40
2023-05-12T04:03:56.827Z,7.53
2023-05-12T04:06:28.906Z,7.47
2023-05-12T04:09:01.248Z,7.53
2023-05-12T04:11:33.157Z,7.57
2023-05-12T04:14:05.118Z,8.13
2023-05-12T04:16:37.186Z,9.35
2023-05-12T04:19:09.277Z,8.80
2023-05-12T04:21:41.318Z,9.23
2023-05-12T04:24:13.193Z,10.17
2023-05-12T04:26:45.109Z,9.60
2023-05-12T04:29:17.012Z,10.40
2023-05-12T04:31:49.105Z,10.43
2023-05-12T04:34:21.528Z,11.63
2023-05-12T04:36:53.533Z,11.27
2023-05-12T04:39:25.606Z,10.47
2023-05-12T04:41:57.729Z,12.23
2023-05-12T04:44:29.793Z,12.73
2023-05-12T04:47:01.762Z,13.10
2023-05-12T04:49:33.671Z,13.30
2023-05-12T04:52:05.974Z,14.37
2023-05-12T04:54:39.062Z,14.97
2023-05-12T04:57:10.967Z,15.47
2023-05-12T04:59:43.257Z,15.67
2023-05-12T05:02:15.360Z,16.63
2023-05-12T05:04:47.323Z,16.17
2023-05-12T05:07:19.215Z,20.00
2023-05-12T05:09:51.154Z,18.00
2023-05-12T05:12:23.132Z,21.63
2023-05-12T05:14:55.111Z,18.93
2023-05-12T05:17:28.027Z,21.60
2023-05-12T05:20:00.053Z,19.77
2023-05-12T05:22:32.194Z,21.27
2023-05-12T05:25:04.738Z,22.17
2023-05-12T05:27:38.627Z,23.87
2023-05-12T05:30:10.796Z,22.43
2023-05-12T05:32:43.003Z,22.40
2023-05-12T05:35:15.180Z,24.20
2023-05-12T05:37:47.571Z,21.73
2023-05-12T05:40:19.727Z,24.93
2023-05-12T05:42:51.815Z,25.73
2023-05-12T05:45:23.727Z,26.23
2023-05-12T05:47:55.706Z,24.23
2023-05-12T05:50:27.685Z,25.00
2023-05-12T05:52:59.670Z,24.13
2023-05-12T05:55:31.615Z,25.40
2023-05-12T05:58:03.668Z,26.70
2023-05-12T06:00:35.765Z,26.47
2023-05-12T06:03:07.895Z,27.33
2023-05-12T06:05:42.236Z,27.40
2023-05-12T06:08:14.291Z,26.30
2023-05-12T06:10:46.259Z,25.97
2023-05-12T06:13:18.146Z,29.73
2023-05-12T06:15:51.010Z,27.47
2023-05-12T06:18:23.415Z,27.30
2023-05-12T06:20:55.749Z,27.57
2023-05-12T06:23:27.754Z,25.67
2023-05-12T06:25:59.786Z,26.33
2023-05-12T06:28:31.671Z,26.10
2023-05-12T06:31:07.981Z,25.77
2023-05-12T06:33:39.947Z,25.40
2023-05-12T06:36:12.395Z,24.87
2023-05-12T06:38:44.368Z,24.50
2023-05-12T06:41:16.441Z,24.53
2023-05-12T06:43:48.310Z,24.07
2023-05-12T06:46:20.311Z,23.20
2023-05-12T06:48:52.553Z,22.03
2023-05-12T06:51:24.548Z,22.83
2023-05-12T06:53:56.591Z,21.43
2023-05-12T06:56:29.463Z,21.13
2023-05-12T06:59:02.936Z,20.73
2023-05-12T07:01:35.121Z,20.17
2023-05-12T07:04:08.014Z,19.50
2023-05-12T07:06:40.051Z,17.50
2023-05-12T07:09:12.032Z,17.83
2023-05-12T07:11:44.279Z,17.87
2023-05-12T07:14:16.273Z,16.30
2023-05-12T07:16:48.161Z,14.63
2023-05-12T07:19:20.090Z,14.17
2023-05-12T07:21:52.200Z,14.03
2023-05-12T07:24:24.775Z,13.03
2023-05-12T07:26:56.802Z,12.17
2023-05-12T07:29:28.916Z,11.33
2023-05-12T07:32:01.037Z,11.73
2023-05-12T07:34:34.030Z,11.00
2023-05-12T07:37:06.556Z,10.10
2023-05-12T07:39:38.578Z,10.53
2023-05-12T07:42:11.137Z,11.00
2023-05-12T07:44:44.052Z,9.80
2023-05-12T07:47:16.070Z,9.27
2023-05-12T07:49:48.099Z,8.30
2023-05-12T07:52:20.205Z,8.17
2023-05-12T07:54:52.257Z,7.67
2023-05-12T07:57:24.792Z,7.47
2023-05-12T07:59:56.691Z,9.20
2023-05-12T08:02:28.845Z,7.60
2023-05-12T08:05:00.880Z,7.50
2023-05-12T08:07:33.082Z,7.60
2023-05-12T08:10:06.547Z,7.10
2023-05-12T08:12:40.316Z,6.87
2023-05-12T08:15:12.499Z,7.53
2023-05-12T08:17:44.431Z,7.27
2023-05-12T08:20:16.330Z,7.30
2023-05-12T08:22:48.293Z,7.37
2023-05-12T08:25:21.110Z,7.17
2023-05-12T08:27:53.225Z,6.73
2023-05-12T08:30:25.387Z,7.13
2023-05-12T08:32:58.056Z,7.67
2023-05-12T08:35:30.470Z,7.20
2023-05-12T08:38:05.668Z,6.70
2023-05-12T08:41:04.901Z,6.70
2023-05-12T08:44:03.616Z,5.67
2023-05-12T08:46:35.821Z,5.50
2023-05-12T08:49:12.514Z,6.50
2023-05-12T08:51:56.836Z,4.70
2023-05-12T08:54:30.500Z,4.60
2023-05-12T08:59:44.105Z,3.60
2023-05-12T09:02:19.096Z,5.60
2023-05-12T09:04:52.909Z,3.90
2023-05-12T09:07:25.044Z,4.23
2023-05-12T09:09:59.088Z,4.00
2023-05-12T09:12:35.203Z,4.03
2023-05-12T09:15:11.903Z,4.00
2023-05-12T09:17:44.020Z,3.10
2023-05-12T09:20:27.843Z,3.37
2023-05-12T09:23:23.251Z,3.50
2023-05-12T09:26:01.594Z,4.37
2023-05-12T09:28:38.623Z,3.17
2023-05-12T09:31:19.368Z,3.20
2023-05-12T09:33:52.211Z,3.20
2023-05-12T09:36:25.928Z,3.13
2023-05-12T09:39:08.055Z,2.93
2023-05-12T09:41:43.381Z,3.87
2023-05-12T09:44:17.304Z,3.37
2023-05-12T09:46:49.995Z,3.20
2023-05-12T09:49:27.109Z,4.10
2023-05-12T09:51:59.902Z,3.50
2023-05-12T09:54:33.656Z,2.97
2023-05-12T09:57:06.713Z,3.10
2023-05-12T09:59:39.329Z,3.57
2023-05-12T10:02:18.273Z,3.43
2023-05-12T10:04:58.201Z,3.10
2023-05-12T10:07:31.421Z,3.20
2023-05-12T10:10:08.165Z,2.73
2023-05-12T10:12:41.528Z,2.40
2023-05-12T10:15:14.515Z,2.60
2023-05-12T10:17:47.494Z,3.00
2023-05-12T10:20:19.938Z,4.10
2023-05-12T10:22:55.946Z,3.30
2023-05-12T10:25:29.421Z,3.00
2023-05-12T10:28:03.983Z,2.97
2023-05-12T10:30:40.834Z,3.33
2023-05-12T10:33:13.198Z,2.83
2023-05-12T10:35:48.611Z,3.03
2023-05-12T10:38:21.742Z,2.80
2023-05-12T10:41:01.273Z,2.70
2023-05-12T10:43:48.846Z,2.60
2023-05-12T10:46:22.995Z,2.70
2023-05-12T10:49:07.318Z,3.67
2023-05-12T10:51:45.300Z,2.57
2023-05-12T10:54:25.343Z,3.03
2023-05-12T10:57:00.572Z,2.50
2023-05-12T10:59:33.094Z,3.13
2023-05-12T11:02:17.823Z,2.30
2023-05-12T11:04:53.232Z,2.30
2023-05-12T11:07:30.473Z,2.50
2023-05-12T11:10:05.954Z,3.00
2023-05-12T11:12:38.849Z,3.50
2023-05-12T11:15:12.237Z,4.23
2023-05-12T11:17:44.335Z,2.73
2023-05-12T11:20:24.330Z,2.67
2023-05-12T11:22:56.522Z,2.90
2023-05-12T11:25:28.691Z,3.57
2023-05-12T11:28:01.542Z,3.10
2023-05-12T11:30:33.924Z,4.90
2023-05-12T11:33:05.880Z,5.73
2023-05-12T11:35:37.856Z,4.80
2023-05-12T11:38:21.511Z,3.50
2023-05-12T11:40:53.896Z,3.93
2023-05-12T11:43:28.436Z,3.67
2023-05-12T11:46:00.436Z,3.53
2023-05-12T11:48:35.725Z,3.50
2023-05-12T11:51:08.676Z,4.13
2023-05-12T11:53:41.200Z,3.87
2023-05-12T11:56:23.612Z,3.93
2023-05-12T11:58:59.227Z,3.83
2023-05-12T12:01:31.462Z,4.03
2023-05-12T12:04:03.590Z,3.97
2023-05-12T12:06:45.046Z,3.77
2023-05-12T12:09:17.035Z,3.50
2023-05-12T12:11:48.975Z,4.53
2023-05-12T12:14:20.883Z,3.47
2023-05-12T12:16:52.908Z,5.50
2023-05-12T12:19:25.937Z,4.43
2023-05-12T12:21:58.709Z,3.27
2023-05-12T12:24:31.064Z,3.67
2023-05-12T12:27:03.416Z,3.63
2023-05-12T12:29:35.281Z,3.20
2023-05-12T12:32:08.524Z,3.60
2023-05-12T12:34:41.455Z,4.27
2023-05-12T12:37:13.497Z,5.27
2023-05-12T12:39:45.447Z,4.03
2023-05-12T12:42:17.432Z,5.67
2023-05-12T12:44:50.501Z,3.63
2023-05-12T12:47:23.450Z,4.23
2023-05-12T12:49:55.502Z,3.30
2023-05-12T12:52:27.656Z,3.90
2023-05-12T12:54:59.611Z,3.43
2023-05-12T12:57:31.651Z,3.03
2023-05-12T13:00:05.695Z,4.83
2023-05-12T13:02:37.934Z,3.97
2023-05-12T13:05:10.150Z,4.63
2023-05-12T13:07:42.596Z,4.30
2023-05-12T13:10:14.625Z,3.43
2023-05-12T13:12:47.004Z,3.20
2023-05-12T13:15:19.613Z,3.33
2023-05-12T13:17:52.173Z,3.53
2023-05-12T13:20:24.408Z,4.57
2023-05-12T13:22:56.397Z,3.87
2023-05-12T13:25:28.395Z,3.80
2023-05-12T13:28:00.330Z,4.10
2023-05-12T13:30:32.283Z,4.10
2023-05-12T13:33:05.864Z,3.60
2023-05-12T13:35:38.168Z,4.37
2023-05-12T13:38:10.976Z,3.23
2023-05-12T13:40:43.011Z,3.17
2023-05-12T13:43:15.294Z,2.87
2023-05-12T13:45:47.284Z,3.00
2023-05-12T13:48:19.257Z,3.50
2023-05-12T13:50:51.678Z,3.33
2023-05-12T13:53:23.649Z,3.10
2023-05-12T13:55:55.649Z,3.13
2023-05-12T13:58:27.663Z,3.57
2023-05-12T14:00:59.603Z,4.47
2023-05-12T14:03:31.490Z,2.90
2023-05-12T14:06:05.090Z,3.90
2023-05-12T14:08:37.021Z,4.63
2023-05-12T14:11:10.117Z,3.37
2023-05-12T14:13:42.213Z,3.40
2023-05-12T14:16:14.307Z,3.70
2023-05-12T14:18:46.268Z,3.47
2023-05-12T14:21:18.246Z,4.67
2023-05-12T14:23:51.338Z,3.47
2023-05-12T14:26:25.524Z,3.60
2023-05-12T14:28:57.802Z,3.40
2023-05-12T14:31:29.926Z,3.17
2023-05-12T14:34:04.030Z,2.90
2023-05-12T14:36:36.028Z,4.50
2023-05-12T14:39:08.887Z,4.83
2023-05-12T14:41:41.078Z,5.17
2023-05-12T14:44:12.981Z,4.07
2023-05-12T14:46:45.221Z,3.10
2023-05-12T14:49:20.719Z,4.60
2023-05-12T14:51:52.665Z,4.40
2023-05-12T14:54:25.978Z,4.57
2023-05-12T14:56:58.124Z,4.20
2023-05-12T14:59:30.858Z,2.93
2023-05-12T15:02:02.829Z,3.97
2023-05-12T15:04:34.993Z,3.93
2023-05-12T15:07:06.958Z,5.37
2023-05-12T15:09:38.842Z,3.40
2023-05-12T15:12:10.819Z,3.00
2023-05-12T15:14:43.078Z,3.37
2023-05-12T15:17:15.093Z,3.77
2023-05-12T15:19:47.223Z,4.00
2023-05-12T15:22:19.133Z,3.17
2023-05-12T15:24:51.146Z,3.43
2023-05-12T15:27:23.188Z,4.70
2023-05-12T15:29:55.282Z,3.30
2023-05-12T15:32:27.363Z,3.50
2023-05-12T15:34:59.330Z,4.67
2023-05-12T15:37:31.311Z,3.50
2023-05-12T15:40:03.547Z,3.57
2023-05-12T15:42:35.453Z,3.30
2023-05-12T15:45:09.666Z,4.93
2023-05-12T15:47:41.820Z,3.20
2023-05-12T15:50:19.597Z,3.77
2023-05-12T15:52:52.019Z,3.77
2023-05-12T15:55:24.226Z,3.27
2023-05-12T15:57:56.362Z,3.33
2023-05-12T16:00:28.588Z,4.90
2023-05-12T16:03:01.902Z,3.20
2023-05-12T16:05:37.859Z,3.53
2023-05-12T16:08:09.875Z,3.50
2023-05-12T16:10:41.786Z,3.83
2023-05-12T16:13:14.647Z,13.90
2023-05-12T16:15:49.066Z,7.00
2023-05-12T16:18:21.031Z,6.10
2023-05-12T16:20:53.125Z,4.23
2023-05-12T16:23:26.067Z,3.60
2023-05-12T16:25:59.304Z,7.47
2023-05-12T16:28:34.466Z,4.97
2023-05-12T16:31:06.514Z,2.93
2023-05-12T16:33:38.429Z,3.93
2023-05-12T16:36:10.476Z,3.20
2023-05-12T16:38:42.503Z,3.93
2023-05-12T16:41:14.973Z,3.67
2023-05-12T16:43:47.738Z,5.37
2023-05-12T16:46:19.708Z,3.43
2023-05-12T16:48:51.761Z,3.23
2023-05-12T16:51:24.551Z,5.50
2023-05-12T16:53:57.865Z,2.07
2023-05-12T16:56:29.839Z,4.03
2023-05-12T16:59:01.814Z,2.23
2023-05-12T17:01:35.904Z,3.30
2023-05-12T17:04:09.507Z,5.17
2023-05-12T17:06:41.895Z,2.47
2023-05-12T17:09:13.882Z,3.23
2023-05-12T17:11:45.772Z,2.40
2023-05-12T17:14:19.457Z,2.53
2023-05-12T17:16:51.771Z,2.30
2023-05-12T17:19:23.736Z,2.53
2023-05-12T17:21:55.848Z,2.80
2023-05-12T17:24:28.107Z,2.30
2023-05-12T17:27:00.294Z,2.37
2023-05-12T17:29:32.963Z,2.53
2023-05-12T17:32:05.890Z,2.50
2023-05-12T17:34:37.836Z,2.77
2023-05-12T17:37:09.823Z,2.40
2023-05-12T17:39:44.212Z,2.60
2023-05-12T17:42:19.133Z,2.80
2023-05-12T17:44:51.582Z,2.83
2023-05-12T17:47:23.895Z,2.77
2023-05-12T17:49:56.607Z,2.90
2023-05-12T17:52:28.612Z,3.57
2023-05-12T17:55:00.532Z,3.43
2023-05-12T17:57:33.010Z,3.37
2023-05-12T18:00:10.004Z,3.43
2023-05-12T18:02:42.447Z,5.73
2023-05-12T18:05:14.415Z,5.30
2023-05-12T18:07:46.386Z,4.60
2023-05-12T18:10:19.189Z,3.40
2023-05-12T18:12:51.521Z,3.30
2023-05-12T18:15:24.754Z,2.90
2023-05-12T18:17:58.027Z,3.67
2023-05-12T18:20:30.049Z,5.77
2023-05-12T18:23:02.104Z,6.40
2023-05-12T18:25:34.004Z,6.43
2023-05-12T18:28:06.804Z,5.20
2023-05-12T18:30:38.977Z,4.50
2023-05-12T18:33:11.107Z,4.37
2023-05-12T18:35:43.109Z,4.07
2023-05-12T18:38:15.072Z,3.77
2023-05-12T18:40:47.071Z,4.00
2023-05-12T18:43:18.984Z,4.03
2023-05-12T18:45:50.981Z,4.67
2023-05-12T18:48:22.932Z,4.33
2023-05-12T18:50:56.823Z,3.90
2023-05-12T18:53:28.773Z,4.20
2023-05-12T18:56:00.730Z,3.50
2023-05-12T18:58:32.656Z,4.03
2023-05-12T19:01:05.275Z,5.83
2023-05-12T19:03:38.697Z,3.83
2023-05-12T19:06:11.030Z,4.07
2023-05-12T19:08:42.951Z,4.70
2023-05-12T19:11:14.955Z,4.50
2023-05-12T19:13:49.271Z,4.40
2023-05-12T19:16:23.744Z,4.40
2023-05-12T19:18:55.952Z,4.53
2023-05-12T19:21:28.801Z,4.40
2023-05-12T19:24:01.358Z,5.33
2023-05-12T19:26:33.269Z,5.73
2023-05-12T19:29:05.867Z,6.47
2023-05-12T19:31:38.012Z,5.87
2023-05-12T19:34:10.098Z,6.03
2023-05-12T19:36:42.452Z,5.70
2023-05-12T19:39:14.599Z,5.67
2023-05-12T19:41:46.501Z,5.97
2023-05-12T19:44:18.441Z,5.70
2023-05-12T19:46:50.978Z,6.20
2023-05-12T19:49:22.952Z,5.97
2023-05-12T19:51:55.018Z,5.43
2023-05-12T19:54:27.219Z,6.00
2023-05-12T19:56:59.200Z,5.60
2023-05-12T19:59:31.213Z,6.37
2023-05-12T20:02:03.202Z,5.90
2023-05-12T20:04:35.228Z,7.03
2023-05-12T20:07:07.299Z,5.73
2023-05-12T20:09:39.254Z,5.83
2023-05-12T20:12:11.376Z,5.87
2023-05-12T20:14:44.557Z,5.07
2023-05-12T20:17:16.534Z,5.87
2023-05-12T20:19:48.575Z,6.27
2023-05-12T20:22:21.975Z,5.63
2023-05-12T20:24:53.957Z,5.60
2023-05-12T20:27:26.136Z,5.90
2023-05-12T20:29:58.748Z,5.70
2023-05-12T20:32:30.892Z,5.63
2023-05-12T20:35:03.473Z,7.07
2023-05-12T20:37:35.552Z,5.90
2023-05-12T20:40:08.888Z,5.83
2023-05-12T20:42:40.861Z,6.43
2023-05-12T20:45:14.202Z,6.23
2023-05-12T20:47:46.208Z,5.97
2023-05-12T20:50:18.412Z,6.07
2023-05-12T20:52:50.491Z,6.03
2023-05-12T20:55:22.959Z,6.90
2023-05-12T20:57:55.351Z,8.33
2023-05-12T21:00:27.428Z,6.20
2023-05-12T21:03:00.209Z,6.57
2023-05-12T21:05:32.989Z,6.17
2023-05-12T21:08:04.993Z,6.50
2023-05-12T21:10:39.341Z,6.80
2023-05-12T21:13:11.347Z,6.83
2023-05-12T21:15:43.387Z,6.57
2023-05-12T21:18:15.371Z,6.97
2023-05-12T21:20:47.346Z,7.03
2023-05-12T21:23:19.319Z,6.83
2023-05-12T21:25:53.841Z,6.60
2023-05-12T21:28:26.041Z,6.33
2023-05-12T21:30:57.941Z,6.67
2023-05-12T21:33:30.304Z,6.37
2023-05-12T21:36:02.364Z,7.20
2023-05-12T21:38:34.311Z,9.73
2023-05-12T21:41:06.288Z,6.60
2023-05-12T21:43:38.278Z,6.80
2023-05-12T21:46:10.227Z,6.47
2023-05-12T21:48:42.585Z,6.57
2023-05-12T21:51:14.905Z,7.40
2023-05-12T21:53:46.823Z,6.43
2023-05-12T21:56:18.755Z,7.40
2023-05-12T21:58:50.826Z,7.07
2023-05-12T22:01:22.928Z,7.37
2023-05-12T22:03:54.964Z,7.00
2023-05-12T22:06:27.208Z,7.00
2023-05-12T22:08:59.190Z,7.40
2023-05-12T22:11:31.120Z,9.40
2023-05-12T22:14:03.193Z,7.23
2023-05-12T22:16:41.916Z,7.07
2023-05-12T22:19:14.807Z,7.00
2023-05-12T22:21:46.860Z,7.23
2023-05-12T22:24:19.190Z,7.17
2023-05-12T22:26:51.148Z,7.83
2023-05-12T22:29:23.047Z,7.40
2023-05-12T22:31:55.025Z,7.53
2023-05-12T22:34:27.099Z,7.57
2023-05-12T22:36:59.105Z,8.17
2023-05-12T22:39:31.099Z,8.03
2023-05-12T22:42:03.328Z,7.80
2023-05-12T22:44:35.285Z,7.77
2023-05-12T22:47:07.769Z,8.07
2023-05-12T22:49:40.648Z,7.67
2023-05-12T22:52:12.666Z,7.87
2023-05-12T22:54:44.646Z,8.27
2023-05-12T22:57:17.070Z,8.63
2023-05-12T22:59:49.248Z,8.80
2023-05-12T23:02:21.279Z,8.80
2023-05-12T23:04:53.201Z,9.40
2023-05-12T23:07:25.168Z,13.13
2023-05-12T23:09:57.121Z,15.83
2023-05-12T23:12:29.042Z,16.87
2023-05-12T23:15:01.048Z,17.17
2023-05-12T23:17:33.266Z,16.50
2023-05-12T23:20:06.718Z,16.50
2023-05-12T23:22:38.788Z,15.97
2023-05-12T23:25:10.876Z,15.17
2023-05-12T23:27:42.835Z,14.17
2023-05-12T23:30:15.018Z,13.27
2023-05-12T23:32:50.311Z,11.93
2023-05-12T23:35:22.614Z,11.77
2023-05-12T23:37:54.667Z,9.57
2023-05-12T23:40:26.601Z,8.50
2023-05-12T23:42:58.542Z,8.37
2023-05-12T23:45:30.667Z,7.97
2023-05-12T23:48:02.760Z,7.90
2023-05-12T23:50:35.328Z,7.13
2023-05-12T23:53:07.407Z,7.67
2023-05-12T23:55:39.447Z,6.87
2023-05-12T23:58:12.209Z,7.03
