createdAt,value
2022-09-05T00:01:05.496Z,100235.52
2022-09-05T00:02:09.874Z,100240.89
2022-09-05T00:03:14.378Z,100235.88
2022-09-05T00:04:24.814Z,100242.23
2022-09-05T00:05:22.696Z,100233.38
2022-09-05T00:06:25.981Z,100235.28
2022-09-05T00:07:38.829Z,100238.86
2022-09-05T00:08:33.057Z,100233.59
2022-09-05T00:09:35.684Z,100232.65
2022-09-05T00:11:15.390Z,100231.81
2022-09-05T00:11:44.161Z,100233.74
2022-09-05T00:12:46.889Z,100233.02
2022-09-05T00:13:49.480Z,100232.42
2022-09-05T00:15:17.087Z,100227.41
2022-09-05T00:15:56.532Z,100220.59
2022-09-05T00:16:59.694Z,100231.97
2022-09-05T00:19:57.367Z,100231.23
2022-09-05T00:24:18.692Z,100224.29
2022-09-05T00:24:19.806Z,100216.78
2022-09-05T00:24:29.349Z,100215.94
2022-09-05T00:24:29.812Z,100220.95
2022-09-05T00:24:37.400Z,100225.73
2022-09-05T00:24:50.240Z,100219.63
2022-09-05T00:25:35.569Z,100221.56
2022-09-05T00:26:38.604Z,100224.20
2022-09-05T00:27:43.117Z,100219.04
2022-09-05T00:28:45.684Z,100216.41
2022-09-05T00:31:05.702Z,100220.86
2022-09-05T00:31:51.819Z,100218.09
2022-09-05T00:31:57.793Z,100213.56
2022-09-05T00:33:00.622Z,100210.92
2022-09-05T00:34:03.275Z,100210.92
2022-09-05T00:35:06.314Z,100207.31
2022-09-05T00:36:09.956Z,100209.10
2022-09-05T00:37:16.434Z,100212.72
2022-09-05T00:38:17.079Z,100207.45
2022-09-05T00:39:19.605Z,100206.61
2022-09-05T00:40:22.808Z,100206.61
2022-09-05T00:41:25.748Z,100202.19
2022-09-05T00:42:29.704Z,100202.05
2022-09-05T00:43:32.374Z,100209.00
2022-09-05T00:44:34.941Z,100208.05
2022-09-05T00:45:37.566Z,100214.84
2022-09-05T00:46:40.631Z,100210.42
2022-09-05T00:47:48.226Z,100209.59
2022-09-05T00:48:48.095Z,100214.02
2022-09-05T00:49:50.745Z,100206.25
2022-09-05T00:50:54.052Z,100213.42
2022-09-05T00:51:56.696Z,100210.19
2022-09-05T00:53:07.209Z,100210.33
2022-09-05T00:54:03.979Z,100210.55
2022-09-05T00:55:06.548Z,100209.95
2022-09-05T00:56:09.564Z,100212.84
2022-09-05T00:57:12.192Z,100205.19
2022-09-05T00:58:16.703Z,100212.34
2022-09-05T00:59:19.272Z,100207.33
2022-09-05T01:00:22.617Z,100204.11
2022-09-05T01:01:26.652Z,100203.27
2022-09-05T01:02:29.997Z,100195.63
2022-09-05T01:03:34.352Z,100193.09
2022-09-05T01:04:36.936Z,100189.87
2022-09-05T01:05:39.596Z,100191.91
2022-09-05T01:06:42.321Z,100186.78
2022-09-05T01:07:46.796Z,100191.28
2022-09-05T01:08:49.646Z,100187.94
2022-09-05T01:09:52.217Z,100191.52
2022-09-05T01:10:55.191Z,100183.73
2022-09-05T01:11:57.763Z,100195.94
2022-09-05T01:13:00.471Z,100191.62
2022-09-05T01:14:03.051Z,100193.45
2022-09-05T01:15:07.603Z,100189.84
2022-09-05T01:16:11.412Z,100189.73
2022-09-05T01:17:14.276Z,100194.16
2022-09-05T01:18:16.803Z,100197.63
2022-09-05T01:19:19.380Z,100193.20
2022-09-05T01:20:22.906Z,100197.48
2022-09-05T01:21:25.567Z,100190.33
2022-09-05T01:22:28.339Z,100196.33
2022-09-05T01:23:31.213Z,100195.38
2022-09-05T01:24:33.784Z,100188.33
2022-09-05T01:25:36.449Z,100193.70
2022-09-05T01:26:41.069Z,100192.75
2022-09-05T01:29:14.053Z,100190.02
2022-09-05T01:29:16.984Z,100191.80
2022-09-05T01:29:53.577Z,100190.84
2022-09-05T01:30:56.723Z,100182.82
2022-09-05T01:31:59.331Z,100183.66
2022-09-05T01:33:05.770Z,100178.40
2022-09-05T01:34:06.540Z,100176.72
2022-09-05T01:35:09.290Z,100178.40
2022-09-05T01:36:12.472Z,100180.08
2022-09-05T01:37:24.983Z,100181.77
2022-09-05T01:38:19.588Z,100178.05
2022-09-05T01:40:15.475Z,100176.95
2022-09-05T01:40:27.615Z,100179.48
2022-09-05T01:41:30.755Z,100180.18
2022-09-05T01:42:33.735Z,100172.87
2022-09-05T01:43:36.571Z,100172.77
2022-09-05T01:44:39.195Z,100163.79
2022-09-05T01:45:41.906Z,100170.73
2022-09-05T01:46:46.531Z,100171.47
2022-09-05T01:47:49.188Z,100171.33
2022-09-05T01:48:52.123Z,100177.17
2022-09-05T01:49:55.025Z,100176.23
2022-09-05T01:51:00.103Z,100175.03
2022-09-05T01:52:04.987Z,100170.47
2022-09-05T01:53:08.075Z,100172.87
2022-09-05T01:54:24.226Z,100164.84
2022-09-05T01:55:15.041Z,100163.89
2022-09-05T01:56:18.181Z,100172.48
2022-09-05T01:57:20.892Z,100171.42
2022-09-05T01:58:23.564Z,100166.02
2022-09-05T01:59:26.332Z,100168.54
2022-09-05T02:00:29.209Z,100172.59
2022-09-05T02:01:33.396Z,100166.38
2022-09-05T02:02:36.462Z,100174.03
2022-09-05T02:03:39.363Z,100172.09
2022-09-05T02:04:41.891Z,100167.41
2022-09-05T02:05:48.636Z,100168.25
2022-09-05T02:06:49.215Z,100171.61
2022-09-05T02:07:51.883Z,100170.62
2022-09-05T02:08:54.553Z,100173.05
2022-09-05T02:09:59.536Z,100171.95
2022-09-05T02:11:01.633Z,100166.56
2022-09-05T02:12:04.301Z,100163.94
2022-09-05T02:13:07.126Z,100172.53
2022-09-05T02:14:09.678Z,100165.33
2022-09-05T02:15:12.205Z,100170.48
2022-09-05T02:16:16.145Z,100165.10
2022-09-05T02:17:31.894Z,100169.38
2022-09-05T02:18:23.187Z,100161.48
2022-09-05T02:19:25.754Z,100161.38
2022-09-05T02:20:28.522Z,100157.78
2022-09-05T02:21:31.190Z,100157.52
2022-09-05T02:22:34.461Z,100162.68
2022-09-05T02:23:41.837Z,100157.27
2022-09-05T02:24:41.822Z,100157.84
2022-09-05T02:26:00.998Z,100161.06
2022-09-05T02:26:49.046Z,100161.79
2022-09-05T02:28:05.662Z,100169.55
2022-09-05T02:28:56.079Z,100168.48
2022-09-05T02:29:58.691Z,100172.65
2022-09-05T02:31:18.901Z,100168.08
2022-09-05T02:32:06.487Z,100177.66
2022-09-05T02:33:09.051Z,100178.39
2022-09-05T02:34:11.540Z,100168.69
2022-09-05T02:35:14.184Z,100172.02
2022-09-05T02:36:17.159Z,100170.22
2022-09-05T02:39:31.932Z,100169.27
2022-09-05T02:41:17.160Z,100175.23
2022-09-05T02:45:02.266Z,100168.16
2022-09-05T02:45:06.539Z,100174.97
2022-09-05T02:45:12.662Z,100169.00
2022-09-05T02:45:13.411Z,100175.95
2022-09-05T02:45:13.546Z,100168.16
2022-09-05T02:45:16.851Z,100169.84
2022-09-05T02:45:58.018Z,100169.70
2022-09-05T02:47:01.147Z,100171.49
2022-09-05T02:48:04.184Z,100172.22
2022-09-05T02:49:21.697Z,100160.95
2022-09-05T02:53:49.633Z,100170.69
2022-09-05T02:57:29.247Z,100170.91
2022-09-05T02:57:34.741Z,100173.48
2022-09-05T02:57:35.414Z,100168.08
2022-09-05T02:57:37.224Z,100172.02
2022-09-05T02:57:40.446Z,100167.84
2022-09-05T02:57:46.120Z,100169.27
2022-09-05T02:58:07.721Z,100173.75
2022-09-05T02:59:09.055Z,100176.61
2022-09-05T02:59:53.674Z,100177.71
2022-09-05T03:00:56.576Z,100177.02
2022-09-05T03:01:59.346Z,100170.18
2022-09-05T03:03:03.965Z,100176.28
2022-09-05T03:04:06.804Z,100180.72
2022-09-05T03:05:09.431Z,100185.98
2022-09-05T03:06:12.451Z,100180.86
2022-09-05T03:07:15.122Z,100191.40
2022-09-05T03:08:17.791Z,100181.92
2022-09-05T03:09:20.560Z,100184.56
2022-09-05T03:10:28.342Z,100178.34
2022-09-05T03:11:28.457Z,100180.13
2022-09-05T03:12:31.126Z,100174.86
2022-09-05T03:13:33.796Z,100179.18
2022-09-05T03:14:36.362Z,100182.52
2022-09-05T03:15:38.931Z,100183.23
2022-09-05T03:16:47.129Z,100188.39
2022-09-05T03:17:46.343Z,100181.30
2022-09-05T03:18:48.842Z,100182.98
2022-09-05T03:19:51.450Z,100180.09
2022-09-05T03:20:54.732Z,100183.45
2022-09-05T03:21:59.246Z,100179.72
2022-09-05T03:23:01.774Z,100186.52
2022-09-05T03:24:04.390Z,100181.86
2022-09-05T03:25:06.947Z,100178.82
2022-09-05T03:26:09.923Z,100182.87
2022-09-05T03:27:12.621Z,100179.02
2022-09-05T03:28:15.283Z,100184.03
2022-09-05T03:29:18.633Z,100180.33
2022-09-05T03:30:22.191Z,100181.86
2022-09-05T03:31:24.845Z,100183.28
2022-09-05T03:32:27.474Z,100182.90
2022-09-05T03:33:30.144Z,100183.47
2022-09-05T03:34:32.712Z,100193.95
2022-09-05T03:35:35.153Z,100192.84
2022-09-05T03:36:38.255Z,100189.70
2022-09-05T03:37:41.126Z,100192.92
2022-09-05T03:38:47.102Z,100198.77
2022-09-05T03:39:48.351Z,100201.02
2022-09-05T03:40:51.318Z,100197.27
2022-09-05T03:41:54.260Z,100200.25
2022-09-05T03:42:58.941Z,100203.34
2022-09-05T03:44:01.547Z,100201.16
2022-09-05T03:45:04.074Z,100205.05
2022-09-05T03:46:07.068Z,100197.70
2022-09-05T03:47:09.770Z,100196.35
2022-09-05T03:48:27.709Z,100198.33
2022-09-05T03:50:20.803Z,100203.91
2022-09-05T03:54:57.047Z,100198.81
2022-09-05T03:57:04.401Z,100199.63
2022-09-05T03:57:14.766Z,100200.38
2022-09-05T03:57:19.058Z,100193.33
2022-09-05T03:57:20.406Z,100195.84
2022-09-05T03:57:22.992Z,100197.52
2022-09-05T03:57:23.498Z,100191.41
2022-09-05T03:57:54.064Z,100192.53
2022-09-05T03:58:59.096Z,100197.81
2022-09-05T04:00:02.065Z,100198.23
2022-09-05T04:01:17.588Z,100196.98
2022-09-05T04:03:10.565Z,100201.02
2022-09-05T04:08:10.000Z,100194.31
2022-09-05T04:08:14.241Z,100197.52
2022-09-05T04:08:16.801Z,100194.87
2022-09-05T04:08:24.859Z,100195.58
2022-09-05T04:08:26.242Z,100186.94
2022-09-05T04:08:42.692Z,100197.23
2022-09-05T04:09:51.139Z,100197.94
2022-09-05T04:10:47.319Z,100197.68
2022-09-05T04:11:51.597Z,100200.03
2022-09-05T04:12:54.164Z,100196.97
2022-09-05T04:13:56.834Z,100201.14
2022-09-05T04:14:59.399Z,100206.84
2022-09-05T04:16:01.972Z,100200.72
2022-09-05T04:17:04.596Z,100206.55
2022-09-05T04:18:09.154Z,100215.04
2022-09-05T04:19:11.718Z,100206.52
2022-09-05T04:20:15.511Z,100208.61
2022-09-05T04:21:18.079Z,100211.38
2022-09-05T04:22:20.576Z,100219.31
2022-09-05T04:23:23.623Z,100217.05
2022-09-05T04:24:27.927Z,100215.78
2022-09-05T04:25:30.498Z,100219.69
2022-09-05T04:26:33.371Z,100218.25
2022-09-05T04:27:35.897Z,100217.39
2022-09-05T04:28:38.496Z,100211.50
2022-09-05T04:29:42.911Z,100211.60
2022-09-05T04:30:45.817Z,100214.05
2022-09-05T04:31:54.908Z,100213.84
2022-09-05T04:32:54.794Z,100217.30
2022-09-05T04:33:57.336Z,100217.39
2022-09-05T04:35:00.070Z,100220.30
2022-09-05T04:36:03.445Z,100218.72
2022-09-05T04:37:07.333Z,100219.25
2022-09-05T04:38:09.901Z,100219.47
2022-09-05T04:39:12.471Z,100212.22
2022-09-05T04:40:16.384Z,100205.91
2022-09-05T04:41:18.947Z,100216.37
2022-09-05T04:42:23.549Z,100208.55
2022-09-05T04:43:26.220Z,100209.56
2022-09-05T04:44:28.796Z,100206.74
2022-09-05T04:45:31.677Z,100213.72
2022-09-05T04:46:48.934Z,100212.74
2022-09-05T04:47:39.256Z,100207.13
2022-09-05T04:48:42.631Z,100212.12
2022-09-05T04:49:45.612Z,100210.17
2022-09-05T04:50:50.534Z,100213.80
2022-09-05T04:52:00.397Z,100209.47
2022-09-05T04:52:57.715Z,100208.36
2022-09-05T04:54:00.288Z,100216.14
2022-09-05T04:55:02.948Z,100207.34
2022-09-05T04:56:05.928Z,100206.37
2022-09-05T04:57:14.364Z,100207.20
2022-09-05T04:58:14.440Z,100207.88
2022-09-05T05:02:47.951Z,100208.71
2022-09-05T05:06:03.698Z,100206.59
2022-09-05T05:06:04.119Z,100206.59
2022-09-05T05:06:11.038Z,100201.28
2022-09-05T05:06:11.905Z,100198.62
2022-09-05T05:06:18.352Z,100204.11
2022-09-05T05:06:23.774Z,100198.27
2022-09-05T05:06:50.811Z,100195.63
2022-09-05T05:07:53.829Z,100202.57
2022-09-05T05:08:56.769Z,100197.13
2022-09-05T05:11:15.817Z,100197.52
2022-09-05T05:14:23.034Z,100200.69
2022-09-05T05:17:54.277Z,100209.70
2022-09-05T05:17:55.650Z,100218.33
2022-09-05T05:18:01.114Z,100203.87
2022-09-05T05:18:07.631Z,100221.15
2022-09-05T05:18:08.137Z,100217.20
2022-09-05T05:18:11.479Z,100212.04
2022-09-05T05:18:52.450Z,100218.63
2022-09-05T05:19:41.250Z,100215.91
2022-09-05T05:20:47.134Z,100221.52
2022-09-05T05:21:50.030Z,100224.48
2022-09-05T05:22:52.609Z,100226.75
2022-09-05T05:23:55.571Z,100228.34
2022-09-05T05:24:58.139Z,100227.95
2022-09-05T05:26:00.708Z,100222.82
2022-09-05T05:27:03.274Z,100229.10
2022-09-05T05:28:08.932Z,100228.43
2022-09-05T05:29:10.353Z,100227.59
2022-09-05T05:30:14.368Z,100224.95
2022-09-05T05:31:17.058Z,100217.83
2022-09-05T05:32:31.528Z,100219.16
2022-09-05T05:33:24.510Z,100217.07
2022-09-05T05:34:27.089Z,100212.96
2022-09-05T05:35:29.638Z,100215.83
2022-09-05T05:36:33.160Z,100215.38
2022-09-05T05:37:35.796Z,100209.94
2022-09-05T05:38:39.294Z,100212.94
2022-09-05T05:39:41.903Z,100219.61
2022-09-05T05:40:51.216Z,100223.63
2022-09-05T05:41:51.087Z,100221.36
2022-09-05T05:42:53.784Z,100216.27
2022-09-05T05:43:56.525Z,100213.47
2022-09-05T05:44:59.100Z,100210.64
2022-09-05T05:46:01.864Z,100218.14
2022-09-05T05:47:04.748Z,100209.87
2022-09-05T05:48:07.405Z,100201.30
2022-09-05T05:49:09.972Z,100205.14
2022-09-05T05:50:13.054Z,100206.99
2022-09-05T05:51:15.585Z,100208.48
2022-09-05T05:52:18.189Z,100210.97
2022-09-05T05:53:31.978Z,100203.00
2022-09-05T05:54:25.269Z,100213.80
2022-09-05T05:55:50.410Z,100205.14
2022-09-05T05:56:32.755Z,100206.16
2022-09-05T05:57:35.420Z,100209.27
2022-09-05T05:58:38.093Z,100205.25
2022-09-05T05:59:40.763Z,100205.57
2022-09-05T06:00:51.441Z,100204.88
2022-09-05T06:01:50.539Z,100206.69
2022-09-05T06:03:01.883Z,100214.37
2022-09-05T06:03:57.894Z,100210.25
2022-09-05T06:05:03.996Z,100215.30
2022-09-05T06:06:06.399Z,100214.89
2022-09-05T06:07:09.920Z,100216.67
2022-09-05T06:10:19.743Z,100213.73
2022-09-05T06:14:49.298Z,100219.31
2022-09-05T06:14:52.969Z,100218.23
2022-09-05T06:14:58.259Z,100217.63
2022-09-05T06:14:59.464Z,100214.42
2022-09-05T06:15:01.326Z,100211.78
2022-09-05T06:15:06.831Z,100206.71
2022-09-05T06:15:44.555Z,100217.59
2022-09-05T06:16:47.473Z,100212.73
2022-09-05T06:17:50.095Z,100216.47
2022-09-05T06:18:52.670Z,100216.94
2022-09-05T06:21:38.941Z,100226.84
2022-09-05T06:22:08.552Z,100226.28
2022-09-05T06:22:13.219Z,100224.29
2022-09-05T06:23:16.564Z,100222.36
2022-09-05T06:24:13.484Z,100220.88
2022-09-05T06:25:16.684Z,100221.69
2022-09-05T06:26:21.600Z,100220.01
2022-09-05T06:27:24.158Z,100224.70
2022-09-05T06:28:27.206Z,100227.05
2022-09-05T06:29:34.496Z,100231.67
2022-09-05T06:30:34.412Z,100228.26
2022-09-05T06:31:36.993Z,100224.41
2022-09-05T06:32:39.647Z,100225.20
2022-09-05T06:33:44.270Z,100222.86
2022-09-05T06:34:46.936Z,100219.73
2022-09-05T06:35:49.508Z,100222.28
2022-09-05T06:36:54.487Z,100222.68
2022-09-05T06:37:57.812Z,100218.70
2022-09-05T06:39:00.333Z,100219.86
2022-09-05T06:40:03.418Z,100228.13
2022-09-05T06:41:06.341Z,100227.11
2022-09-05T06:42:08.954Z,100227.94
2022-09-05T06:43:13.367Z,100223.16
2022-09-05T06:44:15.974Z,100219.64
2022-09-05T06:45:27.291Z,100218.08
2022-09-05T06:46:54.652Z,100227.91
2022-09-05T06:47:34.488Z,100218.48
2022-09-05T06:48:44.238Z,100224.54
2022-09-05T06:49:40.085Z,100223.13
2022-09-05T06:51:07.188Z,100227.34
2022-09-05T06:51:47.355Z,100227.52
2022-09-05T06:52:50.023Z,100228.78
2022-09-05T06:53:52.801Z,100231.69
2022-09-05T06:54:59.829Z,100226.69
2022-09-05T06:55:59.978Z,100228.31
2022-09-05T06:57:02.503Z,100228.13
2022-09-05T06:58:05.319Z,100221.95
2022-09-05T06:59:09.927Z,100224.43
2022-09-05T07:00:21.769Z,100221.14
2022-09-05T07:01:17.074Z,100218.88
2022-09-05T07:02:59.393Z,100225.08
2022-09-05T07:03:26.659Z,100222.05
2022-09-05T07:04:53.648Z,100227.29
2022-09-05T07:05:44.559Z,100224.17
2022-09-05T07:06:41.445Z,100229.27
2022-09-05T07:07:45.988Z,100230.50
2022-09-05T07:08:47.407Z,100221.87
2022-09-05T07:09:50.039Z,100228.44
2022-09-05T07:10:52.972Z,100227.97
2022-09-05T07:11:55.587Z,100227.94
2022-09-05T07:12:58.094Z,100225.95
2022-09-05T07:14:00.721Z,100224.20
2022-09-05T07:15:08.702Z,100231.55
2022-09-05T07:16:08.985Z,100224.92
2022-09-05T07:17:11.797Z,100225.89
2022-09-05T07:18:14.360Z,100225.66
2022-09-05T07:19:16.895Z,100224.13
2022-09-05T07:20:20.563Z,100225.27
2022-09-05T07:21:26.143Z,100223.87
2022-09-05T07:22:48.573Z,100225.36
2022-09-05T07:23:57.775Z,100220.89
2022-09-05T07:24:54.214Z,100227.09
2022-09-05T07:25:43.145Z,100224.83
2022-09-05T07:26:51.851Z,100220.88
2022-09-05T07:28:27.032Z,100225.69
2022-09-05T07:28:55.190Z,100228.88
2022-09-05T07:30:01.659Z,100224.91
2022-09-05T07:31:03.608Z,100225.05
2022-09-05T07:32:07.055Z,100228.33
2022-09-05T07:33:09.919Z,100225.62
2022-09-05T07:34:20.747Z,100221.91
2022-09-05T07:35:17.142Z,100217.94
2022-09-05T07:36:20.426Z,100222.47
2022-09-05T07:37:23.400Z,100228.33
2022-09-05T07:38:26.730Z,100215.88
2022-09-05T07:39:30.618Z,100227.27
2022-09-05T07:40:33.945Z,100222.63
2022-09-05T07:41:36.867Z,100217.17
2022-09-05T07:42:39.514Z,100230.19
2022-09-05T07:43:42.080Z,100219.87
2022-09-05T07:44:44.663Z,100220.08
2022-09-05T07:45:55.415Z,100218.76
2022-09-05T07:46:52.035Z,100217.45
2022-09-05T07:47:54.601Z,100221.95
2022-09-05T07:48:57.083Z,100217.61
2022-09-05T07:50:49.903Z,100207.30
2022-09-05T07:56:49.059Z,100205.47
2022-09-05T07:57:02.242Z,100207.81
2022-09-05T07:57:06.157Z,100205.63
2022-09-05T07:57:06.275Z,100202.48
2022-09-05T07:57:06.512Z,100198.81
2022-09-05T07:57:10.686Z,100208.30
2022-09-05T07:57:32.645Z,100201.12
2022-09-05T07:58:35.991Z,100205.27
2022-09-05T07:59:38.514Z,100201.25
2022-09-05T08:00:41.518Z,100199.53
2022-09-05T08:01:44.451Z,100195.66
2022-09-05T08:02:51.388Z,100191.73
2022-09-05T08:03:51.384Z,100195.36
2022-09-05T08:04:54.041Z,100198.97
2022-09-05T08:05:56.735Z,100202.45
2022-09-05T08:07:45.753Z,100194.18
2022-09-05T08:08:04.470Z,100193.21
2022-09-05T08:09:21.782Z,100194.98
2022-09-05T08:10:15.341Z,100191.77
2022-09-05T08:11:24.138Z,100193.29
2022-09-05T08:12:27.882Z,100198.44
2022-09-05T08:13:27.550Z,100193.67
2022-09-05T08:14:45.393Z,100196.59
2022-09-05T08:16:00.633Z,100194.33
2022-09-05T08:16:39.838Z,100196.07
2022-09-05T08:17:42.467Z,100194.41
2022-09-05T08:18:44.951Z,100198.45
2022-09-05T08:19:47.543Z,100189.55
2022-09-05T08:20:50.319Z,100192.78
2022-09-05T08:21:52.980Z,100186.71
2022-09-05T08:22:55.554Z,100187.25
2022-09-05T08:23:58.177Z,100179.84
2022-09-05T08:25:00.703Z,100179.97
2022-09-05T08:26:03.673Z,100179.66
2022-09-05T08:27:06.242Z,100180.81
2022-09-05T08:28:10.744Z,100179.50
2022-09-05T08:29:13.407Z,100179.80
2022-09-05T08:30:26.374Z,100181.35
2022-09-05T08:31:21.022Z,100182.48
2022-09-05T08:32:23.667Z,100178.05
2022-09-05T08:33:26.239Z,100172.55
2022-09-05T08:34:35.415Z,100178.99
2022-09-05T08:35:33.723Z,100181.27
2022-09-05T08:36:37.085Z,100174.73
2022-09-05T08:37:39.679Z,100169.22
2022-09-05T08:38:42.245Z,100171.33
2022-09-05T08:39:44.928Z,100165.39
2022-09-05T08:41:05.668Z,100163.98
2022-09-05T08:42:08.579Z,100159.94
2022-09-05T08:44:15.011Z,100159.15
2022-09-05T08:46:42.190Z,100160.22
2022-09-05T08:46:47.281Z,100151.14
2022-09-05T08:46:47.526Z,100153.60
2022-09-05T08:47:41.476Z,100154.47
2022-09-05T08:48:35.862Z,100149.73
2022-09-05T08:49:42.701Z,100150.75
2022-09-05T08:50:43.554Z,100151.53
2022-09-05T08:51:54.308Z,100146.25
2022-09-05T08:52:50.849Z,100152.89
2022-09-05T08:53:53.757Z,100149.77
2022-09-05T08:55:06.212Z,100153.48
2022-09-05T08:56:01.475Z,100144.69
2022-09-05T08:57:04.078Z,100146.52
2022-09-05T08:58:06.649Z,100151.39
2022-09-05T08:59:31.635Z,100154.14
2022-09-05T09:00:19.058Z,100148.19
2022-09-05T09:01:20.529Z,100149.30
2022-09-05T09:02:47.284Z,100152.60
2022-09-05T09:03:27.820Z,100144.71
2022-09-05T09:05:01.916Z,100145.72
2022-09-05T09:06:12.815Z,100148.13
2022-09-05T09:06:40.429Z,100136.74
2022-09-05T09:07:51.280Z,100135.83
2022-09-05T09:08:47.610Z,100144.16
2022-09-05T09:09:50.240Z,100141.02
2022-09-05T09:10:53.235Z,100138.74
2022-09-05T09:11:55.743Z,100132.09
2022-09-05T09:12:58.290Z,100125.65
2022-09-05T09:14:00.951Z,100135.62
2022-09-05T09:15:05.433Z,100126.39
2022-09-05T09:16:26.563Z,100136.27
2022-09-05T09:17:29.195Z,100130.41
2022-09-05T09:18:35.846Z,100128.42
2022-09-05T09:19:36.278Z,100126.67
2022-09-05T09:20:39.053Z,100129.39
2022-09-05T09:21:43.583Z,100125.56
2022-09-05T09:22:46.546Z,100127.22
2022-09-05T09:23:49.211Z,100126.97
2022-09-05T09:24:51.851Z,100121.80
2022-09-05T09:25:56.388Z,100118.25
2022-09-05T09:26:59.407Z,100120.78
2022-09-05T09:28:45.298Z,100118.66
2022-09-05T09:29:06.448Z,100114.34
2022-09-05T09:30:09.961Z,100107.09
2022-09-05T09:31:18.690Z,100103.84
2022-09-05T09:33:27.261Z,100107.23
2022-09-05T09:34:28.656Z,100104.36
2022-09-05T09:35:31.193Z,100099.71
2022-09-05T09:36:34.478Z,100100.20
2022-09-05T09:37:49.850Z,100099.67
2022-09-05T09:38:41.598Z,100106.50
2022-09-05T09:39:44.194Z,100095.33
2022-09-05T09:41:05.196Z,100095.33
2022-09-05T09:42:08.037Z,100086.17
2022-09-05T09:43:11.353Z,100092.03
2022-09-05T09:44:14.021Z,100093.06
2022-09-05T09:45:22.800Z,100087.91
2022-09-05T09:46:22.289Z,100088.91
2022-09-05T09:47:25.058Z,100090.75
2022-09-05T09:48:27.666Z,100087.33
2022-09-05T09:49:30.336Z,100092.14
2022-09-05T09:50:33.112Z,100081.31
2022-09-05T09:51:37.635Z,100084.39
2022-09-05T09:52:40.299Z,100083.97
2022-09-05T09:53:42.965Z,100076.11
2022-09-05T09:54:45.670Z,100073.43
2022-09-05T09:55:50.151Z,100075.56
2022-09-05T09:56:53.154Z,100072.50
2022-09-05T09:57:55.794Z,100068.98
2022-09-05T09:58:58.488Z,100069.55
2022-09-05T10:00:01.123Z,100071.90
2022-09-05T10:01:03.691Z,100075.09
2022-09-05T10:02:23.996Z,100065.92
2022-09-05T10:05:35.417Z,100061.44
2022-09-05T10:09:28.768Z,100059.68
2022-09-05T10:10:35.337Z,100057.87
2022-09-05T10:10:44.488Z,100059.87
2022-09-05T10:10:48.643Z,100061.97
2022-09-05T10:10:49.220Z,100052.39
2022-09-05T10:10:49.902Z,100064.05
2022-09-05T10:11:54.783Z,100056.47
2022-09-05T10:13:08.444Z,100061.91
2022-09-05T10:13:59.074Z,100057.47
2022-09-05T10:15:03.767Z,100053.30
2022-09-05T10:16:07.448Z,100059.66
2022-09-05T10:17:10.590Z,100056.06
2022-09-05T10:18:13.436Z,100058.52
2022-09-05T10:19:16.511Z,100057.16
2022-09-05T10:20:19.856Z,100058.11
2022-09-05T10:21:23.386Z,100056.68
2022-09-05T10:22:35.415Z,100053.15
2022-09-05T10:23:30.876Z,100055.58
2022-09-05T10:24:33.448Z,100053.06
2022-09-05T10:25:36.108Z,100050.47
2022-09-05T10:26:39.191Z,100055.27
2022-09-05T10:27:44.639Z,100054.24
2022-09-05T10:28:46.479Z,100053.78
2022-09-05T10:29:49.170Z,100050.45
2022-09-05T10:32:50.642Z,100054.97
2022-09-05T10:35:10.209Z,100046.09
2022-09-05T10:35:17.697Z,100046.32
2022-09-05T10:35:20.804Z,100038.69
2022-09-05T10:35:22.225Z,100032.72
2022-09-05T10:36:17.719Z,100035.41
2022-09-05T10:37:20.836Z,100033.80
2022-09-05T10:38:23.331Z,100038.76
2022-09-05T10:39:25.930Z,100033.39
2022-09-05T10:40:28.841Z,100026.36
2022-09-05T10:41:31.508Z,100022.66
2022-09-05T10:42:38.514Z,100029.06
2022-09-05T10:43:41.251Z,100024.70
2022-09-05T10:44:43.778Z,100030.07
2022-09-05T10:45:46.389Z,100019.34
2022-09-05T10:46:51.796Z,100022.43
2022-09-05T10:47:53.772Z,100022.61
2022-09-05T10:48:56.343Z,100023.02
2022-09-05T10:49:59.013Z,100027.98
2022-09-05T10:51:02.087Z,100022.83
2022-09-05T10:52:18.920Z,100016.45
2022-09-05T10:53:09.169Z,100012.33
2022-09-05T10:54:11.735Z,100008.80
2022-09-05T10:55:15.628Z,100010.66
2022-09-05T10:56:19.431Z,100016.02
2022-09-05T10:57:22.216Z,100014.38
2022-09-05T10:58:40.361Z,100020.98
2022-09-05T11:02:19.045Z,100017.88
2022-09-05T11:02:23.120Z,100007.53
2022-09-05T11:02:28.567Z,100012.07
2022-09-05T11:02:48.141Z,100013.97
2022-09-05T11:03:49.235Z,100011.48
2022-09-05T11:04:52.306Z,99998.68
2022-09-05T11:05:55.127Z,100009.03
2022-09-05T11:06:58.097Z,100006.77
2022-09-05T11:08:00.763Z,100011.49
2022-09-05T11:09:03.347Z,100000.97
2022-09-05T11:10:06.212Z,100004.48
2022-09-05T11:11:09.107Z,100001.97
2022-09-05T11:12:13.597Z,100002.16
2022-09-05T11:13:16.260Z,99997.85
2022-09-05T11:14:18.785Z,99998.88
2022-09-05T11:15:23.549Z,99993.09
2022-09-05T11:16:26.362Z,99998.23
2022-09-05T11:17:29.025Z,100000.73
2022-09-05T11:18:55.437Z,99996.60
2022-09-05T11:19:36.168Z,99986.11
2022-09-05T11:20:38.939Z,99990.23
2022-09-05T11:21:41.628Z,99984.26
2022-09-05T11:22:44.281Z,99981.13
2022-09-05T11:23:56.948Z,99987.55
2022-09-05T11:24:51.462Z,99987.13
2022-09-05T11:25:55.960Z,99981.97
2022-09-05T11:27:23.502Z,99983.81
2022-09-05T11:28:03.317Z,99977.20
2022-09-05T11:29:05.975Z,99980.91
2022-09-05T11:30:09.002Z,99979.25
2022-09-05T11:31:13.565Z,99982.99
2022-09-05T11:36:56.490Z,99979.88
2022-09-05T11:39:45.956Z,99983.38
2022-09-05T11:39:51.603Z,99978.67
2022-09-05T11:39:52.305Z,99970.20
2022-09-05T11:39:53.546Z,99964.20
2022-09-05T11:40:00.458Z,99977.91
2022-09-05T11:40:04.530Z,99979.22
2022-09-05T11:41:08.382Z,99978.15
2022-09-05T11:42:02.490Z,99973.16
2022-09-05T11:43:06.334Z,99976.00
2022-09-05T11:44:25.971Z,99969.77
2022-09-05T11:45:13.507Z,99972.61
2022-09-05T11:46:17.455Z,99974.64
2022-09-05T11:47:27.771Z,99961.60
2022-09-05T11:48:24.472Z,99965.33
2022-09-05T11:49:27.302Z,99969.87
2022-09-05T11:50:30.132Z,99968.45
2022-09-05T11:51:33.838Z,99953.30
2022-09-05T11:52:37.112Z,99965.33
2022-09-05T11:53:39.676Z,99963.28
2022-09-05T11:54:42.347Z,99969.48
2022-09-05T11:55:44.875Z,99959.99
2022-09-05T11:56:47.995Z,99963.72
2022-09-05T11:57:50.569Z,99961.46
2022-09-05T11:58:53.226Z,99968.51
2022-09-05T12:00:30.907Z,99957.59
2022-09-05T12:01:41.680Z,99964.67
2022-09-05T12:02:16.683Z,99962.61
2022-09-05T12:03:12.409Z,99953.09
2022-09-05T12:04:16.894Z,99952.30
2022-09-05T12:05:50.430Z,99946.13
2022-09-05T12:06:26.266Z,99950.50
2022-09-05T12:07:31.724Z,99944.97
2022-09-05T12:08:37.209Z,99942.50
2022-09-05T12:09:39.922Z,99945.19
2022-09-05T12:10:47.960Z,99952.41