createdAt,value
2018-06-17T00:00:49.810Z,78.93
2018-06-17T00:01:49.991Z,78.84
2018-06-17T00:02:50.171Z,78.64
2018-06-17T00:03:50.355Z,78.93
2018-06-17T00:04:50.566Z,78.84
2018-06-17T00:05:50.727Z,79.03
2018-06-17T00:06:50.889Z,78.64
2018-06-17T00:07:51.062Z,78.17
2018-06-17T00:08:51.231Z,78.36
2018-06-17T00:09:51.428Z,78.17
2018-06-17T00:10:51.587Z,78.64
2018-06-17T00:11:51.763Z,78.36
2018-06-17T00:12:51.954Z,78.07
2018-06-17T00:13:52.141Z,77.40
2018-06-17T00:14:52.324Z,77.50
2018-06-17T00:15:52.541Z,76.73
2018-06-17T00:16:52.690Z,76.35
2018-06-17T00:17:52.872Z,76.15
2018-06-17T00:18:53.050Z,75.96
2018-06-17T00:19:53.249Z,76.44
2018-06-17T00:20:53.475Z,76.48
2018-06-17T00:21:53.595Z,76.19
2018-06-17T00:22:53.771Z,76.67
2018-06-17T00:23:53.957Z,76.48
2018-06-17T00:24:54.137Z,77.73
2018-06-17T00:25:54.320Z,77.06
2018-06-17T00:26:55.423Z,77.15
2018-06-17T00:27:54.727Z,77.25
2018-06-17T00:28:54.938Z,77.73
2018-06-17T00:29:55.092Z,77.92
2018-06-17T00:30:55.281Z,78.20
2018-06-17T00:31:55.462Z,79.45
2018-06-17T00:32:55.646Z,79.16
2018-06-17T00:33:55.830Z,78.97
2018-06-17T00:34:56.034Z,79.45
2018-06-17T00:35:56.191Z,79.74
2018-06-17T00:36:56.369Z,79.74
2018-06-17T00:37:56.556Z,79.36
2018-06-17T00:38:56.744Z,79.45
2018-06-17T00:39:56.949Z,79.64
2018-06-17T00:40:57.093Z,79.32
2018-06-17T00:41:57.303Z,79.22
2018-06-17T00:42:57.458Z,78.84
2018-06-17T00:43:57.666Z,79.03
2018-06-17T00:44:57.817Z,79.22
2018-06-17T00:45:58.009Z,78.64
2018-06-17T00:46:58.192Z,78.36
2018-06-17T00:47:58.392Z,78.27
2018-06-17T00:48:58.552Z,78.84
2018-06-17T00:49:58.736Z,78.74
2018-06-17T00:50:58.938Z,78.93
2018-06-17T00:51:59.138Z,78.74
2018-06-17T00:52:59.295Z,78.64
2018-06-17T00:53:59.479Z,79.03
2018-06-17T00:54:59.676Z,79.22
2018-06-17T00:55:59.861Z,79.70
2018-06-17T00:57:00.027Z,79.32
2018-06-17T00:58:00.222Z,80.47
2018-06-17T00:59:00.423Z,80.47
2018-06-17T01:00:00.577Z,80.56
2018-06-17T01:01:00.772Z,79.22
2018-06-17T01:02:00.916Z,77.88
2018-06-17T01:03:01.097Z,77.21
2018-06-17T01:04:01.280Z,76.15
2018-06-17T01:05:01.460Z,74.91
2018-06-17T01:06:01.640Z,74.24
2018-06-17T01:07:01.814Z,74.15
2018-06-17T01:08:01.991Z,74.15
2018-06-17T01:09:02.177Z,75.29
2018-06-17T01:10:02.408Z,73.82
2018-06-17T01:11:02.543Z,72.99
2018-06-17T01:12:02.717Z,74.33
2018-06-17T01:13:02.903Z,74.15
2018-06-17T01:14:03.110Z,74.15
2018-06-17T01:15:03.310Z,74.87
2018-06-17T01:16:03.452Z,74.40
2018-06-17T01:17:03.634Z,75.10
2018-06-17T01:18:03.848Z,74.40
2018-06-17T01:19:04.018Z,72.67
2018-06-17T01:20:04.189Z,72.00
2018-06-17T01:21:04.368Z,70.66
2018-06-17T01:22:04.566Z,69.60
2018-06-17T01:23:04.740Z,68.65
2018-06-17T01:24:04.913Z,68.07
2018-06-17T01:25:05.095Z,67.69
2018-06-17T01:26:05.281Z,66.54
2018-06-17T01:27:05.509Z,64.92
2018-06-17T01:28:05.683Z,64.05
2018-06-17T01:29:05.826Z,63.57
2018-06-17T01:30:06.000Z,64.72
2018-06-17T01:31:06.183Z,64.92
2018-06-17T01:32:06.354Z,65.88
2018-06-17T01:33:06.552Z,66.35
2018-06-17T01:34:06.717Z,66.06
2018-06-17T01:35:06.888Z,66.16
2018-06-17T01:36:07.067Z,65.49
2018-06-17T01:37:07.291Z,66.83
2018-06-17T01:38:07.450Z,65.11
2018-06-17T01:39:07.635Z,65.01
2018-06-17T01:40:07.789Z,64.92
2018-06-17T01:41:08.003Z,64.82
2018-06-17T01:42:08.157Z,63.45
2018-06-17T01:43:08.336Z,63.06
2018-06-17T01:44:08.507Z,61.44
2018-06-17T01:45:08.694Z,60.67
2018-06-17T01:46:08.870Z,61.44
2018-06-17T01:47:09.088Z,62.11
2018-06-17T01:48:09.257Z,62.68
2018-06-17T01:49:09.440Z,62.77
2018-06-17T01:50:09.624Z,62.87
2018-06-17T01:51:09.782Z,63.73
2018-06-17T01:52:10.000Z,62.40
2018-06-17T01:53:10.132Z,62.97
2018-06-17T01:54:10.321Z,62.11
2018-06-17T01:55:10.512Z,61.91
2018-06-17T01:56:10.688Z,61.15
2018-06-17T01:57:10.844Z,60.29
2018-06-17T01:58:11.030Z,59.81
2018-06-17T01:59:11.210Z,60.38
2018-06-17T02:00:11.401Z,60.38
2018-06-17T02:01:11.586Z,60.19
2018-06-17T02:02:11.774Z,59.81
2018-06-17T02:03:12.015Z,59.81
2018-06-17T02:04:12.150Z,59.52
2018-06-17T02:05:12.357Z,59.33
2018-06-17T02:06:12.551Z,59.43
2018-06-17T02:07:12.697Z,59.62
2018-06-17T02:08:12.889Z,59.52
2018-06-17T02:09:13.045Z,59.62
2018-06-17T02:10:13.237Z,59.62
2018-06-17T02:11:13.420Z,58.28
2018-06-17T02:12:13.643Z,57.32
2018-06-17T02:13:13.804Z,56.75
2018-06-17T02:14:13.961Z,56.84
2018-06-17T02:15:14.144Z,56.84
2018-06-17T02:16:14.391Z,56.84
2018-06-17T02:17:14.510Z,56.27
2018-06-17T02:18:14.702Z,57.13
2018-06-17T02:19:14.869Z,57.42
2018-06-17T02:20:15.063Z,56.84
2018-06-17T02:21:15.250Z,56.84
2018-06-17T02:22:15.430Z,57.70
2018-06-17T02:23:15.608Z,58.18
2018-06-17T02:24:15.793Z,57.99
2018-06-17T02:25:15.993Z,58.37
2018-06-17T02:26:16.169Z,58.47
2018-06-17T02:27:16.375Z,58.18
2018-06-17T02:28:16.561Z,57.51
2018-06-17T02:29:16.770Z,57.32
2018-06-17T02:30:16.929Z,57.80
2018-06-17T02:31:17.118Z,56.94
2018-06-17T02:32:17.336Z,55.96
2018-06-17T02:33:17.526Z,55.69
2018-06-17T02:34:17.700Z,55.12
2018-06-17T02:35:17.858Z,54.43
2018-06-17T02:36:18.037Z,52.80
2018-06-17T02:37:18.205Z,52.15
2018-06-17T02:38:18.427Z,53.37
2018-06-17T02:39:18.607Z,53.30
2018-06-17T02:40:18.771Z,52.22
2018-06-17T02:41:18.971Z,50.41
2018-06-17T02:42:19.160Z,49.26
2018-06-17T02:43:19.362Z,48.78
2018-06-17T02:44:19.507Z,48.39
2018-06-17T02:45:19.678Z,47.06
2018-06-17T02:46:19.892Z,44.95
2018-06-17T02:47:20.080Z,42.94
2018-06-17T02:48:20.210Z,42.76
2018-06-17T02:49:20.391Z,43.44
2018-06-17T02:50:20.596Z,44.21
2018-06-17T02:51:20.760Z,44.95
2018-06-17T02:52:20.944Z,44.88
2018-06-17T02:53:21.161Z,44.88
2018-06-17T02:54:21.300Z,45.74
2018-06-17T02:55:21.496Z,46.70
2018-06-17T02:56:21.654Z,46.98
2018-06-17T02:57:21.888Z,47.18
2018-06-17T02:58:22.025Z,47.08
2018-06-17T02:59:22.200Z,47.56
2018-06-17T03:00:22.392Z,47.27
2018-06-17T03:01:22.603Z,46.51
2018-06-17T03:02:22.778Z,46.41
2018-06-17T03:03:22.963Z,46.03
2018-06-17T03:04:23.169Z,44.98
2018-06-17T03:05:23.347Z,44.59
2018-06-17T03:06:23.513Z,44.69
2018-06-17T03:07:23.677Z,44.69
2018-06-17T03:08:23.858Z,45.74
2018-06-17T03:11:07.749Z,46.80
2018-06-17T03:12:07.537Z,46.39
2018-06-17T03:13:07.627Z,46.31
2018-06-17T03:14:07.896Z,45.94
2018-06-17T03:15:08.124Z,46.03
2018-06-17T03:16:08.248Z,45.45
2018-06-17T03:17:08.425Z,45.84
2018-06-17T03:18:08.586Z,45.55
2018-06-17T03:19:08.780Z,46.03
2018-06-17T03:20:08.977Z,45.45
2018-06-17T03:21:09.134Z,45.07
2018-06-17T03:22:09.311Z,44.31
2018-06-17T03:23:09.503Z,43.92
2018-06-17T03:24:09.682Z,43.06
2018-06-17T03:25:09.889Z,42.13
2018-06-17T03:26:10.122Z,41.34
2018-06-17T03:27:10.205Z,39.92
2018-06-17T03:28:10.406Z,39.83
2018-06-17T03:29:10.591Z,42.03
2018-06-17T03:30:10.778Z,43.76
2018-06-17T03:31:10.961Z,45.29
2018-06-17T03:32:11.128Z,46.34
2018-06-17T03:33:11.308Z,46.62
2018-06-17T03:34:11.493Z,47.30
2018-06-17T03:35:11.680Z,46.72
2018-06-17T03:36:11.851Z,47.01
2018-06-17T03:37:12.052Z,47.39
2018-06-17T03:38:12.232Z,46.82
2018-06-17T03:39:12.414Z,46.91
2018-06-17T03:40:12.597Z,46.44
2018-06-17T03:41:12.784Z,46.34
2018-06-17T03:42:12.957Z,46.25
2018-06-17T03:43:13.143Z,46.34
2018-06-17T03:44:13.375Z,46.72
2018-06-17T03:45:13.497Z,46.44
2018-06-17T03:46:13.705Z,46.72
2018-06-17T03:47:13.885Z,46.91
2018-06-17T03:48:14.096Z,46.44
2018-06-17T03:49:14.275Z,46.44
2018-06-17T03:50:14.433Z,44.04
2018-06-17T03:51:14.611Z,41.55
2018-06-17T03:52:14.767Z,40.98
2018-06-17T03:53:14.964Z,40.71
2018-06-17T03:54:15.186Z,40.90
2018-06-17T03:55:15.343Z,42.05
2018-06-17T03:56:15.519Z,42.44
2018-06-17T03:57:15.689Z,43.01
2018-06-17T03:58:15.886Z,43.59
2018-06-17T03:59:16.082Z,44.45
2018-06-17T04:00:16.206Z,45.50
2018-06-17T04:01:16.396Z,47.22
2018-06-17T04:02:16.583Z,48.59
2018-06-17T04:03:16.780Z,48.69
2018-06-17T04:04:16.941Z,50.79
2018-06-17T04:05:17.120Z,51.85
2018-06-17T04:06:17.305Z,52.23
2018-06-17T04:07:17.491Z,52.91
2018-06-17T04:08:17.666Z,54.05
2018-06-17T04:09:17.852Z,55.58
2018-06-17T04:10:18.133Z,59.33
2018-06-17T04:11:18.206Z,59.23
2018-06-17T04:12:18.418Z,59.42
2018-06-17T04:13:18.554Z,60.00
2018-06-17T04:14:18.760Z,60.57
2018-06-17T04:15:18.950Z,60.38
2018-06-17T04:16:19.116Z,59.80
2018-06-17T04:17:19.281Z,58.24
2018-06-17T04:18:19.482Z,57.12
2018-06-17T04:19:19.642Z,55.21
2018-06-17T04:20:19.820Z,53.77
2018-06-17T04:21:20.002Z,53.86
2018-06-17T04:22:20.220Z,53.77
2018-06-17T04:23:20.358Z,53.86
2018-06-17T04:24:20.576Z,54.34
2018-06-17T04:25:20.768Z,54.91
2018-06-17T04:26:20.911Z,56.00
2018-06-17T04:27:21.099Z,57.21
2018-06-17T04:28:21.288Z,57.53
2018-06-17T04:29:21.449Z,57.82
2018-06-17T04:30:21.625Z,58.97
2018-06-17T04:31:21.822Z,59.64
2018-06-17T04:32:21.971Z,59.64
2018-06-17T04:33:22.212Z,59.45
2018-06-17T04:34:22.358Z,60.89
2018-06-17T04:35:22.524Z,60.60
2018-06-17T04:36:22.695Z,60.92
2018-06-17T04:37:22.886Z,61.85
2018-06-17T04:38:23.069Z,62.84
2018-06-17T04:39:23.247Z,62.93
2018-06-17T04:40:23.417Z,63.42
2018-06-17T04:41:23.626Z,63.99
2018-06-17T04:42:23.766Z,63.99
2018-06-17T04:43:23.950Z,63.96
2018-06-17T04:44:24.137Z,63.99
2018-06-17T04:45:24.325Z,64.09
2018-06-17T04:46:24.496Z,64.66
2018-06-17T04:47:24.677Z,64.47
2018-06-17T04:48:24.862Z,65.52
2018-06-17T04:49:25.045Z,65.23
2018-06-17T04:50:25.224Z,66.49
2018-06-17T04:51:25.419Z,66.39
2018-06-17T04:52:25.606Z,66.10
2018-06-17T04:53:25.774Z,66.49
2018-06-17T04:54:25.977Z,66.49
2018-06-17T04:55:26.150Z,67.06
2018-06-17T04:56:26.337Z,67.06
2018-06-17T04:57:26.537Z,67.54
2018-06-17T04:58:26.669Z,67.92
2018-06-17T04:59:26.842Z,67.16
2018-06-17T05:00:27.033Z,67.54
2018-06-17T05:01:27.206Z,67.06
2018-06-17T05:02:27.400Z,67.92
2018-06-17T05:03:27.575Z,67.35
2018-06-17T05:04:27.763Z,67.44
2018-06-17T05:05:27.937Z,68.40
2018-06-17T05:06:28.105Z,68.40
2018-06-17T05:07:28.320Z,68.02
2018-06-17T05:08:28.479Z,68.21
2018-06-17T05:09:28.677Z,68.30
2018-06-17T05:10:28.851Z,68.30
2018-06-17T05:11:29.026Z,68.79
2018-06-17T05:12:29.229Z,68.40
2018-06-17T05:13:29.388Z,68.88
2018-06-17T05:14:29.576Z,68.69
2018-06-17T05:15:29.753Z,69.07
2018-06-17T05:16:29.930Z,69.17
2018-06-17T05:17:30.143Z,68.30
2018-06-17T05:18:30.286Z,69.07
2018-06-17T05:19:30.462Z,69.46
2018-06-17T05:20:30.669Z,68.98
2018-06-17T05:21:30.838Z,69.65
2018-06-17T05:22:31.021Z,70.32
2018-06-17T05:23:31.210Z,69.74
2018-06-17T05:24:31.402Z,69.93
2018-06-17T05:25:31.579Z,70.23
2018-06-17T05:26:31.775Z,70.80
2018-06-17T05:27:31.949Z,70.80
2018-06-17T05:28:32.131Z,71.09
2018-06-17T05:29:32.341Z,71.41
2018-06-17T05:30:32.500Z,72.95
2018-06-17T05:31:32.705Z,73.04
2018-06-17T05:32:32.874Z,73.14
2018-06-17T05:33:33.055Z,73.72
2018-06-17T05:34:33.231Z,74.77
2018-06-17T05:35:33.414Z,76.21
2018-06-17T05:36:33.587Z,76.98
2018-06-17T05:37:33.769Z,76.98
2018-06-17T05:38:33.951Z,77.94
2018-06-17T05:39:34.122Z,78.08
2018-06-17T05:40:34.301Z,78.90
2018-06-17T05:41:34.482Z,78.36
2018-06-17T05:42:34.670Z,78.94
2018-06-17T05:43:34.854Z,79.03
2018-06-17T05:44:35.044Z,78.55
2018-06-17T05:45:35.213Z,78.84
2018-06-17T05:46:35.418Z,79.99
2018-06-17T05:47:35.646Z,79.99
2018-06-17T05:48:35.792Z,80.09
2018-06-17T05:49:35.934Z,79.42
2018-06-17T05:50:36.161Z,79.71
2018-06-17T05:51:36.319Z,79.99
2018-06-17T05:52:36.507Z,81.15
2018-06-17T05:53:36.695Z,80.76
2018-06-17T05:54:36.878Z,80.86
2018-06-17T05:55:37.138Z,80.76
2018-06-17T05:56:37.269Z,82.40
2018-06-17T05:57:37.448Z,81.34
2018-06-17T05:58:37.609Z,81.24
2018-06-17T05:59:37.847Z,81.92
2018-06-17T06:00:37.977Z,82.20
2018-06-17T06:01:38.160Z,82.49
2018-06-17T06:02:38.352Z,82.59
2018-06-17T06:03:38.525Z,81.43
2018-06-17T06:04:38.744Z,81.72
2018-06-17T06:05:38.897Z,83.54
2018-06-17T06:06:39.080Z,82.10
2018-06-17T06:07:39.285Z,82.73
2018-06-17T06:08:39.442Z,82.92
2018-06-17T06:09:39.625Z,84.07
2018-06-17T06:10:39.809Z,85.55
2018-06-17T06:11:39.989Z,85.65
2018-06-17T06:12:40.177Z,88.73
2018-06-17T06:13:40.396Z,88.15
2018-06-17T06:14:40.567Z,88.34
2018-06-17T06:15:40.756Z,89.44
2018-06-17T06:16:40.914Z,90.12
2018-06-17T06:17:41.102Z,90.79
2018-06-17T06:18:41.288Z,90.59
2018-06-17T06:19:41.472Z,90.21
2018-06-17T06:20:41.664Z,90.69
2018-06-17T06:21:41.872Z,90.79
2018-06-17T06:22:42.042Z,89.54
2018-06-17T06:23:42.232Z,91.08
2018-06-17T06:24:42.473Z,90.94
2018-06-17T06:25:42.576Z,90.94
2018-06-17T06:26:42.776Z,91.22
2018-06-17T06:27:42.984Z,91.22
2018-06-17T06:28:43.130Z,91.36
2018-06-17T06:29:43.321Z,92.96
2018-06-17T06:30:43.545Z,92.76
2018-06-17T06:31:43.704Z,92.57
2018-06-17T06:32:43.866Z,93.05
2018-06-17T06:33:44.048Z,94.21
2018-06-17T06:34:44.247Z,94.11
2018-06-17T06:35:44.410Z,94.21
2018-06-17T06:36:44.593Z,94.30
2018-06-17T06:37:44.778Z,95.17
2018-06-17T06:38:44.962Z,95.55
2018-06-17T06:39:45.140Z,95.84
2018-06-17T06:40:45.364Z,95.07
2018-06-17T06:41:45.497Z,96.03
2018-06-17T06:42:45.693Z,96.13
2018-06-17T06:43:45.884Z,96.90
2018-06-17T06:44:46.087Z,96.85
2018-06-17T06:45:46.251Z,96.85
2018-06-17T06:46:46.440Z,96.94
2018-06-17T06:47:46.625Z,97.28
2018-06-17T06:48:46.819Z,97.24
2018-06-17T06:49:47.027Z,97.91
2018-06-17T06:50:47.178Z,98.05
2018-06-17T06:51:47.362Z,97.52
2018-06-17T06:52:47.553Z,97.24
2018-06-17T06:53:47.742Z,97.81
2018-06-17T06:54:47.929Z,97.91
2018-06-17T06:55:48.105Z,97.71
2018-06-17T06:56:48.313Z,97.81
2018-06-17T06:57:48.467Z,97.71
2018-06-17T06:58:48.668Z,97.91
2018-06-17T06:59:48.841Z,98.10
2018-06-17T07:00:49.014Z,97.91
2018-06-17T07:01:49.236Z,97.81
2018-06-17T07:02:49.407Z,98.68
2018-06-17T07:03:49.563Z,98.29
2018-06-17T07:04:49.750Z,97.91
2018-06-17T07:05:49.942Z,97.76
2018-06-17T07:06:50.136Z,98.05
2018-06-17T07:07:50.334Z,97.91
2018-06-17T07:08:50.492Z,98.77
2018-06-17T07:09:50.683Z,97.52
2018-06-17T07:10:50.873Z,97.86
2018-06-17T07:11:51.079Z,97.86
2018-06-17T07:12:51.228Z,97.47
2018-06-17T07:13:51.437Z,97.42
2018-06-17T07:14:51.601Z,97.62
2018-06-17T07:15:51.787Z,97.52
2018-06-17T07:16:52.037Z,97.62
2018-06-17T07:17:52.165Z,98.44
2018-06-17T07:18:52.348Z,97.62
2018-06-17T07:19:52.545Z,97.62
2018-06-17T07:20:52.719Z,97.47
2018-06-17T07:21:52.912Z,96.85
2018-06-17T07:22:53.101Z,96.66
2018-06-17T07:23:53.315Z,95.89
2018-06-17T07:24:53.479Z,95.89
2018-06-17T07:25:53.666Z,94.59
2018-06-17T07:26:53.850Z,95.07
2018-06-17T07:27:54.033Z,93.24
2018-06-17T07:28:54.213Z,92.37
2018-06-17T07:29:54.405Z,91.41
2018-06-17T07:30:54.599Z,91.99
2018-06-17T07:31:54.811Z,91.79
2018-06-17T07:32:55.005Z,91.41
2018-06-17T07:33:55.161Z,91.45
2018-06-17T07:34:55.361Z,91.64
2018-06-17T07:35:55.538Z,90.97
2018-06-17T07:36:55.734Z,90.82
2018-06-17T07:37:55.942Z,90.10
2018-06-17T07:38:56.091Z,91.16
2018-06-17T07:39:56.285Z,90.68
2018-06-17T07:40:56.586Z,91.06
2018-06-17T07:41:56.688Z,91.16
2018-06-17T07:42:56.832Z,91.50
2018-06-17T07:43:57.079Z,90.72
2018-06-17T07:44:57.209Z,88.93
2018-06-17T07:45:57.422Z,87.88
2018-06-17T07:46:57.602Z,85.66
2018-06-17T07:47:57.773Z,86.19
2018-06-17T07:48:57.980Z,87.45
2018-06-17T07:49:58.188Z,88.56
2018-06-17T07:50:58.340Z,89.33
2018-06-17T07:51:58.509Z,88.79
2018-06-17T07:52:58.689Z,88.99
2018-06-17T07:53:58.886Z,87.74
2018-06-17T07:54:59.078Z,87.93
2018-06-17T07:55:59.328Z,87.59
2018-06-17T07:56:59.446Z,87.40
2018-06-17T07:57:59.625Z,86.52
2018-06-17T07:58:59.820Z,87.30
2018-06-17T08:00:00.018Z,86.52
2018-06-17T08:01:00.202Z,85.56
2018-06-17T08:02:00.395Z,84.79
2018-06-17T08:03:00.582Z,85.31
2018-06-17T08:04:00.777Z,83.29
2018-06-17T08:05:00.965Z,81.90
2018-06-17T08:06:01.155Z,82.96
2018-06-17T08:07:01.340Z,83.73
2018-06-17T08:08:01.524Z,84.07
2018-06-17T08:09:01.724Z,84.46
2018-06-17T08:10:01.904Z,84.55
2018-06-17T08:11:02.145Z,84.75
2018-06-17T08:12:02.330Z,85.91
2018-06-17T08:13:02.499Z,86.29
2018-06-17T08:14:02.724Z,86.00
2018-06-17T08:15:02.880Z,87.16
2018-06-17T08:16:03.077Z,86.10
2018-06-17T08:17:03.294Z,85.03
2018-06-17T08:18:03.491Z,85.23
2018-06-17T08:19:03.664Z,86.39
2018-06-17T08:20:03.848Z,86.48
2018-06-17T08:21:04.062Z,86.39
2018-06-17T08:22:04.227Z,86.52
2018-06-17T08:23:04.457Z,85.70
2018-06-17T08:24:04.601Z,84.54
2018-06-17T08:25:04.813Z,84.10
2018-06-17T08:26:04.985Z,82.71
2018-06-17T08:27:05.178Z,83.23
2018-06-17T08:28:05.371Z,82.26
2018-06-17T08:29:05.558Z,82.26
2018-06-17T08:30:05.767Z,83.52
2018-06-17T08:31:05.962Z,83.27
2018-06-17T08:32:06.141Z,81.59
2018-06-17T08:33:06.342Z,82.17
2018-06-17T08:34:06.508Z,82.51
2018-06-17T08:35:06.697Z,83.92
2018-06-17T08:36:06.885Z,84.59
2018-06-17T08:37:07.081Z,86.00
2018-06-17T08:38:07.273Z,86.48
2018-06-17T08:39:07.465Z,85.81
2018-06-17T08:40:07.672Z,86.19
2018-06-17T08:41:07.844Z,86.00
2018-06-17T08:42:08.055Z,87.01
2018-06-17T08:43:08.221Z,91.01
2018-06-17T08:44:08.409Z,85.36
2018-06-17T08:45:08.607Z,83.58
2018-06-17T08:46:08.786Z,82.75
2018-06-17T08:47:08.973Z,83.67
2018-06-17T08:48:09.181Z,84.00
2018-06-17T08:49:09.378Z,84.88
2018-06-17T08:50:09.567Z,83.42
2018-06-17T08:51:09.786Z,84.00
2018-06-17T08:52:09.941Z,82.75
2018-06-17T08:53:10.132Z,82.84
2018-06-17T08:54:10.343Z,82.17
2018-06-17T08:55:10.508Z,83.29
2018-06-17T08:56:10.697Z,83.48
2018-06-17T08:57:10.897Z,84.46
2018-06-17T08:58:11.082Z,86.15
2018-06-17T08:59:11.278Z,87.30
2018-06-17T09:00:11.548Z,88.51
2018-06-17T09:01:11.660Z,88.95
2018-06-17T09:02:11.844Z,89.82
2018-06-17T09:03:12.035Z,90.20
2018-06-17T09:04:12.230Z,91.36
2018-06-17T09:05:12.420Z,91.65
2018-06-17T09:06:12.605Z,91.65
2018-06-17T09:07:12.811Z,91.27
2018-06-17T09:08:13.013Z,91.36
2018-06-17T09:09:13.185Z,91.17
2018-06-17T09:10:13.347Z,90.59
2018-06-17T09:11:13.551Z,90.64
2018-06-17T09:12:13.737Z,90.78
2018-06-17T09:13:13.932Z,91.31
2018-06-17T09:14:14.126Z,91.27
2018-06-17T09:15:14.299Z,90.78
2018-06-17T09:16:14.487Z,91.07
2018-06-17T09:17:14.691Z,91.84
2018-06-17T09:18:14.862Z,91.36
2018-06-17T09:19:15.080Z,90.40
2018-06-17T09:20:15.266Z,89.58
2018-06-17T09:21:15.458Z,89.39
2018-06-17T09:22:15.604Z,89.33
2018-06-17T09:23:15.780Z,88.56
2018-06-17T09:24:15.984Z,86.58
2018-06-17T09:25:16.193Z,85.56
2018-06-17T09:26:16.358Z,86.52
2018-06-17T09:27:16.549Z,85.66
2018-06-17T09:28:16.730Z,85.08
2018-06-17T09:29:16.924Z,83.98
2018-06-17T09:30:17.114Z,84.36
2018-06-17T09:31:17.338Z,86.10
2018-06-17T09:32:17.545Z,85.61
2018-06-17T09:33:17.718Z,85.61
2018-06-17T09:34:17.893Z,86.15
2018-06-17T09:35:18.062Z,86.73
2018-06-17T09:36:18.246Z,87.79
2018-06-17T09:37:18.434Z,87.55
2018-06-17T09:38:18.652Z,88.81
2018-06-17T09:39:18.818Z,88.61
2018-06-17T09:40:18.998Z,89.48
2018-06-17T09:41:19.198Z,90.64
2018-06-17T09:42:19.407Z,89.58
2018-06-17T09:43:19.583Z,90.01
2018-06-17T09:44:19.836Z,89.72
2018-06-17T09:45:19.901Z,90.69
2018-06-17T09:46:20.135Z,89.15
2018-06-17T09:47:20.287Z,89.34
2018-06-17T09:48:20.466Z,90.40
2018-06-17T09:49:20.655Z,90.25
2018-06-17T09:50:20.835Z,89.29
2018-06-17T09:51:21.013Z,89.86
2018-06-17T09:52:21.221Z,89.86
2018-06-17T09:53:21.413Z,88.90
2018-06-17T09:54:21.598Z,89.29
2018-06-17T09:55:21.771Z,88.42
2018-06-17T09:56:21.962Z,89.14
2018-06-17T09:57:22.163Z,88.08
2018-06-17T09:58:22.322Z,87.93
2018-06-17T09:59:22.502Z,85.91
2018-06-17T10:00:22.685Z,86.43
2018-06-17T10:01:22.873Z,86.52
2018-06-17T10:02:23.059Z,85.08
2018-06-17T10:03:23.270Z,83.25
2018-06-17T10:04:23.437Z,84.01
2018-06-17T10:05:23.631Z,83.63
2018-06-17T10:06:23.822Z,84.55
2018-06-17T10:07:24.022Z,85.08
2018-06-17T10:08:24.222Z,85.17
2018-06-17T10:09:24.361Z,86.24
2018-06-17T10:10:24.599Z,86.47
2018-06-17T10:11:24.726Z,83.58
2018-06-17T10:12:24.902Z,83.39
2018-06-17T10:13:25.091Z,84.30
2018-06-17T10:14:25.277Z,84.14
2018-06-17T10:15:25.499Z,82.69
2018-06-17T10:16:25.646Z,81.38
2018-06-17T10:17:25.849Z,80.47
2018-06-17T10:18:26.019Z,80.38
2018-06-17T10:19:26.202Z,79.56
2018-06-17T10:20:26.385Z,79.47
2018-06-17T10:21:26.574Z,79.52
2018-06-17T10:22:26.765Z,80.39
2018-06-17T10:23:26.967Z,79.72
2018-06-17T10:24:27.128Z,81.02
2018-06-17T10:25:27.358Z,82.28
2018-06-17T10:26:27.509Z,82.76
2018-06-17T10:27:27.724Z,83.50
2018-06-17T10:28:27.865Z,82.96
2018-06-17T10:29:28.136Z,83.20
2018-06-17T10:30:28.243Z,82.92
2018-06-17T10:31:28.429Z,83.40
2018-06-17T10:32:28.639Z,82.72
2018-06-17T10:33:28.803Z,83.45
2018-06-17T10:34:28.970Z,84.42
2018-06-17T10:35:29.155Z,84.42
2018-06-17T10:36:29.328Z,83.16
2018-06-17T10:37:29.521Z,83.78
2018-06-17T10:38:29.714Z,82.34
2018-06-17T10:39:29.912Z,81.18
2018-06-17T10:40:30.105Z,80.31
2018-06-17T10:41:30.312Z,80.41
2018-06-17T10:42:30.498Z,80.89
2018-06-17T10:43:30.671Z,81.85
2018-06-17T10:44:30.834Z,82.43
2018-06-17T10:45:31.051Z,83.20
2018-06-17T10:46:31.205Z,82.87
2018-06-17T10:47:31.391Z,83.07
2018-06-17T10:48:31.602Z,83.64
2018-06-17T10:49:31.779Z,84.70
2018-06-17T10:50:32.030Z,85.09
2018-06-17T10:51:32.184Z,85.57
2018-06-17T10:52:32.358Z,86.44
2018-06-17T10:53:32.521Z,86.44
2018-06-17T10:54:32.700Z,86.15
2018-06-17T10:55:32.945Z,86.11
2018-06-17T10:56:33.096Z,85.82
2018-06-17T10:57:33.292Z,87.17
2018-06-17T10:58:33.509Z,87.36
2018-06-17T10:59:33.674Z,86.49
2018-06-17T11:00:33.848Z,87.36
2018-06-17T11:01:34.068Z,87.46
2018-06-17T11:02:34.264Z,87.65
2018-06-17T11:03:34.398Z,86.63
2018-06-17T11:04:34.583Z,86.54
2018-06-17T11:05:34.800Z,87.02
2018-06-17T11:06:34.949Z,87.12
2018-06-17T11:07:35.138Z,86.82
2018-06-17T11:08:35.347Z,86.87
2018-06-17T11:09:35.499Z,84.75
2018-06-17T11:10:35.705Z,83.88
2018-06-17T11:11:35.879Z,81.76
2018-06-17T11:12:36.071Z,82.43
2018-06-17T11:13:36.256Z,82.62
2018-06-17T11:14:36.437Z,82.53
2018-06-17T11:15:36.614Z,82.72
2018-06-17T11:16:36.834Z,82.43
2018-06-17T11:17:37.030Z,83.59
2018-06-17T11:18:37.181Z,83.98
2018-06-17T11:19:37.381Z,83.50
2018-06-17T11:20:37.567Z,84.55
2018-06-17T11:21:37.761Z,83.88
2018-06-17T11:22:37.932Z,83.20
2018-06-17T11:23:38.129Z,83.11
2018-06-17T11:24:38.319Z,83.59
2018-06-17T11:25:38.504Z,83.50
2018-06-17T11:26:38.680Z,83.50
2018-06-17T11:27:38.852Z,82.34
2018-06-17T11:28:39.052Z,83.78
2018-06-17T11:29:39.253Z,83.59
2018-06-17T11:30:39.411Z,83.50
2018-06-17T11:31:39.585Z,82.62
2018-06-17T11:32:39.764Z,82.62
2018-06-17T11:33:39.950Z,82.92
2018-06-17T11:34:40.142Z,82.53
2018-06-17T11:35:40.326Z,81.95
2018-06-17T11:36:40.532Z,82.62
2018-06-17T11:37:40.682Z,82.28
2018-06-17T11:38:40.854Z,81.74
2018-06-17T11:39:41.067Z,80.30
2018-06-17T11:40:41.260Z,79.33
2018-06-17T11:41:41.437Z,79.62
2018-06-17T11:42:41.604Z,79.68
2018-06-17T11:43:41.811Z,80.78
2018-06-17T11:44:41.998Z,81.84
2018-06-17T11:45:42.157Z,81.49
2018-06-17T11:46:42.341Z,81.98
2018-06-17T11:47:42.531Z,79.66
2018-06-17T11:48:42.729Z,80.72
2018-06-17T11:49:42.951Z,79.60
2018-06-17T11:50:43.122Z,79.27
2018-06-17T11:51:43.295Z,80.62
2018-06-17T11:52:43.456Z,79.50
2018-06-17T11:53:43.648Z,79.60
2018-06-17T11:54:43.871Z,79.12
2018-06-17T11:55:44.019Z,80.76
2018-06-17T11:56:44.230Z,78.89
2018-06-17T11:57:44.409Z,78.89
2018-06-17T11:58:44.605Z,79.91
2018-06-17T11:59:44.887Z,79.33
2018-06-17T12:00:45.016Z,79.72
2018-06-17T12:01:45.178Z,80.30
2018-06-17T12:02:45.354Z,79.58
2018-06-17T12:03:45.501Z,80.35
2018-06-17T12:04:45.699Z,79.77
2018-06-17T12:05:45.912Z,80.41
2018-06-17T12:06:46.061Z,81.22
2018-06-17T12:07:46.246Z,81.32
2018-06-17T12:08:46.423Z,81.90
2018-06-17T12:09:46.630Z,81.22
2018-06-17T12:10:46.801Z,80.83
2018-06-17T12:11:46.989Z,81.55
2018-06-17T12:12:47.248Z,79.39
2018-06-17T12:13:47.362Z,78.71
2018-06-17T12:14:47.646Z,78.58
2018-06-17T12:15:47.765Z,79.68
2018-06-17T12:16:47.939Z,79.10
2018-06-17T12:17:48.124Z,78.67
2018-06-17T12:18:48.283Z,79.97
2018-06-17T12:19:48.473Z,79.10
2018-06-17T12:20:48.660Z,78.81
2018-06-17T12:21:48.897Z,79.33
2018-06-17T12:22:49.084Z,79.04
2018-06-17T12:23:49.271Z,79.81
2018-06-17T12:24:49.466Z,79.81
2018-06-17T12:25:49.647Z,80.39
2018-06-17T12:26:49.823Z,82.56
2018-06-17T12:27:50.056Z,81.40
2018-06-17T12:28:50.217Z,80.72
2018-06-17T12:29:50.378Z,79.75
2018-06-17T12:30:50.597Z,79.85
2018-06-17T12:31:50.743Z,80.05
2018-06-17T12:32:51.014Z,80.82
2018-06-17T12:33:51.135Z,79.47
2018-06-17T12:34:51.311Z,78.89
2018-06-17T12:35:51.488Z,79.17
2018-06-17T12:36:51.665Z,78.79
2018-06-17T12:37:51.854Z,78.36
2018-06-17T12:38:52.078Z,78.89
2018-06-17T12:39:52.218Z,78.85
2018-06-17T12:40:52.424Z,79.66
2018-06-17T12:41:52.597Z,79.27
2018-06-17T12:42:52.778Z,81.82
2018-06-17T12:43:53.024Z,82.54
2018-06-17T12:44:53.215Z,77.80
2018-06-17T12:45:53.340Z,77.80
2018-06-17T12:46:53.530Z,78.48
2018-06-17T12:47:53.793Z,79.83
2018-06-17T12:48:53.937Z,79.35
2018-06-17T12:49:54.090Z,77.75
2018-06-17T12:50:54.276Z,77.45
2018-06-17T12:51:54.484Z,78.03
2018-06-17T12:52:54.663Z,78.29
2018-06-17T12:53:54.834Z,77.22
2018-06-17T12:54:55.044Z,78.09
2018-06-17T12:55:55.223Z,79.22
2018-06-17T12:56:55.387Z,78.92