createdAt,value
2019-04-27T00:00:00.011Z,79.78
2019-04-27T00:02:50.388Z,80.01
2019-04-27T00:05:38.692Z,79.90
2019-04-27T00:08:35.615Z,80.34
2019-04-27T00:11:23.543Z,80.13
2019-04-27T00:13:53.575Z,80.41
2019-04-27T00:16:50.810Z,80.25
2019-04-27T00:19:38.506Z,80.05
2019-04-27T00:22:19.363Z,80.27
2019-04-27T00:24:48.640Z,80.17
2019-04-27T00:27:18.107Z,80.20
2019-04-27T00:29:47.441Z,80.17
2019-04-27T00:32:16.830Z,80.15
2019-04-27T00:34:46.311Z,80.49
2019-04-27T00:37:46.848Z,80.56
2019-04-27T00:40:44.473Z,80.49
2019-04-27T00:43:14.055Z,80.87
2019-04-27T00:45:43.759Z,81.16
2019-04-27T00:48:13.342Z,80.49
2019-04-27T00:50:43.894Z,80.63
2019-04-27T00:53:13.509Z,80.62
2019-04-27T00:55:59.889Z,80.84
2019-04-27T00:58:48.315Z,80.81
2019-04-27T01:01:25.502Z,80.92
2019-04-27T01:04:17.560Z,81.15
2019-04-27T01:06:47.076Z,80.81
2019-04-27T01:09:17.175Z,81.03
2019-04-27T01:11:46.440Z,81.08
2019-04-27T01:14:15.854Z,81.17
2019-04-27T01:16:45.192Z,81.03
2019-04-27T01:19:14.722Z,81.01
2019-04-27T01:21:44.332Z,80.92
2019-04-27T01:24:13.678Z,81.16
2019-04-27T01:27:04.523Z,81.03
2019-04-27T01:29:36.981Z,81.01
2019-04-27T01:32:08.650Z,81.28
2019-04-27T01:34:39.658Z,80.99
2019-04-27T01:37:10.715Z,81.20
2019-04-27T01:39:42.449Z,81.30
2019-04-27T01:42:14.058Z,81.55
2019-04-27T01:44:43.442Z,81.56
2019-04-27T01:47:12.852Z,81.48
2019-04-27T01:49:43.279Z,81.72
2019-04-27T01:52:12.682Z,81.75
2019-04-27T01:54:42.471Z,81.77
2019-04-27T01:57:12.288Z,81.83
2019-04-27T01:59:41.415Z,81.67
2019-04-27T02:02:30.327Z,81.87
2019-04-27T02:05:29.052Z,81.89
2019-04-27T02:07:59.228Z,82.08
2019-04-27T02:10:29.279Z,82.16
2019-04-27T02:12:58.809Z,81.88
2019-04-27T02:15:29.353Z,81.77
2019-04-27T02:17:59.637Z,82.20
2019-04-27T02:20:30.110Z,82.36
2019-04-27T02:22:59.340Z,82.21
2019-04-27T02:25:29.446Z,82.20
2019-04-27T02:28:04.235Z,81.85
2019-04-27T02:30:58.302Z,82.01
2019-04-27T02:33:46.876Z,81.87
2019-04-27T02:36:16.468Z,81.96
2019-04-27T02:38:45.987Z,82.21
2019-04-27T02:41:15.453Z,82.12
2019-04-27T02:44:19.938Z,82.37
2019-04-27T02:46:50.404Z,82.20
2019-04-27T02:49:20.225Z,82.46
2019-04-27T02:52:04.894Z,82.35
2019-04-27T02:54:34.066Z,82.24
2019-04-27T02:57:03.489Z,82.22
2019-04-27T02:59:33.343Z,82.14
2019-04-27T03:02:10.521Z,82.21
2019-04-27T03:04:40.108Z,81.97
2019-04-27T03:07:11.409Z,82.00
2019-04-27T03:09:40.090Z,81.87
2019-04-27T03:12:10.364Z,81.96
2019-04-27T03:15:10.210Z,82.12
2019-04-27T03:17:59.568Z,82.07
2019-04-27T03:20:34.235Z,82.44
2019-04-27T03:23:06.042Z,82.47
2019-04-27T03:25:41.588Z,82.27
2019-04-27T03:28:12.877Z,82.30
2019-04-27T03:30:43.523Z,82.33
2019-04-27T03:33:12.752Z,82.54
2019-04-27T03:35:43.692Z,82.63
2019-04-27T03:38:13.104Z,82.56
2019-04-27T03:40:42.816Z,82.59
2019-04-27T03:43:21.488Z,82.52
2019-04-27T03:45:52.773Z,82.45
2019-04-27T03:48:22.334Z,82.46
2019-04-27T03:51:02.843Z,82.45
2019-04-27T03:53:49.910Z,82.55
2019-04-27T03:56:41.024Z,82.53
2019-04-27T03:59:32.567Z,82.75
2019-04-27T04:02:02.747Z,82.71
2019-04-27T04:04:32.803Z,82.85
2019-04-27T04:07:15.660Z,82.68
2019-04-27T04:09:45.477Z,82.72
2019-04-27T04:12:22.057Z,82.74
2019-04-27T04:14:51.057Z,82.81
2019-04-27T04:17:21.423Z,82.95
2019-04-27T04:19:57.444Z,82.97
2019-04-27T04:22:22.082Z,82.89
2019-04-27T04:24:51.203Z,82.91
2019-04-27T04:27:20.979Z,82.74
2019-04-27T04:29:50.015Z,82.61
2019-04-27T04:32:19.489Z,82.68
2019-04-27T04:34:50.244Z,82.69
2019-04-27T04:37:20.031Z,82.80
2019-04-27T04:39:53.067Z,82.89
2019-04-27T04:42:36.157Z,82.66
2019-04-27T04:45:16.764Z,82.85
2019-04-27T04:47:49.920Z,82.60
2019-04-27T04:50:22.484Z,82.67
2019-04-27T04:52:50.349Z,82.71
2019-04-27T04:55:20.421Z,82.75
2019-04-27T04:57:50.698Z,82.65
2019-04-27T05:00:20.040Z,82.51
2019-04-27T05:02:49.289Z,82.43
2019-04-27T05:05:19.419Z,82.49
2019-04-27T05:07:49.123Z,82.46
2019-04-27T05:10:18.931Z,82.75
2019-04-27T05:12:49.043Z,82.71
2019-04-27T05:15:20.726Z,82.74
2019-04-27T05:17:51.089Z,82.66
2019-04-27T05:20:26.780Z,82.79
2019-04-27T05:22:55.700Z,82.79
2019-04-27T05:25:24.907Z,82.84
2019-04-27T05:27:54.439Z,82.78
2019-04-27T05:30:23.515Z,82.50
2019-04-27T05:32:52.891Z,82.41
2019-04-27T05:35:22.206Z,82.24
2019-04-27T05:37:51.304Z,81.88
2019-04-27T05:40:20.801Z,81.21
2019-04-27T05:42:55.049Z,81.40
2019-04-27T05:46:12.473Z,81.08
2019-04-27T05:48:42.438Z,80.95
2019-04-27T05:51:11.574Z,80.58
2019-04-27T05:53:40.706Z,80.33
2019-04-27T05:56:09.867Z,80.16
2019-04-27T05:58:39.338Z,80.31
2019-04-27T06:01:10.880Z,79.95
2019-04-27T06:03:39.808Z,79.73
2019-04-27T06:06:10.002Z,79.20
2019-04-27T06:08:41.065Z,78.91
2019-04-27T06:11:10.379Z,78.88
2019-04-27T06:13:39.442Z,78.73
2019-04-27T06:16:09.442Z,78.77
2019-04-27T06:18:39.298Z,78.67
2019-04-27T06:21:09.766Z,78.70
2019-04-27T06:23:39.176Z,78.74
2019-04-27T06:26:11.407Z,78.62
2019-04-27T06:28:39.794Z,78.66
2019-04-27T06:31:09.039Z,78.38
2019-04-27T06:33:39.198Z,78.22
2019-04-27T06:36:10.008Z,77.68
2019-04-27T06:38:39.481Z,77.55
2019-04-27T06:41:09.982Z,76.95
2019-04-27T06:43:40.587Z,77.30
2019-04-27T06:46:09.872Z,77.18
2019-04-27T06:48:39.531Z,77.18
2019-04-27T06:51:09.778Z,77.09
2019-04-27T06:53:39.551Z,76.42
2019-04-27T06:56:09.107Z,76.44
2019-04-27T06:58:38.906Z,76.15
2019-04-27T07:01:09.495Z,76.24
2019-04-27T07:03:39.627Z,75.80
2019-04-27T07:06:09.028Z,75.53
2019-04-27T07:08:40.138Z,75.30
2019-04-27T07:11:11.527Z,74.96
2019-04-27T07:13:40.046Z,74.64
2019-04-27T07:16:13.766Z,74.20
2019-04-27T07:18:42.913Z,73.92
2019-04-27T07:21:18.918Z,73.29
2019-04-27T07:23:59.484Z,73.01
2019-04-27T07:26:30.349Z,73.04
2019-04-27T07:28:59.989Z,72.97
2019-04-27T13:34:29.230Z,73.52
2019-04-27T13:37:01.227Z,73.52
2019-04-27T13:39:30.423Z,54.63
2019-04-27T13:42:00.629Z,55.92
2019-04-27T13:44:29.824Z,55.28
2019-04-27T13:47:17.196Z,56.80
2019-04-27T13:50:13.159Z,55.74
2019-04-27T13:52:41.976Z,58.22
2019-04-27T13:55:11.118Z,58.34
2019-04-27T13:57:50.021Z,58.62
2019-04-27T14:00:12.906Z,58.72
2019-04-27T14:02:44.044Z,58.56
2019-04-27T14:05:12.852Z,58.63
2019-04-27T14:07:42.117Z,58.80
2019-04-27T14:10:11.219Z,58.62
2019-04-27T14:12:40.123Z,58.78
2019-04-27T14:15:09.486Z,58.69
2019-04-27T14:17:39.191Z,58.69
2019-04-27T14:20:09.728Z,58.66
2019-04-27T14:22:38.948Z,58.66
2019-04-27T14:25:08.595Z,58.93
2019-04-27T14:27:41.250Z,58.94
2019-04-27T14:30:13.808Z,59.05
2019-04-27T14:32:43.467Z,59.06
2019-04-27T14:35:13.094Z,59.09
2019-04-27T14:37:42.196Z,59.17
2019-04-27T14:40:11.582Z,59.31
2019-04-27T14:42:40.838Z,59.18
2019-04-27T14:45:10.685Z,59.27
2019-04-27T14:47:40.035Z,59.26
2019-04-27T14:50:09.373Z,59.30
2019-04-27T14:52:40.876Z,59.25
2019-04-27T14:55:09.878Z,59.26
2019-04-27T14:57:39.451Z,59.46
2019-04-27T15:00:10.359Z,59.51
2019-04-27T15:02:39.462Z,59.42
2019-04-27T15:05:08.712Z,59.60
2019-04-27T15:07:37.635Z,59.60
2019-04-27T15:10:07.410Z,59.95
2019-04-27T15:12:36.689Z,59.71
2019-04-27T15:15:07.366Z,59.76
2019-04-27T15:17:36.561Z,59.46
2019-04-27T15:20:13.391Z,60.15
2019-04-27T15:22:42.553Z,60.10
2019-04-27T15:25:15.202Z,60.11
2019-04-27T15:27:47.401Z,60.10
2019-04-27T15:30:22.312Z,60.36
2019-04-27T15:33:10.443Z,60.59
2019-04-27T15:35:45.784Z,60.99
2019-04-27T15:38:19.632Z,61.27
2019-04-27T15:41:17.100Z,61.29
2019-04-27T15:43:48.663Z,61.13
2019-04-27T15:46:18.451Z,61.18
2019-04-27T15:48:48.753Z,60.98
2019-04-27T15:51:20.993Z,61.13
2019-04-27T15:53:52.563Z,61.31
2019-04-27T15:56:21.626Z,61.32
2019-04-27T15:58:50.133Z,61.50
2019-04-27T16:01:19.379Z,61.77
2019-04-27T16:03:48.629Z,61.97
2019-04-27T16:06:19.063Z,62.25
2019-04-27T16:08:49.209Z,62.35
2019-04-27T16:11:19.785Z,62.49
2019-04-27T16:13:49.356Z,62.75
2019-04-27T16:16:19.060Z,62.84
2019-04-27T16:18:49.101Z,63.19
2019-04-27T16:21:20.262Z,63.20
2019-04-27T16:23:49.456Z,63.33
2019-04-27T16:26:18.694Z,63.28
2019-04-27T16:28:53.015Z,63.25
2019-04-27T16:31:20.451Z,63.38
2019-04-27T16:33:49.891Z,63.43
2019-04-27T16:36:19.759Z,63.64
2019-04-27T16:38:59.514Z,63.69
2019-04-27T16:41:28.416Z,63.79
2019-04-27T16:43:58.135Z,63.84
2019-04-27T16:46:28.492Z,63.87
2019-04-27T16:48:59.490Z,63.80
2019-04-27T16:51:29.720Z,64.09
2019-04-27T16:54:00.359Z,64.26
2019-04-27T16:56:29.943Z,64.09
2019-04-27T16:59:11.416Z,64.18
2019-04-27T17:01:30.813Z,64.24
2019-04-27T17:04:00.114Z,64.32
2019-04-27T17:06:29.555Z,64.18
2019-04-27T17:09:05.525Z,64.13
2019-04-27T17:11:29.886Z,64.21
2019-04-27T17:14:06.020Z,64.09
2019-04-27T17:17:03.587Z,64.21
2019-04-27T17:19:35.800Z,64.25
2019-04-27T17:22:05.248Z,64.26
2019-04-27T17:24:41.654Z,64.27
2019-04-27T17:27:11.084Z,64.15
2019-04-27T17:29:42.083Z,64.42
2019-04-27T17:32:29.359Z,64.25
2019-04-27T17:35:02.487Z,64.28
2019-04-27T17:37:29.919Z,64.80
2019-04-27T17:40:00.771Z,64.85
2019-04-27T17:42:30.614Z,64.88
2019-04-27T17:45:00.594Z,65.01
2019-04-27T17:47:30.092Z,65.55
2019-04-27T17:49:59.295Z,65.70
2019-04-27T17:52:29.297Z,66.10
2019-04-27T17:55:00.581Z,66.49
2019-04-27T17:57:30.539Z,66.84
2019-04-27T18:00:03.140Z,67.20
2019-04-27T18:02:33.837Z,67.75
2019-04-27T18:05:02.036Z,68.38
2019-04-27T18:07:34.884Z,68.66
2019-04-27T18:10:02.350Z,69.07
2019-04-27T18:12:34.758Z,69.28
2019-04-27T18:15:04.086Z,69.72
2019-04-27T18:17:34.695Z,71.18
2019-04-27T18:20:08.411Z,70.53
2019-04-27T18:22:42.549Z,70.89
2019-04-27T18:25:11.790Z,71.21
2019-04-27T18:28:14.845Z,71.32
2019-04-27T18:31:15.475Z,72.13
2019-04-27T18:33:42.274Z,72.84
2019-04-27T18:36:14.124Z,72.01
2019-04-27T18:38:42.453Z,72.37
2019-04-27T18:41:11.952Z,72.29
2019-04-27T18:43:46.333Z,72.49
2019-04-27T18:46:14.882Z,72.17
2019-04-27T18:49:02.294Z,72.78
2019-04-27T18:51:38.415Z,73.03
2019-04-27T18:54:08.160Z,73.36
2019-04-27T18:56:38.402Z,73.30
2019-04-27T18:59:08.491Z,73.29
2019-04-27T19:01:37.893Z,73.13
2019-04-27T19:04:08.679Z,73.21
2019-04-27T19:06:39.112Z,73.34
2019-04-27T19:09:08.496Z,73.72
2019-04-27T19:11:38.339Z,73.75
2019-04-27T19:14:08.293Z,73.79
2019-04-27T19:16:38.375Z,74.09
2019-04-27T19:19:08.737Z,74.11
2019-04-27T19:21:40.333Z,74.11
2019-04-27T19:24:09.250Z,73.92
2019-04-27T19:26:54.303Z,74.00
2019-04-27T19:29:26.679Z,74.22
2019-04-27T19:31:58.653Z,74.61
2019-04-27T19:34:28.604Z,74.45
2019-04-27T19:36:59.204Z,74.44
2019-04-27T19:39:28.694Z,74.55
2019-04-27T19:42:01.378Z,74.64
2019-04-27T19:44:29.174Z,74.79
2019-04-27T19:47:00.175Z,74.66
2019-04-27T19:49:31.576Z,74.67
2019-04-27T19:52:02.161Z,75.68
2019-04-27T19:54:30.981Z,75.38
2019-04-27T19:57:10.183Z,75.12
2019-04-27T19:59:48.905Z,75.42
2019-04-27T20:02:20.533Z,75.26
2019-04-27T20:04:56.069Z,75.44
2019-04-27T20:07:28.429Z,75.67
2019-04-27T20:09:59.515Z,75.70
2019-04-27T20:12:29.025Z,75.76
2019-04-27T20:14:58.282Z,75.48
2019-04-27T20:17:31.567Z,75.59
2019-04-27T20:20:01.098Z,75.81
2019-04-27T20:22:30.198Z,76.07
2019-04-27T20:25:02.150Z,76.03
2019-04-27T20:27:45.174Z,76.08
2019-04-27T20:30:03.036Z,76.13
2019-04-27T20:32:35.674Z,76.03
2019-04-27T20:35:05.469Z,75.93
2019-04-27T20:37:34.679Z,76.08
2019-04-27T20:40:04.204Z,76.18
2019-04-27T20:42:33.486Z,76.16
2019-04-27T20:45:15.847Z,76.25
2019-04-27T20:47:41.188Z,76.12
2019-04-27T20:50:13.113Z,76.65
2019-04-27T20:53:01.254Z,76.47
2019-04-27T20:55:32.199Z,76.63
2019-04-27T20:58:02.796Z,76.83
2019-04-27T21:00:32.192Z,76.99
2019-04-27T21:03:19.473Z,76.97
2019-04-27T21:06:07.750Z,76.69
2019-04-27T21:08:37.878Z,76.60
2019-04-27T21:11:14.483Z,76.86
2019-04-27T21:13:46.627Z,76.73
2019-04-27T21:16:15.905Z,76.61
2019-04-27T21:18:48.626Z,76.71
2019-04-27T21:21:19.030Z,76.92
2019-04-27T21:23:51.478Z,76.96
2019-04-27T21:26:21.474Z,77.00
2019-04-27T21:28:51.466Z,77.12
2019-04-27T21:31:21.269Z,76.91
2019-04-27T21:33:50.473Z,77.05
2019-04-27T21:36:22.168Z,77.05
2019-04-27T21:38:51.359Z,77.00
2019-04-27T21:41:20.880Z,77.27
2019-04-27T21:43:51.666Z,77.42
2019-04-27T21:46:21.008Z,77.32
2019-04-27T21:48:51.812Z,77.49
2019-04-27T21:51:21.816Z,77.83
2019-04-27T21:54:16.452Z,77.63
2019-04-27T21:56:45.685Z,77.79
2019-04-27T21:59:14.559Z,77.74
2019-04-27T22:01:51.648Z,77.84
2019-04-27T22:04:22.531Z,77.84
2019-04-27T22:06:54.998Z,77.70
2019-04-27T22:09:26.298Z,77.84
2019-04-27T22:11:55.626Z,77.87
2019-04-27T22:14:24.816Z,77.71
2019-04-27T22:16:53.845Z,77.82
2019-04-27T22:19:23.247Z,78.13
2019-04-27T22:21:53.740Z,78.45
2019-04-27T22:24:27.851Z,78.20
2019-04-27T22:26:57.116Z,78.22
2019-04-27T22:29:27.922Z,78.14
2019-04-27T22:32:11.939Z,78.18
2019-04-27T22:34:36.579Z,78.25
2019-04-27T22:37:11.254Z,78.30
2019-04-27T22:39:52.545Z,78.28
2019-04-27T22:42:41.526Z,78.17
2019-04-27T22:45:21.071Z,78.28
2019-04-27T22:47:51.229Z,78.31
2019-04-27T22:50:21.033Z,78.31
2019-04-27T22:52:50.630Z,78.15
2019-04-27T22:55:21.853Z,78.29
2019-04-27T22:58:11.699Z,78.49
2019-04-27T23:01:01.378Z,78.51
2019-04-27T23:03:34.271Z,78.27
2019-04-27T23:06:03.280Z,78.49
2019-04-27T23:08:32.200Z,78.15
2019-04-27T23:11:02.619Z,78.16
2019-04-27T23:13:31.596Z,78.16
2019-04-27T23:16:02.147Z,78.10
2019-04-27T23:18:31.270Z,78.27
2019-04-27T23:21:01.572Z,78.07
2019-04-27T23:23:31.383Z,77.94
2019-04-27T23:26:01.773Z,78.04
2019-04-27T23:28:32.985Z,78.04
2019-04-27T23:31:24.423Z,77.96
2019-04-27T23:33:53.643Z,78.03
2019-04-27T23:36:22.857Z,77.98
2019-04-27T23:38:52.274Z,78.36
2019-04-27T23:41:21.174Z,78.41
2019-04-27T23:43:50.191Z,78.28
2019-04-27T23:46:21.374Z,78.44
2019-04-27T23:48:52.034Z,78.55
2019-04-27T23:51:34.341Z,78.44
2019-04-27T23:54:03.594Z,78.43
2019-04-27T23:56:32.604Z,78.64
2019-04-27T23:59:02.033Z,78.61
