createdAt,value
2022-09-24T00:01:37.447Z,64.13
2022-09-24T00:04:09.567Z,61.15
2022-09-24T00:06:45.511Z,60.58
2022-09-24T00:09:17.549Z,56.15
2022-09-24T00:11:46.983Z,53.65
2022-09-24T00:14:17.049Z,54.70
2022-09-24T00:16:47.042Z,57.95
2022-09-24T00:19:16.510Z,59.85
2022-09-24T00:21:46.140Z,64.25
2022-09-24T00:24:37.438Z,65.05
2022-09-24T00:27:07.943Z,66.10
2022-09-24T00:29:38.190Z,66.03
2022-09-24T00:32:07.975Z,67.55
2022-09-24T00:34:36.885Z,65.45
2022-09-24T00:37:06.149Z,62.90
2022-09-24T00:39:35.400Z,58.83
2022-09-24T00:42:04.571Z,57.28
2022-09-24T00:44:42.216Z,56.45
2022-09-24T00:47:29.948Z,55.05
2022-09-24T00:50:09.756Z,55.20
2022-09-24T00:52:45.923Z,55.97
2022-09-24T00:55:16.727Z,57.28
2022-09-24T00:57:47.632Z,57.92
2022-09-24T01:00:20.708Z,52.35
2022-09-24T01:02:58.237Z,44.05
2022-09-24T01:05:30.476Z,42.00
2022-09-24T01:13:33.976Z,33.53
2022-09-24T01:16:29.423Z,23.35
2022-09-24T01:19:44.941Z,19.20
2022-09-24T01:22:34.959Z,14.38
2022-09-24T01:25:36.727Z,11.65
2022-09-24T01:28:50.000Z,12.23
2022-09-24T01:31:31.333Z,10.73
2022-09-24T01:34:09.552Z,7.63
2022-09-24T01:36:41.765Z,7.43
2022-09-24T01:39:12.882Z,7.85
2022-09-24T01:41:44.591Z,8.82
2022-09-24T01:44:15.262Z,7.50
2022-09-24T01:46:45.691Z,7.35
2022-09-24T01:49:16.084Z,8.50
2022-09-24T01:51:52.382Z,7.68
2022-09-24T01:54:34.884Z,9.13
2022-09-24T01:57:16.525Z,10.10
2022-09-24T01:59:54.145Z,10.05
2022-09-24T02:02:57.197Z,9.93
2022-09-24T02:05:46.853Z,10.13
2022-09-24T02:08:34.928Z,10.60
2022-09-24T02:11:16.049Z,10.02
2022-09-24T02:13:53.404Z,10.02
2022-09-24T02:16:30.888Z,9.30
2022-09-24T02:19:08.426Z,7.68
2022-09-24T02:21:40.435Z,5.88
2022-09-24T02:24:20.958Z,5.32
2022-09-24T02:26:52.261Z,4.32
2022-09-24T02:29:23.687Z,4.15
2022-09-24T02:31:58.132Z,4.30
2022-09-24T02:35:04.418Z,4.18
2022-09-24T02:37:41.040Z,3.50
2022-09-24T02:40:15.812Z,3.38
2022-09-24T02:42:46.351Z,3.65
2022-09-24T02:45:16.829Z,3.75
2022-09-24T02:47:47.754Z,3.63
2022-09-24T02:50:18.488Z,4.40
2022-09-24T02:52:49.336Z,3.92
2022-09-24T02:55:19.839Z,3.05
2022-09-24T02:57:50.760Z,2.80
2022-09-24T03:00:22.912Z,3.20
2022-09-24T03:02:53.984Z,4.03
2022-09-24T03:05:25.052Z,3.67
2022-09-24T03:07:55.373Z,3.70
2022-09-24T03:10:26.858Z,3.35
2022-09-24T03:12:58.222Z,2.83
2022-09-24T03:15:28.918Z,3.30
2022-09-24T03:17:59.940Z,2.72
2022-09-24T03:20:31.199Z,2.20
2022-09-24T03:23:01.463Z,2.10
2022-09-24T03:25:31.482Z,2.00
2022-09-24T03:28:01.971Z,2.30
2022-09-24T03:30:50.775Z,2.55
2022-09-24T03:33:21.238Z,2.15
2022-09-24T03:35:52.445Z,2.55
2022-09-24T03:38:23.989Z,1.98
2022-09-24T03:40:55.281Z,1.98
2022-09-24T03:43:26.802Z,1.67
2022-09-24T03:45:58.146Z,2.17
2022-09-24T03:48:29.474Z,2.08
2022-09-24T03:51:04.938Z,2.05
2022-09-24T03:53:35.997Z,1.70
2022-09-24T03:56:08.244Z,2.17
2022-09-24T03:58:40.326Z,2.67
2022-09-24T04:01:14.511Z,2.90
2022-09-24T04:03:45.027Z,2.28
2022-09-24T04:06:14.799Z,2.50
2022-09-24T04:08:44.642Z,3.30
2022-09-24T04:11:14.351Z,2.28
2022-09-24T04:13:44.157Z,3.35
2022-09-24T04:16:14.394Z,2.58
2022-09-24T04:18:44.798Z,3.00
2022-09-24T04:21:15.255Z,2.83
2022-09-24T04:23:45.521Z,3.15
2022-09-24T04:26:16.665Z,4.28
2022-09-24T04:28:46.887Z,3.67
2022-09-24T04:31:21.388Z,4.35
2022-09-24T04:33:52.499Z,4.28
2022-09-24T04:36:23.121Z,4.70
2022-09-24T04:38:53.185Z,4.32
2022-09-24T04:41:23.336Z,4.38
2022-09-24T04:43:53.629Z,4.25
2022-09-24T04:46:24.016Z,3.92
2022-09-24T04:48:57.430Z,4.10
2022-09-24T04:51:27.997Z,4.38
2022-09-24T04:53:59.431Z,5.05
2022-09-24T04:56:29.363Z,4.32
2022-09-24T04:59:00.508Z,4.32
2022-09-24T05:01:31.826Z,5.30
2022-09-24T05:04:02.661Z,5.25
2022-09-24T05:06:33.265Z,6.90
2022-09-24T05:09:02.997Z,6.93
2022-09-24T05:11:33.387Z,6.50
2022-09-24T05:14:03.879Z,8.00
2022-09-24T05:16:34.369Z,7.00
2022-09-24T05:19:06.296Z,7.20
2022-09-24T05:21:36.412Z,11.48
2022-09-24T05:24:07.544Z,6.57
2022-09-24T05:26:56.062Z,7.60
2022-09-24T05:29:26.389Z,7.18
2022-09-24T05:31:58.426Z,6.82
2022-09-24T05:34:29.876Z,14.13
2022-09-24T05:37:00.539Z,17.75
2022-09-24T05:39:33.894Z,28.40
2022-09-24T05:42:05.901Z,26.52
2022-09-24T05:44:35.644Z,36.95
2022-09-24T05:47:06.232Z,40.38
2022-09-24T05:49:36.603Z,40.38
2022-09-24T05:52:07.284Z,40.83
2022-09-24T05:54:37.139Z,38.10
2022-09-24T05:57:07.925Z,38.22
2022-09-24T05:59:38.535Z,38.10
2022-09-24T06:02:08.550Z,39.33
2022-09-24T06:04:38.919Z,41.03
2022-09-24T06:07:09.337Z,43.20
2022-09-24T06:09:39.587Z,49.90
2022-09-24T06:12:12.150Z,47.58
2022-09-24T06:14:44.164Z,43.35
2022-09-24T06:17:16.814Z,44.08
2022-09-24T06:19:48.913Z,39.67
2022-09-24T06:22:19.164Z,37.50
2022-09-24T06:24:49.195Z,37.33
2022-09-24T06:27:19.707Z,37.60
2022-09-24T06:29:49.729Z,39.35
2022-09-24T06:32:21.359Z,38.13
2022-09-24T06:34:54.430Z,29.08
2022-09-24T06:37:28.837Z,27.92
2022-09-24T06:39:59.696Z,21.35
2022-09-24T06:42:34.344Z,14.77
2022-09-24T06:45:06.368Z,9.15
2022-09-24T06:47:36.324Z,6.65
2022-09-24T06:50:07.463Z,5.07
2022-09-24T06:52:37.605Z,4.35
2022-09-24T06:55:08.306Z,3.53
2022-09-24T06:57:38.480Z,2.45
2022-09-24T07:00:08.513Z,1.80
2022-09-24T07:02:37.645Z,1.60
2022-09-24T07:05:08.216Z,1.25
2022-09-24T07:07:38.767Z,1.20
2022-09-24T07:10:09.194Z,1.50
2022-09-24T07:12:38.846Z,1.35
2022-09-24T07:15:08.958Z,1.42
2022-09-24T07:17:38.693Z,1.55
2022-09-24T07:20:08.451Z,1.65
2022-09-24T07:22:42.274Z,1.60
2022-09-24T07:25:13.714Z,1.85
2022-09-24T07:27:42.920Z,1.45
2022-09-24T07:30:12.617Z,1.50
2022-09-24T07:32:41.506Z,1.80
2022-09-24T07:35:11.039Z,1.42
2022-09-24T07:37:40.100Z,1.67
2022-09-24T07:40:10.530Z,2.72
2022-09-24T07:42:47.327Z,2.13
2022-09-24T07:45:18.942Z,2.80
2022-09-24T07:47:48.406Z,2.35
2022-09-24T07:50:18.828Z,2.13
2022-09-24T07:52:52.665Z,3.22
2022-09-24T07:55:22.505Z,2.58
2022-09-24T07:57:53.549Z,2.38
2022-09-24T08:00:24.401Z,2.35
2022-09-24T08:02:55.024Z,3.20
2022-09-24T08:05:24.335Z,2.67
2022-09-24T08:07:54.982Z,2.63
2022-09-24T08:10:25.354Z,2.92
2022-09-24T08:12:54.926Z,3.05
2022-09-24T08:15:24.355Z,3.05
2022-09-24T08:17:54.659Z,3.10
2022-09-24T08:20:25.631Z,3.92
2022-09-24T08:22:55.382Z,4.50
2022-09-24T08:25:24.438Z,4.28
2022-09-24T08:27:53.662Z,5.03
2022-09-24T08:30:22.708Z,5.22
2022-09-24T08:32:51.904Z,6.90
2022-09-24T08:35:20.878Z,6.63
2022-09-24T08:37:49.737Z,7.20
2022-09-24T08:40:25.601Z,7.10
2022-09-24T08:43:19.498Z,7.13
2022-09-24T08:46:15.864Z,8.00
2022-09-24T08:48:50.396Z,8.00
2022-09-24T08:51:23.549Z,7.65
2022-09-24T08:54:07.472Z,8.32
2022-09-24T08:56:40.135Z,10.82
2022-09-24T08:59:25.890Z,11.93
2022-09-24T09:02:04.609Z,11.57
2022-09-24T09:04:39.340Z,13.45
2022-09-24T09:07:24.765Z,12.80
2022-09-24T09:10:15.352Z,12.55
2022-09-24T09:13:03.870Z,14.20
2022-09-24T09:15:37.943Z,13.05
2022-09-24T09:18:27.669Z,13.15
2022-09-24T09:21:13.230Z,12.20
2022-09-24T09:23:55.459Z,12.05
2022-09-24T09:26:26.688Z,11.40
2022-09-24T09:29:02.005Z,11.30
2022-09-24T09:31:59.121Z,10.98
2022-09-24T09:34:47.035Z,9.32
2022-09-24T09:37:23.342Z,9.32
2022-09-24T09:40:30.628Z,9.07
2022-09-24T09:43:10.791Z,8.45
2022-09-24T09:45:58.506Z,7.93
2022-09-24T09:48:32.870Z,7.18
2022-09-24T09:51:06.465Z,7.97
2022-09-24T09:53:35.596Z,7.35
2022-09-24T09:56:08.730Z,6.80
2022-09-24T09:58:57.347Z,6.38
2022-09-24T10:01:34.315Z,8.27
2022-09-24T10:04:05.876Z,6.70
2022-09-24T10:06:38.286Z,6.47
2022-09-24T10:09:22.452Z,6.28
2022-09-24T10:11:52.064Z,6.03
2022-09-24T10:14:22.578Z,5.65
2022-09-24T10:16:57.428Z,5.93
2022-09-24T10:19:35.548Z,6.10
2022-09-24T10:22:26.334Z,6.70
2022-09-24T10:24:58.928Z,5.68
2022-09-24T10:27:38.920Z,5.60
2022-09-24T10:30:34.954Z,5.72
2022-09-24T10:33:06.930Z,6.18
2022-09-24T10:35:39.620Z,5.25
2022-09-24T10:38:25.020Z,6.68
2022-09-24T10:40:55.376Z,6.25
2022-09-24T10:43:24.883Z,6.15
2022-09-24T10:46:28.790Z,5.65
2022-09-24T10:49:20.999Z,6.70
2022-09-24T10:52:32.742Z,5.90
2022-09-24T10:55:27.958Z,6.85
2022-09-24T10:58:15.252Z,6.57
2022-09-24T11:01:13.130Z,7.43
2022-09-24T11:03:47.779Z,6.63
2022-09-24T11:06:35.657Z,6.68
2022-09-24T11:09:22.562Z,6.57
2022-09-24T11:12:23.764Z,6.55
2022-09-24T11:15:23.940Z,6.57
2022-09-24T11:18:11.160Z,7.32
2022-09-24T11:20:44.166Z,7.35
2022-09-24T11:23:42.795Z,6.72
2022-09-24T11:26:53.804Z,5.82
2022-09-24T11:29:34.716Z,5.80
2022-09-24T11:32:38.690Z,6.10
2022-09-24T11:35:39.872Z,6.63
2022-09-24T11:38:23.656Z,6.57
2022-09-24T11:41:18.126Z,7.10
2022-09-24T11:44:11.171Z,6.38
2022-09-24T11:47:03.412Z,7.35
2022-09-24T11:49:38.539Z,7.80
2022-09-24T11:52:39.510Z,7.55
2022-09-24T11:55:26.874Z,7.95
2022-09-24T11:58:10.591Z,8.77
2022-09-24T12:00:45.973Z,9.70
2022-09-24T12:03:44.070Z,9.27
2022-09-24T12:06:20.310Z,10.35
2022-09-24T12:09:02.786Z,13.40
2022-09-24T12:11:48.121Z,11.68
2022-09-24T12:14:28.141Z,13.43
2022-09-24T12:17:08.531Z,13.52
2022-09-24T12:20:15.620Z,13.25
2022-09-24T12:22:45.731Z,11.75
2022-09-24T12:25:17.188Z,12.50
2022-09-24T12:27:48.481Z,11.57
2022-09-24T12:30:46.298Z,12.80
2022-09-24T12:33:19.515Z,12.68
2022-09-24T12:36:05.524Z,11.45
2022-09-24T12:38:43.413Z,13.07
2022-09-24T12:41:41.252Z,10.80
2022-09-24T12:44:14.491Z,9.45
2022-09-24T12:46:49.433Z,10.57
2022-09-24T12:50:16.160Z,9.85
2022-09-24T12:52:45.305Z,10.20
2022-09-24T12:55:27.695Z,9.65
2022-09-24T13:00:43.905Z,9.98
2022-09-24T13:03:36.439Z,8.80
2022-09-24T13:06:20.723Z,8.95
2022-09-24T13:08:51.415Z,9.98
2022-09-24T13:11:34.675Z,8.10
2022-09-24T13:14:16.641Z,6.93
2022-09-24T13:16:50.683Z,6.90
2022-09-24T13:19:36.558Z,7.10
2022-09-24T13:22:06.633Z,5.15
2022-09-24T13:24:52.034Z,5.43
2022-09-24T13:27:42.750Z,5.72
2022-09-24T13:30:53.434Z,4.90
2022-09-24T13:33:34.592Z,5.18
2022-09-24T13:36:32.553Z,5.18
2022-09-24T13:39:17.404Z,5.03
2022-09-24T13:42:02.109Z,5.38
2022-09-24T13:44:50.449Z,4.50
2022-09-24T13:47:38.167Z,4.80
2022-09-24T13:50:28.726Z,5.50
2022-09-24T13:52:57.868Z,4.40
2022-09-24T13:55:32.725Z,5.25
2022-09-24T13:58:02.818Z,4.60
2022-09-24T14:00:33.553Z,6.45
2022-09-24T14:03:05.969Z,6.30
2022-09-24T14:08:14.142Z,7.00
2022-09-24T14:10:44.322Z,6.20
2022-09-24T14:13:24.690Z,6.60
2022-09-24T14:15:55.182Z,7.47
2022-09-24T14:18:26.379Z,6.75
2022-09-24T14:21:15.523Z,6.93
2022-09-24T14:23:53.115Z,5.72
2022-09-24T14:26:43.214Z,6.20
2022-09-24T14:32:58.863Z,5.68
2022-09-24T14:35:40.544Z,5.03
2022-09-24T14:38:14.363Z,4.57
2022-09-24T14:40:52.165Z,4.63
2022-09-24T14:44:01.793Z,4.65
2022-09-24T14:46:38.361Z,4.90
2022-09-24T14:49:28.786Z,4.68
2022-09-24T14:52:05.748Z,4.85
2022-09-24T14:54:41.360Z,5.43
2022-09-24T14:57:27.457Z,6.38
2022-09-24T14:59:56.537Z,6.28
2022-09-24T15:02:35.593Z,7.93
2022-09-24T15:05:09.816Z,8.65
2022-09-24T15:07:39.242Z,8.73
2022-09-24T15:10:08.395Z,9.45
2022-09-24T15:12:39.311Z,9.80
2022-09-24T15:15:29.040Z,10.57
2022-09-24T15:17:58.636Z,9.93
2022-09-24T15:20:27.701Z,11.13
2022-09-24T15:22:57.112Z,10.38
2022-09-24T15:25:26.698Z,10.50
2022-09-24T15:27:55.906Z,10.95
2022-09-24T15:30:25.491Z,11.10
2022-09-24T15:32:54.642Z,10.75
2022-09-24T15:35:23.996Z,11.45
2022-09-24T15:37:53.329Z,11.60
2022-09-24T15:40:26.843Z,10.60
2022-09-24T15:42:56.488Z,10.77
2022-09-24T15:45:27.440Z,10.75
2022-09-24T15:47:56.746Z,10.98
2022-09-24T15:50:30.806Z,10.95
2022-09-24T15:53:02.720Z,11.10
2022-09-24T15:55:32.523Z,11.25
2022-09-24T15:58:03.196Z,9.90
2022-09-24T16:00:32.562Z,11.13
2022-09-24T16:03:03.967Z,16.00
2022-09-24T16:05:33.525Z,11.43
2022-09-24T16:08:02.841Z,11.15
2022-09-24T16:10:34.063Z,11.30
2022-09-24T16:13:05.717Z,11.10
2022-09-24T16:15:38.563Z,11.10
2022-09-24T16:18:10.625Z,10.32
2022-09-24T16:20:41.527Z,11.32
2022-09-24T16:23:18.480Z,10.65
2022-09-24T16:26:06.376Z,9.18
2022-09-24T16:28:36.948Z,7.45
2022-09-24T16:31:12.069Z,7.28
2022-09-24T16:33:42.104Z,7.97
2022-09-24T16:36:13.810Z,6.65
2022-09-24T16:38:45.024Z,8.50
2022-09-24T16:41:14.419Z,8.93
2022-09-24T16:43:43.933Z,9.25
2022-09-24T16:46:19.537Z,7.32
2022-09-24T16:48:53.254Z,8.02
2022-09-24T16:51:23.071Z,7.38
2022-09-24T16:53:57.206Z,6.70
2022-09-24T16:56:27.091Z,6.55
2022-09-24T16:58:57.815Z,5.70
2022-09-24T17:01:27.805Z,6.10
2022-09-24T17:03:59.593Z,5.53
2022-09-24T17:06:32.028Z,5.93
2022-09-24T17:11:50.597Z,6.10
2022-09-24T17:14:20.092Z,6.57
2022-09-24T17:16:51.248Z,5.95
2022-09-24T17:19:21.150Z,6.30
2022-09-24T17:21:54.820Z,6.20
2022-09-24T17:24:24.388Z,5.93
2022-09-24T17:26:55.401Z,6.05
2022-09-24T17:29:31.153Z,7.60
2022-09-24T17:32:01.342Z,9.02
2022-09-24T17:34:31.198Z,9.52
2022-09-24T17:37:01.166Z,7.43
2022-09-24T17:39:32.148Z,8.57
2022-09-24T17:42:03.623Z,9.07
2022-09-24T17:44:33.200Z,7.72
2022-09-24T17:47:03.972Z,7.05
2022-09-24T17:49:36.224Z,7.38
2022-09-24T17:52:06.005Z,7.07
2022-09-24T17:54:35.439Z,6.00
2022-09-24T17:57:05.022Z,6.57
2022-09-24T17:59:34.604Z,7.15
2022-09-24T18:02:07.811Z,6.47
2022-09-24T18:04:39.374Z,7.20
2022-09-24T18:07:08.373Z,9.00
2022-09-24T18:09:37.407Z,8.20
2022-09-24T18:12:06.867Z,8.93
2022-09-24T18:14:36.273Z,7.65
2022-09-24T18:17:07.481Z,6.90
2022-09-24T18:19:37.496Z,7.63
2022-09-24T18:22:11.333Z,7.95
2022-09-24T18:24:41.445Z,7.28
2022-09-24T18:27:10.507Z,7.50
2022-09-24T18:29:41.495Z,8.73
2022-09-24T18:32:10.643Z,7.50
2022-09-24T18:34:39.461Z,8.45
2022-09-24T18:37:08.674Z,7.07
2022-09-24T18:39:38.114Z,6.28
2022-09-24T18:42:07.458Z,6.32
2022-09-24T18:44:36.351Z,6.88
2022-09-24T18:47:05.466Z,6.63
2022-09-24T18:49:34.512Z,5.82
2022-09-24T18:52:06.787Z,6.07
2022-09-24T18:54:36.984Z,4.97
2022-09-24T18:57:06.154Z,6.05
2022-09-24T18:59:45.921Z,5.18
2022-09-24T19:02:16.573Z,5.15
2022-09-24T19:04:46.110Z,5.13
2022-09-24T19:07:15.599Z,5.05
2022-09-24T19:09:44.422Z,4.57
2022-09-24T19:12:13.863Z,4.88
2022-09-24T19:14:44.069Z,5.03
2022-09-24T19:17:13.099Z,5.45
2022-09-24T19:19:41.934Z,6.60
2022-09-24T19:22:11.201Z,6.70
2022-09-24T19:24:40.001Z,7.60
2022-09-24T19:27:09.186Z,13.30
2022-09-24T19:29:38.292Z,12.68
2022-09-24T19:32:08.927Z,10.15
2022-09-24T19:34:38.003Z,11.07
2022-09-24T19:37:07.200Z,9.55
2022-09-24T19:39:36.707Z,9.50
2022-09-24T19:42:05.979Z,9.88
2022-09-24T19:44:35.848Z,9.77
2022-09-24T19:47:04.962Z,10.40
2022-09-24T19:49:34.019Z,9.27
2022-09-24T19:52:05.290Z,7.78
2022-09-24T19:54:34.350Z,8.32
2022-09-24T19:57:03.729Z,7.50
2022-09-24T19:59:32.948Z,6.70
2022-09-24T20:02:01.911Z,6.63
2022-09-24T20:04:31.919Z,5.38
2022-09-24T20:07:05.625Z,4.32
2022-09-24T20:09:35.344Z,4.30
2022-09-24T20:12:05.648Z,5.03
2022-09-24T20:14:34.786Z,5.45
2022-09-24T20:17:03.854Z,5.68
2022-09-24T20:19:32.849Z,6.43
2022-09-24T20:22:01.937Z,7.47
2022-09-24T20:24:31.456Z,8.15
2022-09-24T20:27:18.824Z,10.15
2022-09-24T20:29:49.513Z,8.50
2022-09-24T20:32:19.033Z,7.40
2022-09-24T20:34:48.964Z,6.15
2022-09-24T20:37:18.291Z,6.72
2022-09-24T20:39:47.161Z,6.75
2022-09-24T20:42:16.847Z,4.78
2022-09-24T20:44:47.343Z,4.55
2022-09-24T20:47:17.270Z,4.22
2022-09-24T20:49:46.229Z,4.45
2022-09-24T20:52:15.765Z,4.00
2022-09-24T20:54:45.230Z,4.38
2022-09-24T20:57:14.859Z,3.30
2022-09-24T20:59:43.815Z,3.83
2022-09-24T21:02:13.240Z,3.90
2022-09-24T21:04:42.245Z,3.72
2022-09-24T21:07:11.379Z,3.80
2022-09-24T21:09:40.761Z,3.53
2022-09-24T21:12:10.003Z,2.95
2022-09-24T21:14:39.049Z,3.08
2022-09-24T21:17:11.138Z,3.33
2022-09-24T21:19:40.205Z,3.35
2022-09-24T21:22:09.124Z,3.35
2022-09-24T21:24:38.290Z,2.55
2022-09-24T21:27:08.630Z,2.58
2022-09-24T21:29:37.790Z,2.13
2022-09-24T21:32:06.839Z,2.40
2022-09-24T21:34:36.704Z,2.65
2022-09-24T21:37:05.712Z,2.15
2022-09-24T21:39:34.814Z,3.03
2022-09-24T21:42:03.973Z,3.40
2022-09-24T21:44:35.056Z,2.20
2022-09-24T21:47:05.386Z,2.72
2022-09-24T21:49:37.562Z,1.60
2022-09-24T21:52:07.873Z,1.60
2022-09-24T21:54:37.740Z,1.35
2022-09-24T21:57:07.157Z,3.15
2022-09-24T21:59:54.586Z,2.78
2022-09-24T22:02:23.645Z,2.45
2022-09-24T22:04:53.076Z,3.28
2022-09-24T22:07:22.458Z,3.22
2022-09-24T22:09:51.274Z,3.72
2022-09-24T22:12:20.288Z,3.10
2022-09-24T22:14:49.562Z,3.13
2022-09-24T22:17:18.906Z,3.67
2022-09-24T22:19:47.933Z,3.67
2022-09-24T22:22:17.173Z,2.30
2022-09-24T22:24:47.729Z,1.85
2022-09-24T22:27:17.078Z,2.15
2022-09-24T22:29:47.208Z,3.25
2022-09-24T22:32:16.263Z,2.35
2022-09-24T22:35:05.117Z,1.63
2022-09-24T22:37:35.036Z,1.75
2022-09-24T22:40:04.147Z,1.40
2022-09-24T22:42:33.151Z,1.17
2022-09-24T22:45:02.524Z,1.50
2022-09-24T22:47:31.769Z,1.52
2022-09-24T22:50:01.301Z,1.60
2022-09-24T22:52:31.057Z,1.60
2022-09-24T22:55:00.164Z,1.77
2022-09-24T22:57:29.088Z,1.50
2022-09-24T23:00:00.943Z,1.90
2022-09-24T23:02:30.266Z,3.25
2022-09-24T23:04:59.882Z,2.97
2022-09-24T23:07:29.169Z,2.42
2022-09-24T23:10:01.270Z,1.30
2022-09-24T23:12:34.875Z,1.40
2022-09-24T23:15:08.534Z,1.00
2022-09-24T23:17:41.672Z,0.98
2022-09-24T23:20:11.335Z,1.30
2022-09-24T23:22:40.745Z,1.25
2022-09-24T23:25:10.857Z,1.33
2022-09-24T23:27:40.215Z,1.65
2022-09-24T23:30:09.840Z,1.85
2022-09-24T23:32:38.948Z,2.22
2022-09-24T23:35:08.587Z,2.55
2022-09-24T23:37:37.415Z,2.67
2022-09-24T23:40:07.114Z,2.40
2022-09-24T23:42:35.943Z,1.80
2022-09-24T23:45:05.413Z,1.27
2022-09-24T23:47:36.318Z,0.73
2022-09-24T23:50:06.108Z,1.33
2022-09-24T23:52:35.312Z,0.75
2022-09-24T23:55:04.403Z,0.90
2022-09-24T23:57:33.619Z,0.63
