createdAt,value
2019-02-24T00:01:48.504Z,16.73
2019-02-24T00:04:15.170Z,17.07
2019-02-24T00:06:43.012Z,16.23
2019-02-24T00:09:09.760Z,16.30
2019-02-24T00:11:36.436Z,14.50
2019-02-24T00:14:03.165Z,16.27
2019-02-24T00:16:29.961Z,15.47
2019-02-24T00:18:56.596Z,15.37
2019-02-24T00:21:23.276Z,15.50
2019-02-24T00:23:50.854Z,14.50
2019-02-24T00:26:17.572Z,13.70
2019-02-24T00:28:44.565Z,18.90
2019-02-24T00:31:11.189Z,15.40
2019-02-24T00:33:38.057Z,16.87
2019-02-24T00:36:06.625Z,15.70
2019-02-24T00:38:33.467Z,14.30
2019-02-24T00:41:00.237Z,15.30
2019-02-24T00:43:26.912Z,16.00
2019-02-24T00:45:53.583Z,16.00
2019-02-24T00:48:20.215Z,15.97
2019-02-24T00:50:46.891Z,16.20
2019-02-24T00:53:13.536Z,17.60
2019-02-24T00:55:40.308Z,18.50
2019-02-24T00:58:15.772Z,17.50
2019-02-24T01:00:36.585Z,16.80
2019-02-24T01:03:03.284Z,15.80
2019-02-24T01:05:30.192Z,15.93
2019-02-24T01:07:56.857Z,15.20
2019-02-24T01:10:23.730Z,12.77
2019-02-24T01:12:50.388Z,14.80
2019-02-24T01:15:17.048Z,13.30
2019-02-24T01:17:43.970Z,15.20
2019-02-24T01:20:10.564Z,15.00
2019-02-24T01:22:37.229Z,14.27
2019-02-24T01:25:04.190Z,15.30
2019-02-24T01:27:30.998Z,15.53
2019-02-24T01:29:57.676Z,19.20
2019-02-24T01:32:24.461Z,21.70
2019-02-24T01:34:51.145Z,15.23
2019-02-24T01:37:17.851Z,14.97
2019-02-24T01:39:44.505Z,17.00
2019-02-24T01:42:11.167Z,15.90
2019-02-24T01:44:37.917Z,16.60
2019-02-24T01:47:04.595Z,15.97
2019-02-24T01:49:31.444Z,15.90
2019-02-24T01:51:58.224Z,14.50
2019-02-24T01:54:24.887Z,14.13
2019-02-24T01:56:51.644Z,13.30
2019-02-24T01:59:18.308Z,14.37
2019-02-24T02:01:45.108Z,14.83
2019-02-24T02:06:47.225Z,15.43
2019-02-24T02:09:13.911Z,14.27
2019-02-24T02:11:40.567Z,14.40
2019-02-24T02:14:07.192Z,13.67
2019-02-24T02:16:33.996Z,12.87
2019-02-24T02:19:00.652Z,13.77
2019-02-24T02:21:27.417Z,15.13
2019-02-24T02:23:54.036Z,15.03
2019-02-24T02:26:20.773Z,14.00
2019-02-24T02:28:47.452Z,13.90
2019-02-24T02:31:14.250Z,13.80
2019-02-24T02:33:41.028Z,12.83
2019-02-24T02:36:08.667Z,14.53
2019-02-24T02:38:35.478Z,13.00
2019-02-24T02:41:02.256Z,15.77
2019-02-24T02:43:29.313Z,16.97
2019-02-24T02:45:56.148Z,17.47
2019-02-24T02:48:22.765Z,15.87
2019-02-24T02:50:50.757Z,16.40
2019-02-24T02:53:17.381Z,17.40
2019-02-24T02:55:44.488Z,16.90
2019-02-24T02:58:11.486Z,14.50
2019-02-24T03:00:38.258Z,15.57
2019-02-24T03:03:04.991Z,14.63
2019-02-24T03:05:31.707Z,14.10
2019-02-24T03:08:00.293Z,13.87
2019-02-24T03:10:26.977Z,13.33
2019-02-24T03:12:53.753Z,14.03
2019-02-24T03:15:20.497Z,13.80
2019-02-24T03:17:47.760Z,14.10
2019-02-24T03:20:14.616Z,14.40
2019-02-24T03:22:41.360Z,14.10
2019-02-24T03:25:08.136Z,14.20
2019-02-24T03:27:35.038Z,14.50
2019-02-24T03:30:01.870Z,12.77
2019-02-24T03:32:28.510Z,13.53
2019-02-24T03:34:55.154Z,15.47
2019-02-24T03:37:21.904Z,14.00
2019-02-24T03:39:48.520Z,13.47
2019-02-24T03:42:15.158Z,12.90
2019-02-24T03:44:41.940Z,13.40
2019-02-24T03:47:08.612Z,13.33
2019-02-24T03:49:35.390Z,15.00
2019-02-24T03:52:02.149Z,13.70
2019-02-24T03:54:28.837Z,13.50
2019-02-24T03:56:55.464Z,13.53
2019-02-24T03:59:22.781Z,12.33
2019-02-24T04:01:49.611Z,12.57
2019-02-24T04:04:16.289Z,13.67
2019-02-24T04:06:43.076Z,14.33
2019-02-24T04:09:09.747Z,13.90
2019-02-24T04:11:36.389Z,13.80
2019-02-24T04:14:03.199Z,14.20
2019-02-24T04:16:29.944Z,13.70
2019-02-24T04:18:56.728Z,14.63
2019-02-24T04:21:23.360Z,13.37
2019-02-24T04:23:50.046Z,14.13
2019-02-24T04:26:16.824Z,13.00
2019-02-24T04:28:43.569Z,13.63
2019-02-24T04:31:10.295Z,14.83
2019-02-24T04:33:36.972Z,15.23
2019-02-24T04:36:03.744Z,14.83
2019-02-24T04:38:30.383Z,15.20
2019-02-24T04:40:57.124Z,13.40
2019-02-24T04:43:23.793Z,14.10
2019-02-24T04:45:50.465Z,13.60
2019-02-24T04:48:17.093Z,13.90
2019-02-24T04:50:43.780Z,13.47
2019-02-24T04:53:10.446Z,13.40
2019-02-24T04:55:37.115Z,13.50
2019-02-24T04:58:03.790Z,12.60
2019-02-24T05:00:30.415Z,13.27
2019-02-24T05:02:57.174Z,12.77
2019-02-24T05:05:23.935Z,12.67
2019-02-24T05:07:50.784Z,12.30
2019-02-24T05:10:17.476Z,13.67
2019-02-24T05:12:44.207Z,13.20
2019-02-24T05:15:11.021Z,14.00
2019-02-24T05:17:38.764Z,14.43
2019-02-24T05:20:07.025Z,14.43
2019-02-24T05:22:33.659Z,14.40
2019-02-24T05:25:00.380Z,14.13
2019-02-24T05:27:26.983Z,13.73
2019-02-24T05:29:53.643Z,12.80
2019-02-24T05:32:20.374Z,13.63
2019-02-24T05:34:47.305Z,14.17
2019-02-24T05:37:13.974Z,13.20
2019-02-24T05:39:40.646Z,14.77
2019-02-24T05:42:07.343Z,13.70
2019-02-24T05:44:34.073Z,14.20
2019-02-24T05:47:00.860Z,14.60
2019-02-24T05:49:27.579Z,12.90
2019-02-24T05:51:54.226Z,13.70
2019-02-24T05:54:20.856Z,14.17
2019-02-24T05:56:47.512Z,13.47
2019-02-24T05:59:14.193Z,12.10
2019-02-24T06:01:40.971Z,13.90
2019-02-24T06:04:07.628Z,12.90
2019-02-24T06:06:34.298Z,12.80
2019-02-24T06:09:01.017Z,12.70
2019-02-24T06:11:27.689Z,13.10
2019-02-24T06:13:54.465Z,13.13
2019-02-24T06:16:21.104Z,13.93
2019-02-24T06:18:47.749Z,13.10
2019-02-24T06:21:14.687Z,13.90
2019-02-24T06:23:41.256Z,13.07
2019-02-24T06:26:08.092Z,13.23
2019-02-24T06:28:34.768Z,13.23
2019-02-24T06:31:01.441Z,13.53
2019-02-24T06:33:28.112Z,13.37
2019-02-24T06:35:54.797Z,13.50
2019-02-24T06:38:21.424Z,13.57
2019-02-24T06:40:48.104Z,14.43
2019-02-24T06:43:14.809Z,14.10
2019-02-24T06:45:41.432Z,13.60
2019-02-24T06:48:08.129Z,13.37
2019-02-24T06:50:54.563Z,14.10
2019-02-24T06:53:21.223Z,13.07
2019-02-24T06:55:47.907Z,12.90
2019-02-24T06:58:14.608Z,12.40
2019-02-24T07:00:41.239Z,13.00
2019-02-24T07:03:07.919Z,12.43
2019-02-24T07:05:34.579Z,13.23
2019-02-24T07:08:01.644Z,14.70
2019-02-24T07:10:28.381Z,13.57
2019-02-24T07:12:55.009Z,15.10
2019-02-24T07:15:21.672Z,14.00
2019-02-24T07:17:48.359Z,15.20
2019-02-24T07:20:15.024Z,14.70
2019-02-24T07:22:41.701Z,14.60
2019-02-24T07:25:08.473Z,14.60
2019-02-24T07:27:35.226Z,13.17
2019-02-24T07:30:01.867Z,14.10
2019-02-24T07:32:28.677Z,14.00
2019-02-24T07:34:55.406Z,14.90
2019-02-24T07:37:22.977Z,13.70
2019-02-24T07:39:49.597Z,13.90
2019-02-24T07:42:16.273Z,12.63
2019-02-24T07:44:42.945Z,12.33
2019-02-24T07:47:09.576Z,11.70
2019-02-24T07:49:36.260Z,12.10
2019-02-24T07:52:02.903Z,12.67
2019-02-24T07:54:29.571Z,13.70
2019-02-24T07:56:56.282Z,11.93
2019-02-24T07:59:22.890Z,11.67
2019-02-24T08:01:50.604Z,11.40
2019-02-24T08:04:17.280Z,10.50
2019-02-24T08:06:43.932Z,11.33
2019-02-24T08:09:10.648Z,11.40
2019-02-24T08:11:37.356Z,10.30
2019-02-24T08:14:05.192Z,11.73
2019-02-24T08:16:31.924Z,10.93
2019-02-24T08:18:58.629Z,11.47
2019-02-24T08:21:25.256Z,10.77
2019-02-24T08:23:52.188Z,10.73
2019-02-24T08:26:18.900Z,9.97
2019-02-24T08:28:45.706Z,9.77
2019-02-24T08:31:12.488Z,9.43
2019-02-24T08:33:39.169Z,10.83
2019-02-24T08:36:05.934Z,10.23
2019-02-24T08:38:32.547Z,9.67
2019-02-24T08:40:59.364Z,9.80
2019-02-24T08:43:26.363Z,9.93
2019-02-24T08:45:53.038Z,10.67
2019-02-24T08:48:19.647Z,11.40
2019-02-24T08:50:46.344Z,10.40
2019-02-24T08:53:13.038Z,11.00
2019-02-24T08:55:39.688Z,10.70
2019-02-24T08:58:06.317Z,11.03
2019-02-24T09:00:33.001Z,10.40
2019-02-24T09:02:59.675Z,11.20
2019-02-24T09:05:26.471Z,11.80
2019-02-24T09:07:53.125Z,11.97
2019-02-24T09:10:19.833Z,11.77
2019-02-24T09:12:46.448Z,12.20
2019-02-24T09:15:14.049Z,10.80
2019-02-24T09:17:40.837Z,10.40
2019-02-24T09:20:09.416Z,10.60
2019-02-24T09:22:36.173Z,9.27
2019-02-24T09:25:03.552Z,10.43
2019-02-24T09:27:30.340Z,9.80
2019-02-24T09:29:57.020Z,10.80
2019-02-24T09:32:23.669Z,10.17
2019-02-24T09:34:50.366Z,10.33
2019-02-24T09:37:16.992Z,10.97
2019-02-24T09:39:43.786Z,9.97
2019-02-24T09:42:10.513Z,9.80
2019-02-24T09:44:37.186Z,9.97
2019-02-24T09:47:04.108Z,9.53
2019-02-24T09:49:31.113Z,8.67
2019-02-24T09:51:57.797Z,9.93
2019-02-24T09:54:24.473Z,9.63
2019-02-24T09:56:51.152Z,8.70
2019-02-24T09:59:17.809Z,9.47
2019-02-24T10:01:44.457Z,9.30
2019-02-24T10:04:11.192Z,8.67
2019-02-24T10:06:37.860Z,8.80
2019-02-24T10:09:04.972Z,10.40
2019-02-24T10:11:31.695Z,10.30
2019-02-24T10:13:58.437Z,9.70
2019-02-24T10:16:25.093Z,9.47
2019-02-24T10:18:51.760Z,9.73
2019-02-24T10:21:18.411Z,9.13
2019-02-24T10:23:45.193Z,9.47
2019-02-24T10:26:11.920Z,9.63
2019-02-24T10:28:38.524Z,9.30
2019-02-24T10:31:05.217Z,8.97
2019-02-24T10:33:31.839Z,11.70
2019-02-24T10:35:58.481Z,10.93
2019-02-24T10:38:25.140Z,8.80
2019-02-24T10:40:51.893Z,8.80
2019-02-24T10:43:18.565Z,8.00
2019-02-24T10:45:45.353Z,8.97
2019-02-24T10:48:14.234Z,8.43
2019-02-24T10:50:40.468Z,8.77
2019-02-24T10:53:07.209Z,9.03
2019-02-24T10:55:33.865Z,8.40
2019-02-24T10:58:00.489Z,8.33
2019-02-24T11:00:27.176Z,8.50
2019-02-24T11:02:54.144Z,8.27
2019-02-24T11:05:20.816Z,8.33
2019-02-24T11:07:47.452Z,7.20
2019-02-24T11:10:14.274Z,7.93
2019-02-24T11:12:41.061Z,7.30
2019-02-24T11:15:27.571Z,6.87
2019-02-24T11:17:54.300Z,7.37
2019-02-24T11:20:21.108Z,7.00
2019-02-24T11:22:47.797Z,7.50
2019-02-24T11:25:14.441Z,7.23
2019-02-24T11:27:41.151Z,8.03
2019-02-24T11:30:10.845Z,6.90
2019-02-24T11:32:37.468Z,8.27
2019-02-24T11:35:07.301Z,7.83
2019-02-24T11:37:33.961Z,7.13
2019-02-24T11:40:00.597Z,7.13
2019-02-24T11:42:27.338Z,6.80
2019-02-24T11:44:54.042Z,7.47
2019-02-24T11:47:20.801Z,7.30
2019-02-24T11:49:47.461Z,7.00
2019-02-24T11:52:14.176Z,6.50
2019-02-24T11:54:40.831Z,6.83
2019-02-24T11:57:07.461Z,7.60
2019-02-24T11:59:34.139Z,7.97
2019-02-24T12:02:00.775Z,7.93
2019-02-24T12:04:27.457Z,7.40
2019-02-24T12:06:54.195Z,7.33
2019-02-24T12:09:20.864Z,7.40
2019-02-24T12:11:47.554Z,7.40
2019-02-24T12:14:15.417Z,7.60
2019-02-24T12:16:42.257Z,7.80
2019-02-24T12:19:08.878Z,7.27
2019-02-24T12:21:35.656Z,7.20
2019-02-24T12:24:02.434Z,7.50
2019-02-24T12:26:29.311Z,7.13
2019-02-24T12:28:55.973Z,7.37
2019-02-24T12:31:22.751Z,7.40
2019-02-24T12:33:49.387Z,7.37
2019-02-24T12:36:16.072Z,6.77
2019-02-24T12:38:42.829Z,7.50
2019-02-24T12:41:09.596Z,7.17
2019-02-24T12:43:36.232Z,7.00
2019-02-24T12:46:03.018Z,7.30
2019-02-24T12:48:29.790Z,7.40
2019-02-24T12:50:56.465Z,7.00
2019-02-24T12:53:23.239Z,7.60
2019-02-24T12:55:49.962Z,7.00
2019-02-24T12:58:16.768Z,6.37
2019-02-24T13:00:43.512Z,7.13
2019-02-24T13:03:10.301Z,6.83
2019-02-24T13:05:37.076Z,6.30
2019-02-24T13:08:03.749Z,6.33
2019-02-24T13:10:30.429Z,5.97
2019-02-24T13:12:57.190Z,6.33
2019-02-24T13:15:24.048Z,5.93
2019-02-24T13:17:51.189Z,6.50
2019-02-24T13:20:17.964Z,7.20
2019-02-24T13:22:44.741Z,6.20
2019-02-24T13:25:12.202Z,6.83
2019-02-24T13:27:38.896Z,6.97
2019-02-24T13:30:08.378Z,6.30
2019-02-24T13:32:35.023Z,7.07
2019-02-24T13:35:01.851Z,6.53
2019-02-24T13:37:30.613Z,7.00
2019-02-24T13:39:57.221Z,5.83
2019-02-24T13:42:23.991Z,6.33
2019-02-24T13:44:50.769Z,6.30
2019-02-24T13:47:17.425Z,6.63
2019-02-24T13:49:44.127Z,5.87
2019-02-24T13:52:10.878Z,6.47
2019-02-24T13:54:37.556Z,5.67
2019-02-24T13:57:04.265Z,6.40
2019-02-24T13:59:30.925Z,7.47
2019-02-24T14:01:58.315Z,6.00
2019-02-24T14:04:25.100Z,6.43
2019-02-24T14:06:51.740Z,6.60
2019-02-24T14:09:20.557Z,6.83
2019-02-24T14:11:47.177Z,6.57
2019-02-24T14:14:13.826Z,6.03
2019-02-24T14:16:40.609Z,7.27
2019-02-24T14:19:07.425Z,6.63
2019-02-24T14:21:34.152Z,6.63
2019-02-24T14:24:01.124Z,6.30
2019-02-24T14:26:27.701Z,7.07
2019-02-24T14:28:54.374Z,7.07
2019-02-24T14:31:21.239Z,6.23
2019-02-24T14:33:47.945Z,6.57
2019-02-24T14:36:14.611Z,6.40
2019-02-24T14:38:41.301Z,6.20
2019-02-24T14:41:08.940Z,7.30
2019-02-24T14:43:35.700Z,6.60
2019-02-24T14:46:02.477Z,5.73
2019-02-24T14:48:29.140Z,6.23
2019-02-24T14:50:55.826Z,4.97
2019-02-24T14:53:22.448Z,6.07
2019-02-24T14:55:49.109Z,5.23
2019-02-24T14:58:15.937Z,6.77
2019-02-24T15:00:42.709Z,5.40
2019-02-24T15:03:09.340Z,5.30
2019-02-24T15:05:36.128Z,5.20
2019-02-24T15:08:02.947Z,5.33
2019-02-24T15:10:29.720Z,6.10
2019-02-24T15:12:56.390Z,10.40
2019-02-24T15:15:32.479Z,9.43
2019-02-24T15:17:54.042Z,24.13
2019-02-24T15:20:21.108Z,8.90
2019-02-24T15:22:47.788Z,11.07
2019-02-24T15:25:17.332Z,6.80
2019-02-24T15:27:44.028Z,5.70
2019-02-24T15:30:16.945Z,7.80
2019-02-24T15:32:51.300Z,7.53
2019-02-24T15:35:12.189Z,8.80
2019-02-24T15:37:38.890Z,6.53
2019-02-24T15:40:09.526Z,17.10
2019-02-24T15:42:36.177Z,7.67
2019-02-24T15:45:04.620Z,9.10
2019-02-24T15:47:31.237Z,7.40
2019-02-24T15:49:57.977Z,6.77
2019-02-24T15:52:24.744Z,6.20
2019-02-24T15:54:51.405Z,5.40
2019-02-24T15:57:19.040Z,5.83
2019-02-24T15:59:45.725Z,5.80
2019-02-24T16:02:12.493Z,7.00
2019-02-24T16:04:39.154Z,6.50
2019-02-24T16:07:05.809Z,5.90
2019-02-24T16:09:32.542Z,5.90
2019-02-24T16:11:59.148Z,6.17
2019-02-24T16:14:25.937Z,7.17
2019-02-24T16:16:52.605Z,7.50
2019-02-24T16:19:19.418Z,5.90
2019-02-24T16:21:46.163Z,6.80
2019-02-24T16:24:12.838Z,6.70
2019-02-24T16:26:39.565Z,6.03
2019-02-24T16:29:06.380Z,7.57
2019-02-24T16:31:33.029Z,6.80
2019-02-24T16:33:59.672Z,6.80
2019-02-24T16:36:26.354Z,7.20
2019-02-24T16:38:53.075Z,7.07
2019-02-24T16:41:19.844Z,8.57
2019-02-24T16:43:46.504Z,7.80
2019-02-24T16:46:13.170Z,9.27
2019-02-24T16:48:39.900Z,9.40
2019-02-24T16:51:06.552Z,8.80
2019-02-24T16:53:33.232Z,8.40
2019-02-24T16:55:59.867Z,6.43
2019-02-24T16:58:26.632Z,8.77
2019-02-24T17:00:53.382Z,8.53
2019-02-24T17:03:20.305Z,8.67
2019-02-24T17:05:46.976Z,8.60
2019-02-24T17:08:13.623Z,8.30
2019-02-24T17:10:40.361Z,7.80
2019-02-24T17:13:07.020Z,7.17
2019-02-24T17:15:33.680Z,8.03
2019-02-24T17:18:00.331Z,7.53
2019-02-24T17:20:28.708Z,9.43
2019-02-24T17:22:55.379Z,9.70
2019-02-24T17:25:22.024Z,14.13
2019-02-24T17:27:48.661Z,13.00
2019-02-24T17:30:15.724Z,12.13
2019-02-24T17:32:42.336Z,10.63
2019-02-24T17:35:10.213Z,11.70
2019-02-24T17:37:36.856Z,9.77
2019-02-24T17:40:07.012Z,11.20
2019-02-24T17:42:33.636Z,11.30
2019-02-24T17:45:00.337Z,11.40
2019-02-24T17:47:26.849Z,12.07
2019-02-24T17:49:53.513Z,12.90
2019-02-24T17:52:20.157Z,10.50
2019-02-24T17:54:46.789Z,10.90
2019-02-24T17:57:13.470Z,18.23
2019-02-24T17:59:40.758Z,16.03
2019-02-24T18:02:07.705Z,13.43
2019-02-24T18:04:34.372Z,12.20
2019-02-24T18:07:01.020Z,11.00
2019-02-24T18:09:27.689Z,13.47
2019-02-24T18:11:54.437Z,13.57
2019-02-24T18:14:21.065Z,11.77
2019-02-24T18:16:47.851Z,14.43
2019-02-24T18:19:14.614Z,15.67
2019-02-24T18:21:41.163Z,10.47
2019-02-24T18:24:07.924Z,12.90
2019-02-24T18:26:34.548Z,13.40
2019-02-24T18:29:01.247Z,13.50
2019-02-24T18:31:27.861Z,12.10
2019-02-24T18:33:54.512Z,12.27
2019-02-24T18:36:21.175Z,15.23
2019-02-24T18:38:47.790Z,15.57
2019-02-24T18:41:14.483Z,72.03
2019-02-24T18:43:41.100Z,34.67
2019-02-24T18:46:07.733Z,23.00
2019-02-24T18:48:34.492Z,22.87
2019-02-24T18:51:01.120Z,21.23
2019-02-24T18:53:28.203Z,15.20
2019-02-24T18:55:54.927Z,20.67
2019-02-24T18:58:21.594Z,16.17
2019-02-24T19:00:48.212Z,16.17
2019-02-24T19:03:14.867Z,24.60
2019-02-24T19:05:41.524Z,15.27
2019-02-24T19:08:08.072Z,11.57
2019-02-24T19:10:34.824Z,9.47
2019-02-24T19:13:01.518Z,11.70
2019-02-24T19:15:28.143Z,10.00
2019-02-24T19:17:56.669Z,9.93
2019-02-24T19:20:23.760Z,12.33
2019-02-24T19:22:50.378Z,12.53
2019-02-24T19:25:17.100Z,10.97
2019-02-24T19:27:43.877Z,10.93
2019-02-24T19:30:12.486Z,9.80
2019-02-24T19:32:39.069Z,11.97
2019-02-24T19:35:07.241Z,10.80
2019-02-24T19:37:34.316Z,11.50
2019-02-24T19:40:01.049Z,11.10
2019-02-24T19:42:27.707Z,9.33
2019-02-24T19:44:54.417Z,9.87
2019-02-24T19:47:21.077Z,11.23
2019-02-24T19:49:47.724Z,10.40
2019-02-24T19:52:14.388Z,11.23
2019-02-24T19:54:41.011Z,7.90
2019-02-24T19:57:07.728Z,11.30
2019-02-24T19:59:34.423Z,9.67
2019-02-24T20:02:01.051Z,10.20
2019-02-24T20:04:27.733Z,11.97
2019-02-24T20:06:54.365Z,12.43
2019-02-24T20:09:21.057Z,12.70
2019-02-24T20:11:47.680Z,11.37
2019-02-24T20:14:14.353Z,11.87
2019-02-24T20:16:40.983Z,10.40
2019-02-24T20:19:07.661Z,12.40
2019-02-24T20:21:34.317Z,10.80
2019-02-24T20:24:01.380Z,10.77
2019-02-24T20:26:28.018Z,9.07
2019-02-24T20:28:54.720Z,8.50
2019-02-24T20:31:21.338Z,7.30
2019-02-24T20:33:47.965Z,8.27
2019-02-24T20:36:14.621Z,9.30
2019-02-24T20:38:41.240Z,8.77
2019-02-24T20:41:08.660Z,8.37
2019-02-24T20:43:35.604Z,8.00
2019-02-24T20:46:22.022Z,7.27
2019-02-24T20:48:48.669Z,7.70
2019-02-24T20:51:15.588Z,7.90
2019-02-24T20:53:42.431Z,7.30
2019-02-24T20:56:09.087Z,7.67
2019-02-24T20:58:35.873Z,7.83
2019-02-24T21:01:02.563Z,8.47
2019-02-24T21:03:29.188Z,8.67
2019-02-24T21:05:55.844Z,10.00
2019-02-24T21:08:22.517Z,10.87
2019-02-24T21:10:49.201Z,13.57
2019-02-24T21:13:16.837Z,14.20
2019-02-24T21:15:43.588Z,13.20
2019-02-24T21:18:10.363Z,12.57
2019-02-24T21:20:37.304Z,10.17
2019-02-24T21:23:04.000Z,10.53
2019-02-24T21:25:30.641Z,9.50
2019-02-24T21:27:57.310Z,10.63
2019-02-24T21:30:23.928Z,12.00
2019-02-24T21:33:12.482Z,13.13
2019-02-24T21:35:39.155Z,13.23
2019-02-24T21:38:05.802Z,13.70
2019-02-24T21:40:32.557Z,13.50
2019-02-24T21:43:02.317Z,12.77
2019-02-24T21:45:29.056Z,13.70
2019-02-24T21:47:55.737Z,12.47
2019-02-24T21:50:22.560Z,11.43
2019-02-24T21:52:49.300Z,11.90
2019-02-24T21:55:16.117Z,11.50
2019-02-24T21:57:42.724Z,11.43
2019-02-24T22:00:12.352Z,11.20
2019-02-24T22:02:39.037Z,11.23
2019-02-24T22:05:08.487Z,12.03
2019-02-24T22:07:35.147Z,11.37
2019-02-24T22:10:01.930Z,10.80
2019-02-24T22:12:28.620Z,11.63
2019-02-24T22:14:55.301Z,10.50
2019-02-24T22:17:22.064Z,10.90
2019-02-24T22:19:48.756Z,10.13
2019-02-24T22:22:15.382Z,9.80
2019-02-24T22:24:42.059Z,9.47
2019-02-24T22:27:08.679Z,8.33
2019-02-24T22:29:35.346Z,9.50
2019-02-24T22:32:01.980Z,9.60
2019-02-24T22:34:28.695Z,9.30
2019-02-24T22:36:55.334Z,9.43
2019-02-24T22:39:23.427Z,9.00
2019-02-24T22:41:50.202Z,8.73
2019-02-24T22:44:16.910Z,8.93
2019-02-24T22:46:43.484Z,9.67
2019-02-24T22:49:10.172Z,8.93
2019-02-24T22:51:36.812Z,8.43
2019-02-24T22:54:03.488Z,8.67
2019-02-24T22:56:30.184Z,8.57
2019-02-24T22:58:57.107Z,9.13
2019-02-24T23:01:25.791Z,8.80
2019-02-24T23:03:56.049Z,7.70
2019-02-24T23:06:22.680Z,8.07
2019-02-24T23:08:49.462Z,7.87
2019-02-24T23:11:16.074Z,8.80
2019-02-24T23:13:42.713Z,9.33
2019-02-24T23:16:09.392Z,9.30
2019-02-24T23:18:36.030Z,9.00
2019-02-24T23:21:02.780Z,8.10
2019-02-24T23:23:29.387Z,9.63
2019-02-24T23:25:56.057Z,8.97
2019-02-24T23:28:22.692Z,9.37
2019-02-24T23:30:49.308Z,8.97
2019-02-24T23:33:15.996Z,8.00
2019-02-24T23:35:42.759Z,8.90
2019-02-24T23:38:09.455Z,9.33
2019-02-24T23:40:36.072Z,8.00
2019-02-24T23:43:02.740Z,8.50
2019-02-24T23:45:29.469Z,9.37
2019-02-24T23:47:56.121Z,8.30
2019-02-24T23:50:22.772Z,8.80
2019-02-24T23:52:49.427Z,7.90
2019-02-24T23:55:16.086Z,8.17
2019-02-24T23:57:42.859Z,8.03
