createdAt,value
2022-09-07T00:00:53.410Z,17.67
2022-09-07T00:03:20.151Z,17.76
2022-09-07T00:05:48.772Z,17.77
2022-09-07T00:08:17.225Z,17.83
2022-09-07T00:10:52.590Z,17.86
2022-09-07T00:13:19.022Z,17.74
2022-09-07T00:15:45.501Z,17.82
2022-09-07T00:18:11.913Z,17.83
2022-09-07T00:20:38.321Z,17.83
2022-09-07T00:23:04.702Z,17.83
2022-09-07T00:25:32.178Z,17.81
2022-09-07T00:27:59.245Z,17.72
2022-09-07T00:30:25.653Z,17.65
2022-09-07T00:32:52.052Z,17.53
2022-09-07T00:35:18.416Z,17.45
2022-09-07T00:37:44.777Z,17.39
2022-09-07T00:40:11.420Z,17.43
2022-09-07T00:42:37.846Z,17.36
2022-09-07T00:45:16.497Z,17.34
2022-09-07T00:47:55.143Z,17.43
2022-09-07T00:50:37.848Z,17.38
2022-09-07T00:53:10.521Z,17.21
2022-09-07T00:55:39.996Z,17.00
2022-09-07T00:58:07.227Z,16.95
2022-09-07T01:00:33.697Z,16.96
2022-09-07T01:03:01.416Z,16.97
2022-09-07T01:05:33.765Z,17.03
2022-09-07T01:08:00.174Z,17.16
2022-09-07T01:10:31.664Z,17.28
2022-09-07T01:12:59.704Z,17.31
2022-09-07T01:15:41.551Z,17.31
2022-09-07T01:18:21.592Z,17.33
2022-09-07T01:21:03.341Z,17.24
2022-09-07T01:24:18.990Z,17.08
2022-09-07T01:27:04.175Z,17.13
2022-09-07T01:29:40.348Z,17.03
2022-09-07T01:32:38.584Z,17.06
2022-09-07T01:35:15.169Z,17.10
2022-09-07T01:37:57.302Z,17.00
2022-09-07T01:40:56.366Z,17.13
2022-09-07T01:43:36.776Z,16.97
2022-09-07T01:46:09.075Z,17.02
2022-09-07T01:48:39.056Z,17.07
2022-09-07T01:51:11.454Z,17.13
2022-09-07T01:53:43.708Z,17.21
2022-09-07T01:56:24.492Z,17.14
2022-09-07T01:58:58.605Z,17.24
2022-09-07T02:01:24.985Z,17.29
2022-09-07T02:03:54.069Z,17.32
2022-09-07T02:06:34.722Z,17.37
2022-09-07T02:09:07.349Z,17.39
2022-09-07T02:11:42.195Z,17.37
2022-09-07T02:14:18.246Z,17.29
2022-09-07T02:16:57.801Z,17.25
2022-09-07T02:19:28.356Z,17.26
2022-09-07T02:22:04.758Z,17.25
2022-09-07T02:24:35.346Z,17.22
2022-09-07T02:27:08.321Z,17.14
2022-09-07T02:29:35.401Z,17.19
2022-09-07T02:32:02.130Z,17.16
2022-09-07T02:34:28.504Z,17.16
2022-09-07T02:36:57.606Z,17.14
2022-09-07T02:39:23.981Z,17.11
2022-09-07T02:41:50.421Z,17.08
2022-09-07T02:44:31.618Z,17.03
2022-09-07T02:47:26.500Z,17.05
2022-09-07T02:50:17.489Z,17.04
2022-09-07T02:53:10.643Z,16.85
2022-09-07T02:56:09.685Z,16.98
2022-09-07T02:58:54.143Z,16.98
2022-09-07T03:01:39.387Z,16.94
2022-09-07T03:04:20.828Z,16.91
2022-09-07T03:07:02.832Z,16.88
2022-09-07T03:09:37.698Z,16.84
2022-09-07T03:12:05.360Z,16.81
2022-09-07T03:14:33.650Z,16.75
2022-09-07T03:17:01.698Z,16.73
2022-09-07T03:19:28.068Z,16.70
2022-09-07T03:21:54.493Z,16.69
2022-09-07T03:24:20.847Z,16.68
2022-09-07T03:26:48.597Z,16.67
2022-09-07T03:29:15.432Z,16.64
2022-09-07T03:31:41.832Z,16.64
2022-09-07T03:34:08.521Z,16.59
2022-09-07T03:36:35.281Z,16.57
2022-09-07T03:39:02.316Z,16.57
2022-09-07T03:41:29.061Z,16.56
2022-09-07T03:43:55.558Z,16.46
2022-09-07T03:46:22.513Z,16.51
2022-09-07T03:48:50.249Z,16.51
2022-09-07T03:51:18.033Z,16.46
2022-09-07T03:53:46.235Z,16.45
2022-09-07T03:56:17.990Z,16.43
2022-09-07T03:58:45.910Z,16.42
2022-09-07T04:01:19.311Z,16.39
2022-09-07T04:03:46.726Z,16.38
2022-09-07T04:06:13.549Z,16.34
2022-09-07T04:08:41.160Z,16.27
2022-09-07T04:11:10.732Z,16.31
2022-09-07T04:13:37.416Z,16.15
2022-09-07T04:16:17.069Z,16.25
2022-09-07T04:18:44.156Z,16.26
2022-09-07T04:21:11.180Z,16.25
2022-09-07T04:23:39.493Z,16.22
2022-09-07T04:26:06.564Z,16.19
2022-09-07T04:28:33.044Z,16.22
2022-09-07T04:31:03.135Z,16.22
2022-09-07T04:33:32.734Z,16.19
2022-09-07T04:36:00.724Z,16.10
2022-09-07T04:38:28.032Z,16.15
2022-09-07T04:41:02.896Z,16.14
2022-09-07T04:43:30.005Z,16.13
2022-09-07T04:45:56.617Z,16.10
2022-09-07T04:48:23.201Z,16.08
2022-09-07T04:50:49.606Z,16.11
2022-09-07T04:53:16.015Z,16.11
2022-09-07T04:55:42.441Z,16.11
2022-09-07T04:58:08.935Z,16.07
2022-09-07T05:00:36.481Z,16.09
2022-09-07T05:03:02.856Z,16.04
2022-09-07T05:05:29.216Z,16.11
2022-09-07T05:07:55.620Z,16.11
2022-09-07T05:10:22.005Z,16.11
2022-09-07T05:12:48.361Z,16.11
2022-09-07T05:15:14.840Z,16.10
2022-09-07T05:17:41.211Z,16.07
2022-09-07T05:20:07.924Z,16.08
2022-09-07T05:22:35.535Z,16.05
2022-09-07T05:25:01.893Z,16.06
2022-09-07T05:27:28.266Z,16.07
2022-09-07T05:30:03.178Z,16.10
2022-09-07T05:32:30.802Z,16.13
2022-09-07T05:34:57.178Z,16.17
2022-09-07T05:37:23.821Z,16.21
2022-09-07T05:39:52.303Z,16.19
2022-09-07T05:42:18.789Z,16.27
2022-09-07T05:44:45.659Z,16.28
2022-09-07T05:47:12.829Z,16.30
2022-09-07T05:49:39.416Z,16.33
2022-09-07T05:52:05.892Z,16.36
2022-09-07T05:54:32.295Z,16.39
2022-09-07T05:56:58.669Z,16.40
2022-09-07T05:59:25.041Z,16.37
2022-09-07T06:01:51.575Z,16.43
2022-09-07T06:04:18.060Z,16.46
2022-09-07T06:06:59.084Z,16.42
2022-09-07T06:09:31.212Z,16.51
2022-09-07T06:11:57.634Z,16.52
2022-09-07T06:14:24.061Z,16.53
2022-09-07T06:16:50.535Z,16.53
2022-09-07T06:19:16.971Z,16.55
2022-09-07T06:21:43.476Z,16.58
2022-09-07T06:24:09.973Z,16.59
2022-09-07T06:26:36.355Z,16.64
2022-09-07T06:29:03.666Z,16.79
2022-09-07T06:31:30.095Z,16.93
2022-09-07T06:33:57.297Z,17.03
2022-09-07T06:36:27.211Z,17.16
2022-09-07T06:38:55.715Z,17.29
2022-09-07T06:44:12.244Z,17.57
2022-09-07T06:49:25.793Z,17.81
2022-09-07T06:51:52.249Z,17.99
2022-09-07T06:57:08.604Z,18.44
2022-09-07T06:59:35.465Z,18.71
2022-09-07T07:02:02.164Z,18.93
2022-09-07T07:04:28.576Z,19.08
2022-09-07T07:06:54.937Z,19.17
2022-09-07T07:09:21.313Z,19.06
2022-09-07T07:11:48.159Z,18.91
2022-09-07T07:14:15.343Z,18.79
2022-09-07T07:16:41.904Z,18.74
2022-09-07T07:19:08.681Z,18.66
2022-09-07T07:21:55.218Z,18.71
2022-09-07T07:24:22.716Z,18.66
2022-09-07T07:26:49.795Z,18.65
2022-09-07T07:29:18.731Z,18.53
2022-09-07T07:31:46.822Z,18.58
2022-09-07T07:34:13.290Z,18.62
2022-09-07T07:36:39.688Z,18.61
2022-09-07T07:39:06.065Z,18.51
2022-09-07T07:44:19.833Z,18.43
2022-09-07T07:46:50.605Z,18.36
2022-09-07T07:49:17.448Z,18.44
2022-09-07T07:54:30.125Z,18.75
2022-09-07T07:56:56.460Z,18.84
2022-09-07T07:59:23.172Z,18.97
2022-09-07T08:01:49.557Z,19.10
2022-09-07T08:04:16.130Z,19.14
2022-09-07T08:06:42.597Z,19.21
2022-09-07T08:09:09.132Z,19.43
2022-09-07T08:11:35.482Z,19.46
2022-09-07T08:14:05.855Z,19.49
2022-09-07T08:16:32.990Z,19.51
2022-09-07T08:18:59.524Z,19.54
2022-09-07T08:21:25.824Z,19.57
2022-09-07T08:23:52.184Z,19.62
2022-09-07T08:26:18.572Z,19.72
2022-09-07T08:28:46.213Z,19.81
2022-09-07T08:31:16.309Z,19.87
2022-09-07T08:33:42.709Z,19.95
2022-09-07T08:36:12.783Z,20.16
2022-09-07T08:38:39.517Z,20.42
2022-09-07T08:41:54.002Z,20.67
2022-09-07T08:44:40.797Z,20.93
2022-09-07T08:47:23.296Z,21.03
2022-09-07T08:50:10.336Z,20.93
2022-09-07T08:53:01.471Z,20.99
2022-09-07T08:55:34.745Z,21.16
2022-09-07T08:58:32.651Z,21.37
2022-09-07T09:06:59.916Z,22.04
2022-09-07T09:09:47.840Z,22.06
2022-09-07T09:12:26.961Z,22.21
2022-09-07T09:15:26.271Z,22.10
2022-09-07T09:18:01.284Z,22.00
2022-09-07T09:20:37.633Z,21.94
2022-09-07T09:23:12.945Z,22.03
2022-09-07T09:25:59.702Z,22.15
2022-09-07T09:28:28.785Z,22.39
2022-09-07T09:30:56.757Z,22.44
2022-09-07T09:33:28.758Z,22.90
2022-09-07T09:35:58.125Z,22.74
2022-09-07T09:38:40.659Z,22.45
2022-09-07T09:41:07.879Z,22.29
2022-09-07T09:43:43.518Z,23.11
2022-09-07T09:46:17.969Z,23.11
2022-09-07T09:48:51.870Z,23.69
2022-09-07T09:54:24.038Z,24.99
2022-09-07T09:56:50.693Z,25.36
2022-09-07T10:05:35.471Z,26.35
2022-09-07T10:08:02.722Z,26.39
2022-09-07T10:10:29.788Z,26.72
2022-09-07T10:12:56.729Z,26.51
2022-09-07T10:15:32.834Z,26.36
2022-09-07T10:18:04.384Z,26.72
2022-09-07T10:20:34.957Z,26.39
2022-09-07T10:23:02.333Z,26.10
2022-09-07T10:25:39.978Z,25.65
2022-09-07T10:28:15.443Z,25.07
2022-09-07T10:31:15.278Z,24.62
2022-09-07T10:34:33.307Z,24.45
2022-09-07T10:37:11.363Z,24.60
2022-09-07T10:39:42.093Z,24.87
2022-09-07T10:42:22.524Z,25.73
2022-09-07T10:44:54.148Z,27.17
2022-09-07T10:47:38.830Z,28.08
2022-09-07T10:50:22.400Z,28.42
2022-09-07T10:54:29.421Z,28.01
2022-09-07T10:56:51.772Z,28.61
2022-09-07T11:02:37.998Z,28.74
2022-09-07T11:05:28.630Z,29.04
2022-09-07T11:08:05.860Z,29.98
2022-09-07T11:11:04.043Z,29.62
2022-09-07T11:13:44.769Z,28.84
2022-09-07T11:19:41.289Z,26.76
2022-09-07T11:22:41.280Z,26.75
2022-09-07T11:25:34.808Z,26.40
2022-09-07T11:28:14.289Z,26.36
2022-09-07T11:30:47.359Z,26.14
2022-09-07T11:33:21.763Z,25.86
2022-09-07T11:36:03.517Z,26.65
2022-09-07T11:38:39.124Z,26.76
2022-09-07T11:41:32.053Z,27.21
2022-09-07T11:44:33.426Z,27.01
2022-09-07T11:47:12.837Z,26.88
2022-09-07T11:49:39.117Z,26.57
2022-09-07T11:52:28.545Z,26.24
2022-09-07T11:54:59.630Z,26.01
2022-09-07T11:57:41.738Z,25.68
2022-09-07T12:00:18.350Z,25.24
2022-09-07T12:03:07.113Z,25.21
2022-09-07T12:05:57.854Z,25.09
2022-09-07T12:08:43.023Z,24.99
2022-09-07T12:11:28.442Z,25.48
2022-09-07T12:14:00.609Z,26.04
2022-09-07T12:16:44.280Z,26.54
2022-09-07T12:19:25.007Z,27.09
2022-09-07T12:21:51.290Z,27.35
2022-09-07T12:24:43.396Z,27.57
2022-09-07T12:27:21.713Z,27.29
2022-09-07T12:29:50.180Z,26.89
2022-09-07T12:32:55.733Z,26.50
2022-09-07T12:35:26.167Z,26.32
2022-09-07T12:37:56.456Z,26.15
2022-09-07T12:40:29.058Z,26.06
2022-09-07T12:43:16.989Z,25.91
2022-09-07T12:45:43.289Z,25.88
2022-09-07T12:48:15.572Z,26.24
2022-09-07T12:51:06.089Z,26.72
2022-09-07T12:54:09.596Z,26.79
2022-09-07T12:56:44.549Z,26.71
2022-09-07T12:59:37.512Z,26.31
2022-09-07T13:02:09.996Z,26.01
2022-09-07T13:04:53.853Z,25.94
2022-09-07T13:07:35.231Z,26.29
2022-09-07T13:10:15.585Z,26.18
2022-09-07T13:12:57.262Z,26.01
2022-09-07T13:15:48.859Z,25.85
2022-09-07T13:18:27.709Z,25.79
2022-09-07T13:21:18.320Z,25.61
2022-09-07T13:27:24.804Z,25.44
2022-09-07T13:29:59.502Z,25.56
2022-09-07T13:35:23.395Z,26.00
2022-09-07T13:37:57.773Z,25.95
2022-09-07T13:40:26.977Z,25.83
2022-09-07T13:42:55.657Z,25.82
2022-09-07T13:45:30.025Z,25.88
2022-09-07T13:48:21.631Z,26.02
2022-09-07T13:51:20.232Z,26.18
2022-09-07T13:54:00.314Z,26.04
2022-09-07T13:57:02.864Z,26.04
2022-09-07T13:59:33.434Z,26.08
2022-09-07T14:01:59.987Z,26.09
2022-09-07T14:04:32.821Z,26.16
2022-09-07T14:07:12.121Z,26.08
2022-09-07T14:09:38.696Z,26.04
2022-09-07T14:12:14.136Z,25.82
2022-09-07T14:14:40.440Z,25.75
2022-09-07T14:17:13.937Z,25.60
2022-09-07T14:19:49.721Z,25.56
2022-09-07T14:22:18.957Z,25.58
2022-09-07T14:24:52.836Z,25.64
2022-09-07T14:27:39.781Z,25.73
2022-09-07T14:30:33.276Z,25.89
2022-09-07T14:33:17.307Z,25.89
2022-09-07T14:35:44.005Z,25.90
2022-09-07T14:38:14.216Z,25.79
2022-09-07T14:40:41.183Z,25.55
2022-09-07T14:43:28.382Z,25.75
2022-09-07T14:46:10.279Z,25.91
2022-09-07T14:48:39.592Z,25.84
2022-09-07T14:51:29.785Z,25.80
2022-09-07T14:53:59.424Z,25.73
2022-09-07T14:56:34.454Z,25.47
2022-09-07T14:59:01.129Z,25.38
2022-09-07T15:01:43.105Z,25.30
2022-09-07T15:04:18.440Z,25.24
2022-09-07T15:07:02.307Z,25.23
2022-09-07T15:09:35.505Z,25.26
2022-09-07T15:12:03.998Z,25.33
2022-09-07T15:14:30.438Z,25.31
2022-09-07T15:19:47.018Z,25.58
2022-09-07T15:22:13.639Z,25.80
2022-09-07T15:24:40.008Z,26.07
2022-09-07T15:27:19.261Z,26.22
2022-09-07T15:29:45.629Z,26.31
2022-09-07T15:32:12.029Z,26.31
2022-09-07T15:34:38.425Z,26.36
2022-09-07T15:38:01.188Z,26.35
2022-09-07T15:39:52.730Z,26.22
2022-09-07T15:45:06.223Z,25.92
2022-09-07T15:47:51.549Z,25.89
2022-09-07T15:50:19.172Z,25.75
2022-09-07T15:52:46.467Z,25.63
2022-09-07T15:55:13.497Z,25.56
2022-09-07T15:58:10.586Z,25.54
2022-09-07T16:00:26.737Z,25.41
2022-09-07T16:03:09.094Z,25.42
2022-09-07T16:05:35.766Z,25.36
2022-09-07T16:10:54.094Z,25.15
2022-09-07T16:13:23.789Z,25.16
2022-09-07T16:15:50.435Z,25.06
2022-09-07T16:18:18.049Z,24.99
2022-09-07T16:20:45.418Z,24.88
2022-09-07T16:23:14.989Z,24.81
2022-09-07T16:25:43.079Z,24.60
2022-09-07T16:28:09.713Z,24.67
2022-09-07T16:30:39.400Z,24.53
2022-09-07T16:33:06.081Z,24.54
2022-09-07T16:35:32.849Z,24.50
2022-09-07T16:40:46.246Z,24.47
2022-09-07T16:43:12.582Z,24.43
2022-09-07T16:48:25.127Z,24.36
2022-09-07T16:51:00.448Z,24.33
2022-09-07T16:53:33.643Z,24.33
2022-09-07T16:56:02.127Z,24.39
2022-09-07T16:58:36.275Z,24.45
2022-09-07T17:01:07.345Z,24.46
2022-09-07T17:03:34.179Z,24.50
2022-09-07T17:06:01.398Z,24.45
2022-09-07T17:08:28.292Z,24.41
2022-09-07T17:11:01.636Z,24.29
2022-09-07T17:13:28.284Z,24.22
2022-09-07T17:15:54.828Z,24.16
2022-09-07T17:19:29.011Z,24.15
2022-09-07T17:21:07.935Z,24.08
2022-09-07T17:23:44.138Z,24.04
2022-09-07T17:26:17.013Z,23.87
2022-09-07T17:28:45.209Z,23.91
2022-09-07T17:34:07.109Z,23.66
2022-09-07T17:36:34.333Z,23.50
2022-09-07T17:39:18.065Z,23.41
2022-09-07T17:41:46.399Z,23.29
2022-09-07T17:44:12.705Z,23.15
2022-09-07T17:46:39.271Z,23.05
2022-09-07T17:49:07.839Z,22.95
2022-09-07T17:51:35.712Z,22.87
2022-09-07T17:54:09.719Z,22.46
2022-09-07T17:56:36.583Z,22.59
2022-09-07T18:01:49.316Z,22.29
2022-09-07T18:04:15.584Z,22.17
2022-09-07T18:06:41.980Z,22.05
2022-09-07T18:09:08.673Z,21.93
2022-09-07T18:11:51.031Z,21.73
2022-09-07T18:14:18.703Z,21.79
2022-09-07T18:16:48.804Z,21.78
2022-09-07T18:19:15.714Z,21.75
2022-09-07T18:21:43.614Z,21.56
2022-09-07T18:24:17.070Z,21.59
2022-09-07T18:26:53.539Z,21.53
2022-09-07T18:29:37.569Z,21.46
2022-09-07T18:32:08.664Z,21.39
2022-09-07T18:34:36.435Z,21.32
2022-09-07T18:37:03.022Z,21.29
2022-09-07T18:39:29.825Z,21.20
2022-09-07T18:41:56.593Z,21.14
2022-09-07T18:47:20.779Z,20.98
2022-09-07T18:49:48.792Z,20.91
2022-09-07T18:55:01.888Z,20.79
2022-09-07T18:57:28.478Z,20.74
2022-09-07T18:59:54.797Z,20.71
2022-09-07T19:02:21.271Z,20.62
2022-09-07T19:07:34.328Z,20.61
2022-09-07T19:10:01.098Z,20.57
2022-09-07T19:12:28.064Z,20.51
2022-09-07T19:14:54.474Z,20.50
2022-09-07T19:17:20.877Z,20.44
2022-09-07T19:19:48.420Z,20.40
2022-09-07T19:22:14.719Z,20.33
2022-09-07T19:24:41.070Z,20.32
2022-09-07T19:27:07.437Z,20.30
2022-09-07T19:29:33.821Z,20.25
2022-09-07T19:32:11.632Z,20.20
2022-09-07T19:34:40.075Z,20.14
2022-09-07T19:37:07.984Z,20.08
2022-09-07T19:39:34.422Z,20.06
2022-09-07T19:42:02.774Z,20.00
2022-09-07T19:44:29.111Z,19.95
2022-09-07T19:46:55.926Z,19.93
2022-09-07T19:49:23.256Z,19.90
2022-09-07T19:51:51.700Z,19.88
2022-09-07T19:54:18.341Z,19.85
2022-09-07T19:56:44.759Z,19.84
2022-09-07T19:59:12.001Z,19.80
2022-09-07T20:01:40.033Z,19.74
2022-09-07T20:04:12.216Z,19.67
2022-09-07T20:06:40.575Z,19.64
2022-09-07T20:09:08.181Z,19.52
2022-09-07T20:11:36.124Z,19.55
2022-09-07T20:14:03.088Z,19.52
2022-09-07T20:16:30.919Z,19.46
2022-09-07T20:18:58.627Z,19.41
2022-09-07T20:21:26.115Z,19.28
2022-09-07T20:23:52.508Z,19.30
2022-09-07T20:26:20.810Z,19.24
2022-09-07T20:29:16.333Z,19.11
2022-09-07T20:31:42.881Z,19.18
2022-09-07T20:34:09.960Z,19.17
2022-09-07T20:36:36.566Z,19.15
2022-09-07T20:39:04.489Z,19.13
2022-09-07T20:41:33.859Z,19.13
2022-09-07T20:44:02.162Z,19.12
2022-09-07T20:46:30.262Z,19.11
2022-09-07T20:48:56.820Z,19.06
2022-09-07T20:51:23.517Z,19.02
2022-09-07T20:53:49.992Z,18.97
2022-09-07T20:56:21.253Z,18.94
2022-09-07T20:58:49.460Z,18.90
2022-09-07T21:01:17.961Z,18.85
2022-09-07T21:03:49.233Z,18.81
2022-09-07T21:06:16.361Z,18.80
2022-09-07T21:08:44.285Z,18.67
2022-09-07T21:11:16.929Z,18.74
2022-09-07T21:13:43.364Z,18.68
2022-09-07T21:16:14.792Z,18.67
2022-09-07T21:18:41.855Z,18.67
2022-09-07T21:21:23.682Z,18.61
2022-09-07T21:23:55.639Z,18.62
2022-09-07T21:26:22.783Z,18.58
2022-09-07T21:28:55.109Z,18.53
2022-09-07T21:31:21.579Z,18.50
2022-09-07T21:33:47.903Z,18.50
2022-09-07T21:36:14.235Z,18.49
2022-09-07T21:38:41.341Z,18.44
2022-09-07T21:41:16.992Z,18.42
2022-09-07T21:43:43.281Z,18.42
2022-09-07T21:46:18.073Z,18.31
2022-09-07T21:48:45.553Z,18.30
2022-09-07T21:51:13.439Z,18.29
2022-09-07T21:53:40.104Z,18.26
2022-09-07T21:56:09.447Z,18.24
2022-09-07T21:58:35.861Z,18.22
2022-09-07T22:01:14.301Z,18.23
2022-09-07T22:03:41.794Z,18.19
2022-09-07T22:06:09.540Z,18.22
2022-09-07T22:08:37.910Z,18.22
2022-09-07T22:11:24.059Z,18.23
2022-09-07T22:13:54.960Z,18.22
2022-09-07T22:16:21.914Z,18.24
2022-09-07T22:18:48.681Z,18.27
2022-09-07T22:21:21.199Z,18.27
2022-09-07T22:23:50.053Z,18.30
2022-09-07T22:26:19.434Z,18.32
2022-09-07T22:28:46.665Z,18.38
2022-09-07T22:31:22.114Z,18.42
2022-09-07T22:33:50.185Z,18.46
2022-09-07T22:36:31.208Z,18.52
2022-09-07T22:38:59.457Z,18.55
2022-09-07T22:41:28.300Z,18.55
2022-09-07T22:43:55.271Z,18.53
2022-09-07T22:46:24.602Z,18.53
2022-09-07T22:48:53.335Z,18.51
2022-09-07T22:51:19.866Z,18.48
2022-09-07T22:53:46.173Z,18.48
2022-09-07T22:56:15.562Z,18.48
2022-09-07T22:59:03.275Z,18.49
2022-09-07T23:01:30.722Z,18.50
2022-09-07T23:03:57.535Z,18.47
2022-09-07T23:06:25.458Z,18.53
2022-09-07T23:08:52.785Z,18.55
2022-09-07T23:11:19.749Z,18.56
2022-09-07T23:13:50.414Z,18.48
2022-09-07T23:16:16.806Z,18.28
2022-09-07T23:18:43.138Z,18.54
2022-09-07T23:21:10.483Z,18.55
2022-09-07T23:23:37.037Z,18.48
2022-09-07T23:26:04.421Z,18.49
2022-09-07T23:28:32.040Z,18.45
2022-09-07T23:30:59.205Z,18.37
2022-09-07T23:33:26.633Z,18.29
2022-09-07T23:35:57.996Z,18.26
2022-09-07T23:38:25.377Z,18.20
2022-09-07T23:40:52.025Z,18.15
2022-09-07T23:43:18.684Z,18.04
2022-09-07T23:45:44.997Z,18.04
2022-09-07T23:48:11.509Z,17.93
2022-09-07T23:50:37.837Z,17.97
2022-09-07T23:53:04.166Z,17.86
2022-09-07T23:55:30.498Z,17.88
2022-09-07T23:57:57.064Z,17.87
