createdAt,value
2022-10-06T00:00:01.997Z,0.00
2022-10-06T00:01:02.032Z,0.00
2022-10-06T00:02:01.974Z,0.00
2022-10-06T00:03:02.004Z,0.00
2022-10-06T00:04:01.948Z,0.00
2022-10-06T00:05:01.931Z,0.00
2022-10-06T00:07:01.905Z,0.00
2022-10-06T00:08:01.914Z,0.00
2022-10-06T00:09:01.879Z,0.00
2022-10-06T00:10:01.864Z,0.00
2022-10-06T00:11:01.855Z,0.00
2022-10-06T00:12:01.837Z,0.00
2022-10-06T00:13:01.826Z,0.00
2022-10-06T00:14:01.811Z,0.00
2022-10-06T00:15:01.801Z,0.00
2022-10-06T00:16:01.840Z,0.00
2022-10-06T00:18:01.759Z,0.00
2022-10-06T00:19:01.748Z,0.00
2022-10-06T00:20:01.734Z,0.00
2022-10-06T00:21:01.734Z,0.00
2022-10-06T00:22:01.707Z,0.00
2022-10-06T00:23:01.694Z,0.00
2022-10-06T00:24:01.703Z,0.00
2022-10-06T00:25:01.668Z,0.00
2022-10-06T00:26:01.654Z,0.00
2022-10-06T00:27:01.641Z,0.00
2022-10-06T00:29:01.614Z,0.00
2022-10-06T00:30:01.599Z,0.00
2022-10-06T00:31:01.666Z,0.00
2022-10-06T00:32:01.574Z,0.00
2022-10-06T00:33:01.573Z,0.00
2022-10-06T00:34:01.547Z,0.00
2022-10-06T00:35:01.548Z,0.00
2022-10-06T00:36:01.521Z,0.00
2022-10-06T00:37:01.509Z,0.00
2022-10-06T00:38:01.493Z,0.00
2022-10-06T00:40:01.490Z,0.00
2022-10-06T00:41:01.455Z,0.00
2022-10-06T00:42:01.442Z,0.00
2022-10-06T00:43:01.429Z,0.00
2022-10-06T00:44:01.414Z,0.00
2022-10-06T00:45:01.402Z,0.00
2022-10-06T00:46:01.427Z,0.00
2022-10-06T00:47:01.376Z,0.00
2022-10-06T00:48:01.361Z,0.00
2022-10-06T00:49:01.353Z,0.00
2022-10-06T00:51:01.326Z,0.00
2022-10-06T00:52:01.310Z,0.00
2022-10-06T00:53:01.297Z,0.00
2022-10-06T00:54:01.281Z,0.00
2022-10-06T00:55:01.274Z,0.00
2022-10-06T00:56:01.278Z,0.00
2022-10-06T00:57:01.245Z,0.00
2022-10-06T00:58:01.229Z,0.00
2022-10-06T00:59:01.217Z,0.00
2022-10-06T01:00:01.203Z,0.00
2022-10-06T01:02:01.177Z,0.00
2022-10-06T01:03:01.242Z,0.00
2022-10-06T01:04:01.152Z,0.00
2022-10-06T01:05:01.139Z,0.00
2022-10-06T01:06:01.127Z,0.00
2022-10-06T01:07:01.113Z,0.00
2022-10-06T01:08:01.098Z,0.00
2022-10-06T01:09:01.088Z,0.00
2022-10-06T01:10:01.077Z,0.00
2022-10-06T01:11:01.060Z,0.00
2022-10-06T01:13:01.038Z,0.00
2022-10-06T01:14:01.020Z,0.00
2022-10-06T01:15:01.008Z,0.00
2022-10-06T01:16:01.073Z,0.00
2022-10-06T01:17:00.981Z,0.00
2022-10-06T01:18:00.968Z,0.00
2022-10-06T01:19:00.960Z,0.00
2022-10-06T01:20:00.941Z,0.00
2022-10-06T01:21:00.930Z,0.00
2022-10-06T01:22:00.915Z,0.00
2022-10-06T01:24:00.888Z,0.00
2022-10-06T01:25:00.876Z,0.00
2022-10-06T01:26:00.862Z,0.00
2022-10-06T01:27:00.850Z,0.00
2022-10-06T01:28:00.930Z,0.00
2022-10-06T01:29:00.826Z,0.00
2022-10-06T01:30:00.810Z,0.00
2022-10-06T01:31:00.864Z,0.00
2022-10-06T01:32:00.782Z,0.00
2022-10-06T01:33:00.770Z,0.00
2022-10-06T01:35:00.744Z,0.00
2022-10-06T01:36:00.731Z,0.00
2022-10-06T01:37:00.717Z,0.00
2022-10-06T01:38:00.704Z,0.00
2022-10-06T01:39:00.691Z,0.00
2022-10-06T01:40:00.676Z,0.00
2022-10-06T01:41:00.664Z,0.00
2022-10-06T01:42:00.650Z,0.00
2022-10-06T01:43:00.638Z,0.00
2022-10-06T01:44:00.645Z,0.00
2022-10-06T01:46:00.720Z,0.00
2022-10-06T01:47:00.586Z,0.00
2022-10-06T01:48:00.571Z,0.00
2022-10-06T01:49:00.560Z,0.00
2022-10-06T01:50:00.545Z,0.00
2022-10-06T01:51:00.533Z,0.00
2022-10-06T01:52:00.516Z,0.00
2022-10-06T01:53:00.505Z,0.00
2022-10-06T01:54:00.489Z,0.00
2022-10-06T01:55:00.479Z,0.00
2022-10-06T01:57:00.454Z,0.00
2022-10-06T01:58:00.437Z,0.00
2022-10-06T01:59:00.424Z,0.00
2022-10-06T02:00:00.488Z,0.00
2022-10-06T02:01:00.401Z,0.00
2022-10-06T02:02:00.413Z,0.00
2022-10-06T02:03:00.371Z,0.00
2022-10-06T02:04:00.433Z,0.00
2022-10-06T02:05:00.345Z,0.00
2022-10-06T02:06:00.370Z,0.00
2022-10-06T02:09:00.291Z,0.00
2022-10-06T02:10:00.286Z,0.00
2022-10-06T02:11:00.264Z,0.00
2022-10-06T02:12:00.249Z,0.00
2022-10-06T02:13:00.237Z,0.00
2022-10-06T02:14:00.227Z,0.00
2022-10-06T02:15:00.210Z,0.00
2022-10-06T02:16:00.355Z,0.00
2022-10-06T02:17:00.185Z,0.00
2022-10-06T02:19:00.156Z,0.00
2022-10-06T02:20:00.147Z,0.00
2022-10-06T02:21:00.127Z,0.00
2022-10-06T02:22:00.114Z,0.00
2022-10-06T02:23:00.101Z,0.00
2022-10-06T02:24:00.088Z,0.00
2022-10-06T02:25:00.087Z,0.00
2022-10-06T02:26:00.072Z,0.00
2022-10-06T02:27:00.049Z,0.00
2022-10-06T02:28:00.103Z,0.00
2022-10-06T02:30:00.004Z,0.00
2022-10-06T02:31:00.020Z,0.00
2022-10-06T02:32:00.003Z,0.00
2022-10-06T02:32:59.965Z,0.00
2022-10-06T02:33:59.952Z,0.00
2022-10-06T02:34:59.939Z,0.00
2022-10-06T02:35:59.926Z,0.00
2022-10-06T02:36:59.913Z,0.00
2022-10-06T02:37:59.896Z,0.00
2022-10-06T02:38:59.886Z,0.00
2022-10-06T02:40:59.858Z,0.00
2022-10-06T02:41:59.844Z,0.00
2022-10-06T02:42:59.834Z,0.00
2022-10-06T02:43:59.819Z,0.00
2022-10-06T02:44:59.804Z,0.00
2022-10-06T02:45:59.790Z,0.00
2022-10-06T02:46:59.778Z,0.00
2022-10-06T02:47:59.789Z,0.00
2022-10-06T02:48:59.751Z,0.00
2022-10-06T02:49:59.739Z,0.00
2022-10-06T02:51:59.714Z,0.00
2022-10-06T02:52:59.697Z,0.00
2022-10-06T02:53:59.689Z,0.00
2022-10-06T02:54:59.672Z,0.00
2022-10-06T02:55:59.659Z,0.00
2022-10-06T02:56:59.646Z,0.00
2022-10-06T02:57:59.633Z,0.00
2022-10-06T02:58:59.618Z,0.00
2022-10-06T02:59:59.605Z,0.00
2022-10-06T03:00:59.600Z,0.00
2022-10-06T03:02:59.696Z,0.00
2022-10-06T03:03:59.575Z,0.00
2022-10-06T03:04:59.537Z,0.00
2022-10-06T03:05:59.527Z,0.00
2022-10-06T03:06:59.510Z,0.00
2022-10-06T03:07:59.498Z,0.00
2022-10-06T03:08:59.483Z,0.00
2022-10-06T03:09:59.472Z,0.00
2022-10-06T03:10:59.456Z,0.00
2022-10-06T03:11:59.444Z,0.00
2022-10-06T03:13:59.421Z,0.00
2022-10-06T03:14:59.402Z,0.00
2022-10-06T03:15:59.501Z,0.00
2022-10-06T03:16:59.375Z,0.00
2022-10-06T03:17:59.363Z,0.00
2022-10-06T03:18:59.351Z,0.00
2022-10-06T03:19:59.393Z,0.00
2022-10-06T03:20:59.324Z,0.00
2022-10-06T03:21:59.310Z,0.00
2022-10-06T03:22:59.295Z,0.00
2022-10-06T03:24:59.271Z,0.00
2022-10-06T03:25:59.257Z,0.00
2022-10-06T03:26:59.245Z,0.00
2022-10-06T03:27:59.294Z,0.00
2022-10-06T03:28:59.217Z,0.00
2022-10-06T03:29:59.210Z,0.00
2022-10-06T03:30:59.204Z,0.00
2022-10-06T03:31:59.177Z,0.00
2022-10-06T03:32:59.164Z,0.00
2022-10-06T03:33:59.150Z,0.00
2022-10-06T03:35:59.148Z,0.00
2022-10-06T03:36:59.112Z,0.00
2022-10-06T03:37:59.113Z,0.00
2022-10-06T03:38:59.083Z,0.00
2022-10-06T03:39:59.073Z,0.00
2022-10-06T03:40:59.057Z,0.00
2022-10-06T03:41:59.047Z,0.00
2022-10-06T03:42:59.031Z,0.00
2022-10-06T03:43:59.019Z,0.00
2022-10-06T03:44:59.006Z,0.00
2022-10-06T03:46:59.060Z,0.00
2022-10-06T03:47:58.965Z,0.00
2022-10-06T03:48:58.950Z,0.00
2022-10-06T03:49:58.938Z,0.00
2022-10-06T03:50:58.924Z,0.00
2022-10-06T03:51:58.936Z,0.00
2022-10-06T03:52:58.896Z,0.00
2022-10-06T03:53:58.887Z,0.00
2022-10-06T03:54:58.870Z,0.00
2022-10-06T03:55:58.858Z,0.00
2022-10-06T03:57:58.832Z,0.00
2022-10-06T03:58:58.818Z,0.00
2022-10-06T03:59:58.806Z,0.00
2022-10-06T04:00:58.856Z,0.00
2022-10-06T04:01:58.865Z,0.00
2022-10-06T04:02:58.765Z,0.00
2022-10-06T04:03:58.755Z,0.00
2022-10-06T04:04:58.768Z,0.00
2022-10-06T04:05:58.736Z,0.00
2022-10-06T04:06:58.713Z,0.00
2022-10-06T04:08:58.686Z,0.00
2022-10-06T04:09:58.675Z,0.00
2022-10-06T04:10:58.660Z,0.00
2022-10-06T04:11:58.650Z,0.00
2022-10-06T04:12:58.634Z,0.00
2022-10-06T04:13:58.623Z,0.00
2022-10-06T04:15:00.207Z,0.00
2022-10-06T04:15:58.652Z,0.00
2022-10-06T04:16:58.582Z,0.00
2022-10-06T04:17:58.570Z,0.00
2022-10-06T04:19:58.546Z,0.00
2022-10-06T04:20:58.529Z,0.00
2022-10-06T04:21:58.518Z,0.00
2022-10-06T04:22:58.504Z,0.00
2022-10-06T04:23:58.523Z,0.00
2022-10-06T04:24:58.476Z,0.00
2022-10-06T04:25:58.465Z,0.00
2022-10-06T04:26:58.450Z,0.00
2022-10-06T04:27:58.491Z,0.00
2022-10-06T04:28:58.426Z,0.00
2022-10-06T04:30:58.400Z,0.00
2022-10-06T04:31:58.441Z,0.00
2022-10-06T04:32:58.371Z,0.00
2022-10-06T04:33:58.360Z,0.00
2022-10-06T04:34:58.346Z,0.00
2022-10-06T04:35:58.334Z,0.00
2022-10-06T04:36:58.319Z,0.00
2022-10-06T04:37:58.309Z,0.00
2022-10-06T04:38:58.294Z,0.00
2022-10-06T04:39:58.313Z,0.00
2022-10-06T04:41:58.254Z,0.00
2022-10-06T04:42:58.240Z,0.00
2022-10-06T04:43:58.230Z,0.00
2022-10-06T04:44:58.214Z,0.00
2022-10-06T04:45:58.257Z,0.00
2022-10-06T04:46:58.255Z,0.00
2022-10-06T04:47:58.176Z,0.00
2022-10-06T04:48:58.161Z,0.00
2022-10-06T04:49:58.150Z,0.00
2022-10-06T04:50:58.135Z,0.00
2022-10-06T04:52:58.109Z,0.00
2022-10-06T04:53:58.096Z,0.00
2022-10-06T04:54:58.081Z,0.00
2022-10-06T04:55:58.093Z,0.00
2022-10-06T04:56:58.062Z,0.00
2022-10-06T04:57:58.044Z,0.00
2022-10-06T04:58:58.028Z,0.00
2022-10-06T05:00:02.858Z,0.00
2022-10-06T05:00:58.042Z,0.00
2022-10-06T05:01:58.038Z,0.00
2022-10-06T05:03:57.964Z,0.00
2022-10-06T05:04:57.949Z,0.00
2022-10-06T05:05:57.937Z,0.00
2022-10-06T05:06:57.923Z,0.00
2022-10-06T05:07:57.910Z,0.00
2022-10-06T05:08:57.898Z,0.00
2022-10-06T05:09:57.888Z,0.00
2022-10-06T05:10:57.871Z,0.00
2022-10-06T05:11:57.885Z,0.00
2022-10-06T05:12:57.864Z,0.00
2022-10-06T05:14:57.819Z,0.00
2022-10-06T05:15:57.954Z,0.00
2022-10-06T05:16:57.792Z,0.00
2022-10-06T05:17:57.783Z,0.00
2022-10-06T05:18:57.766Z,0.00
2022-10-06T05:20:57.743Z,0.00
2022-10-06T05:21:57.728Z,0.01
2022-10-06T05:22:57.714Z,0.01
2022-10-06T05:23:57.704Z,0.01
2022-10-06T05:25:57.674Z,0.01
2022-10-06T05:27:01.590Z,0.01
2022-10-06T05:27:57.708Z,0.02
2022-10-06T05:28:57.632Z,0.02
2022-10-06T05:29:57.624Z,0.02
2022-10-06T05:30:57.606Z,0.03
2022-10-06T05:31:57.712Z,0.03
2022-10-06T05:32:57.580Z,0.03
2022-10-06T05:33:57.567Z,0.05
2022-10-06T05:34:57.555Z,0.05
2022-10-06T05:36:57.528Z,0.06
2022-10-06T05:37:57.518Z,0.06
2022-10-06T05:38:57.501Z,0.07
2022-10-06T05:39:57.490Z,0.07
2022-10-06T05:40:57.475Z,0.08
2022-10-06T05:41:57.462Z,0.08
2022-10-06T05:42:57.450Z,0.10
2022-10-06T05:43:57.467Z,0.11
2022-10-06T05:44:57.421Z,0.11
2022-10-06T05:45:57.512Z,0.12
2022-10-06T05:47:57.385Z,0.13
2022-10-06T05:48:57.369Z,0.15
2022-10-06T05:49:57.369Z,0.16
2022-10-06T05:50:57.343Z,0.17
2022-10-06T05:51:57.331Z,0.17
2022-10-06T05:52:57.316Z,0.18
2022-10-06T05:53:57.305Z,0.20
2022-10-06T05:54:57.289Z,0.21
2022-10-06T05:55:57.286Z,0.22
2022-10-06T05:56:57.265Z,0.22
2022-10-06T05:58:57.281Z,0.26
2022-10-06T05:59:57.249Z,0.27
2022-10-06T06:00:57.212Z,0.29
2022-10-06T06:01:57.323Z,0.30
2022-10-06T06:02:57.282Z,0.31
2022-10-06T06:03:57.187Z,0.32
2022-10-06T06:04:57.159Z,0.34
2022-10-06T06:05:57.149Z,0.34
2022-10-06T06:06:57.131Z,0.35
2022-10-06T06:07:57.122Z,0.36
2022-10-06T06:09:57.115Z,0.39
2022-10-06T06:10:57.082Z,0.39
2022-10-06T06:11:57.069Z,0.40
2022-10-06T06:12:57.054Z,0.41
2022-10-06T06:13:57.043Z,0.43
2022-10-06T06:14:57.028Z,0.45
2022-10-06T06:15:57.039Z,0.46
2022-10-06T06:16:57.066Z,0.48
2022-10-06T06:17:57.597Z,0.79
2022-10-06T06:18:56.977Z,1.34
2022-10-06T06:20:56.948Z,1.72
2022-10-06T06:21:57.964Z,1.77
2022-10-06T06:22:56.921Z,1.65
2022-10-06T06:23:56.911Z,1.60
2022-10-06T06:24:56.899Z,1.68
2022-10-06T06:26:01.967Z,2.17
2022-10-06T06:26:56.870Z,2.51
2022-10-06T06:27:56.895Z,2.55
2022-10-06T06:28:56.845Z,2.67
2022-10-06T06:29:56.831Z,2.84
2022-10-06T06:31:56.828Z,3.03
2022-10-06T06:32:56.791Z,3.05
2022-10-06T06:33:56.779Z,3.11
2022-10-06T06:35:56.751Z,3.30
2022-10-06T06:36:56.739Z,3.41
2022-10-06T06:37:56.727Z,3.41
2022-10-06T06:38:56.710Z,3.50
2022-10-06T06:39:56.700Z,3.61
2022-10-06T06:40:56.684Z,3.77
2022-10-06T06:42:56.660Z,3.88
2022-10-06T06:43:56.649Z,3.93
2022-10-06T06:44:56.642Z,4.05
2022-10-06T06:45:56.727Z,4.26
2022-10-06T06:46:56.613Z,4.40
2022-10-06T06:47:56.677Z,4.48
2022-10-06T06:48:56.578Z,4.56
2022-10-06T06:49:56.567Z,4.67
2022-10-06T06:50:56.552Z,4.74
2022-10-06T06:51:56.540Z,4.83
2022-10-06T06:53:56.515Z,4.93
2022-10-06T06:54:56.501Z,4.98
2022-10-06T06:55:56.489Z,4.98
2022-10-06T06:56:56.475Z,4.63
2022-10-06T06:57:56.463Z,5.29
2022-10-06T06:58:56.448Z,4.94
2022-10-06T06:59:56.439Z,4.84
2022-10-06T07:00:56.475Z,3.54
2022-10-06T07:01:56.449Z,5.01
2022-10-06T07:02:56.395Z,5.46
2022-10-06T07:04:56.372Z,5.69
2022-10-06T07:05:56.355Z,5.91
2022-10-06T07:06:56.345Z,5.96
2022-10-06T07:07:56.330Z,5.93
2022-10-06T07:08:56.318Z,5.83
2022-10-06T07:09:56.305Z,5.80
2022-10-06T07:10:56.292Z,5.21
2022-10-06T07:11:56.288Z,1.20
2022-10-06T07:12:56.266Z,1.40
2022-10-06T07:13:56.253Z,1.67
2022-10-06T07:15:56.309Z,5.79
2022-10-06T07:16:56.213Z,6.06
2022-10-06T07:17:56.198Z,3.63
2022-10-06T07:18:56.186Z,5.18
2022-10-06T07:19:56.193Z,7.02
2022-10-06T07:20:56.161Z,7.06
2022-10-06T07:21:56.146Z,7.04
2022-10-06T07:22:56.135Z,6.93
2022-10-06T07:23:56.120Z,6.41
2022-10-06T07:24:56.109Z,7.28
2022-10-06T07:26:56.083Z,7.18
2022-10-06T07:27:56.150Z,7.35
2022-10-06T07:28:56.056Z,6.63
2022-10-06T07:29:56.656Z,7.36
2022-10-06T07:30:56.089Z,4.75
2022-10-06T07:31:56.015Z,3.80
2022-10-06T07:32:56.005Z,4.42
2022-10-06T07:33:55.991Z,4.26
2022-10-06T07:34:56.340Z,5.15
2022-10-06T07:35:56.001Z,6.49
2022-10-06T07:37:55.940Z,5.74
2022-10-06T07:38:55.928Z,5.69
2022-10-06T07:39:55.915Z,4.26
2022-10-06T07:41:17.919Z,4.50
2022-10-06T07:41:57.888Z,5.46
2022-10-06T07:42:55.877Z,7.35
2022-10-06T07:43:55.864Z,7.99
2022-10-06T07:44:56.204Z,8.08
2022-10-06T07:45:55.878Z,7.72
2022-10-06T07:46:55.829Z,7.49
2022-10-06T07:48:55.800Z,6.46
2022-10-06T07:49:55.785Z,7.10
2022-10-06T07:50:55.778Z,8.66
2022-10-06T07:51:55.790Z,7.36
2022-10-06T07:52:55.748Z,8.88
2022-10-06T07:53:55.739Z,8.20
2022-10-06T07:54:56.351Z,9.07
2022-10-06T07:55:55.711Z,9.21
2022-10-06T07:56:55.703Z,9.32
2022-10-06T07:57:55.683Z,9.41
2022-10-06T07:59:59.139Z,9.47
2022-10-06T08:00:55.699Z,9.06
2022-10-06T08:01:55.816Z,9.08
2022-10-06T08:02:55.665Z,9.12
2022-10-06T08:03:55.610Z,8.96
2022-10-06T08:04:56.182Z,8.54
2022-10-06T08:05:55.584Z,8.46
2022-10-06T08:06:55.573Z,8.35
2022-10-06T08:07:55.583Z,8.23
2022-10-06T08:08:55.548Z,7.75
2022-10-06T08:10:55.525Z,6.94
2022-10-06T08:11:55.511Z,6.48
2022-10-06T08:12:55.497Z,6.51
2022-10-06T08:13:55.485Z,6.35
2022-10-06T08:14:55.804Z,6.31
2022-10-06T08:15:55.483Z,6.97
2022-10-06T08:16:55.448Z,6.42
2022-10-06T08:17:55.429Z,6.74
2022-10-06T08:18:55.429Z,6.89
2022-10-06T08:19:55.404Z,7.49
2022-10-06T08:21:55.380Z,7.70
2022-10-06T08:22:55.371Z,6.99
2022-10-06T08:23:55.377Z,7.55
2022-10-06T08:25:05.819Z,8.47
2022-10-06T08:25:55.330Z,7.60
2022-10-06T08:26:55.318Z,8.22
2022-10-06T08:27:55.369Z,8.35
2022-10-06T08:28:55.290Z,8.07
2022-10-06T08:29:55.291Z,7.53
2022-10-06T08:30:55.264Z,8.02
2022-10-06T08:32:55.243Z,8.20
2022-10-06T08:34:55.617Z,5.78
2022-10-06T08:35:55.201Z,5.51
2022-10-06T08:37:15.864Z,3.93
2022-10-06T08:37:55.178Z,7.01
2022-10-06T08:38:55.166Z,7.32
2022-10-06T08:39:55.184Z,7.04
2022-10-06T08:40:55.141Z,6.89
2022-10-06T08:41:55.124Z,7.30
2022-10-06T08:43:55.101Z,7.61
2022-10-06T08:44:55.466Z,7.41
2022-10-06T08:46:55.069Z,7.18
2022-10-06T08:47:55.052Z,6.79
2022-10-06T08:48:55.042Z,6.77
2022-10-06T08:49:55.667Z,7.21
2022-10-06T08:50:55.015Z,8.55
2022-10-06T08:51:54.998Z,8.64
2022-10-06T08:52:54.989Z,8.20
2022-10-06T08:54:54.964Z,7.73
2022-10-06T08:55:54.971Z,8.51
2022-10-06T08:56:54.937Z,8.40
2022-10-06T08:57:54.922Z,8.90
2022-10-06T08:58:54.911Z,9.51
2022-10-06T08:59:55.222Z,7.13
2022-10-06T09:00:54.957Z,6.56
2022-10-06T09:01:43.659Z,7.16
2022-10-06T09:02:43.543Z,6.64
2022-10-06T09:03:43.484Z,6.21
2022-10-06T09:05:43.461Z,6.66
2022-10-06T09:06:43.445Z,7.99
2022-10-06T09:07:43.436Z,7.04
2022-10-06T09:08:43.420Z,6.23
2022-10-06T09:09:43.408Z,6.41
2022-10-06T09:10:43.397Z,6.02
2022-10-06T09:11:43.456Z,7.12
2022-10-06T09:12:43.371Z,7.25
2022-10-06T09:13:43.359Z,8.55
2022-10-06T09:14:43.346Z,7.53
2022-10-06T09:16:43.320Z,9.02
2022-10-06T09:17:43.310Z,8.45
2022-10-06T09:19:43.286Z,6.89
2022-10-06T09:20:43.280Z,7.40
2022-10-06T09:21:43.259Z,7.35
2022-10-06T09:22:43.364Z,8.10
2022-10-06T09:23:43.242Z,8.18
2022-10-06T09:24:47.207Z,7.84
2022-10-06T09:25:43.210Z,8.34
2022-10-06T09:27:43.206Z,8.35
2022-10-06T09:28:43.240Z,8.04
2022-10-06T09:29:43.165Z,7.68
2022-10-06T09:30:43.144Z,8.50
2022-10-06T09:31:43.188Z,8.01
2022-10-06T09:32:43.119Z,8.94
2022-10-06T09:33:43.110Z,9.03
2022-10-06T09:34:43.098Z,7.79
2022-10-06T09:35:43.086Z,8.18
2022-10-06T09:36:43.071Z,7.78
2022-10-06T09:38:43.045Z,6.30
2022-10-06T09:39:43.037Z,6.26
2022-10-06T09:40:43.020Z,8.16
2022-10-06T09:41:43.011Z,8.72
2022-10-06T09:42:42.994Z,8.92
2022-10-06T09:43:43.008Z,8.69
2022-10-06T09:44:42.969Z,7.80
2022-10-06T09:45:42.959Z,8.10
2022-10-06T09:46:42.944Z,8.23
2022-10-06T09:47:42.933Z,7.66
2022-10-06T09:49:42.922Z,9.40
2022-10-06T09:50:42.894Z,10.04
2022-10-06T09:51:42.882Z,10.56
2022-10-06T09:52:42.871Z,10.60
2022-10-06T09:53:42.858Z,10.49
2022-10-06T09:54:42.844Z,10.15
2022-10-06T09:55:42.833Z,10.37
2022-10-06T09:56:42.819Z,9.88
2022-10-06T09:57:42.813Z,10.94
2022-10-06T09:58:42.797Z,9.79
2022-10-06T10:00:42.880Z,10.60
2022-10-06T10:01:42.763Z,11.84
2022-10-06T10:02:42.846Z,11.64
2022-10-06T10:03:51.468Z,11.39
2022-10-06T10:04:42.725Z,10.80
2022-10-06T10:05:42.714Z,10.82
2022-10-06T10:06:42.701Z,10.94
2022-10-06T10:07:42.689Z,10.71
2022-10-06T10:08:42.700Z,11.36
2022-10-06T10:09:42.667Z,11.88
2022-10-06T10:11:42.642Z,12.60
2022-10-06T10:12:42.629Z,11.60
2022-10-06T10:13:42.619Z,10.52
2022-10-06T10:14:42.606Z,11.63
2022-10-06T10:15:42.663Z,11.73
2022-10-06T10:16:42.582Z,11.90
2022-10-06T10:17:42.571Z,12.17
2022-10-06T10:18:42.559Z,11.79
2022-10-06T10:19:42.554Z,11.74
2022-10-06T10:20:42.535Z,11.40
2022-10-06T10:22:42.511Z,6.07
2022-10-06T10:23:42.502Z,8.96
2022-10-06T10:24:42.489Z,8.93
2022-10-06T10:25:42.477Z,7.75
2022-10-06T10:26:42.465Z,9.46
2022-10-06T10:27:42.455Z,10.37
2022-10-06T10:28:42.539Z,6.82
2022-10-06T10:29:42.434Z,11.49
2022-10-06T10:30:42.417Z,11.75
2022-10-06T10:31:42.544Z,11.73
2022-10-06T10:33:49.696Z,11.69
2022-10-06T10:34:44.370Z,11.22
2022-10-06T10:35:42.363Z,11.80
2022-10-06T10:36:42.351Z,11.82
2022-10-06T10:37:42.340Z,11.52
2022-10-06T10:38:42.326Z,11.93
2022-10-06T10:39:42.320Z,11.94
2022-10-06T10:40:42.304Z,11.64
2022-10-06T10:41:42.296Z,11.11
2022-10-06T10:42:42.284Z,11.08
2022-10-06T10:44:42.262Z,11.44
2022-10-06T10:45:42.254Z,11.55
2022-10-06T10:46:42.295Z,11.44
2022-10-06T10:47:42.255Z,9.75
2022-10-06T10:48:42.225Z,9.41
2022-10-06T10:49:42.208Z,11.74
2022-10-06T10:50:42.196Z,11.64
2022-10-06T10:51:42.184Z,11.13
2022-10-06T10:52:42.177Z,10.99
2022-10-06T10:53:42.805Z,11.51
2022-10-06T10:55:42.153Z,11.15
2022-10-06T10:56:42.131Z,10.18
2022-10-06T10:57:42.121Z,10.79
2022-10-06T10:58:42.109Z,10.59
2022-10-06T10:59:42.100Z,10.55
2022-10-06T11:00:42.114Z,10.45
2022-10-06T11:01:42.123Z,10.66
2022-10-06T11:02:42.063Z,11.01
2022-10-06T11:03:42.076Z,11.22
2022-10-06T11:04:42.044Z,11.25
2022-10-06T11:06:42.016Z,11.28
2022-10-06T11:07:42.007Z,11.28
2022-10-06T11:08:41.993Z,11.31
2022-10-06T11:09:41.986Z,11.13
2022-10-06T11:10:41.970Z,10.83
2022-10-06T11:11:41.961Z,4.46
2022-10-06T11:12:41.948Z,10.96
2022-10-06T11:13:41.946Z,10.98
2022-10-06T11:14:41.925Z,11.13
2022-10-06T11:15:41.920Z,10.94
2022-10-06T11:17:41.899Z,10.69
2022-10-06T11:18:41.880Z,10.69
2022-10-06T11:19:41.892Z,10.71
2022-10-06T11:20:41.858Z,10.87
2022-10-06T11:21:41.848Z,11.07
2022-10-06T11:22:41.839Z,11.12
2022-10-06T11:23:41.830Z,11.30
2022-10-06T11:24:41.817Z,11.16
2022-10-06T11:25:41.808Z,10.88
2022-10-06T11:26:41.793Z,11.06
2022-10-06T11:28:41.833Z,10.74
2022-10-06T11:29:41.759Z,10.85
2022-10-06T11:30:41.746Z,10.93
2022-10-06T11:31:41.778Z,10.98
2022-10-06T11:32:41.726Z,10.99
2022-10-06T11:33:41.715Z,11.03
2022-10-06T11:34:41.715Z,11.04
2022-10-06T11:35:41.725Z,10.92
2022-10-06T11:36:41.683Z,10.78
2022-10-06T11:37:41.673Z,10.47
2022-10-06T11:39:41.649Z,9.90
2022-10-06T11:40:41.636Z,9.69
2022-10-06T11:41:41.628Z,9.51
2022-10-06T11:42:41.615Z,9.30
2022-10-06T11:43:41.605Z,9.21
2022-10-06T11:44:41.591Z,9.27
2022-10-06T11:45:41.663Z,9.40
2022-10-06T11:46:45.193Z,9.50
2022-10-06T11:47:41.559Z,9.64
2022-10-06T11:48:41.547Z,9.90
2022-10-06T11:50:41.524Z,10.09
2022-10-06T11:51:41.538Z,10.15
2022-10-06T11:52:41.501Z,10.21
2022-10-06T11:53:41.491Z,10.26
2022-10-06T11:54:41.478Z,10.32
2022-10-06T11:55:41.465Z,10.25
2022-10-06T11:56:41.457Z,10.35
2022-10-06T11:57:41.441Z,10.36
2022-10-06T11:58:42.575Z,10.34
2022-10-06T11:59:41.421Z,10.23
2022-10-06T12:01:41.421Z,10.15
2022-10-06T12:02:41.570Z,10.26
2022-10-06T12:03:41.376Z,10.22
2022-10-06T12:04:41.364Z,9.97
2022-10-06T12:05:57.354Z,9.63
2022-10-06T12:06:43.366Z,9.56
2022-10-06T12:07:41.328Z,9.50
2022-10-06T12:08:41.318Z,9.46
2022-10-06T12:09:41.303Z,9.47
2022-10-06T12:10:41.295Z,9.54
2022-10-06T12:12:41.274Z,9.51
2022-10-06T12:17:41.206Z,9.66
2022-10-06T12:18:41.213Z,9.47
2022-10-06T12:19:41.181Z,9.47
2022-10-06T12:20:41.170Z,9.49
2022-10-06T12:21:41.158Z,9.47
2022-10-06T12:23:41.131Z,9.46
2022-10-06T12:24:41.125Z,9.54
2022-10-06T12:25:41.109Z,9.50
2022-10-06T12:26:41.100Z,9.50
2022-10-06T12:27:41.086Z,9.44
2022-10-06T12:28:41.114Z,9.51
2022-10-06T12:29:41.063Z,9.56
2022-10-06T12:30:41.086Z,9.28
2022-10-06T12:31:41.058Z,8.61
2022-10-06T12:32:41.029Z,8.49
2022-10-06T12:34:41.006Z,8.59
2022-10-06T12:35:40.992Z,8.15
2022-10-06T12:36:44.849Z,8.08
2022-10-06T12:37:40.969Z,8.78
2022-10-06T12:38:40.978Z,9.50
2022-10-06T12:39:40.948Z,9.44
2022-10-06T12:40:40.934Z,9.28
2022-10-06T12:41:40.920Z,9.20
2022-10-06T12:42:40.907Z,9.04
2022-10-06T12:43:40.901Z,8.80
2022-10-06T12:45:45.677Z,8.55
2022-10-06T12:46:40.933Z,8.59
2022-10-06T12:47:40.845Z,8.83
2022-10-06T12:48:40.834Z,8.93
2022-10-06T12:49:40.822Z,8.77
2022-10-06T12:50:40.813Z,6.98
2022-10-06T12:51:40.805Z,4.94
2022-10-06T12:52:40.786Z,7.04
2022-10-06T12:53:40.771Z,7.88
2022-10-06T12:54:40.786Z,7.72
2022-10-06T12:56:40.738Z,7.79
2022-10-06T12:57:40.724Z,7.93
2022-10-06T12:58:40.712Z,8.15
2022-10-06T12:59:40.699Z,8.23
2022-10-06T13:00:40.689Z,8.28
2022-10-06T13:01:40.744Z,8.22
2022-10-06T13:02:40.733Z,8.04
2022-10-06T13:03:40.650Z,7.94
2022-10-06T13:49:03.951Z,6.34
2022-10-06T13:50:04.251Z,6.51
2022-10-06T13:51:03.926Z,6.17
2022-10-06T13:52:03.914Z,5.75
2022-10-06T13:53:03.899Z,5.56
2022-10-06T13:54:03.886Z,5.79
2022-10-06T13:55:04.136Z,6.08
2022-10-06T13:56:03.861Z,5.87
2022-10-06T13:57:03.850Z,5.55
2022-10-06T13:58:06.852Z,5.36
2022-10-06T14:00:03.862Z,5.96
2022-10-06T14:01:03.859Z,5.96
2022-10-06T14:02:03.787Z,5.51
2022-10-06T14:03:03.867Z,5.20
2022-10-06T14:04:58.633Z,5.49
2022-10-06T14:05:54.636Z,5.72
2022-10-06T14:06:54.626Z,5.53
2022-10-06T14:07:54.612Z,5.17
2022-10-06T14:08:54.601Z,4.94
2022-10-06T14:10:54.586Z,5.23
2022-10-06T14:11:54.561Z,5.35
2022-10-06T14:12:54.551Z,5.13
2022-10-06T14:13:54.545Z,4.73
2022-10-06T14:14:54.524Z,4.61
2022-10-06T14:15:54.612Z,4.86
2022-10-06T14:16:54.501Z,5.30
2022-10-06T14:17:54.486Z,5.15
2022-10-06T14:19:54.462Z,4.48
2022-10-06T14:21:54.435Z,4.80
2022-10-06T14:22:54.427Z,4.55
2022-10-06T14:23:54.413Z,4.29
2022-10-06T14:24:54.400Z,4.31
2022-10-06T14:25:54.390Z,4.49
2022-10-06T14:26:54.375Z,4.41
2022-10-06T14:27:54.360Z,4.15
2022-10-06T14:28:54.349Z,4.18
2022-10-06T14:29:54.336Z,4.35
2022-10-06T14:30:54.357Z,4.20
2022-10-06T14:32:54.300Z,4.08
2022-10-06T14:33:54.287Z,3.97
2022-10-06T14:34:54.274Z,3.79
2022-10-06T14:35:54.262Z,3.78
2022-10-06T14:36:54.273Z,3.72
2022-10-06T14:37:54.235Z,3.48
2022-10-06T14:38:54.226Z,3.32
2022-10-06T14:39:54.677Z,3.41
2022-10-06T14:40:54.200Z,3.40
2022-10-06T14:41:54.184Z,3.20
2022-10-06T14:43:54.159Z,2.96
2022-10-06T14:44:54.147Z,2.80
2022-10-06T14:45:54.179Z,2.75
2022-10-06T14:46:54.123Z,2.63
2022-10-06T14:47:54.107Z,2.55
2022-10-06T14:48:54.095Z,2.59
2022-10-06T14:49:54.080Z,2.51
2022-10-06T14:50:54.070Z,2.35
2022-10-06T14:51:54.057Z,2.24
2022-10-06T14:52:54.352Z,2.13
2022-10-06T14:54:54.018Z,2.13
2022-10-06T14:55:54.005Z,2.11
2022-10-06T14:56:53.993Z,2.10
2022-10-06T14:57:53.978Z,2.05
2022-10-06T14:58:53.967Z,2.05
2022-10-06T14:59:53.953Z,2.02
2022-10-06T15:00:53.942Z,1.98
2022-10-06T15:01:53.928Z,1.96
2022-10-06T15:02:53.988Z,1.92
2022-10-06T15:03:54.101Z,1.92
2022-10-06T15:05:53.880Z,1.77
2022-10-06T15:06:53.868Z,1.72
2022-10-06T15:07:53.854Z,1.68
2022-10-06T15:08:53.870Z,1.68
2022-10-06T15:09:53.830Z,1.68
2022-10-06T15:10:53.819Z,1.64
2022-10-06T15:11:53.815Z,1.55
2022-10-06T15:12:53.797Z,1.43
2022-10-06T15:13:53.781Z,1.36
2022-10-06T15:14:53.787Z,1.31
2022-10-06T15:16:53.743Z,1.27
2022-10-06T15:17:53.737Z,1.27
2022-10-06T15:18:53.722Z,1.26
2022-10-06T15:19:53.704Z,1.25
2022-10-06T15:20:53.691Z,1.24
2022-10-06T15:21:53.680Z,1.24
2022-10-06T15:22:53.667Z,1.22
2022-10-06T15:23:53.651Z,1.20
2022-10-06T15:24:53.664Z,1.20
2022-10-06T15:25:53.626Z,1.20
2022-10-06T15:27:53.600Z,1.16
2022-10-06T15:28:53.588Z,1.18
2022-10-06T15:29:53.575Z,1.22
2022-10-06T15:30:53.602Z,1.22