createdAt,value
2018-07-12T00:00:04.137Z,26.4
2018-07-12T00:10:03.363Z,26.4
2018-07-12T00:20:02.597Z,26.4
2018-07-12T00:30:01.831Z,26.4
2018-07-12T00:40:01.062Z,26.4
2018-07-12T00:50:00.298Z,26.4
2018-07-12T00:59:59.531Z,26.4
2018-07-12T01:09:58.766Z,26.4
2018-07-12T01:19:57.995Z,26.4
2018-07-12T01:29:57.231Z,26.4
2018-07-12T01:39:56.462Z,26.4
2018-07-12T01:49:55.693Z,26.4
2018-07-12T01:59:54.924Z,26.4
2018-07-12T02:09:54.159Z,26.4
2018-07-12T02:19:53.392Z,26.4
2018-07-12T02:29:52.625Z,26.4
2018-07-12T02:39:51.855Z,26.4
2018-07-12T02:49:51.090Z,26.4
2018-07-12T02:59:50.328Z,26.4
2018-07-12T03:09:49.559Z,26.4
2018-07-12T03:19:48.843Z,26.4
2018-07-12T03:29:48.022Z,26.3
2018-07-12T03:39:47.259Z,26.3
2018-07-12T03:49:46.489Z,26.3
2018-07-12T03:59:45.727Z,26.3
2018-07-12T04:09:44.957Z,26.3
2018-07-12T04:19:44.193Z,26.3
2018-07-12T04:29:43.425Z,26.3
2018-07-12T04:39:42.662Z,26.3
2018-07-12T04:49:41.895Z,26.3
2018-07-12T04:59:41.128Z,26.3
2018-07-12T05:09:40.362Z,26.3
2018-07-12T05:19:39.605Z,26.3
2018-07-12T05:29:38.832Z,26.3
2018-07-12T05:39:38.063Z,26.3
2018-07-12T05:49:37.295Z,26.3
2018-07-12T05:59:36.531Z,26.3
2018-07-12T06:09:35.768Z,26.3
2018-07-12T06:19:35.047Z,26.3
2018-07-12T06:29:34.229Z,26.3
2018-07-12T06:39:33.463Z,26.3
2018-07-12T06:49:32.699Z,26.3
2018-07-12T06:59:31.977Z,26.3
2018-07-12T07:09:31.165Z,26.3
2018-07-12T07:19:30.402Z,26.2
2018-07-12T07:29:29.632Z,26.2
2018-07-12T07:39:28.862Z,26.2
2018-07-12T07:49:28.093Z,26.3
2018-07-12T07:59:27.329Z,26.3
2018-07-12T08:09:26.568Z,26.3
2018-07-12T08:19:25.796Z,26.3
2018-07-12T08:29:25.024Z,26.3
2018-07-12T08:39:24.258Z,26.3
2018-07-12T08:49:23.491Z,26.3
2018-07-12T08:59:22.727Z,26.3
2018-07-12T09:09:21.957Z,26.3
2018-07-12T09:19:21.192Z,26.3
2018-07-12T09:29:20.424Z,26.3
2018-07-12T09:39:19.657Z,26.3
2018-07-12T09:49:18.967Z,26.4
2018-07-12T09:59:18.129Z,26.4
2018-07-12T10:09:17.358Z,26.4
2018-07-12T10:19:16.600Z,26.4
2018-07-12T10:29:15.831Z,26.4
2018-07-12T10:39:15.065Z,26.4
2018-07-12T10:49:14.304Z,26.4
2018-07-12T10:59:13.532Z,26.5
2018-07-12T11:09:12.862Z,26.5
2018-07-12T11:19:12.001Z,26.5
2018-07-12T11:29:11.235Z,26.6
2018-07-12T11:39:10.472Z,26.6
2018-07-12T11:49:09.709Z,26.6
2018-07-12T11:59:08.936Z,26.6
2018-07-12T12:09:08.172Z,26.6
2018-07-12T12:19:07.403Z,26.6
2018-07-12T12:29:06.637Z,26.7
2018-07-12T12:39:05.870Z,26.7
2018-07-12T12:49:05.105Z,26.8
2018-07-12T12:59:04.343Z,26.8
2018-07-12T13:09:03.572Z,26.8
2018-07-12T13:19:02.806Z,26.8
2018-07-12T13:29:02.039Z,26.8
2018-07-12T13:39:01.274Z,26.8
2018-07-12T13:49:00.512Z,26.8
2018-07-12T13:58:59.744Z,26.9
2018-07-12T14:08:58.978Z,26.9
2018-07-12T14:18:58.224Z,26.9
2018-07-12T14:28:57.445Z,26.9
2018-07-12T14:38:56.678Z,26.9
2018-07-12T14:48:55.918Z,26.9
2018-07-12T14:58:55.148Z,27
2018-07-12T15:08:54.539Z,26.9
2018-07-12T15:18:53.619Z,27
2018-07-12T15:28:52.854Z,27
2018-07-12T15:38:52.092Z,27
2018-07-12T15:48:51.328Z,27.1
2018-07-12T15:58:50.564Z,27.1
2018-07-12T16:08:49.804Z,27
2018-07-12T16:18:49.045Z,27
2018-07-12T16:28:48.276Z,27
2018-07-12T16:38:47.513Z,27
2018-07-12T16:48:46.748Z,27.1
2018-07-12T16:58:45.985Z,27.1
2018-07-12T17:08:45.223Z,27.1
2018-07-12T17:18:44.464Z,27
2018-07-12T17:28:43.697Z,27
2018-07-12T17:38:42.939Z,26.9
2018-07-12T17:48:42.172Z,26.9
2018-07-12T17:58:41.409Z,26.9
2018-07-12T18:08:40.652Z,26.9
2018-07-12T18:18:39.889Z,26.9
2018-07-12T18:28:39.128Z,26.8
2018-07-12T18:38:38.363Z,26.8
2018-07-12T18:48:37.608Z,26.9
2018-07-12T18:58:36.842Z,26.9
2018-07-12T19:08:36.128Z,26.9
2018-07-12T19:18:35.319Z,26.9
2018-07-12T19:28:34.558Z,27
2018-07-12T19:38:33.806Z,27
2018-07-12T19:48:33.036Z,27
2018-07-12T19:58:32.284Z,27.1
2018-07-12T20:08:31.513Z,27.1
2018-07-12T20:18:30.754Z,27.1
2018-07-12T20:28:29.989Z,27.1
2018-07-12T20:38:29.229Z,27.1
2018-07-12T20:48:28.466Z,27.1
2018-07-12T20:58:27.702Z,27.1
2018-07-12T21:08:26.943Z,27.1
2018-07-12T21:18:26.180Z,27.1
2018-07-12T21:28:25.421Z,27.1
2018-07-12T21:38:24.652Z,27.1
2018-07-12T21:48:23.892Z,27.1
2018-07-12T21:58:23.178Z,27.1
2018-07-12T22:08:22.367Z,27.1
2018-07-12T22:18:21.598Z,27.1
2018-07-12T22:28:20.843Z,27.1
2018-07-12T22:38:20.129Z,27.1
2018-07-12T22:48:19.501Z,27.1
2018-07-12T22:58:18.544Z,27.1
2018-07-12T23:08:17.780Z,27.1
2018-07-12T23:18:17.019Z,27.1
2018-07-12T23:28:16.253Z,27.1
2018-07-12T23:38:15.488Z,27.1
2018-07-12T23:48:14.728Z,27.1
2018-07-12T23:58:13.971Z,27.1
