createdAt,value
2017-07-25T00:00:07.983Z,0
2017-07-25T00:00:48.435Z,0
2017-07-25T00:01:28.887Z,0
2017-07-25T00:02:09.337Z,0
2017-07-25T00:02:49.796Z,0
2017-07-25T00:03:30.253Z,0
2017-07-25T00:04:10.704Z,0
2017-07-25T00:04:51.155Z,0
2017-07-25T00:05:31.606Z,0
2017-07-25T00:06:12.064Z,0
2017-07-25T00:06:52.520Z,0
2017-07-25T00:07:32.984Z,0
2017-07-25T00:08:13.439Z,0
2017-07-25T00:08:53.888Z,0
2017-07-25T00:09:34.344Z,0
2017-07-25T00:10:14.793Z,0
2017-07-25T00:10:55.237Z,0
2017-07-25T00:11:35.699Z,0
2017-07-25T00:12:16.150Z,0
2017-07-25T00:12:56.615Z,0
2017-07-25T00:13:37.063Z,0
2017-07-25T00:14:17.523Z,0
2017-07-25T00:14:57.969Z,0
2017-07-25T00:15:38.414Z,0
2017-07-25T00:16:18.870Z,0
2017-07-25T00:16:59.326Z,0
2017-07-25T00:17:39.782Z,0
2017-07-25T00:18:20.236Z,0
2017-07-25T00:19:00.699Z,0
2017-07-25T00:19:41.154Z,0
2017-07-25T00:20:21.610Z,0
2017-07-25T00:21:02.060Z,0
2017-07-25T00:21:42.518Z,0
2017-07-25T00:22:22.985Z,0
2017-07-25T00:23:03.433Z,0
2017-07-25T00:23:43.894Z,0
2017-07-25T00:24:24.355Z,0
2017-07-25T00:25:04.807Z,0
2017-07-25T00:25:45.264Z,0
2017-07-25T00:26:25.727Z,0
2017-07-25T00:27:06.182Z,0
2017-07-25T00:27:46.642Z,0
2017-07-25T00:28:27.096Z,0
2017-07-25T00:29:07.554Z,0
2017-07-25T00:29:48.010Z,0
2017-07-25T00:30:28.466Z,0
2017-07-25T00:31:08.912Z,0
2017-07-25T00:31:49.373Z,0
2017-07-25T00:32:29.824Z,0
2017-07-25T00:33:10.301Z,0
2017-07-25T00:33:50.732Z,0
2017-07-25T00:34:31.204Z,0
2017-07-25T00:35:11.646Z,0
2017-07-25T00:35:52.104Z,0
2017-07-25T00:36:32.553Z,0
2017-07-25T00:37:13.006Z,0
2017-07-25T00:37:53.443Z,0
2017-07-25T00:38:33.914Z,0
2017-07-25T00:39:14.371Z,0
2017-07-25T00:39:54.850Z,0
2017-07-25T00:40:35.304Z,0
2017-07-25T00:41:15.758Z,0
2017-07-25T00:41:56.220Z,0
2017-07-25T00:42:36.666Z,0
2017-07-25T00:43:17.125Z,0
2017-07-25T00:43:57.581Z,0
2017-07-25T00:44:38.036Z,0
2017-07-25T00:45:18.493Z,0
2017-07-25T00:45:58.949Z,0
2017-07-25T00:46:39.412Z,0
2017-07-25T00:47:19.860Z,0
2017-07-25T00:48:00.306Z,0
2017-07-25T00:48:40.761Z,0
2017-07-25T00:49:21.210Z,0
2017-07-25T00:50:01.656Z,0
2017-07-25T00:50:42.110Z,0
2017-07-25T00:51:22.565Z,0
2017-07-25T00:52:03.021Z,0
2017-07-25T00:52:43.471Z,0
2017-07-25T00:53:23.925Z,0
2017-07-25T00:54:04.378Z,0
2017-07-25T00:54:44.836Z,0
2017-07-25T00:55:25.335Z,0
2017-07-25T00:56:05.786Z,0
2017-07-25T00:56:46.238Z,0
2017-07-25T00:57:26.700Z,0
2017-07-25T00:58:07.156Z,0
2017-07-25T00:58:47.609Z,0
2017-07-25T00:59:28.066Z,0
2017-07-25T01:00:08.517Z,0
2017-07-25T01:00:48.974Z,0
2017-07-25T01:01:29.427Z,0
2017-07-25T01:02:09.904Z,0
2017-07-25T01:02:50.365Z,0
2017-07-25T01:03:30.819Z,0
2017-07-25T01:04:11.270Z,0
2017-07-25T01:04:51.725Z,0
2017-07-25T01:05:32.179Z,0
2017-07-25T01:06:12.641Z,0
2017-07-25T01:06:53.094Z,0
2017-07-25T01:07:33.550Z,0
2017-07-25T01:08:14.010Z,0
2017-07-25T01:08:54.468Z,0
2017-07-25T01:09:34.918Z,0
2017-07-25T01:10:15.367Z,0
2017-07-25T01:10:55.820Z,0
2017-07-25T01:11:36.275Z,0
2017-07-25T01:12:16.727Z,0
2017-07-25T01:12:57.179Z,0
2017-07-25T01:13:37.638Z,0
2017-07-25T01:14:18.093Z,0
2017-07-25T01:14:58.540Z,0
2017-07-25T01:15:38.987Z,0
2017-07-25T01:16:19.439Z,0
2017-07-25T01:16:59.898Z,0
2017-07-25T01:17:40.360Z,0
2017-07-25T01:18:20.802Z,0
2017-07-25T01:19:01.269Z,0
2017-07-25T01:19:41.728Z,0
2017-07-25T01:20:22.178Z,0
2017-07-25T01:21:02.634Z,0
2017-07-25T01:21:43.089Z,0
2017-07-25T01:22:23.546Z,0
2017-07-25T01:23:04.000Z,0
2017-07-25T01:23:44.453Z,0
2017-07-25T01:24:24.905Z,0
2017-07-25T01:25:05.366Z,0
2017-07-25T01:25:45.826Z,0
2017-07-25T01:26:26.279Z,0
2017-07-25T01:27:06.732Z,0
2017-07-25T01:27:47.186Z,0
2017-07-25T01:28:27.644Z,0
2017-07-25T01:29:08.097Z,0
2017-07-25T01:29:48.552Z,0
2017-07-25T01:30:28.990Z,0
2017-07-25T01:31:09.442Z,0
2017-07-25T01:31:49.897Z,0
2017-07-25T01:32:30.349Z,0
2017-07-25T01:33:10.814Z,0
2017-07-25T01:33:51.269Z,0
2017-07-25T01:34:31.726Z,0
2017-07-25T01:35:12.183Z,0
2017-07-25T01:35:52.641Z,0
2017-07-25T01:36:33.092Z,0
2017-07-25T01:37:13.544Z,0
2017-07-25T01:37:53.991Z,0
2017-07-25T01:38:34.445Z,0
2017-07-25T01:39:14.898Z,0
2017-07-25T01:39:55.356Z,0
2017-07-25T01:40:35.810Z,0
2017-07-25T01:41:16.268Z,0
2017-07-25T01:41:56.722Z,0
2017-07-25T01:42:37.176Z,0
2017-07-25T01:43:17.636Z,0
2017-07-25T01:43:58.090Z,0
2017-07-25T01:44:38.549Z,0
2017-07-25T01:45:19.000Z,0
2017-07-25T01:45:59.450Z,0
2017-07-25T01:46:39.913Z,0
2017-07-25T01:47:20.356Z,0
2017-07-25T01:48:00.808Z,0
2017-07-25T01:48:41.265Z,0
2017-07-25T01:49:21.720Z,0
2017-07-25T01:50:02.176Z,0
2017-07-25T01:50:42.621Z,0
2017-07-25T01:51:23.065Z,0
2017-07-25T01:52:03.523Z,0
2017-07-25T01:52:43.981Z,0
2017-07-25T01:53:24.436Z,0
2017-07-25T01:54:04.891Z,0
2017-07-25T01:54:45.353Z,0
2017-07-25T01:55:25.814Z,0
2017-07-25T01:56:06.272Z,0
2017-07-25T01:56:46.728Z,0
2017-07-25T01:57:27.191Z,0
2017-07-25T01:58:07.645Z,0
2017-07-25T01:58:48.100Z,0
2017-07-25T01:59:28.567Z,0
2017-07-25T02:00:09.023Z,0
2017-07-25T02:00:49.481Z,0
2017-07-25T02:01:29.938Z,0
2017-07-25T02:02:10.397Z,0
2017-07-25T02:02:50.850Z,0
2017-07-25T02:03:31.303Z,0
2017-07-25T02:04:11.776Z,0
2017-07-25T02:04:52.217Z,0
2017-07-25T02:05:32.671Z,0
2017-07-25T02:06:13.128Z,0
2017-07-25T02:06:53.580Z,0
2017-07-25T02:07:34.037Z,0
2017-07-25T02:08:14.489Z,0
2017-07-25T02:08:54.952Z,0
2017-07-25T02:09:35.409Z,0
2017-07-25T02:10:15.865Z,0
2017-07-25T02:10:56.328Z,0
2017-07-25T02:11:36.784Z,0
2017-07-25T02:12:17.245Z,0
2017-07-25T02:12:57.696Z,0
2017-07-25T02:13:38.156Z,0
2017-07-25T02:14:18.596Z,0
2017-07-25T02:14:59.048Z,0
2017-07-25T02:15:39.502Z,0
2017-07-25T02:16:19.959Z,0
2017-07-25T02:17:00.414Z,0
2017-07-25T02:17:40.876Z,0
2017-07-25T02:18:21.341Z,0
2017-07-25T02:19:01.802Z,0
2017-07-25T02:19:42.262Z,0
2017-07-25T02:20:22.731Z,0
2017-07-25T02:21:03.189Z,0
2017-07-25T02:21:43.646Z,0
2017-07-25T02:22:24.107Z,0
2017-07-25T02:23:04.564Z,0
2017-07-25T02:23:45.023Z,0
2017-07-25T02:24:25.472Z,0
2017-07-25T02:25:05.929Z,0
2017-07-25T02:25:46.388Z,0
2017-07-25T02:26:26.842Z,0
2017-07-25T02:27:07.296Z,0
2017-07-25T02:27:47.758Z,0
2017-07-25T02:28:28.215Z,0
2017-07-25T02:29:08.664Z,0
2017-07-25T02:29:49.122Z,0
2017-07-25T02:30:29.576Z,0
2017-07-25T02:31:10.030Z,0
2017-07-25T02:31:50.490Z,0
2017-07-25T02:32:30.952Z,0
2017-07-25T02:33:11.411Z,0
2017-07-25T02:33:51.857Z,0
2017-07-25T02:34:32.311Z,0
2017-07-25T02:35:12.768Z,0
2017-07-25T02:35:53.229Z,0
2017-07-25T02:36:33.683Z,0
2017-07-25T02:37:14.138Z,0
2017-07-25T02:37:54.596Z,0
2017-07-25T02:38:35.056Z,0
2017-07-25T02:39:15.514Z,0
2017-07-25T02:39:55.970Z,0
2017-07-25T02:40:36.416Z,0
2017-07-25T02:41:16.882Z,0
2017-07-25T02:41:57.338Z,0
2017-07-25T02:42:37.785Z,0
2017-07-25T02:43:18.243Z,0
2017-07-25T02:43:58.699Z,0
2017-07-25T02:44:39.156Z,0
2017-07-25T02:45:19.609Z,0
2017-07-25T02:46:00.069Z,0
2017-07-25T02:46:40.523Z,0
2017-07-25T02:47:20.980Z,0
2017-07-25T02:48:01.437Z,0
2017-07-25T02:48:41.896Z,0
2017-07-25T02:49:22.362Z,0
2017-07-25T02:50:02.816Z,0
2017-07-25T02:50:43.274Z,0
2017-07-25T02:51:23.736Z,0
2017-07-25T02:52:04.190Z,0
2017-07-25T02:52:44.649Z,0
2017-07-25T02:53:25.106Z,0
2017-07-25T02:54:05.565Z,0
2017-07-25T02:54:46.022Z,0
2017-07-25T02:55:26.501Z,0
2017-07-25T02:56:06.957Z,0
2017-07-25T02:56:47.411Z,0
2017-07-25T02:57:27.870Z,0
2017-07-25T02:58:08.321Z,0
2017-07-25T02:58:48.781Z,0
2017-07-25T02:59:29.235Z,0
2017-07-25T03:00:09.698Z,0
2017-07-25T03:00:50.151Z,0
2017-07-25T03:01:30.607Z,0
2017-07-25T03:02:11.065Z,0
2017-07-25T03:02:51.525Z,0
2017-07-25T03:03:31.984Z,0
2017-07-25T03:04:12.437Z,0
2017-07-25T03:04:52.884Z,0
2017-07-25T03:05:33.342Z,0
2017-07-25T03:06:13.790Z,0
2017-07-25T03:06:54.250Z,0
2017-07-25T03:07:34.705Z,0
2017-07-25T03:08:15.165Z,0
2017-07-25T03:08:55.624Z,0
2017-07-25T03:09:36.081Z,0
2017-07-25T03:10:16.532Z,0
2017-07-25T03:10:57.003Z,0
2017-07-25T03:11:37.444Z,0
2017-07-25T03:12:17.902Z,0
2017-07-25T03:12:58.355Z,0
2017-07-25T03:13:38.811Z,0
2017-07-25T03:14:19.259Z,0
2017-07-25T03:14:59.714Z,0
2017-07-25T03:15:40.185Z,0
2017-07-25T03:16:20.641Z,0
2017-07-25T03:17:01.096Z,0
2017-07-25T03:17:41.541Z,0
2017-07-25T03:18:22.010Z,0
2017-07-25T03:19:02.449Z,0
2017-07-25T03:19:42.934Z,0
2017-07-25T03:20:23.392Z,0
2017-07-25T03:21:03.846Z,0
2017-07-25T03:21:44.301Z,0
2017-07-25T03:22:24.757Z,0
2017-07-25T03:23:05.215Z,0
2017-07-25T03:23:45.673Z,0
2017-07-25T03:24:26.131Z,0
2017-07-25T03:25:06.588Z,0
2017-07-25T03:25:47.040Z,0
2017-07-25T03:26:27.497Z,0
2017-07-25T03:27:07.956Z,0
2017-07-25T03:27:48.414Z,0
2017-07-25T03:28:28.870Z,0
2017-07-25T03:29:09.340Z,0
2017-07-25T03:29:49.799Z,0
2017-07-25T03:30:30.269Z,0
2017-07-25T03:31:10.724Z,0
2017-07-25T03:31:51.190Z,0
2017-07-25T03:32:31.749Z,0
2017-07-25T03:33:12.123Z,0
2017-07-25T03:33:52.580Z,0
2017-07-25T03:34:33.035Z,0
2017-07-25T03:35:13.495Z,4
2017-07-25T03:35:53.952Z,0
2017-07-25T03:36:34.407Z,4
2017-07-25T03:37:14.868Z,4
2017-07-25T03:37:55.324Z,4
2017-07-25T03:38:35.780Z,4
2017-07-25T03:39:16.232Z,4
2017-07-25T03:39:56.693Z,4
2017-07-25T03:40:37.148Z,4
2017-07-25T03:41:17.602Z,4
2017-07-25T03:41:58.058Z,4
2017-07-25T03:42:38.514Z,8
2017-07-25T03:43:18.968Z,8
2017-07-25T03:43:59.408Z,8
2017-07-25T03:44:39.872Z,8
2017-07-25T03:45:20.331Z,8
2017-07-25T03:46:00.793Z,8
2017-07-25T03:46:41.248Z,8
2017-07-25T03:47:21.695Z,8
2017-07-25T03:48:02.153Z,4
2017-07-25T03:48:42.604Z,4
2017-07-25T03:49:23.057Z,8
2017-07-25T03:50:03.520Z,4
2017-07-25T03:50:43.973Z,4
2017-07-25T03:51:24.428Z,8
2017-07-25T03:52:04.914Z,4
2017-07-25T03:52:45.326Z,4
2017-07-25T03:53:25.799Z,0
2017-07-25T03:54:06.238Z,0
2017-07-25T03:54:46.696Z,4
2017-07-25T03:55:27.154Z,4
2017-07-25T03:56:07.624Z,4
2017-07-25T03:56:48.090Z,4
2017-07-25T03:57:28.552Z,4
2017-07-25T03:58:09.016Z,4
2017-07-25T03:58:49.464Z,4
2017-07-25T03:59:29.921Z,0
2017-07-25T04:00:10.375Z,0
2017-07-25T04:00:50.831Z,0
2017-07-25T04:01:31.287Z,0
2017-07-25T04:02:11.750Z,4
2017-07-25T04:02:52.204Z,4
2017-07-25T04:03:32.660Z,4
2017-07-25T04:04:13.114Z,4
2017-07-25T04:04:53.566Z,4
2017-07-25T04:05:34.015Z,0
2017-07-25T04:06:14.525Z,4
2017-07-25T04:06:54.940Z,4
2017-07-25T04:07:35.390Z,4
2017-07-25T04:08:15.855Z,4
2017-07-25T04:08:56.308Z,4
2017-07-25T04:09:36.828Z,8
2017-07-25T04:10:17.278Z,4
2017-07-25T04:10:57.735Z,4
2017-07-25T04:11:38.192Z,8
2017-07-25T04:12:18.647Z,8
2017-07-25T04:12:59.100Z,8
2017-07-25T04:13:39.553Z,12
2017-07-25T04:14:20.011Z,12
2017-07-25T04:15:00.470Z,16
2017-07-25T04:15:40.926Z,16
2017-07-25T04:16:21.389Z,16
2017-07-25T04:17:01.848Z,16
2017-07-25T04:17:42.307Z,16
2017-07-25T04:18:22.762Z,20
2017-07-25T04:19:03.225Z,16
2017-07-25T04:19:43.676Z,16
2017-07-25T04:20:24.130Z,20
2017-07-25T04:21:04.586Z,16
2017-07-25T04:21:45.040Z,20
2017-07-25T04:22:25.493Z,16
2017-07-25T04:23:05.953Z,16
2017-07-25T04:23:46.411Z,20
2017-07-25T04:24:26.873Z,20
2017-07-25T04:25:07.326Z,20
2017-07-25T04:25:47.782Z,20
2017-07-25T04:26:28.238Z,20
2017-07-25T04:27:08.693Z,24
2017-07-25T04:27:49.155Z,24
2017-07-25T04:28:29.621Z,24
2017-07-25T04:29:10.068Z,24
2017-07-25T04:29:50.522Z,24
2017-07-25T04:30:30.977Z,24
2017-07-25T04:31:11.433Z,24
2017-07-25T04:31:51.880Z,24
2017-07-25T04:32:32.338Z,20
2017-07-25T04:33:12.791Z,20
2017-07-25T04:33:53.237Z,24
2017-07-25T04:34:33.700Z,20
2017-07-25T04:35:14.154Z,20
2017-07-25T04:35:54.610Z,20
2017-07-25T04:36:35.065Z,20
2017-07-25T04:37:15.533Z,20
2017-07-25T04:37:55.987Z,20
2017-07-25T04:38:36.439Z,20
2017-07-25T04:39:16.896Z,20
2017-07-25T04:39:57.361Z,20
2017-07-25T04:40:37.816Z,20
2017-07-25T04:41:18.268Z,24
2017-07-25T04:41:58.717Z,24
2017-07-25T04:42:39.172Z,32
2017-07-25T04:43:19.619Z,32
2017-07-25T04:44:00.084Z,36
2017-07-25T04:44:40.539Z,36
2017-07-25T04:45:20.988Z,40
2017-07-25T04:46:01.442Z,44
2017-07-25T04:46:41.888Z,48
2017-07-25T04:47:22.345Z,56
2017-07-25T04:48:02.800Z,64
2017-07-25T04:48:43.258Z,68
2017-07-25T04:49:23.714Z,72
2017-07-25T04:50:04.170Z,76
2017-07-25T04:50:44.623Z,76
2017-07-25T04:51:25.087Z,76
2017-07-25T04:52:05.546Z,76
2017-07-25T04:52:46.002Z,80
2017-07-25T04:53:26.457Z,84
2017-07-25T04:54:06.915Z,96
2017-07-25T04:54:47.370Z,100
2017-07-25T04:55:27.827Z,96
2017-07-25T04:56:08.282Z,88
2017-07-25T04:56:48.741Z,88
2017-07-25T04:57:29.190Z,84
2017-07-25T04:58:09.652Z,88
2017-07-25T04:58:50.107Z,96
2017-07-25T04:59:30.566Z,100
2017-07-25T05:00:11.022Z,108
2017-07-25T05:00:51.473Z,112
2017-07-25T05:01:31.938Z,112
2017-07-25T05:02:12.402Z,112
2017-07-25T05:02:52.860Z,112
2017-07-25T05:03:33.338Z,116
2017-07-25T05:04:13.796Z,108
2017-07-25T05:04:54.251Z,104
2017-07-25T05:05:34.708Z,100
2017-07-25T05:06:15.170Z,104
2017-07-25T05:06:55.623Z,108
2017-07-25T05:07:36.079Z,120
2017-07-25T05:08:16.531Z,124
2017-07-25T05:08:56.984Z,128
2017-07-25T05:09:37.438Z,128
2017-07-25T05:10:17.910Z,128
2017-07-25T05:10:58.363Z,124
2017-07-25T05:11:38.821Z,128
2017-07-25T05:12:19.285Z,128
2017-07-25T05:12:59.736Z,136
2017-07-25T05:13:40.171Z,140
2017-07-25T05:14:20.625Z,148
2017-07-25T05:15:01.087Z,156
2017-07-25T05:15:41.542Z,160
2017-07-25T05:16:21.998Z,164
2017-07-25T05:17:02.455Z,168
2017-07-25T05:17:42.909Z,176
2017-07-25T05:18:23.358Z,180
2017-07-25T05:19:03.808Z,184
2017-07-25T05:19:44.292Z,200
2017-07-25T05:20:24.755Z,208
2017-07-25T05:21:05.205Z,204
2017-07-25T05:21:45.666Z,192
2017-07-25T05:22:26.121Z,176
2017-07-25T05:23:06.573Z,164
2017-07-25T05:23:47.029Z,152
2017-07-25T05:24:27.493Z,140
2017-07-25T05:25:07.946Z,128
2017-07-25T05:25:48.397Z,112
2017-07-25T05:26:28.843Z,96
2017-07-25T05:27:09.312Z,88
2017-07-25T05:27:49.771Z,88
2017-07-25T05:28:30.226Z,92
2017-07-25T05:29:10.681Z,112
2017-07-25T05:29:51.184Z,124
2017-07-25T05:30:31.626Z,136
2017-07-25T05:31:12.076Z,152
2017-07-25T05:31:52.529Z,156
2017-07-25T05:32:32.986Z,156
2017-07-25T05:33:13.437Z,144
2017-07-25T05:33:55.157Z,128
2017-07-25T05:34:35.590Z,116
2017-07-25T05:35:16.047Z,104
2017-07-25T05:35:56.502Z,88
2017-07-25T05:36:36.943Z,76
2017-07-25T05:37:17.404Z,72
2017-07-25T05:37:57.869Z,64
2017-07-25T05:38:38.326Z,60
2017-07-25T05:39:18.789Z,56
2017-07-25T05:39:59.240Z,48
2017-07-25T05:40:39.698Z,44
2017-07-25T05:41:20.152Z,40
2017-07-25T05:42:00.611Z,36
2017-07-25T05:42:41.072Z,36
2017-07-25T05:43:21.529Z,28
2017-07-25T05:44:01.987Z,28
2017-07-25T05:44:42.439Z,28
2017-07-25T05:45:22.889Z,28
2017-07-25T05:46:03.338Z,24
2017-07-25T05:46:43.794Z,28
2017-07-25T05:47:24.269Z,24
2017-07-25T05:48:04.723Z,28
2017-07-25T05:48:45.178Z,28
2017-07-25T05:49:25.631Z,24
2017-07-25T05:50:06.085Z,20
2017-07-25T05:50:46.540Z,20
2017-07-25T05:51:26.996Z,24
2017-07-25T05:52:07.455Z,20
2017-07-25T05:52:47.910Z,20
2017-07-25T05:53:28.361Z,24
2017-07-25T05:54:08.822Z,24
2017-07-25T05:54:49.284Z,28
2017-07-25T05:55:29.741Z,28
2017-07-25T05:56:10.181Z,32
2017-07-25T05:56:50.637Z,36
2017-07-25T05:57:31.093Z,44
2017-07-25T05:58:11.546Z,44
2017-07-25T05:58:51.993Z,44
2017-07-25T05:59:32.451Z,44
2017-07-25T06:00:12.905Z,44
2017-07-25T06:00:53.361Z,44
2017-07-25T06:01:33.817Z,48
2017-07-25T06:02:14.277Z,52
2017-07-25T06:02:54.729Z,60
2017-07-25T06:03:35.188Z,64
2017-07-25T06:04:15.644Z,64
2017-07-25T06:04:56.106Z,60
2017-07-25T06:05:36.564Z,56
2017-07-25T06:06:17.016Z,52
2017-07-25T06:06:57.475Z,56
2017-07-25T06:07:37.928Z,56
2017-07-25T06:08:18.391Z,64
2017-07-25T06:08:58.840Z,64
2017-07-25T06:09:39.290Z,64
2017-07-25T06:10:19.751Z,64
2017-07-25T06:11:00.224Z,68
2017-07-25T06:11:40.682Z,64
2017-07-25T06:12:21.141Z,64
2017-07-25T06:13:01.595Z,68
2017-07-25T06:13:42.045Z,68
2017-07-25T06:14:22.499Z,68
2017-07-25T06:15:02.959Z,80
2017-07-25T06:15:43.408Z,84
2017-07-25T06:16:23.862Z,84
2017-07-25T06:17:04.327Z,84
2017-07-25T06:17:44.766Z,80
2017-07-25T06:18:25.237Z,76
2017-07-25T06:19:05.695Z,76
2017-07-25T06:19:46.150Z,76
2017-07-25T06:20:26.601Z,68
2017-07-25T06:21:07.059Z,68
2017-07-25T06:21:47.508Z,72
2017-07-25T06:22:27.962Z,72
2017-07-25T06:23:08.423Z,80
2017-07-25T06:23:48.867Z,84
2017-07-25T06:24:29.325Z,92
2017-07-25T06:25:09.781Z,96
2017-07-25T06:25:50.246Z,96
2017-07-25T06:26:30.701Z,100
2017-07-25T06:27:11.152Z,116
2017-07-25T06:27:51.618Z,116
2017-07-25T06:28:32.092Z,124
2017-07-25T06:29:12.527Z,128
2017-07-25T06:29:52.980Z,120
2017-07-25T06:30:33.435Z,116
2017-07-25T06:31:13.892Z,100
2017-07-25T06:31:54.344Z,88
2017-07-25T06:32:34.827Z,76
2017-07-25T06:33:15.263Z,76
2017-07-25T06:33:55.716Z,76
2017-07-25T06:34:36.168Z,76
2017-07-25T06:35:16.622Z,72
2017-07-25T06:35:57.070Z,68
2017-07-25T06:36:37.521Z,64
2017-07-25T06:37:17.987Z,64
2017-07-25T06:37:58.449Z,60
2017-07-25T06:38:38.896Z,56
2017-07-25T06:39:19.356Z,52
2017-07-25T06:39:59.807Z,52
2017-07-25T06:40:40.264Z,48
2017-07-25T06:41:20.711Z,48
2017-07-25T06:42:01.160Z,52
2017-07-25T06:42:41.611Z,52
2017-07-25T06:43:22.071Z,56
2017-07-25T06:44:02.707Z,60
2017-07-25T06:44:43.207Z,60
2017-07-25T06:45:23.660Z,56
2017-07-25T06:46:04.117Z,56
2017-07-25T06:46:44.579Z,64
2017-07-25T06:47:25.025Z,68
2017-07-25T06:48:05.477Z,72
2017-07-25T06:48:45.926Z,72
2017-07-25T06:49:26.381Z,76
2017-07-25T06:50:06.852Z,76
2017-07-25T06:50:47.293Z,76
2017-07-25T06:51:27.744Z,68
2017-07-25T06:52:08.198Z,68
2017-07-25T06:52:48.653Z,76
2017-07-25T06:53:29.098Z,92
2017-07-25T06:54:09.552Z,100
2017-07-25T06:54:50.010Z,108
2017-07-25T06:55:30.536Z,108
2017-07-25T06:56:10.999Z,100
2017-07-25T06:56:51.454Z,96
2017-07-25T06:57:31.911Z,88
2017-07-25T06:58:12.564Z,88
2017-07-25T06:58:52.842Z,84
2017-07-25T06:59:33.395Z,80
2017-07-25T07:00:13.732Z,76
2017-07-25T07:00:54.229Z,72
2017-07-25T07:01:34.718Z,68
2017-07-25T07:02:15.176Z,68
2017-07-25T07:02:55.636Z,64
2017-07-25T07:03:36.098Z,56
2017-07-25T07:04:16.549Z,56
2017-07-25T07:04:57.036Z,60
2017-07-25T07:05:37.468Z,68
2017-07-25T07:06:17.909Z,76
2017-07-25T07:06:58.360Z,80
2017-07-25T07:07:38.819Z,84
2017-07-25T07:08:19.269Z,84
2017-07-25T07:08:59.720Z,92
2017-07-25T07:09:40.175Z,100
2017-07-25T07:10:20.632Z,104
2017-07-25T07:11:01.085Z,116
2017-07-25T07:11:41.536Z,128
2017-07-25T07:12:21.992Z,140
2017-07-25T07:13:02.464Z,152
2017-07-25T07:13:42.928Z,156
2017-07-25T07:14:23.384Z,160
2017-07-25T07:15:03.835Z,156
2017-07-25T07:15:44.289Z,160
2017-07-25T07:16:24.744Z,164
2017-07-25T07:17:05.214Z,152
2017-07-25T07:17:45.652Z,152
2017-07-25T07:18:26.114Z,152
2017-07-25T07:19:06.569Z,148
2017-07-25T07:19:47.023Z,148
2017-07-25T07:20:27.481Z,152
2017-07-25T07:21:07.943Z,152
2017-07-25T07:21:48.386Z,156
2017-07-25T07:22:28.843Z,168
2017-07-25T07:23:09.299Z,172
2017-07-25T07:23:49.758Z,172
2017-07-25T07:24:30.216Z,172
2017-07-25T07:25:10.672Z,180
2017-07-25T07:25:51.127Z,180
2017-07-25T07:26:31.580Z,180
2017-07-25T07:27:12.037Z,184
2017-07-25T07:27:52.490Z,184
2017-07-25T07:28:32.941Z,188
2017-07-25T07:29:13.399Z,188
2017-07-25T07:29:53.855Z,188
2017-07-25T07:30:34.317Z,208
2017-07-25T07:31:14.767Z,224
2017-07-25T07:31:55.301Z,232
2017-07-25T07:32:35.684Z,240
2017-07-25T07:33:16.140Z,228
2017-07-25T07:33:56.599Z,232
2017-07-25T07:34:37.045Z,236
2017-07-25T07:35:17.498Z,212
2017-07-25T07:35:57.957Z,192
2017-07-25T07:36:38.413Z,192
2017-07-25T07:37:18.867Z,192
2017-07-25T07:37:59.308Z,188
2017-07-25T07:38:39.768Z,176
2017-07-25T07:39:20.228Z,172
2017-07-25T07:40:00.683Z,164
2017-07-25T07:40:41.137Z,160
2017-07-25T07:41:21.594Z,172
2017-07-25T07:42:02.053Z,172
2017-07-25T07:42:42.509Z,196
2017-07-25T07:43:22.962Z,204
2017-07-25T07:44:03.417Z,220
2017-07-25T07:44:43.869Z,224
2017-07-25T07:45:24.326Z,240
2017-07-25T07:46:04.779Z,244
2017-07-25T07:46:45.234Z,240
2017-07-25T07:47:25.713Z,256
2017-07-25T07:48:06.159Z,260
2017-07-25T07:48:46.615Z,268
2017-07-25T07:49:27.085Z,280
2017-07-25T07:50:07.538Z,292
2017-07-25T07:50:47.996Z,280
2017-07-25T07:51:28.452Z,300
2017-07-25T07:52:08.907Z,292
2017-07-25T07:52:49.364Z,272
2017-07-25T07:53:29.819Z,260
2017-07-25T07:54:10.283Z,252
2017-07-25T07:54:50.742Z,244
2017-07-25T07:55:31.204Z,232
2017-07-25T07:56:11.658Z,220
2017-07-25T07:56:52.109Z,216
2017-07-25T07:57:32.554Z,220
2017-07-25T07:58:13.018Z,220
2017-07-25T07:58:53.475Z,208
2017-07-25T07:59:33.923Z,208
2017-07-25T08:00:14.371Z,232
2017-07-25T08:00:54.824Z,244
2017-07-25T08:01:35.281Z,264
2017-07-25T08:02:15.739Z,276
2017-07-25T08:02:56.196Z,292
2017-07-25T08:03:36.645Z,304
2017-07-25T08:04:17.094Z,316
2017-07-25T08:04:57.552Z,332
2017-07-25T08:05:38.007Z,328
2017-07-25T08:06:18.463Z,348
2017-07-25T08:06:58.921Z,344
2017-07-25T08:07:39.382Z,344
2017-07-25T08:08:19.850Z,344
2017-07-25T08:09:00.348Z,328
2017-07-25T08:09:40.801Z,328
2017-07-25T08:10:21.255Z,312
2017-07-25T08:11:01.709Z,308
2017-07-25T08:11:42.173Z,316
2017-07-25T08:12:22.629Z,292
2017-07-25T08:13:03.087Z,292
2017-07-25T08:13:43.550Z,280
2017-07-25T08:14:24.002Z,276
2017-07-25T08:15:04.460Z,268
2017-07-25T08:15:44.915Z,260
2017-07-25T08:16:25.558Z,264
2017-07-25T08:17:06.015Z,276
2017-07-25T08:17:46.464Z,284
2017-07-25T08:18:26.920Z,276
2017-07-25T08:19:07.439Z,284
2017-07-25T08:19:47.993Z,280
2017-07-25T08:20:28.511Z,272
2017-07-25T08:21:08.970Z,268
2017-07-25T08:21:49.422Z,264
2017-07-25T08:22:29.878Z,256
2017-07-25T08:23:10.568Z,268
2017-07-25T08:23:51.142Z,276
2017-07-25T08:24:31.600Z,272
2017-07-25T08:25:12.060Z,264
2017-07-25T08:25:52.520Z,244
2017-07-25T08:26:32.979Z,216
2017-07-25T08:27:13.436Z,212
2017-07-25T08:27:53.916Z,204
2017-07-25T08:28:34.374Z,188
2017-07-25T08:29:14.855Z,192
2017-07-25T08:29:55.352Z,184
2017-07-25T08:30:35.768Z,188
2017-07-25T08:31:16.227Z,184
2017-07-25T08:31:56.862Z,184
2017-07-25T08:32:37.303Z,180
2017-07-25T08:33:17.742Z,176
2017-07-25T08:33:58.439Z,184
2017-07-25T08:34:38.900Z,188
2017-07-25T08:35:19.349Z,172
2017-07-25T08:35:59.804Z,168
2017-07-25T08:36:40.311Z,160
2017-07-25T08:37:20.721Z,160
2017-07-25T08:38:01.179Z,156
2017-07-25T08:38:41.634Z,160
2017-07-25T08:39:22.154Z,168
2017-07-25T08:40:02.608Z,176
2017-07-25T08:40:43.127Z,184
2017-07-25T08:41:23.568Z,192
2017-07-25T08:42:04.030Z,204
2017-07-25T08:42:44.558Z,208
2017-07-25T08:43:25.020Z,196
2017-07-25T08:44:05.476Z,196
2017-07-25T08:44:45.927Z,200
2017-07-25T08:45:26.619Z,220
2017-07-25T08:46:07.080Z,220
2017-07-25T08:46:47.537Z,216
2017-07-25T08:47:27.994Z,216
2017-07-25T08:48:08.454Z,228
2017-07-25T08:48:48.913Z,244
2017-07-25T08:49:29.374Z,256
2017-07-25T08:50:09.822Z,244
2017-07-25T08:50:51.002Z,252
2017-07-25T08:51:31.464Z,256
2017-07-25T08:52:11.925Z,260
2017-07-25T08:52:52.384Z,260
2017-07-25T08:53:32.840Z,280
2017-07-25T08:54:13.295Z,280
2017-07-25T08:54:53.761Z,280
2017-07-25T08:55:34.214Z,272
2017-07-25T08:56:14.675Z,272
2017-07-25T08:56:55.136Z,276
2017-07-25T08:57:35.586Z,276
2017-07-25T08:58:16.069Z,264
2017-07-25T08:58:56.516Z,240
2017-07-25T08:59:36.968Z,232
2017-07-25T09:00:17.427Z,236
2017-07-25T09:00:57.891Z,244
2017-07-25T09:01:38.349Z,260
2017-07-25T09:02:18.798Z,276
2017-07-25T09:02:59.278Z,292
2017-07-25T09:03:39.725Z,292
2017-07-25T09:04:20.171Z,280
2017-07-25T09:05:00.762Z,268
2017-07-25T09:05:41.222Z,284
2017-07-25T09:06:21.681Z,280
2017-07-25T09:07:02.169Z,276
2017-07-25T09:07:42.626Z,264
2017-07-25T09:08:23.083Z,256
2017-07-25T09:09:03.565Z,240
2017-07-25T09:09:44.019Z,256
2017-07-25T09:10:24.496Z,288
2017-07-25T09:11:04.958Z,324
2017-07-25T09:11:45.418Z,304
2017-07-25T09:12:25.877Z,292
2017-07-25T09:13:06.350Z,264
2017-07-25T09:13:46.784Z,252
2017-07-25T09:14:27.240Z,264
2017-07-25T09:15:07.743Z,240
2017-07-25T09:15:48.180Z,236
2017-07-25T09:16:28.634Z,220
2017-07-25T09:17:09.076Z,236
2017-07-25T09:17:49.536Z,256
2017-07-25T09:18:29.992Z,264
2017-07-25T09:19:10.520Z,268
2017-07-25T09:19:50.976Z,272
2017-07-25T09:20:31.429Z,256
2017-07-25T09:21:11.878Z,268
2017-07-25T09:21:52.329Z,280
2017-07-25T09:22:32.783Z,288
2017-07-25T09:23:13.244Z,328
2017-07-25T09:23:53.925Z,360
2017-07-25T09:24:34.329Z,360
2017-07-25T09:25:14.781Z,380
2017-07-25T09:25:55.244Z,396
2017-07-25T09:26:35.699Z,384
2017-07-25T09:27:16.153Z,384
2017-07-25T09:27:56.604Z,404
2017-07-25T09:28:37.084Z,368
2017-07-25T09:29:17.539Z,360
2017-07-25T09:29:58.005Z,368
2017-07-25T09:30:38.452Z,356
2017-07-25T09:31:18.900Z,344
2017-07-25T09:31:59.344Z,336
2017-07-25T09:32:39.802Z,324
2017-07-25T09:33:20.455Z,320
2017-07-25T09:34:00.911Z,356
2017-07-25T09:34:41.571Z,332
2017-07-25T09:35:22.022Z,336
2017-07-25T09:36:02.479Z,324
2017-07-25T09:36:42.949Z,304
2017-07-25T09:37:23.410Z,296
2017-07-25T09:38:03.872Z,288
2017-07-25T09:38:44.308Z,308