createdAt,value
2018-02-05T00:00:37.397Z,1.07
2018-02-05T00:01:43.103Z,1.10
2018-02-05T00:02:49.597Z,1.11
2018-02-05T00:03:55.308Z,1.11
2018-02-05T00:05:01.016Z,1.12
2018-02-05T00:06:06.801Z,1.14
2018-02-05T00:07:12.669Z,1.16
2018-02-05T00:08:18.047Z,1.17
2018-02-05T00:09:23.744Z,1.20
2018-02-05T00:10:29.454Z,1.22
2018-02-05T00:11:35.189Z,1.22
2018-02-05T00:12:41.669Z,1.22
2018-02-05T00:13:47.388Z,1.21
2018-02-05T00:14:53.135Z,1.20
2018-02-05T00:15:59.267Z,1.24
2018-02-05T00:17:05.772Z,1.28
2018-02-05T00:18:11.495Z,1.31
2018-02-05T00:19:17.205Z,1.33
2018-02-05T00:20:23.686Z,1.34
2018-02-05T00:21:29.398Z,1.36
2018-02-05T00:22:35.124Z,1.38
2018-02-05T00:23:40.503Z,1.39
2018-02-05T00:24:47.786Z,1.40
2018-02-05T00:25:53.496Z,1.41
2018-02-05T00:26:59.967Z,1.43
2018-02-05T00:28:06.465Z,1.42
2018-02-05T00:29:12.178Z,1.43
2018-02-05T00:30:17.882Z,1.44
2018-02-05T00:31:23.592Z,1.45
2018-02-05T00:32:29.300Z,1.47
2018-02-05T00:33:35.025Z,1.49
2018-02-05T00:34:40.736Z,1.44
2018-02-05T00:35:47.232Z,1.46
2018-02-05T00:36:53.153Z,1.47
2018-02-05T00:37:59.640Z,1.46
2018-02-05T00:39:04.287Z,1.45
2018-02-05T00:40:09.999Z,1.46
2018-02-05T00:41:15.703Z,1.49
2018-02-05T00:42:21.404Z,1.52
2018-02-05T00:43:26.919Z,1.52
2018-02-05T00:44:31.812Z,1.53
2018-02-05T00:45:38.296Z,1.50
2018-02-05T00:46:43.996Z,1.52
2018-02-05T00:47:50.868Z,1.51
2018-02-05T00:48:57.349Z,1.51
2018-02-05T00:50:03.859Z,1.49
2018-02-05T00:52:12.291Z,1.50
2018-02-05T00:53:17.989Z,1.56
2018-02-05T00:54:23.776Z,1.59
2018-02-05T00:55:29.507Z,1.62
2018-02-05T00:56:34.605Z,1.64
2018-02-05T00:57:40.310Z,1.67
2018-02-05T00:58:46.063Z,1.68
2018-02-05T00:59:52.758Z,1.71
2018-02-05T01:00:58.476Z,1.72
2018-02-05T01:02:04.176Z,1.74
2018-02-05T01:03:10.664Z,1.75
2018-02-05T01:04:17.140Z,1.76
2018-02-05T01:05:22.207Z,1.77
2018-02-05T01:06:27.940Z,1.77
2018-02-05T01:07:33.640Z,1.77
2018-02-05T01:08:39.339Z,1.77
2018-02-05T01:09:45.209Z,1.78
2018-02-05T01:10:50.939Z,1.79
2018-02-05T01:11:57.439Z,1.80
2018-02-05T01:13:03.149Z,1.81
2018-02-05T01:14:08.875Z,1.81
2018-02-05T01:15:15.340Z,1.81
2018-02-05T01:16:21.044Z,1.79
2018-02-05T01:17:26.784Z,1.79
2018-02-05T01:18:32.496Z,1.78
2018-02-05T01:19:38.207Z,1.77
2018-02-05T01:20:43.924Z,1.77
2018-02-05T01:21:50.405Z,1.75
2018-02-05T01:22:56.155Z,1.74
2018-02-05T01:24:01.890Z,1.73
2018-02-05T01:25:07.597Z,1.73
2018-02-05T01:26:13.299Z,1.73
2018-02-05T01:27:19.007Z,1.73
2018-02-05T01:28:24.760Z,1.74
2018-02-05T01:29:30.471Z,1.74
2018-02-05T01:30:36.940Z,1.73
2018-02-05T01:31:42.656Z,1.73
2018-02-05T01:32:48.358Z,1.72
2018-02-05T01:33:54.084Z,1.72
2018-02-05T01:34:59.793Z,1.72
2018-02-05T01:36:05.496Z,1.72
2018-02-05T01:37:11.196Z,1.72
2018-02-05T01:38:16.928Z,1.72
2018-02-05T01:39:22.655Z,1.72
2018-02-05T01:40:28.363Z,1.71
2018-02-05T01:41:34.133Z,1.71
2018-02-05T01:42:40.749Z,1.71
2018-02-05T01:43:46.464Z,1.70
2018-02-05T01:44:52.222Z,1.69
2018-02-05T01:45:57.946Z,1.68
2018-02-05T01:47:03.679Z,1.68
2018-02-05T01:48:10.156Z,1.69
2018-02-05T01:49:15.857Z,1.68
2018-02-05T01:50:21.583Z,1.69
2018-02-05T01:51:28.804Z,1.69
2018-02-05T01:52:34.511Z,1.70
2018-02-05T01:53:40.980Z,1.72
2018-02-05T01:54:47.452Z,1.72
2018-02-05T01:55:53.191Z,1.72
2018-02-05T01:56:58.899Z,1.71
2018-02-05T01:58:04.609Z,1.71
2018-02-05T01:59:10.315Z,1.69
2018-02-05T02:00:16.055Z,1.69
2018-02-05T02:01:22.540Z,1.68
2018-02-05T02:02:28.251Z,1.68
2018-02-05T02:03:33.971Z,1.67
2018-02-05T02:04:40.435Z,1.67
2018-02-05T02:05:46.007Z,1.67
2018-02-05T02:06:51.740Z,1.69
2018-02-05T02:07:57.451Z,1.68
2018-02-05T02:09:03.497Z,1.68
2018-02-05T02:10:09.962Z,1.69
2018-02-05T02:11:16.441Z,1.71
2018-02-05T02:12:22.183Z,1.71
2018-02-05T02:13:27.932Z,1.74
2018-02-05T02:14:33.641Z,1.75
2018-02-05T02:15:40.120Z,1.77
2018-02-05T02:16:45.820Z,1.78
2018-02-05T02:17:51.552Z,1.80
2018-02-05T02:18:57.273Z,1.81
2018-02-05T02:20:02.990Z,1.81
2018-02-05T02:21:08.693Z,1.85
2018-02-05T02:22:15.181Z,1.86
2018-02-05T02:23:20.580Z,1.87
2018-02-05T02:24:27.051Z,1.88
2018-02-05T02:25:33.536Z,1.87
2018-02-05T02:26:39.086Z,1.87
2018-02-05T02:27:44.786Z,1.91
2018-02-05T02:28:51.286Z,1.94
2018-02-05T02:29:57.019Z,1.95
2018-02-05T02:31:02.732Z,1.98
2018-02-05T02:32:09.199Z,2.02
2018-02-05T02:33:14.917Z,2.05
2018-02-05T02:34:21.420Z,2.09
2018-02-05T02:35:26.467Z,2.11
2018-02-05T02:36:32.188Z,2.12
2018-02-05T02:37:38.241Z,2.14
2018-02-05T02:38:43.943Z,2.16
2018-02-05T02:39:49.679Z,2.19
2018-02-05T02:40:56.172Z,2.20
2018-02-05T02:42:01.885Z,2.21
2018-02-05T02:43:08.348Z,2.22
2018-02-05T02:44:14.060Z,2.23
2018-02-05T02:45:19.803Z,2.24
2018-02-05T02:46:25.512Z,2.25
2018-02-05T02:47:31.047Z,2.27
2018-02-05T02:48:36.779Z,2.27
2018-02-05T02:49:42.488Z,2.25
2018-02-05T02:50:48.227Z,2.28
2018-02-05T02:51:53.941Z,2.28
2018-02-05T02:52:59.648Z,2.29
2018-02-05T02:54:05.414Z,2.31
2018-02-05T02:55:11.128Z,2.32
2018-02-05T02:56:16.864Z,2.30
2018-02-05T02:57:22.567Z,2.30
2018-02-05T02:58:28.274Z,2.31
2018-02-05T02:59:33.985Z,2.32
2018-02-05T03:00:39.770Z,2.32
2018-02-05T03:01:46.283Z,2.35
2018-02-05T03:02:52.004Z,2.36
2018-02-05T03:03:57.740Z,2.33
2018-02-05T03:05:03.440Z,2.35
2018-02-05T03:06:09.153Z,2.38
2018-02-05T03:07:14.896Z,2.41
2018-02-05T03:08:20.607Z,2.42
2018-02-05T03:09:26.316Z,2.41
2018-02-05T03:10:32.805Z,2.43
2018-02-05T03:11:38.517Z,2.43
2018-02-05T03:12:45.017Z,2.42
2018-02-05T03:13:50.732Z,2.44
2018-02-05T03:14:56.482Z,2.43
2018-02-05T03:16:02.175Z,2.44
2018-02-05T03:17:07.891Z,2.44
2018-02-05T03:18:13.620Z,2.48
2018-02-05T03:19:19.347Z,2.48
2018-02-05T03:20:25.056Z,2.49
2018-02-05T03:21:30.849Z,2.52
2018-02-05T03:22:36.540Z,2.57
2018-02-05T03:23:43.041Z,2.57
2018-02-05T03:24:48.755Z,2.55
2018-02-05T03:25:54.459Z,2.47
2018-02-05T03:27:00.251Z,2.42
2018-02-05T03:28:05.948Z,2.39
2018-02-05T03:29:11.676Z,2.37
2018-02-05T03:30:17.387Z,2.34
2018-02-05T03:31:23.088Z,2.36
2018-02-05T03:32:29.555Z,2.34
2018-02-05T03:33:36.027Z,2.32
2018-02-05T03:34:41.768Z,2.29
2018-02-05T03:35:46.577Z,2.27
2018-02-05T03:36:53.052Z,2.26
2018-02-05T03:37:58.792Z,2.24
2018-02-05T03:39:03.933Z,2.23
2018-02-05T03:40:09.006Z,2.25
2018-02-05T03:41:14.709Z,2.29
2018-02-05T03:42:20.416Z,2.36
2018-02-05T03:43:26.132Z,2.38
2018-02-05T03:44:31.824Z,2.40
2018-02-05T03:45:37.573Z,2.43
2018-02-05T03:46:43.317Z,2.49
2018-02-05T03:47:49.031Z,2.53
2018-02-05T03:48:54.741Z,2.57
2018-02-05T03:50:01.233Z,2.59
2018-02-05T03:51:06.979Z,2.61
2018-02-05T03:52:12.674Z,2.62
2018-02-05T03:53:19.159Z,2.62
2018-02-05T03:54:24.859Z,2.63
2018-02-05T03:55:30.579Z,2.64
2018-02-05T03:56:36.299Z,2.66
2018-02-05T03:57:41.999Z,2.67
2018-02-05T03:58:48.476Z,2.67
2018-02-05T03:59:54.197Z,2.67
2018-02-05T04:00:59.895Z,2.66
2018-02-05T04:02:05.301Z,2.64
2018-02-05T04:03:11.008Z,2.61
2018-02-05T04:04:17.481Z,2.60
2018-02-05T04:05:23.196Z,2.60
2018-02-05T04:06:28.732Z,2.60
2018-02-05T04:07:34.463Z,2.59
2018-02-05T04:08:40.436Z,2.55
2018-02-05T04:09:46.908Z,2.55
2018-02-05T04:10:52.294Z,2.53
2018-02-05T04:11:58.063Z,2.49
2018-02-05T04:13:03.790Z,2.46
2018-02-05T04:14:09.573Z,2.42
2018-02-05T04:15:16.031Z,2.39
2018-02-05T04:16:21.746Z,2.38
2018-02-05T04:17:28.235Z,2.35
2018-02-05T04:18:33.976Z,2.35
2018-02-05T04:19:39.684Z,2.33
2018-02-05T04:20:46.187Z,2.31
2018-02-05T04:21:51.884Z,2.31
2018-02-05T04:22:58.376Z,2.32
2018-02-05T04:24:04.112Z,2.27
2018-02-05T04:25:09.818Z,2.29
2018-02-05T04:26:16.370Z,2.29
2018-02-05T04:27:22.259Z,2.25
2018-02-05T04:28:27.973Z,2.30
2018-02-05T04:29:34.474Z,2.32
2018-02-05T04:30:40.187Z,2.33
2018-02-05T04:31:45.894Z,2.35
2018-02-05T04:32:51.600Z,2.37
2018-02-05T04:33:57.316Z,2.34
2018-02-05T04:35:03.047Z,2.34
2018-02-05T04:36:08.755Z,2.32
2018-02-05T04:37:14.463Z,2.25
2018-02-05T04:38:20.178Z,2.25
2018-02-05T04:39:25.887Z,2.30
2018-02-05T04:40:32.399Z,2.31
2018-02-05T04:41:38.425Z,2.31
2018-02-05T04:42:44.171Z,2.32
2018-02-05T04:43:49.876Z,2.31
2018-02-05T04:44:56.347Z,2.32
2018-02-05T04:46:02.096Z,2.29
2018-02-05T04:47:07.817Z,2.24
2018-02-05T04:48:13.527Z,2.21
2018-02-05T04:49:19.227Z,2.18
2018-02-05T04:50:24.288Z,2.10
2018-02-05T04:51:30.034Z,2.07
2018-02-05T04:52:35.739Z,2.02
2018-02-05T04:53:41.576Z,1.98
2018-02-05T04:54:47.503Z,1.97
2018-02-05T04:55:53.976Z,1.92
2018-02-05T04:56:59.720Z,1.92
2018-02-05T04:58:05.463Z,1.88
2018-02-05T04:59:11.206Z,1.83
2018-02-05T05:00:16.923Z,1.77
2018-02-05T05:01:23.554Z,1.76
2018-02-05T05:02:29.450Z,1.70
2018-02-05T05:03:35.168Z,1.76
2018-02-05T05:04:40.888Z,1.74
2018-02-05T05:05:46.615Z,1.76
2018-02-05T05:06:52.327Z,1.79
2018-02-05T05:07:58.059Z,1.78
2018-02-05T05:09:03.591Z,1.79
2018-02-05T05:10:09.308Z,1.83
2018-02-05T05:11:15.791Z,1.84
2018-02-05T05:12:21.504Z,1.82
2018-02-05T05:13:28.041Z,1.85
2018-02-05T05:14:33.744Z,1.86
2018-02-05T05:15:39.470Z,1.90
2018-02-05T05:16:45.169Z,1.89
2018-02-05T05:17:50.942Z,1.91
2018-02-05T05:18:57.462Z,1.93
2018-02-05T05:20:03.165Z,1.93
2018-02-05T05:21:08.891Z,1.92
2018-02-05T05:22:14.606Z,1.93
2018-02-05T05:23:21.288Z,1.92
2018-02-05T05:24:27.035Z,1.94
2018-02-05T05:25:33.503Z,1.95
2018-02-05T05:26:39.239Z,1.95
2018-02-05T05:27:44.934Z,1.98
2018-02-05T05:28:50.640Z,1.99
2018-02-05T05:29:56.398Z,1.93
2018-02-05T05:31:02.096Z,1.93
2018-02-05T05:32:07.634Z,1.94
2018-02-05T05:33:13.355Z,1.90
2018-02-05T05:34:19.836Z,1.88
2018-02-05T05:35:25.576Z,1.86
2018-02-05T05:36:31.284Z,1.82
2018-02-05T05:37:37.765Z,1.80
2018-02-05T05:38:43.470Z,1.84
2018-02-05T05:39:49.180Z,1.82
2018-02-05T05:40:54.919Z,1.88
2018-02-05T05:42:00.623Z,1.92
2018-02-05T05:43:06.344Z,1.94
2018-02-05T05:44:12.062Z,1.91
2018-02-05T05:45:17.781Z,1.92
2018-02-05T05:46:23.499Z,1.88
2018-02-05T05:47:29.212Z,1.91
2018-02-05T05:48:35.690Z,1.93
2018-02-05T05:49:42.165Z,1.94
2018-02-05T05:50:47.868Z,1.92
2018-02-05T05:51:54.376Z,1.89
2018-02-05T05:53:00.100Z,1.91
2018-02-05T05:54:05.795Z,1.90
2018-02-05T05:55:11.516Z,1.91
2018-02-05T05:56:17.228Z,1.90
2018-02-05T05:57:22.988Z,1.86
2018-02-05T05:58:28.699Z,1.84
2018-02-05T05:59:34.403Z,1.80
2018-02-05T06:00:40.887Z,1.79
2018-02-05T06:01:46.596Z,1.76
2018-02-05T06:02:52.345Z,1.82
2018-02-05T06:03:58.058Z,1.81
2018-02-05T06:05:03.763Z,1.77
2018-02-05T06:06:09.488Z,1.73
2018-02-05T06:07:15.967Z,1.69
2018-02-05T06:08:21.465Z,1.72
2018-02-05T06:09:27.952Z,1.76
2018-02-05T06:10:33.660Z,1.71
2018-02-05T06:11:40.152Z,1.74
2018-02-05T06:12:45.863Z,1.74
2018-02-05T06:13:52.363Z,1.78
2018-02-05T06:14:58.081Z,1.77
2018-02-05T06:16:04.546Z,1.79
2018-02-05T06:17:10.256Z,1.85
2018-02-05T06:18:16.727Z,1.80
2018-02-05T06:19:23.239Z,1.85
2018-02-05T06:20:28.947Z,1.86
2018-02-05T06:21:34.654Z,1.90
2018-02-05T06:22:41.131Z,1.92
2018-02-05T06:23:47.600Z,1.87
2018-02-05T06:24:54.166Z,1.93
2018-02-05T06:25:59.877Z,1.94
2018-02-05T06:27:05.587Z,1.90
2018-02-05T06:28:11.294Z,1.98
2018-02-05T06:29:17.108Z,2.02
2018-02-05T06:30:23.621Z,2.04
2018-02-05T06:31:29.334Z,2.07
2018-02-05T06:32:35.058Z,2.06
2018-02-05T06:33:40.783Z,2.08
2018-02-05T06:34:47.265Z,2.07
2018-02-05T06:35:53.024Z,2.08
2018-02-05T06:36:58.735Z,2.07
2018-02-05T06:38:04.471Z,2.10
2018-02-05T06:39:10.938Z,2.05
2018-02-05T06:40:16.648Z,2.07
2018-02-05T06:41:23.904Z,2.13
2018-02-05T06:42:29.640Z,2.15
2018-02-05T06:43:35.421Z,2.21
2018-02-05T06:44:41.913Z,2.22
2018-02-05T06:45:47.627Z,2.25
2018-02-05T06:46:54.136Z,2.29
2018-02-05T06:47:59.846Z,2.30
2018-02-05T06:49:05.548Z,2.31
2018-02-05T06:50:11.127Z,2.31
2018-02-05T06:51:33.847Z,2.31
2018-02-05T06:54:40.214Z,2.25
2018-02-05T06:55:49.577Z,2.21
2018-02-05T06:56:55.282Z,2.22
2018-02-05T06:58:01.960Z,2.24
2018-02-05T06:59:07.688Z,2.24
2018-02-05T07:00:13.423Z,2.23
2018-02-05T07:01:19.896Z,2.21
2018-02-05T07:02:25.620Z,2.18
2018-02-05T07:03:32.104Z,2.17
2018-02-05T07:04:37.839Z,2.18
2018-02-05T07:05:43.358Z,2.19
2018-02-05T07:06:49.841Z,2.19
2018-02-05T07:07:55.562Z,2.20
2018-02-05T07:09:02.023Z,2.17
2018-02-05T07:10:07.768Z,2.17
2018-02-05T07:11:13.480Z,2.16
2018-02-05T07:12:19.969Z,2.18
2018-02-05T07:13:25.789Z,2.18
2018-02-05T07:14:31.493Z,2.21
2018-02-05T07:15:37.227Z,2.22
2018-02-05T07:16:42.948Z,2.21
2018-02-05T07:17:48.655Z,2.20
2018-02-05T07:18:54.600Z,2.22
2018-02-05T07:20:01.329Z,2.23
2018-02-05T07:21:07.070Z,2.26
2018-02-05T07:22:12.796Z,2.26
2018-02-05T07:23:18.543Z,2.27
2018-02-05T07:24:24.259Z,2.25
2018-02-05T07:25:29.972Z,2.24
2018-02-05T07:26:36.475Z,2.19
2018-02-05T07:27:42.202Z,2.21
2018-02-05T07:28:47.905Z,2.21
2018-02-05T07:29:53.616Z,2.21
2018-02-05T07:30:59.316Z,2.17
2018-02-05T07:32:05.048Z,2.18
2018-02-05T07:33:10.751Z,2.18
2018-02-05T07:34:16.480Z,2.17
2018-02-05T07:35:22.179Z,2.20
2018-02-05T07:36:27.895Z,2.22
2018-02-05T07:37:34.395Z,2.22
2018-02-05T07:38:40.124Z,2.23
2018-02-05T07:39:45.828Z,2.26
2018-02-05T07:40:52.318Z,2.23
2018-02-05T07:41:58.020Z,2.19
2018-02-05T07:43:03.757Z,2.20
2018-02-05T07:44:09.470Z,2.23
2018-02-05T07:45:15.257Z,2.27
2018-02-05T07:46:21.765Z,2.29
2018-02-05T07:47:27.476Z,2.30
2018-02-05T07:48:33.226Z,2.29
2018-02-05T07:49:39.005Z,2.19
2018-02-05T07:50:44.734Z,2.18
2018-02-05T07:51:50.458Z,2.19
2018-02-05T07:52:56.165Z,2.13
2018-02-05T07:54:02.677Z,2.13
2018-02-05T07:55:08.451Z,2.10
2018-02-05T07:56:14.159Z,2.12
2018-02-05T07:57:19.870Z,2.06
2018-02-05T07:58:25.585Z,2.13
2018-02-05T07:59:32.164Z,2.17
2018-02-05T08:00:38.637Z,2.19
2018-02-05T08:01:44.139Z,2.23
2018-02-05T08:02:50.647Z,2.29
2018-02-05T08:03:56.218Z,2.33
2018-02-05T08:05:01.940Z,2.36
2018-02-05T08:06:07.650Z,2.39
2018-02-05T08:07:13.356Z,2.39
2018-02-05T08:08:19.868Z,2.34
2018-02-05T08:09:25.581Z,2.36
2018-02-05T08:10:31.316Z,2.33
2018-02-05T08:11:37.037Z,2.25
2018-02-05T08:12:43.536Z,2.24
2018-02-05T08:13:49.236Z,2.31
2018-02-05T08:14:55.741Z,2.33
2018-02-05T08:16:01.473Z,2.37
2018-02-05T08:17:07.174Z,2.41
2018-02-05T08:18:13.654Z,2.35
2018-02-05T08:19:19.356Z,2.32
2018-02-05T08:20:25.104Z,2.34
2018-02-05T08:21:30.836Z,2.36
2018-02-05T08:22:36.781Z,2.31
2018-02-05T08:23:42.498Z,2.33
2018-02-05T08:24:48.205Z,2.39
2018-02-05T08:25:53.943Z,2.41
2018-02-05T08:26:59.694Z,2.41
2018-02-05T08:28:05.414Z,2.33
2018-02-05T08:29:11.120Z,2.25
2018-02-05T08:30:18.344Z,2.30
2018-02-05T08:31:24.043Z,2.26
2018-02-05T08:32:29.785Z,2.22
2018-02-05T08:33:35.567Z,2.27
2018-02-05T08:34:42.340Z,2.27
2018-02-05T08:35:48.052Z,2.27
2018-02-05T08:36:54.519Z,2.26
2018-02-05T08:38:00.252Z,2.30
2018-02-05T08:39:05.826Z,2.31
2018-02-05T08:40:11.549Z,2.35
2018-02-05T08:41:17.260Z,2.39
2018-02-05T08:42:23.748Z,2.43
2018-02-05T08:43:29.487Z,2.43
2018-02-05T08:44:35.193Z,2.45
2018-02-05T08:45:40.584Z,2.46
2018-02-05T08:46:46.300Z,2.45
2018-02-05T08:47:52.004Z,2.46
2018-02-05T08:48:57.744Z,2.50
2018-02-05T08:50:03.468Z,2.50
2018-02-05T08:51:09.191Z,2.49
2018-02-05T08:52:14.905Z,2.52
2018-02-05T08:53:20.624Z,2.44
2018-02-05T08:54:27.127Z,2.45
2018-02-05T08:55:32.871Z,2.49
2018-02-05T08:56:38.576Z,2.54
2018-02-05T08:57:45.081Z,2.58
2018-02-05T08:58:50.794Z,2.60
2018-02-05T08:59:56.533Z,2.59
2018-02-05T09:01:02.314Z,2.58
2018-02-05T09:02:08.017Z,2.56
2018-02-05T09:03:13.725Z,2.54
2018-02-05T09:04:20.222Z,2.49
2018-02-05T09:05:25.958Z,2.45
2018-02-05T09:06:31.655Z,2.48
2018-02-05T09:07:38.802Z,2.46
2018-02-05T09:08:44.522Z,2.48
2018-02-05T09:09:50.234Z,2.48
2018-02-05T09:10:56.725Z,2.55
2018-02-05T09:12:02.445Z,2.60
2018-02-05T09:13:08.164Z,2.63
2018-02-05T09:14:14.666Z,2.47
2018-02-05T09:15:20.563Z,2.37
2018-02-05T09:16:27.080Z,2.38
2018-02-05T09:17:32.792Z,2.41
2018-02-05T09:18:38.529Z,2.42
2018-02-05T09:19:44.240Z,2.44
2018-02-05T09:20:50.721Z,2.48
2018-02-05T09:21:56.471Z,2.58
2018-02-05T09:23:02.366Z,2.55
2018-02-05T09:24:09.582Z,2.61
2018-02-05T09:25:15.280Z,2.63
2018-02-05T09:26:20.993Z,2.58
2018-02-05T09:27:26.736Z,2.54
2018-02-05T09:28:32.449Z,2.58
2018-02-05T09:29:38.187Z,2.64
2018-02-05T09:30:43.900Z,2.69
2018-02-05T09:31:50.397Z,2.68
2018-02-05T09:32:56.124Z,2.71
2018-02-05T09:34:01.875Z,2.74
2018-02-05T09:35:07.580Z,2.68
2018-02-05T09:36:13.283Z,2.75
2018-02-05T09:37:18.998Z,2.72
2018-02-05T09:38:24.732Z,2.66
2018-02-05T09:39:30.444Z,2.67
2018-02-05T09:40:36.920Z,2.58
2018-02-05T09:41:42.632Z,2.57
2018-02-05T09:42:49.108Z,2.58
2018-02-05T09:43:55.620Z,2.53
2018-02-05T09:45:01.368Z,2.54
2018-02-05T09:46:07.073Z,2.60
2018-02-05T09:47:12.780Z,2.75
2018-02-05T09:48:19.260Z,2.78
2018-02-05T09:49:24.996Z,2.81
2018-02-05T09:50:31.479Z,2.85
2018-02-05T09:51:37.197Z,2.95
2018-02-05T09:52:42.716Z,3.07
2018-02-05T09:53:49.192Z,3.15
2018-02-05T09:54:54.940Z,3.20
2018-02-05T09:56:00.660Z,3.02
2018-02-05T09:57:07.141Z,2.95
2018-02-05T09:58:12.656Z,2.94
2018-02-05T09:59:19.146Z,2.94
2018-02-05T10:00:24.883Z,3.02
2018-02-05T10:01:30.608Z,3.10
2018-02-05T10:02:36.352Z,3.12
2018-02-05T10:03:42.061Z,3.20
2018-02-05T10:04:47.782Z,3.33
2018-02-05T10:05:53.520Z,3.38
2018-02-05T10:06:59.058Z,3.40
2018-02-05T10:08:04.763Z,3.47
2018-02-05T10:09:10.479Z,3.51
2018-02-05T10:10:16.974Z,3.51
2018-02-05T10:11:22.721Z,3.47
2018-02-05T10:12:28.452Z,3.52
2018-02-05T10:13:34.152Z,3.49
2018-02-05T10:14:40.640Z,3.50
2018-02-05T10:15:46.363Z,3.59
2018-02-05T10:16:52.871Z,3.69
2018-02-05T10:17:58.597Z,3.72
2018-02-05T10:19:04.113Z,3.72
2018-02-05T10:20:09.829Z,3.79
2018-02-05T10:21:16.308Z,3.78
2018-02-05T10:22:22.062Z,3.71
2018-02-05T10:23:27.782Z,3.78
2018-02-05T10:24:34.251Z,3.78
2018-02-05T10:25:39.960Z,3.78
2018-02-05T10:26:45.668Z,3.81
2018-02-05T10:27:51.428Z,3.89
2018-02-05T10:28:57.127Z,3.92
2018-02-05T10:30:03.169Z,3.92
2018-02-05T10:31:08.878Z,3.98
2018-02-05T10:32:15.360Z,4.05
2018-02-05T10:33:21.101Z,4.15
2018-02-05T10:34:26.622Z,4.24
2018-02-05T10:35:32.907Z,4.22
2018-02-05T10:36:38.439Z,4.11
2018-02-05T10:37:43.951Z,4.12
2018-02-05T10:38:50.452Z,4.03
2018-02-05T10:39:56.168Z,4.11
2018-02-05T10:41:01.889Z,3.98
2018-02-05T10:42:08.392Z,4.05
2018-02-05T10:43:13.929Z,4.11
2018-02-05T10:44:19.466Z,4.10
2018-02-05T10:45:25.244Z,4.00
2018-02-05T10:46:30.940Z,3.97
2018-02-05T10:47:36.934Z,3.87
2018-02-05T10:48:42.643Z,3.86
2018-02-05T10:49:48.448Z,3.78
2018-02-05T10:50:54.139Z,3.72
2018-02-05T10:51:59.856Z,3.75
2018-02-05T10:53:05.573Z,3.75
2018-02-05T10:54:11.279Z,3.76
2018-02-05T10:55:17.790Z,3.76
2018-02-05T10:56:23.556Z,3.72
2018-02-05T10:57:29.260Z,3.60
2018-02-05T10:58:34.983Z,3.49
2018-02-05T10:59:40.907Z,3.46
2018-02-05T11:00:47.873Z,3.46
2018-02-05T11:01:53.577Z,3.50
2018-02-05T11:02:59.284Z,3.43
2018-02-05T11:04:05.025Z,3.44
2018-02-05T11:05:11.491Z,3.50
2018-02-05T11:06:17.233Z,3.41
2018-02-05T11:07:22.976Z,3.36
2018-02-05T11:08:28.688Z,3.28
2018-02-05T11:09:35.167Z,3.28
2018-02-05T11:10:40.882Z,3.36
2018-02-05T11:11:47.388Z,3.42
2018-02-05T11:12:53.095Z,3.39
2018-02-05T11:13:59.580Z,3.23
2018-02-05T11:15:05.294Z,3.18
2018-02-05T11:16:11.990Z,3.11
2018-02-05T11:17:17.717Z,3.00
2018-02-05T11:18:23.104Z,3.03
2018-02-05T11:19:28.824Z,3.10
2018-02-05T11:20:34.540Z,3.01
2018-02-05T11:21:40.269Z,2.95
2018-02-05T11:22:46.008Z,2.80
2018-02-05T11:23:51.737Z,2.78
2018-02-05T11:24:58.208Z,2.77
2018-02-05T11:26:03.924Z,2.76
2018-02-05T11:27:09.640Z,2.80
2018-02-05T11:28:16.135Z,2.80
2018-02-05T11:29:21.881Z,2.74
2018-02-05T11:30:28.530Z,2.83
2018-02-05T11:31:35.086Z,2.84
2018-02-05T11:32:40.998Z,2.82
2018-02-05T11:33:46.744Z,2.88
2018-02-05T11:34:52.452Z,2.92
2018-02-05T11:35:58.161Z,3.00
2018-02-05T11:37:04.648Z,3.00
2018-02-05T11:38:10.392Z,2.93
2018-02-05T11:39:16.612Z,2.92
2018-02-05T11:40:23.092Z,2.96
2018-02-05T11:41:28.803Z,3.00
2018-02-05T11:42:35.292Z,3.12
2018-02-05T11:43:41.058Z,3.18
2018-02-05T11:44:46.956Z,3.19
2018-02-05T11:45:52.920Z,3.16
2018-02-05T11:46:58.625Z,3.24
2018-02-05T11:48:04.359Z,3.15
2018-02-05T11:49:11.237Z,3.12
2018-02-05T11:50:17.741Z,3.21
2018-02-05T11:51:23.464Z,3.18
2018-02-05T11:52:29.177Z,3.14
2018-02-05T11:53:34.895Z,3.01
2018-02-05T11:54:40.607Z,2.97
2018-02-05T11:55:46.350Z,2.93
2018-02-05T11:56:52.089Z,2.97
2018-02-05T11:57:57.790Z,2.98
2018-02-05T11:59:04.280Z,2.93
2018-02-05T12:00:10.209Z,2.93
2018-02-05T12:01:15.956Z,2.98
2018-02-05T12:02:21.672Z,2.94
2018-02-05T12:03:28.147Z,2.96
2018-02-05T12:04:33.857Z,2.91
2018-02-05T12:05:39.580Z,2.91
2018-02-05T12:06:45.314Z,2.98
2018-02-05T12:07:51.020Z,3.02
2018-02-05T12:08:56.731Z,2.99
2018-02-05T12:10:03.200Z,3.02
2018-02-05T12:11:09.709Z,3.03
2018-02-05T12:12:15.449Z,3.09
2018-02-05T12:13:21.157Z,3.16
2018-02-05T12:14:26.888Z,3.16
2018-02-05T12:15:32.808Z,3.22
2018-02-05T12:16:39.344Z,3.24
2018-02-05T12:17:45.088Z,3.20
2018-02-05T12:18:50.815Z,3.18
2018-02-05T12:19:58.063Z,3.27
2018-02-05T12:21:03.785Z,3.35
2018-02-05T12:22:11.013Z,3.36
2018-02-05T12:23:16.748Z,3.37
2018-02-05T12:24:22.465Z,3.35
2018-02-05T12:25:28.181Z,3.26
2018-02-05T12:26:34.662Z,3.22
2018-02-05T12:27:40.371Z,3.21
2018-02-05T12:28:46.104Z,3.20
2018-02-05T12:29:51.813Z,3.20
2018-02-05T12:30:57.524Z,3.22
2018-02-05T12:32:03.272Z,3.32
2018-02-05T12:33:08.976Z,3.28
2018-02-05T12:34:15.480Z,3.34
2018-02-05T12:35:21.526Z,3.41
2018-02-05T12:36:27.309Z,3.48
2018-02-05T12:37:33.008Z,3.51
2018-02-05T12:38:38.736Z,3.51
2018-02-05T12:39:44.477Z,3.48
2018-02-05T12:40:51.807Z,3.37
2018-02-05T12:41:57.588Z,3.32
2018-02-05T12:43:03.302Z,3.19
2018-02-05T12:44:09.025Z,3.14
2018-02-05T12:45:14.764Z,3.13
2018-02-05T12:46:21.069Z,3.12
2018-02-05T12:47:26.769Z,3.04
2018-02-05T12:48:32.480Z,3.01
2018-02-05T12:49:38.195Z,3.10
2018-02-05T12:50:43.926Z,3.13
2018-02-05T12:51:49.641Z,3.19
2018-02-05T12:52:55.178Z,3.23
2018-02-05T12:54:00.915Z,3.33
2018-02-05T12:55:06.751Z,3.22
2018-02-05T12:56:12.281Z,3.15
2018-02-05T12:57:17.799Z,3.20
2018-02-05T12:58:24.227Z,3.29
2018-02-05T12:59:29.758Z,3.32
2018-02-05T13:00:39.165Z,3.33
2018-02-05T13:01:50.987Z,3.41
2018-02-05T13:03:12.377Z,3.42
2018-02-05T13:04:19.741Z,3.32
2018-02-05T13:05:36.772Z,3.36
2018-02-05T13:06:42.362Z,3.34
2018-02-05T13:07:48.110Z,3.25
2018-02-05T13:08:53.820Z,3.33
2018-02-05T13:09:59.524Z,3.41
2018-02-05T13:11:05.238Z,3.37
2018-02-05T13:12:10.935Z,3.37
2018-02-05T13:13:16.677Z,3.42
2018-02-05T13:14:22.390Z,3.38
2018-02-05T13:15:28.431Z,3.40
2018-02-05T13:16:34.137Z,3.44
2018-02-05T13:17:40.656Z,3.43
2018-02-05T13:18:47.335Z,3.42
2018-02-05T13:19:53.050Z,3.39
2018-02-05T13:20:58.776Z,3.37
2018-02-05T13:22:04.518Z,3.42
2018-02-05T13:23:10.399Z,3.44
2018-02-05T13:24:16.160Z,3.47
2018-02-05T13:25:21.864Z,3.53
2018-02-05T13:26:27.587Z,3.49
2018-02-05T13:27:33.051Z,3.37
2018-02-05T13:28:38.757Z,3.36
2018-02-05T13:29:44.503Z,3.34
2018-02-05T13:30:50.304Z,3.28
2018-02-05T13:31:56.017Z,3.29
2018-02-05T13:33:01.384Z,3.37
2018-02-05T13:34:07.100Z,3.46
2018-02-05T13:35:12.872Z,3.57
2018-02-05T13:36:19.354Z,3.64
2018-02-05T13:37:25.064Z,3.66
2018-02-05T13:38:30.827Z,3.71
2018-02-05T13:39:37.313Z,3.68
2018-02-05T13:40:43.060Z,3.61
2018-02-05T13:41:48.780Z,3.61
2018-02-05T13:42:54.489Z,3.60
2018-02-05T13:44:01.797Z,3.55
2018-02-05T13:45:07.506Z,3.47
2018-02-05T13:46:13.319Z,3.57
2018-02-05T13:47:19.068Z,3.60
2018-02-05T13:48:24.803Z,3.51
2018-02-05T13:49:30.606Z,3.47
2018-02-05T13:50:36.331Z,3.41
2018-02-05T13:51:42.828Z,3.33
2018-02-05T13:52:48.559Z,3.25
2018-02-05T13:53:54.263Z,3.23
2018-02-05T13:55:00.749Z,3.16
2018-02-05T13:56:06.447Z,3.13
2018-02-05T13:57:13.693Z,3.14
2018-02-05T13:58:19.399Z,3.23
2018-02-05T13:59:25.122Z,3.27
2018-02-05T14:00:31.828Z,3.32
2018-02-05T14:01:38.286Z,3.28
2018-02-05T14:02:43.902Z,3.27
2018-02-05T14:03:49.624Z,3.32
2018-02-05T14:04:56.152Z,3.23
2018-02-05T14:06:02.766Z,3.25
2018-02-05T14:07:08.483Z,3.29
2018-02-05T14:08:14.980Z,3.25
2018-02-05T14:09:20.712Z,3.33
2018-02-05T14:10:26.473Z,3.32
2018-02-05T14:11:32.376Z,3.35
2018-02-05T14:12:38.856Z,3.33
2018-02-05T14:13:44.588Z,3.35
2018-02-05T14:14:50.359Z,3.34
2018-02-05T14:15:56.062Z,3.43
2018-02-05T14:17:02.544Z,3.51
2018-02-05T14:18:08.472Z,3.51
2018-02-05T14:19:14.827Z,3.50
2018-02-05T14:20:20.528Z,3.50
2018-02-05T14:21:26.234Z,3.50
2018-02-05T14:22:31.969Z,3.46
2018-02-05T14:23:37.680Z,3.37
2018-02-05T14:24:43.411Z,3.34
2018-02-05T14:25:49.722Z,3.35
2018-02-05T14:26:55.660Z,3.43
2018-02-05T14:28:01.476Z,3.46
2018-02-05T14:29:07.186Z,3.49
2018-02-05T14:30:12.939Z,3.52
2018-02-05T14:31:18.660Z,3.57
2018-02-05T14:32:24.958Z,3.58
2018-02-05T14:33:30.671Z,3.54
2018-02-05T14:34:37.237Z,3.57
2018-02-05T14:35:43.744Z,3.57
2018-02-05T14:36:49.452Z,3.59
2018-02-05T14:37:55.156Z,3.60
2018-02-05T14:39:00.881Z,3.60
2018-02-05T14:40:06.595Z,3.63
2018-02-05T14:41:12.324Z,3.63