createdAt,value
2018-07-28T00:00:30.901Z,28.00
2018-07-28T00:01:04.001Z,28.00
2018-07-28T00:01:37.110Z,28.00
2018-07-28T00:02:10.363Z,27.90
2018-07-28T00:02:43.501Z,28.00
2018-07-28T00:03:17.607Z,28.00
2018-07-28T00:03:53.364Z,28.00
2018-07-28T00:04:26.027Z,28.00
2018-07-28T00:04:58.604Z,27.90
2018-07-28T00:05:31.692Z,27.90
2018-07-28T00:06:05.096Z,27.90
2018-07-28T00:06:44.447Z,27.90
2018-07-28T06:01:48.986Z,27.10
2018-07-28T06:05:20.032Z,27.40
2018-07-28T06:05:56.740Z,27.50
2018-07-28T06:06:30.913Z,27.50
2018-07-28T06:07:54.031Z,27.60
2018-07-28T06:08:26.588Z,27.60
2018-07-28T06:08:59.573Z,27.70
2018-07-28T06:09:32.620Z,27.70
2018-07-28T06:10:06.465Z,27.70
2018-07-28T06:10:39.558Z,27.70
2018-07-28T06:11:12.576Z,27.80
2018-07-28T06:11:45.633Z,27.80
2018-07-28T06:12:19.457Z,27.90
2018-07-28T06:12:52.495Z,27.90
2018-07-28T06:13:26.299Z,28.00
2018-07-28T06:13:59.344Z,28.00
2018-07-28T06:14:32.400Z,28.00
2018-07-28T06:15:06.407Z,28.00
2018-07-28T06:15:40.224Z,28.10
2018-07-28T06:16:14.043Z,28.20
2018-07-28T06:16:47.087Z,28.20
2018-07-28T06:17:19.708Z,28.20
2018-07-28T06:17:52.244Z,28.20
2018-07-28T06:18:24.773Z,28.30
2018-07-28T06:18:58.071Z,28.40
2018-07-28T06:19:31.015Z,28.40
2018-07-28T06:20:04.065Z,28.40
2018-07-28T06:20:37.080Z,28.50
2018-07-28T06:21:10.889Z,28.50
2018-07-28T06:21:45.427Z,28.60
2018-07-28T06:22:18.016Z,28.60
2018-07-28T06:22:50.960Z,28.60
2018-07-28T06:23:23.563Z,28.70
2018-07-28T06:23:56.843Z,28.80
2018-07-28T06:24:29.323Z,28.80
2018-07-28T06:25:01.888Z,28.80
2018-07-28T06:25:35.876Z,28.70
2018-07-28T06:26:09.136Z,28.80
2018-07-28T06:26:41.646Z,28.70
2018-07-28T06:27:15.374Z,28.80
2018-07-28T06:27:48.431Z,28.80
2018-07-28T06:28:22.209Z,28.60
2018-07-28T06:28:55.250Z,28.60
2018-07-28T06:29:28.271Z,28.70
2018-07-28T06:30:01.320Z,28.70
2018-07-28T06:30:35.136Z,28.70
2018-07-28T06:31:08.180Z,28.70
2018-07-28T06:31:42.003Z,28.60
2018-07-28T06:32:15.014Z,28.60
2018-07-28T06:32:49.265Z,28.50
2018-07-28T06:33:22.971Z,28.50
2018-07-28T06:33:55.995Z,28.50
2018-07-28T06:34:29.048Z,28.50
2018-07-28T06:35:02.096Z,28.50
2018-07-28T06:35:35.120Z,28.50
2018-07-28T06:36:09.359Z,28.50
2018-07-28T06:36:42.350Z,28.50
2018-07-28T06:37:15.374Z,28.60
2018-07-28T06:37:48.400Z,28.50
2018-07-28T06:38:21.428Z,28.60
2018-07-28T06:38:54.460Z,28.50
2018-07-28T06:39:27.542Z,28.50
2018-07-28T06:40:00.561Z,28.60
2018-07-28T06:40:33.591Z,28.50
2018-07-28T06:41:06.630Z,28.40
2018-07-28T06:41:39.673Z,28.40
2018-07-28T06:42:12.728Z,28.40
2018-07-28T06:42:45.763Z,28.40
2018-07-28T06:43:18.799Z,28.40
2018-07-28T06:43:51.829Z,28.40
2018-07-28T06:44:24.868Z,28.40
2018-07-28T06:44:58.688Z,28.50
2018-07-28T06:45:33.304Z,28.50
2018-07-28T06:46:06.354Z,28.50
2018-07-28T06:46:40.160Z,28.50
2018-07-28T06:47:13.203Z,28.50
2018-07-28T06:47:46.215Z,28.50
2018-07-28T06:48:19.255Z,28.60
2018-07-28T06:48:53.049Z,28.50
2018-07-28T06:49:26.090Z,28.50
2018-07-28T06:49:59.136Z,28.50
2018-07-28T06:50:32.188Z,28.50
2018-07-28T06:51:05.986Z,28.50
2018-07-28T06:51:39.763Z,28.50
2018-07-28T06:52:13.566Z,28.40
2018-07-28T06:52:46.608Z,28.40
2018-07-28T06:53:19.638Z,28.40
2018-07-28T06:53:52.672Z,28.30
2018-07-28T06:54:27.635Z,28.20
2018-07-28T06:55:00.867Z,28.20
2018-07-28T06:55:35.335Z,28.10
2018-07-28T06:56:08.351Z,28.10
2018-07-28T06:56:41.380Z,28.00
2018-07-28T06:57:14.424Z,28.00
2018-07-28T06:57:49.349Z,27.90
2018-07-28T06:58:21.955Z,27.70
2018-07-28T06:58:54.464Z,27.70
2018-07-28T06:59:26.994Z,27.80
2018-07-28T07:00:00.260Z,27.80
2018-07-28T07:00:32.765Z,27.80
2018-07-28T07:01:05.275Z,27.80
2018-07-28T07:01:37.775Z,27.90
2018-07-28T07:02:10.296Z,27.80
2018-07-28T07:02:42.850Z,27.80
2018-07-28T07:03:16.242Z,27.80
2018-07-28T07:03:49.602Z,27.70
2018-07-28T07:04:22.519Z,27.10
2018-07-28T07:04:55.006Z,27.70
2018-07-28T07:05:27.536Z,27.50
2018-07-28T07:06:00.069Z,27.50
2018-07-28T07:06:32.587Z,27.50
2018-07-28T07:07:05.572Z,27.50
2018-07-28T07:07:38.951Z,27.30
2018-07-28T07:08:11.456Z,27.30
2018-07-28T07:08:43.967Z,27.30
2018-07-28T07:09:16.468Z,27.20
2018-07-28T07:09:48.978Z,27.30
2018-07-28T07:10:22.283Z,27.30
2018-07-28T07:10:54.790Z,27.30
2018-07-28T07:11:27.295Z,27.20
2018-07-28T07:11:59.808Z,27.30
2018-07-28T07:12:32.330Z,27.30
2018-07-28T07:13:04.862Z,27.30
2018-07-28T07:13:37.372Z,27.40
2018-07-28T07:14:09.892Z,27.40
2018-07-28T07:14:42.398Z,27.40
2018-07-28T07:15:14.964Z,27.50
2018-07-28T07:15:47.469Z,27.50
2018-07-28T07:16:19.972Z,27.50
2018-07-28T07:16:52.484Z,27.50
2018-07-28T07:17:25.012Z,27.40
2018-07-28T07:17:57.511Z,27.40
2018-07-28T07:18:30.025Z,27.40
2018-07-28T07:19:03.559Z,27.30
2018-07-28T07:19:36.079Z,27.30
2018-07-28T07:20:08.635Z,27.30
2018-07-28T07:20:42.755Z,27.20
2018-07-28T07:21:15.269Z,27.20
2018-07-28T07:21:48.551Z,27.20
2018-07-28T07:22:22.507Z,27.20
2018-07-28T07:22:55.007Z,27.20
2018-07-28T07:23:28.281Z,27.20
2018-07-28T07:24:02.989Z,27.20
2018-07-28T07:24:35.492Z,27.20
2018-07-28T07:25:08.007Z,27.20
2018-07-28T07:25:40.523Z,27.20
2018-07-28T07:26:13.027Z,27.20
2018-07-28T07:26:45.535Z,27.20
2018-07-28T07:27:18.062Z,27.10
2018-07-28T07:27:50.562Z,26.90
2018-07-28T07:28:23.084Z,27.00
2018-07-28T07:28:55.592Z,27.00
2018-07-28T07:29:28.094Z,27.00
2018-07-28T07:30:00.610Z,26.90
2018-07-28T07:30:33.423Z,26.70
2018-07-28T07:31:06.639Z,26.80
2018-07-28T07:31:39.943Z,26.70
2018-07-28T07:32:12.440Z,26.70
2018-07-28T07:32:44.943Z,26.70
2018-07-28T07:33:18.236Z,26.60
2018-07-28T07:33:51.588Z,26.70
2018-07-28T07:34:25.003Z,26.70
2018-07-28T07:34:57.967Z,26.60
2018-07-28T07:35:31.023Z,26.70
2018-07-28T07:36:04.098Z,26.70
2018-07-28T07:36:37.112Z,26.70
2018-07-28T07:37:09.715Z,26.70
2018-07-28T07:37:42.229Z,26.80
2018-07-28T07:38:14.753Z,26.80
2018-07-28T07:38:48.127Z,26.90
2018-07-28T07:39:20.643Z,27.00
2018-07-28T07:39:53.142Z,27.10
2018-07-28T07:40:26.463Z,27.10
2018-07-28T07:40:59.747Z,27.10
2018-07-28T07:41:33.040Z,27.10
2018-07-28T07:42:05.547Z,27.10
2018-07-28T07:42:38.059Z,27.20
2018-07-28T07:43:10.554Z,27.30
2018-07-28T07:43:43.068Z,27.30
2018-07-28T07:44:16.340Z,27.40
2018-07-28T07:44:48.864Z,27.40
2018-07-28T07:45:21.344Z,27.40
2018-07-28T07:45:53.842Z,27.40
2018-07-28T07:46:26.348Z,27.40
2018-07-28T07:46:58.859Z,27.30
2018-07-28T07:47:32.470Z,27.30
2018-07-28T07:48:04.939Z,27.20
2018-07-28T07:48:37.436Z,27.30
2018-07-28T07:49:09.968Z,27.30
2018-07-28T07:49:42.491Z,27.20
2018-07-28T07:50:16.492Z,27.30
2018-07-28T07:50:49.771Z,27.30
2018-07-28T07:51:23.044Z,27.40
2018-07-28T07:51:56.302Z,27.40
2018-07-28T07:52:28.829Z,27.40
2018-07-28T07:53:01.328Z,27.40
2018-07-28T07:53:33.832Z,27.30
2018-07-28T07:54:07.095Z,27.40
2018-07-28T07:54:40.368Z,27.40
2018-07-28T07:55:12.871Z,27.40
2018-07-28T07:55:46.232Z,27.40
2018-07-28T07:56:18.704Z,27.40
2018-07-28T07:56:51.659Z,27.50
2018-07-28T07:57:25.259Z,27.50
2018-07-28T07:57:57.756Z,27.50
2018-07-28T07:58:30.279Z,27.50
2018-07-28T07:59:02.789Z,27.50
2018-07-28T07:59:35.288Z,27.50
2018-07-28T08:00:08.622Z,27.50
2018-07-28T08:00:41.139Z,27.50
2018-07-28T08:01:14.433Z,27.40
2018-07-28T08:01:47.622Z,27.50
2018-07-28T08:02:20.560Z,27.50
2018-07-28T08:02:53.611Z,27.60
2018-07-28T08:03:27.476Z,27.60
2018-07-28T08:04:01.108Z,27.60
2018-07-28T08:04:33.735Z,27.70
2018-07-28T08:05:06.228Z,27.60
2018-07-28T08:05:38.727Z,27.60
2018-07-28T08:06:11.226Z,27.70
2018-07-28T08:06:43.761Z,27.50
2018-07-28T08:07:18.117Z,27.50
2018-07-28T08:07:51.119Z,27.50
2018-07-28T08:08:25.536Z,27.50
2018-07-28T08:08:58.564Z,27.40
2018-07-28T08:09:31.587Z,27.40
2018-07-28T08:10:05.413Z,27.50
2018-07-28T08:10:38.441Z,27.50
2018-07-28T08:11:11.482Z,27.40
2018-07-28T08:11:44.530Z,27.40
2018-07-28T08:12:18.323Z,27.50
2018-07-28T08:12:51.343Z,27.50
2018-07-28T08:13:24.383Z,27.50
2018-07-28T08:13:57.424Z,27.50
2018-07-28T08:14:30.448Z,27.50
2018-07-28T08:15:03.704Z,27.50
2018-07-28T08:15:36.751Z,27.40
2018-07-28T08:16:10.571Z,27.40
2018-07-28T08:16:43.831Z,27.40
2018-07-28T08:17:17.614Z,27.40
2018-07-28T08:17:51.426Z,27.50
2018-07-28T08:18:25.248Z,27.40
2018-07-28T08:18:58.272Z,27.40
2018-07-28T08:19:32.080Z,27.40
2018-07-28T08:20:05.909Z,27.40
2018-07-28T08:20:38.963Z,27.40
2018-07-28T08:21:11.994Z,27.40
2018-07-28T08:21:45.044Z,27.40
2018-07-28T08:22:18.071Z,27.40
2018-07-28T08:22:52.728Z,27.40
2018-07-28T08:23:25.737Z,27.40
2018-07-28T08:23:58.789Z,27.30
2018-07-28T08:24:31.843Z,27.40
2018-07-28T08:25:04.871Z,27.40
2018-07-28T08:25:38.687Z,27.40
2018-07-28T08:26:12.502Z,27.40
2018-07-28T08:26:45.595Z,27.40
2018-07-28T08:27:19.705Z,27.40
2018-07-28T08:27:52.692Z,27.40
2018-07-28T08:28:25.733Z,27.40
2018-07-28T08:28:59.617Z,27.40
2018-07-28T08:29:32.653Z,27.40
2018-07-28T08:30:06.468Z,27.50
2018-07-28T08:30:39.524Z,27.50
2018-07-28T08:31:13.330Z,27.50
2018-07-28T08:31:46.371Z,27.50
2018-07-28T08:32:19.392Z,27.50
2018-07-28T08:32:52.425Z,27.50
2018-07-28T08:33:26.469Z,27.50
2018-07-28T08:34:01.161Z,27.40
2018-07-28T08:34:34.210Z,27.40
2018-07-28T08:35:07.246Z,27.40
2018-07-28T08:35:40.332Z,27.40
2018-07-28T08:36:13.371Z,27.40
2018-07-28T08:36:46.951Z,27.40
2018-07-28T08:37:19.975Z,27.40
2018-07-28T08:37:53.061Z,27.40
2018-07-28T08:38:26.048Z,27.40
2018-07-28T08:38:59.090Z,27.40
2018-07-28T08:39:32.116Z,27.40
2018-07-28T08:40:05.982Z,27.50
2018-07-28T08:40:39.711Z,27.50
2018-07-28T08:41:12.755Z,27.50
2018-07-28T08:41:46.568Z,27.50
2018-07-28T08:42:20.369Z,27.50
2018-07-28T08:42:54.179Z,27.50
2018-07-28T08:43:27.215Z,27.50
2018-07-28T08:44:01.020Z,27.50
2018-07-28T08:44:34.811Z,27.40
2018-07-28T08:45:08.589Z,27.40
2018-07-28T08:45:42.400Z,27.40
2018-07-28T08:46:16.254Z,27.40
2018-07-28T08:46:49.524Z,27.40
2018-07-28T08:47:22.554Z,27.40
2018-07-28T08:47:55.640Z,27.40
2018-07-28T08:48:28.664Z,27.40
2018-07-28T08:49:01.751Z,27.40
2018-07-28T08:49:34.831Z,27.40
2018-07-28T08:50:07.792Z,27.40
2018-07-28T08:50:40.840Z,27.40
2018-07-28T08:51:13.915Z,27.40
2018-07-28T08:51:46.984Z,27.40
2018-07-28T08:52:21.023Z,27.40
2018-07-28T08:52:54.066Z,27.40
2018-07-28T08:53:27.307Z,27.40
2018-07-28T08:54:00.342Z,27.40
2018-07-28T08:54:33.408Z,27.40
2018-07-28T08:55:06.401Z,27.30
2018-07-28T08:55:39.518Z,27.40
2018-07-28T08:56:12.475Z,27.30
2018-07-28T08:56:46.279Z,27.30
2018-07-28T08:57:19.310Z,27.30
2018-07-28T08:57:52.352Z,27.20
2018-07-28T08:58:26.282Z,27.20
2018-07-28T08:58:59.316Z,27.30
2018-07-28T08:59:32.365Z,27.20
2018-07-28T09:00:05.431Z,27.20
2018-07-28T09:00:38.465Z,27.20
2018-07-28T09:01:11.497Z,27.20
2018-07-28T09:01:44.540Z,27.20
2018-07-28T09:02:17.555Z,27.20
2018-07-28T09:02:50.602Z,27.20
2018-07-28T09:03:23.856Z,27.20
2018-07-28T09:03:56.887Z,27.30
2018-07-28T09:04:29.939Z,27.20
2018-07-28T09:05:03.769Z,27.20
2018-07-28T09:05:36.827Z,27.20
2018-07-28T09:06:09.881Z,27.20
2018-07-28T09:06:43.684Z,27.30
2018-07-28T09:07:16.709Z,27.20
2018-07-28T09:07:49.760Z,27.30
2018-07-28T09:08:22.776Z,27.40
2018-07-28T09:08:55.814Z,27.40
2018-07-28T09:09:28.844Z,27.40
2018-07-28T09:10:01.878Z,27.40
2018-07-28T09:10:34.925Z,27.40
2018-07-28T09:11:08.712Z,27.50
2018-07-28T09:11:41.745Z,27.50
2018-07-28T09:12:15.893Z,27.50
2018-07-28T09:12:48.842Z,27.50
2018-07-28T09:13:21.866Z,27.50
2018-07-28T09:13:54.969Z,27.60
2018-07-28T09:14:28.773Z,27.70
2018-07-28T09:15:02.554Z,27.70
2018-07-28T09:15:36.347Z,27.70
2018-07-28T09:16:10.152Z,27.80
2018-07-28T09:16:43.188Z,27.80
2018-07-28T09:17:16.227Z,27.80
2018-07-28T09:17:49.270Z,27.80
2018-07-28T09:18:23.073Z,27.70
2018-07-28T09:18:56.128Z,27.70
2018-07-28T09:19:29.919Z,27.90
2018-07-28T09:20:04.000Z,28.00
2018-07-28T09:20:36.979Z,28.00
2018-07-28T09:21:10.031Z,28.00
2018-07-28T09:21:43.089Z,27.90
2018-07-28T09:22:17.048Z,27.90
2018-07-28T09:22:51.570Z,28.00
2018-07-28T09:23:26.624Z,28.00
2018-07-28T09:23:59.582Z,28.00
2018-07-28T09:24:32.596Z,27.80
2018-07-28T09:25:05.673Z,27.90
2018-07-28T09:25:38.701Z,28.00
2018-07-28T09:26:11.765Z,28.00
2018-07-28T09:26:45.571Z,28.00
2018-07-28T09:27:18.619Z,28.00
2018-07-28T09:27:52.404Z,28.00
2018-07-28T09:28:26.200Z,28.00
2018-07-28T09:29:00.015Z,28.00
2018-07-28T09:29:33.047Z,27.90
2018-07-28T09:30:06.278Z,28.00
2018-07-28T09:44:20.317Z,28.10
2018-07-28T09:44:53.435Z,28.60
2018-07-28T09:45:26.522Z,28.60
2018-07-28T09:46:00.378Z,28.70
2018-07-28T09:46:32.992Z,28.70
2018-07-28T09:47:05.600Z,28.70
2018-07-28T09:47:38.096Z,28.80
2018-07-28T09:48:10.613Z,28.80
2018-07-28T09:48:43.164Z,28.80
2018-07-28T09:49:15.712Z,28.90
2018-07-28T09:49:48.271Z,29.00
2018-07-28T09:50:21.264Z,29.00
2018-07-28T09:50:53.947Z,29.10
2018-07-28T09:51:26.976Z,29.10
2018-07-28T09:52:01.400Z,29.20
2018-07-28T09:52:34.452Z,29.20
2018-07-28T09:53:07.529Z,29.20
2018-07-28T09:53:40.596Z,29.20
2018-07-28T09:54:14.177Z,28.90
2018-07-28T09:54:47.240Z,28.80
2018-07-28T09:55:20.303Z,28.80
2018-07-28T09:55:53.368Z,28.90
2018-07-28T09:56:26.478Z,29.10
2018-07-28T09:56:59.561Z,29.10
2018-07-28T09:57:32.608Z,29.20
2018-07-28T09:58:05.665Z,29.30
2018-07-28T09:58:38.750Z,29.30
2018-07-28T09:59:11.817Z,29.40
2018-07-28T09:59:45.685Z,29.40
2018-07-28T10:00:18.756Z,29.50
2018-07-28T10:00:51.837Z,29.60
2018-07-28T10:01:24.908Z,29.70
2018-07-28T10:01:57.957Z,29.70
2018-07-28T10:02:30.936Z,29.70
2018-07-28T10:03:03.495Z,29.80
2018-07-28T10:03:36.580Z,29.90
2018-07-28T10:04:09.558Z,29.90
2018-07-28T10:04:42.918Z,30.00
2018-07-28T10:05:16.220Z,30.10
2018-07-28T10:05:49.164Z,30.10
2018-07-28T10:06:21.776Z,30.20
2018-07-28T10:07:42.109Z,30.30
2018-07-28T10:08:15.264Z,30.30
2018-07-28T10:08:48.680Z,30.50
2018-07-28T10:09:21.663Z,30.50
2018-07-28T10:09:55.476Z,30.60
2018-07-28T10:10:28.549Z,30.60
2018-07-28T10:11:01.640Z,30.60
2018-07-28T10:11:35.282Z,30.70
2018-07-28T10:12:08.339Z,30.80
2018-07-28T10:12:42.612Z,30.80
2018-07-28T10:13:15.674Z,30.90
2018-07-28T10:13:50.312Z,30.90
2018-07-28T10:14:23.621Z,30.90
2018-07-28T10:14:56.676Z,31.00
2018-07-28T10:15:29.751Z,31.10
2018-07-28T10:16:02.783Z,31.10
2018-07-28T10:16:35.900Z,31.10
2018-07-28T10:17:08.973Z,31.20
2018-07-28T10:17:42.020Z,31.30
2018-07-28T10:18:15.059Z,31.40
2018-07-28T10:18:48.105Z,31.30
2018-07-28T10:19:24.661Z,31.40
2018-07-28T10:19:57.734Z,31.40
2018-07-28T10:20:30.785Z,31.50
2018-07-28T10:21:04.611Z,31.70
2018-07-28T10:21:37.689Z,31.70
2018-07-28T10:22:11.061Z,31.80
2018-07-28T10:22:44.160Z,31.90
2018-07-28T10:23:17.164Z,31.90
2018-07-28T10:23:51.223Z,31.90
2018-07-28T10:24:23.822Z,32.00
2018-07-28T10:24:56.351Z,31.90
2018-07-28T10:25:28.988Z,31.80
2018-07-28T10:26:01.531Z,31.80
2018-07-28T10:26:37.721Z,31.70
2018-07-28T10:27:10.262Z,31.80
2018-07-28T10:27:44.863Z,31.90
2018-07-28T10:28:17.378Z,32.00
2018-07-28T10:28:50.360Z,32.10
2018-07-28T10:29:24.165Z,32.10
2018-07-28T10:29:57.996Z,32.00
2018-07-28T10:30:31.641Z,32.00
2018-07-28T10:31:05.458Z,31.80
2018-07-28T10:31:38.537Z,31.80
2018-07-28T10:32:11.576Z,31.80
2018-07-28T10:32:45.383Z,31.90
2018-07-28T10:33:18.441Z,31.90
2018-07-28T10:33:51.492Z,32.00
2018-07-28T10:34:24.106Z,32.10
2018-07-28T10:34:56.763Z,32.10
2018-07-28T10:35:29.764Z,32.20
2018-07-28T10:36:03.589Z,32.20
2018-07-28T10:36:36.662Z,32.20
2018-07-28T10:37:09.714Z,32.30
2018-07-28T10:37:42.743Z,32.30
2018-07-28T10:38:16.559Z,32.20
2018-07-28T10:38:49.616Z,32.20
2018-07-28T10:39:22.684Z,32.30
2018-07-28T10:39:56.513Z,32.30
2018-07-28T10:40:30.325Z,32.40
2018-07-28T10:41:03.382Z,32.30
2018-07-28T10:41:36.424Z,32.40
2018-07-28T10:42:09.484Z,32.40
2018-07-28T10:42:42.524Z,32.40
2018-07-28T10:43:15.573Z,32.30
2018-07-28T10:43:48.965Z,32.30
2018-07-28T10:44:22.219Z,32.40
2018-07-28T10:44:55.265Z,32.30
2018-07-28T10:45:28.319Z,32.40
2018-07-28T10:46:02.169Z,32.40
2018-07-28T10:46:36.100Z,32.40
2018-07-28T10:47:09.175Z,32.40
2018-07-28T10:47:42.217Z,32.20
2018-07-28T10:48:15.276Z,32.10
2018-07-28T10:48:48.333Z,32.10
2018-07-28T10:49:22.298Z,32.20
2018-07-28T10:49:55.336Z,32.20
2018-07-28T10:50:28.395Z,32.20
2018-07-28T10:51:01.452Z,32.10
2018-07-28T10:51:34.511Z,32.10
2018-07-28T10:52:07.551Z,31.80
2018-07-28T10:52:40.592Z,31.80
2018-07-28T10:53:14.395Z,31.70
2018-07-28T10:53:48.212Z,31.70
2018-07-28T10:54:21.272Z,31.70
2018-07-28T10:54:54.319Z,31.70
2018-07-28T10:55:27.384Z,31.70
2018-07-28T10:56:00.394Z,31.70
2018-07-28T10:56:33.449Z,31.80
2018-07-28T10:57:07.272Z,31.80
2018-07-28T10:57:40.321Z,31.80
2018-07-28T10:58:14.142Z,31.90
2018-07-28T10:58:47.912Z,31.90
2018-07-28T10:59:21.045Z,31.90
2018-07-28T10:59:54.092Z,32.00
2018-07-28T11:00:27.167Z,32.10
2018-07-28T11:01:00.948Z,32.20
2018-07-28T11:01:34.008Z,32.10
2018-07-28T11:02:07.845Z,31.90
2018-07-28T11:02:40.898Z,31.90
2018-07-28T11:03:13.933Z,31.90
2018-07-28T11:03:47.765Z,32.10
2018-07-28T11:04:20.811Z,32.10
2018-07-28T11:04:54.641Z,32.00
2018-07-28T11:05:27.683Z,32.00
2018-07-28T11:06:00.735Z,31.90
2018-07-28T11:06:33.792Z,31.90
2018-07-28T11:07:06.859Z,31.90
2018-07-28T11:07:39.902Z,31.50
2018-07-28T11:08:12.939Z,31.50
2018-07-28T11:08:45.993Z,31.60
2018-07-28T11:09:19.025Z,31.60
2018-07-28T11:09:52.068Z,31.70
2018-07-28T11:10:25.161Z,31.70
2018-07-28T11:10:58.983Z,31.80
2018-07-28T11:11:32.796Z,31.50
2018-07-28T11:12:06.720Z,31.50
2018-07-28T11:12:39.791Z,31.60
2018-07-28T11:13:12.868Z,31.70
2018-07-28T11:13:45.921Z,31.30
2018-07-28T11:14:18.984Z,31.50
2018-07-28T11:14:52.029Z,31.70
2018-07-28T11:15:25.085Z,31.80
2018-07-28T11:15:58.143Z,31.90
2018-07-28T11:16:31.194Z,32.00
2018-07-28T11:17:04.498Z,32.00
2018-07-28T11:17:37.544Z,32.20
2018-07-28T11:18:11.397Z,32.20
2018-07-28T11:18:45.253Z,32.40
2018-07-28T11:19:18.244Z,32.40
2018-07-28T11:19:52.937Z,32.50
2018-07-28T11:20:25.982Z,32.50
2018-07-28T11:20:59.064Z,32.60
2018-07-28T11:21:32.116Z,32.60
2018-07-28T11:22:05.164Z,32.60
2018-07-28T11:22:39.015Z,32.70
2018-07-28T11:23:12.196Z,32.70
2018-07-28T11:23:45.246Z,32.90
2018-07-28T11:24:18.289Z,32.90
2018-07-28T11:24:52.132Z,32.90
2018-07-28T11:25:25.196Z,32.90
2018-07-28T11:25:58.273Z,32.90
2018-07-28T11:26:31.292Z,32.90
2018-07-28T11:27:04.354Z,33.00
2018-07-28T11:27:37.429Z,33.00
2018-07-28T11:28:10.456Z,32.90
2018-07-28T11:28:43.499Z,32.50
2018-07-28T11:29:17.319Z,32.70
2018-07-28T11:29:51.095Z,32.70
2018-07-28T11:30:24.885Z,32.60
2018-07-28T11:30:58.693Z,32.40
2018-07-28T11:33:05.221Z,32.60
2018-07-28T11:33:50.244Z,32.60
2018-07-28T11:34:45.103Z,32.80
2018-07-28T11:35:30.096Z,32.80
2018-07-28T11:37:21.733Z,33.10
2018-07-28T11:38:06.694Z,33.10
2018-07-28T11:38:51.713Z,33.20
2018-07-28T11:39:36.669Z,33.30
2018-07-28T11:41:51.795Z,33.50
2018-07-28T11:42:36.857Z,33.60
2018-07-28T11:43:32.401Z,33.80
2018-07-28T11:44:17.508Z,33.80
2018-07-28T11:44:50.569Z,33.90
2018-07-28T11:45:23.613Z,34.00
2018-07-28T11:45:56.685Z,33.80
2018-07-28T11:46:29.700Z,33.80
2018-07-28T11:47:03.509Z,34.00
2018-07-28T11:47:36.579Z,34.00
2018-07-28T11:48:09.692Z,34.10
2018-07-28T11:48:42.747Z,34.20
2018-07-28T11:49:16.544Z,34.10
2018-07-28T11:49:50.232Z,34.10
2018-07-28T11:50:23.242Z,34.10
2018-07-28T11:50:56.288Z,34.30
2018-07-28T11:51:29.348Z,34.30
2018-07-28T11:52:02.396Z,34.40
2018-07-28T11:52:36.218Z,34.50
2018-07-28T11:53:09.249Z,34.40
2018-07-28T11:53:43.167Z,34.40
2018-07-28T11:54:16.965Z,34.30
2018-07-28T11:54:50.040Z,34.30
2018-07-28T11:55:23.846Z,34.40
2018-07-28T11:55:56.884Z,34.40
2018-07-28T11:56:29.923Z,34.40
2018-07-28T11:57:02.984Z,34.30
2018-07-28T11:57:36.033Z,34.40
2018-07-28T11:58:09.159Z,34.40
2018-07-28T11:58:42.884Z,34.30
2018-07-28T11:59:16.691Z,34.40
2018-07-28T11:59:50.518Z,34.20
2018-07-28T12:00:23.545Z,34.20
2018-07-28T12:00:56.586Z,34.30
2018-07-28T12:01:29.628Z,34.40
2018-07-28T12:02:02.656Z,34.40
2018-07-28T12:02:35.700Z,34.50
2018-07-28T12:03:09.034Z,34.50
2018-07-28T12:03:42.072Z,34.50
2018-07-28T12:04:15.100Z,34.50
2018-07-28T12:04:48.138Z,34.40
2018-07-28T12:05:21.228Z,34.00
2018-07-28T12:05:54.233Z,33.90
2018-07-28T12:06:28.128Z,34.10
2018-07-28T12:07:01.162Z,34.00
2018-07-28T12:07:34.219Z,34.00
2018-07-28T12:08:07.266Z,34.00
2018-07-28T12:08:40.348Z,34.10
2018-07-28T12:09:13.380Z,34.00
2018-07-28T12:09:46.422Z,34.10
2018-07-28T12:10:19.451Z,34.20
2018-07-28T12:10:52.516Z,34.10
2018-07-28T12:11:25.558Z,34.20
2018-07-28T12:11:58.609Z,34.30
2018-07-28T12:12:31.703Z,34.40
2018-07-28T12:13:04.706Z,34.40
2018-07-28T12:13:38.531Z,34.50
2018-07-28T12:14:11.591Z,34.40
2018-07-28T12:14:44.616Z,34.50
2018-07-28T12:15:17.895Z,34.60
2018-07-28T12:15:50.912Z,34.50
2018-07-28T12:16:23.980Z,34.50
2018-07-28T12:16:57.779Z,34.60
2018-07-28T12:17:30.826Z,34.60
2018-07-28T12:18:03.881Z,34.60
2018-07-28T12:18:36.946Z,34.70
2018-07-28T12:19:10.736Z,34.60
2018-07-28T12:19:43.785Z,34.70
2018-07-28T12:20:16.841Z,34.60
2018-07-28T12:20:50.653Z,34.60
2018-07-28T12:21:23.713Z,34.50
2018-07-28T12:21:57.780Z,34.60
2018-07-28T12:22:30.784Z,34.60
2018-07-28T12:23:03.856Z,34.60
2018-07-28T12:23:37.686Z,34.60
2018-07-28T12:24:10.731Z,34.50
2018-07-28T12:24:43.763Z,34.30
2018-07-28T12:25:16.802Z,34.40
2018-07-28T12:25:50.468Z,34.50
2018-07-28T12:26:24.275Z,34.30
2018-07-28T12:26:57.326Z,34.30
2018-07-28T12:27:31.132Z,34.30
2018-07-28T12:28:04.179Z,34.30
2018-07-28T12:28:37.232Z,34.00
2018-07-28T12:29:10.248Z,34.10
2018-07-28T12:29:44.055Z,34.00
2018-07-28T12:30:17.167Z,34.00
2018-07-28T12:30:50.332Z,33.90
2018-07-28T12:31:24.128Z,33.70
2018-07-28T12:31:57.174Z,33.70
2018-07-28T12:32:30.224Z,33.70
2018-07-28T12:33:04.037Z,33.50
2018-07-28T12:33:37.073Z,33.50
2018-07-28T12:34:10.113Z,33.40
2018-07-28T12:34:43.204Z,33.50
2018-07-28T12:35:16.226Z,33.40
2018-07-28T12:35:49.275Z,33.40
2018-07-28T12:36:22.331Z,33.30
2018-07-28T12:36:55.381Z,33.20
2018-07-28T12:37:28.468Z,32.90
2018-07-28T12:38:01.566Z,33.00
2018-07-28T12:38:34.624Z,33.10
2018-07-28T12:39:07.700Z,33.10
2018-07-28T12:39:40.745Z,33.10
2018-07-28T12:40:14.239Z,32.90
2018-07-28T12:40:47.272Z,32.90
2018-07-28T12:41:20.304Z,32.90
2018-07-28T12:41:53.345Z,32.80
2018-07-28T12:42:26.391Z,32.70
2018-07-28T12:43:00.464Z,32.70
2018-07-28T12:43:33.524Z,32.70
2018-07-28T12:44:06.590Z,32.70
2018-07-28T12:44:39.624Z,32.60
2018-07-28T12:45:13.422Z,32.40
2018-07-28T12:45:46.462Z,32.40
2018-07-28T12:46:19.527Z,32.40
2018-07-28T12:46:52.572Z,32.50
2018-07-28T12:47:25.607Z,32.50
2018-07-28T12:47:58.640Z,32.60
2018-07-28T12:48:31.693Z,32.60
2018-07-28T12:49:04.755Z,32.40
2018-07-28T12:49:38.554Z,32.40
2018-07-28T12:50:12.528Z,32.40
2018-07-28T12:50:46.348Z,32.40
2018-07-28T12:51:20.423Z,32.40
2018-07-28T12:51:53.473Z,32.40
2018-07-28T12:52:26.554Z,32.30
2018-07-28T12:52:59.576Z,32.30
2018-07-28T12:53:32.628Z,32.30
2018-07-28T12:54:06.426Z,32.30
2018-07-28T12:54:40.244Z,32.30
2018-07-28T12:55:14.249Z,32.20
2018-07-28T12:55:47.287Z,32.30
2018-07-28T12:56:21.139Z,32.30
2018-07-28T12:56:54.145Z,32.20
2018-07-28T12:57:27.952Z,32.00
2018-07-28T12:58:01.004Z,32.00
2018-07-28T12:58:34.059Z,32.10
2018-07-28T12:59:07.104Z,32.10
2018-07-28T12:59:40.300Z,32.00
2018-07-28T13:00:13.456Z,32.00
2018-07-28T13:00:46.509Z,32.00
2018-07-28T13:01:19.554Z,32.10
2018-07-28T13:01:52.596Z,32.10
2018-07-28T13:02:25.651Z,32.10
2018-07-28T13:02:58.708Z,32.10
2018-07-28T13:03:31.747Z,32.20
2018-07-28T13:04:05.395Z,32.20
2018-07-28T13:04:38.429Z,32.10
2018-07-28T13:05:12.240Z,32.10
2018-07-28T13:05:45.283Z,32.10
2018-07-28T13:06:18.728Z,32.10
2018-07-28T13:06:51.748Z,31.90
2018-07-28T13:07:25.578Z,31.90
2018-07-28T13:07:58.613Z,31.90
2018-07-28T13:08:31.688Z,31.90
2018-07-28T13:09:04.745Z,31.90
2018-07-28T13:09:37.803Z,31.90
2018-07-28T13:10:10.855Z,31.80
2018-07-28T13:10:44.639Z,31.70
2018-07-28T13:11:17.679Z,31.60
2018-07-28T13:11:51.652Z,31.50
2018-07-28T13:12:24.745Z,31.50
2018-07-28T13:12:57.764Z,31.50
2018-07-28T13:13:30.854Z,31.50
2018-07-28T13:14:04.687Z,31.50
2018-07-28T13:14:37.731Z,31.40
2018-07-28T13:15:10.817Z,31.40
2018-07-28T13:15:43.839Z,31.20
2018-07-28T13:16:17.675Z,31.30
2018-07-28T13:16:50.711Z,31.20
2018-07-28T13:17:23.788Z,31.30
2018-07-28T13:17:58.976Z,31.30
2018-07-28T13:18:32.040Z,31.30
2018-07-28T13:19:05.205Z,31.30
2018-07-28T13:19:38.259Z,31.20
2018-07-28T13:20:11.286Z,31.20
2018-07-28T13:20:44.332Z,31.10
2018-07-28T13:21:17.400Z,31.00
2018-07-28T13:21:50.435Z,31.00
2018-07-28T13:22:24.243Z,31.00
2018-07-28T13:22:57.296Z,31.00
2018-07-28T13:23:30.339Z,31.00
2018-07-28T13:24:03.401Z,31.00
2018-07-28T13:24:36.436Z,31.10
2018-07-28T13:25:09.497Z,31.10
2018-07-28T13:25:43.315Z,31.20
2018-07-28T13:26:17.713Z,31.20
2018-07-28T13:26:50.745Z,31.20
2018-07-28T13:27:23.783Z,31.20