createdAt,value
2017-11-01T00:01:45.068Z,101570.05
2017-11-01T00:04:13.372Z,101570.88
2017-11-01T00:06:41.717Z,101560.01
2017-11-01T00:09:10.088Z,101557.66
2017-11-01T00:11:39.148Z,101561.00
2017-11-01T00:14:07.437Z,101565.16
2017-11-01T00:16:35.992Z,101559.77
2017-11-01T00:19:04.420Z,101557.22
2017-11-01T00:21:32.928Z,101556.65
2017-11-01T00:24:01.448Z,101552.98
2017-11-01T00:26:29.759Z,101555.61
2017-11-01T00:28:58.196Z,101546.36
2017-11-01T00:31:26.528Z,101541.87
2017-11-01T00:33:54.898Z,101545.55
2017-11-01T00:36:24.025Z,101543.01
2017-11-01T00:38:53.092Z,101544.80
2017-11-01T00:41:21.420Z,101540.80
2017-11-01T00:43:49.826Z,101540.89
2017-11-01T00:46:18.132Z,101535.56
2017-11-01T00:48:46.929Z,101529.53
2017-11-01T00:51:15.231Z,101535.81
2017-11-01T00:53:43.552Z,101533.61
2017-11-01T00:56:11.902Z,101530.01
2017-11-01T00:58:40.299Z,101527.23
2017-11-01T01:01:08.580Z,101527.23
2017-11-01T01:03:38.980Z,101521.83
2017-11-01T01:06:07.289Z,101522.81
2017-11-01T01:08:35.552Z,101515.80
2017-11-01T01:11:03.995Z,101518.40
2017-11-01T01:13:32.259Z,101511.86
2017-11-01T01:16:00.723Z,101506.09
2017-11-01T01:18:28.983Z,101507.23
2017-11-01T01:20:57.320Z,101509.98
2017-11-01T01:23:25.625Z,101502.84
2017-11-01T01:25:54.036Z,101501.39
2017-11-01T01:28:22.328Z,101498.61
2017-11-01T01:30:50.787Z,101503.77
2017-11-01T01:33:19.059Z,101497.14
2017-11-01T01:35:47.385Z,101500.23
2017-11-01T01:38:15.674Z,101494.11
2017-11-01T01:40:44.020Z,101496.82
2017-11-01T01:43:12.359Z,101496.23
2017-11-01T01:45:40.686Z,101498.84
2017-11-01T01:48:08.957Z,101492.22
2017-11-01T01:50:37.607Z,101483.42
2017-11-01T01:53:06.048Z,101487.08
2017-11-01T01:55:34.570Z,101495.66
2017-11-01T01:58:02.864Z,101489.70
2017-11-01T02:00:31.324Z,101489.23
2017-11-01T02:02:59.604Z,101486.77
2017-11-01T02:05:27.903Z,101490.02
2017-11-01T02:07:56.383Z,101484.81
2017-11-01T02:10:24.677Z,101483.23
2017-11-01T02:12:53.099Z,101481.63
2017-11-01T02:15:21.629Z,101478.25
2017-11-01T02:17:49.895Z,101475.16
2017-11-01T02:20:18.209Z,101471.16
2017-11-01T02:22:46.663Z,101469.45
2017-11-01T02:25:14.955Z,101461.75
2017-11-01T02:27:43.239Z,101465.92
2017-11-01T02:30:11.554Z,101457.52
2017-11-01T02:32:39.877Z,101456.04
2017-11-01T02:35:08.424Z,101459.58
2017-11-01T02:37:36.889Z,101447.55
2017-11-01T02:40:05.299Z,101447.88
2017-11-01T02:42:33.695Z,101438.16
2017-11-01T02:45:01.968Z,101449.20
2017-11-01T02:47:30.540Z,101444.78
2017-11-01T02:49:58.828Z,101442.06
2017-11-01T02:52:27.389Z,101441.03
2017-11-01T02:54:55.689Z,101439.80
2017-11-01T02:57:24.107Z,101440.94
2017-11-01T02:59:52.422Z,101437.50
2017-11-01T03:02:20.916Z,101437.91
2017-11-01T03:04:49.359Z,101433.11
2017-11-01T03:07:18.076Z,101436.05
2017-11-01T03:09:46.499Z,101430.41
2017-11-01T03:12:14.888Z,101432.70
2017-11-01T03:14:43.179Z,101431.88
2017-11-01T03:17:11.549Z,101426.17
2017-11-01T03:19:39.822Z,101427.47
2017-11-01T03:22:08.555Z,101430.56
2017-11-01T03:24:37.026Z,101426.39
2017-11-01T03:27:05.373Z,101422.64
2017-11-01T03:29:33.683Z,101428.20
2017-11-01T03:32:02.056Z,101417.34
2017-11-01T03:34:30.415Z,101411.22
2017-11-01T03:36:58.719Z,101417.41
2017-11-01T03:39:27.059Z,101416.59
2017-11-01T03:41:55.578Z,101416.78
2017-11-01T03:44:24.008Z,101406.97
2017-11-01T03:46:52.337Z,101408.20
2017-11-01T03:49:20.623Z,101412.36
2017-11-01T03:51:49.072Z,101408.36
2017-11-01T03:54:17.586Z,101411.38
2017-11-01T03:56:45.965Z,101404.44
2017-11-01T03:59:14.296Z,101405.27
2017-11-01T04:01:42.722Z,101401.83
2017-11-01T04:04:11.270Z,101399.20
2017-11-01T04:06:39.600Z,101401.58
2017-11-01T04:09:07.872Z,101397.00
2017-11-01T04:11:36.318Z,101394.07
2017-11-01T04:14:04.603Z,101383.38
2017-11-01T04:16:32.912Z,101390.88
2017-11-01T04:19:06.488Z,101390.06
2017-11-01T04:21:39.511Z,101383.95
2017-11-01T04:24:07.891Z,101388.84
2017-11-01T04:26:36.187Z,101380.41
2017-11-01T04:29:04.613Z,101386.47
2017-11-01T04:31:32.937Z,101386.56
2017-11-01T04:34:01.237Z,101382.31
2017-11-01T04:36:30.887Z,101378.72
2017-11-01T04:38:59.173Z,101381.02
2017-11-01T04:41:28.764Z,101376.03
2017-11-01T04:43:57.077Z,101380.27
2017-11-01T04:46:25.479Z,101379.28
2017-11-01T04:48:56.722Z,101378.41
2017-11-01T04:51:25.035Z,101375.13
2017-11-01T04:53:55.334Z,101376.41
2017-11-01T04:56:24.661Z,101373.90
2017-11-01T04:58:53.252Z,101375.22
2017-11-01T05:01:21.580Z,101370.86
2017-11-01T05:03:49.912Z,101372.35
2017-11-01T05:06:20.142Z,101369.17
2017-11-01T05:08:49.686Z,101366.55
2017-11-01T05:11:19.011Z,101367.78
2017-11-01T05:13:52.797Z,101367.62
2017-11-01T05:16:21.977Z,101369.64
2017-11-01T05:18:50.451Z,101355.92
2017-11-01T05:21:19.172Z,101369.33
2017-11-01T05:23:47.616Z,101362.70
2017-11-01T05:26:17.380Z,101359.30
2017-11-01T05:28:45.633Z,101351.70
2017-11-01T05:31:14.103Z,101350.05
2017-11-01T05:33:42.551Z,101350.78
2017-11-01T05:36:10.847Z,101343.69
2017-11-01T05:38:39.134Z,101344.44
2017-11-01T05:41:08.285Z,101341.06
2017-11-01T05:43:36.910Z,101335.45
2017-11-01T05:46:05.257Z,101336.91
2017-11-01T05:48:33.691Z,101330.22
2017-11-01T05:51:02.126Z,101328.93
2017-11-01T05:53:30.411Z,101325.80
2017-11-01T05:55:58.776Z,101322.13
2017-11-01T05:58:27.138Z,101322.23
2017-11-01T06:00:55.445Z,101320.50
2017-11-01T06:03:23.739Z,101318.56
2017-11-01T06:05:52.226Z,101322.20
2017-11-01T06:08:20.687Z,101321.98
2017-11-01T06:10:48.979Z,101327.27
2017-11-01T06:13:17.352Z,101327.41
2017-11-01T06:15:45.663Z,101331.83
2017-11-01T06:18:14.087Z,101328.89
2017-11-01T06:20:43.023Z,101335.52
2017-11-01T06:23:11.358Z,101333.61
2017-11-01T06:25:39.679Z,101334.11
2017-11-01T06:28:08.161Z,101338.28
2017-11-01T06:30:36.475Z,101338.99
2017-11-01T06:33:04.752Z,101336.30
2017-11-01T06:35:33.207Z,101331.82
2017-11-01T06:38:07.731Z,101334.02
2017-11-01T06:40:36.932Z,101332.39
2017-11-01T06:43:05.347Z,101338.41
2017-11-01T06:45:33.726Z,101333.67
2017-11-01T06:48:02.247Z,101334.72
2017-11-01T06:50:30.631Z,101338.84
2017-11-01T06:52:59.080Z,101336.59
2017-11-01T06:55:27.575Z,101339.52
2017-11-01T06:57:55.847Z,101341.16
2017-11-01T07:00:33.154Z,101342.28
2017-11-01T07:03:02.368Z,101346.15
2017-11-01T07:05:31.599Z,101354.08
2017-11-01T07:07:59.924Z,101362.22
2017-11-01T07:10:28.487Z,101349.55
2017-11-01T07:12:56.762Z,101356.91
2017-11-01T07:15:25.264Z,101360.34
2017-11-01T07:17:53.585Z,101357.89
2017-11-01T07:20:21.908Z,101354.22
2017-11-01T07:22:50.254Z,101358.22
2017-11-01T07:25:18.855Z,101363.05
2017-11-01T07:27:47.214Z,101359.34
2017-11-01T07:30:15.531Z,101358.45
2017-11-01T07:32:43.908Z,101353.14
2017-11-01T07:35:12.247Z,101351.09
2017-11-01T07:37:40.804Z,101357.72
2017-11-01T07:40:09.228Z,101362.27
2017-11-01T07:42:37.540Z,101351.34
2017-11-01T07:45:06.039Z,101351.91
2017-11-01T07:47:34.683Z,101355.00
2017-11-01T07:50:03.009Z,101355.66
2017-11-01T07:52:31.649Z,101349.94
2017-11-01T07:55:00.227Z,101351.78
2017-11-01T07:57:28.808Z,101343.96
2017-11-01T07:59:57.736Z,101355.66
2017-11-01T08:02:26.622Z,101356.72
2017-11-01T08:04:55.154Z,101351.78
2017-11-01T08:07:24.039Z,101346.23
2017-11-01T08:09:52.652Z,101352.69
2017-11-01T08:12:21.027Z,101354.16
2017-11-01T08:14:49.303Z,101347.30
2017-11-01T08:17:17.634Z,101346.64
2017-11-01T08:19:45.963Z,101349.75
2017-11-01T08:22:14.324Z,101348.69
2017-11-01T08:24:43.511Z,101343.53
2017-11-01T08:27:12.013Z,101345.73
2017-11-01T08:29:40.415Z,101349.66
2017-11-01T08:32:08.764Z,101348.22
2017-11-01T08:34:37.077Z,101346.23
2017-11-01T08:37:05.539Z,101348.11
2017-11-01T08:39:34.209Z,101351.55
2017-11-01T08:42:03.913Z,101352.12
2017-11-01T08:44:32.387Z,101351.38
2017-11-01T08:47:00.674Z,101350.73
2017-11-01T08:49:29.499Z,101347.79
2017-11-01T08:51:58.486Z,101349.83
2017-11-01T08:54:26.809Z,101346.13
2017-11-01T08:56:55.148Z,101353.81
2017-11-01T08:59:23.403Z,101348.11
2017-11-01T09:01:51.748Z,101347.61
2017-11-01T09:04:20.044Z,101345.67
2017-11-01T09:06:48.351Z,101348.05
2017-11-01T09:09:16.684Z,101340.94
2017-11-01T09:11:45.055Z,101344.10
2017-11-01T09:14:13.441Z,101344.42
2017-11-01T09:16:41.797Z,101348.20
2017-11-01T09:19:10.396Z,101353.69
2017-11-01T09:21:39.114Z,101350.91
2017-11-01T09:24:07.599Z,101349.95
2017-11-01T09:26:36.051Z,101351.39
2017-11-01T09:29:05.175Z,101346.60
2017-11-01T09:31:33.708Z,101348.97
2017-11-01T09:34:03.942Z,101345.21
2017-11-01T09:36:32.410Z,101353.59
2017-11-01T09:39:00.960Z,101356.17
2017-11-01T09:41:29.424Z,101350.52
2017-11-01T09:43:59.046Z,101349.52
2017-11-01T09:46:27.595Z,101348.98
2017-11-01T09:48:56.045Z,101349.56
2017-11-01T09:51:24.486Z,101347.11
2017-11-01T09:53:53.072Z,101348.44
2017-11-01T09:56:21.378Z,101349.59
2017-11-01T09:58:49.757Z,101347.13
2017-11-01T10:01:18.080Z,101353.51
2017-11-01T10:03:46.516Z,101356.70
2017-11-01T10:06:14.841Z,101350.23
2017-11-01T10:08:43.269Z,101345.42
2017-11-01T10:11:11.583Z,101339.45
2017-11-01T10:13:40.024Z,101337.89
2017-11-01T10:16:08.339Z,101342.39
2017-11-01T10:18:36.732Z,101338.22
2017-11-01T10:21:05.383Z,101333.24
2017-11-01T10:23:33.984Z,101335.48
2017-11-01T10:26:02.483Z,101333.70
2017-11-01T10:28:30.944Z,101334.78
2017-11-01T10:30:59.235Z,101333.91
2017-11-01T10:33:27.532Z,101332.75
2017-11-01T10:35:55.857Z,101327.94
2017-11-01T10:38:25.073Z,101331.95
2017-11-01T10:40:53.571Z,101329.29
2017-11-01T10:43:22.035Z,101324.41
2017-11-01T10:45:50.710Z,101322.28
2017-11-01T10:48:19.363Z,101323.23
2017-11-01T10:50:47.691Z,101318.43
2017-11-01T10:53:15.964Z,101325.72
2017-11-01T10:55:44.281Z,101320.84
2017-11-01T10:58:12.593Z,101317.12
2017-11-01T11:00:40.931Z,101313.60
2017-11-01T11:03:09.245Z,101315.38
2017-11-01T11:05:37.981Z,101301.97
2017-11-01T11:08:06.837Z,101315.84
2017-11-01T11:10:35.272Z,101313.29
2017-11-01T11:13:03.784Z,101301.27
2017-11-01T11:15:32.497Z,101296.69
2017-11-01T11:18:01.580Z,101296.11
2017-11-01T11:20:30.367Z,101298.11
2017-11-01T11:22:59.271Z,101303.26
2017-11-01T11:25:27.645Z,101294.51
2017-11-01T11:27:56.107Z,101295.84
2017-11-01T11:30:24.738Z,101298.73
2017-11-01T11:32:53.168Z,101291.22
2017-11-01T11:35:22.260Z,101293.59
2017-11-01T11:37:50.632Z,101285.52
2017-11-01T11:40:18.983Z,101285.11
2017-11-01T11:42:47.396Z,101287.53
2017-11-01T11:45:15.683Z,101284.76
2017-11-01T11:47:43.971Z,101282.41
2017-11-01T11:50:13.406Z,101285.69
2017-11-01T11:52:41.855Z,101286.09
2017-11-01T11:55:10.336Z,101278.05
2017-11-01T11:57:38.611Z,101281.56
2017-11-01T12:00:07.659Z,101277.73
2017-11-01T12:02:36.183Z,101277.48
2017-11-01T12:05:04.671Z,101275.80
2017-11-01T12:07:33.120Z,101277.23
2017-11-01T12:10:01.562Z,101269.83
2017-11-01T12:12:30.056Z,101267.67
2017-11-01T12:14:58.458Z,101275.02
2017-11-01T12:17:26.996Z,101267.88
2017-11-01T12:19:55.263Z,101275.98
2017-11-01T12:22:24.184Z,101275.65
2017-11-01T12:24:52.479Z,101272.98
2017-11-01T12:27:20.860Z,101264.13
2017-11-01T12:29:49.162Z,101264.13
2017-11-01T12:32:17.547Z,101262.12
2017-11-01T12:34:45.986Z,101262.12
2017-11-01T12:37:14.296Z,101263.92
2017-11-01T12:39:42.699Z,101259.56
2017-11-01T12:42:11.015Z,101250.48
2017-11-01T12:44:39.331Z,101253.81
2017-11-01T12:47:07.823Z,101256.11
2017-11-01T12:49:36.111Z,101249.48
2017-11-01T12:52:04.115Z,101245.75
2017-11-01T12:54:32.547Z,101241.91
2017-11-01T12:57:00.856Z,101236.95
2017-11-01T12:59:29.351Z,101239.27
2017-11-01T13:01:57.675Z,101235.29
2017-11-01T13:04:26.286Z,101241.83
2017-11-01T13:06:54.639Z,101247.60
2017-11-01T13:09:23.079Z,101247.24
2017-11-01T13:11:51.397Z,101244.03
2017-11-01T13:14:20.128Z,101237.88
2017-11-01T13:16:48.781Z,101240.89
2017-11-01T13:19:17.271Z,101234.11
2017-11-01T13:21:45.785Z,101224.79
2017-11-01T13:24:14.308Z,101227.65
2017-11-01T13:26:42.744Z,101232.51
2017-11-01T13:29:11.271Z,101234.06
2017-11-01T13:31:39.590Z,101224.33
2017-11-01T13:34:07.863Z,101228.75
2017-11-01T13:36:36.612Z,101233.66
2017-11-01T13:39:06.127Z,101230.52
2017-11-01T13:41:34.593Z,101225.44
2017-11-01T13:44:03.216Z,101227.98
2017-11-01T13:46:31.540Z,101219.88
2017-11-01T13:48:59.897Z,101233.54
2017-11-01T13:51:28.764Z,101233.13
2017-11-01T13:53:57.171Z,101231.08
2017-11-01T13:56:25.899Z,101223.61
2017-11-01T13:58:54.313Z,101226.72
2017-11-01T14:01:22.729Z,101225.19
2017-11-01T14:03:51.176Z,101223.15
2017-11-01T14:06:19.580Z,101215.63
2017-11-01T14:08:48.077Z,101217.38
2017-11-01T14:11:16.526Z,101207.45
2017-11-01T14:13:44.836Z,101207.86
2017-11-01T14:16:13.143Z,101203.12
2017-11-01T14:18:41.445Z,101200.75
2017-11-01T14:21:09.775Z,101205.12
2017-11-01T14:23:38.911Z,101207.70
2017-11-01T14:26:07.211Z,101208.11
2017-11-01T14:28:35.594Z,101208.19
2017-11-01T14:31:04.140Z,101210.27
2017-11-01T14:33:32.456Z,101212.52
2017-11-01T14:36:00.829Z,101216.85
2017-11-01T14:38:29.191Z,101209.55
2017-11-01T14:40:57.673Z,101207.57
2017-11-01T14:43:26.004Z,101226.66
2017-11-01T14:45:54.507Z,101219.46
2017-11-01T14:48:22.789Z,101222.24
2017-11-01T14:50:51.104Z,101221.53
2017-11-01T14:53:19.486Z,101220.06
2017-11-01T14:55:47.797Z,101218.59
2017-11-01T14:58:16.116Z,101215.41
2017-11-01T15:00:44.468Z,101219.94
2017-11-01T15:03:12.831Z,101228.03
2017-11-01T15:05:41.323Z,101220.97
2017-11-01T15:08:09.656Z,101216.22
2017-11-01T15:10:38.080Z,101217.89
2017-11-01T15:13:06.520Z,101224.92
2017-11-01T15:15:34.910Z,101227.70
2017-11-01T15:18:03.563Z,101231.08
2017-11-01T15:20:31.899Z,101237.95
2017-11-01T15:23:00.412Z,101238.11
2017-11-01T15:25:28.743Z,101240.16
2017-11-01T15:27:57.044Z,101239.75
2017-11-01T15:30:26.073Z,101249.23
2017-11-01T15:32:54.583Z,101240.23
2017-11-01T15:35:23.015Z,101233.13
2017-11-01T15:37:51.272Z,101237.00
2017-11-01T15:40:19.603Z,101231.36
2017-11-01T15:42:47.880Z,101230.67
2017-11-01T15:45:16.221Z,101233.37
2017-11-01T15:47:44.665Z,101230.19
2017-11-01T15:50:12.986Z,101233.05
2017-11-01T15:52:41.997Z,101240.81
2017-11-01T15:55:10.343Z,101234.65
2017-11-01T15:57:39.100Z,101229.91
2017-11-01T16:00:09.286Z,101229.09
2017-11-01T16:02:38.121Z,101238.44
2017-11-01T16:05:06.959Z,101241.02
2017-11-01T16:07:36.711Z,101237.10
2017-11-01T16:10:08.197Z,101238.48
2017-11-01T16:12:37.096Z,101235.30
2017-11-01T16:15:07.157Z,101235.80
2017-11-01T16:17:36.774Z,101235.22
2017-11-01T16:20:05.164Z,101223.58
2017-11-01T16:22:33.710Z,101219.17
2017-11-01T16:25:03.468Z,101230.28
2017-11-01T16:27:31.920Z,101219.17
2017-11-01T16:30:00.406Z,101218.89
2017-11-01T16:32:28.753Z,101221.59
2017-11-01T16:34:57.195Z,101229.84
2017-11-01T16:37:25.803Z,101231.00
2017-11-01T16:39:54.465Z,101238.39
2017-11-01T16:42:22.807Z,101233.84
2017-11-01T16:44:51.150Z,101230.09
2017-11-01T16:47:20.246Z,101231.89
2017-11-01T16:49:49.168Z,101234.88
2017-11-01T16:52:17.773Z,101231.13
2017-11-01T16:54:46.336Z,101230.71
2017-11-01T16:57:14.692Z,101219.51
2017-11-01T16:59:43.001Z,101219.75
2017-11-01T17:02:11.491Z,101220.00
2017-11-01T17:04:39.892Z,101221.44
2017-11-01T17:07:08.564Z,101220.73
2017-11-01T17:09:37.679Z,101219.09
2017-11-01T17:12:05.989Z,101209.86
2017-11-01T17:14:34.984Z,101205.73
2017-11-01T17:17:03.304Z,101198.17
2017-11-01T17:19:32.503Z,101198.95
2017-11-01T17:22:00.862Z,101194.16
2017-11-01T17:24:29.152Z,101199.55
2017-11-01T17:26:57.721Z,101201.73
2017-11-01T17:29:26.046Z,101198.79
2017-11-01T17:31:54.376Z,101205.12
2017-11-01T17:34:22.688Z,101212.23
2017-11-01T17:36:51.573Z,101210.48
2017-11-01T17:39:20.055Z,101218.25
2017-11-01T17:41:48.983Z,101218.52
2017-11-01T17:44:17.344Z,101215.50
2017-11-01T17:46:46.205Z,101220.73
2017-11-01T17:49:14.508Z,101226.22
2017-11-01T17:51:42.816Z,101220.48
2017-11-01T17:54:11.750Z,101219.51
2017-11-01T17:56:40.104Z,101214.52
2017-11-01T17:59:08.447Z,101211.58
2017-11-01T18:01:36.755Z,101206.02
2017-11-01T18:04:05.088Z,101202.42
2017-11-01T18:06:33.505Z,101194.24
2017-11-01T18:09:01.852Z,101187.70
2017-11-01T18:11:30.201Z,101189.83
2017-11-01T18:13:58.508Z,101184.11
2017-11-01T18:16:27.020Z,101189.83
2017-11-01T18:18:55.487Z,101193.67
2017-11-01T18:21:23.892Z,101198.41
2017-11-01T18:23:52.471Z,101201.20
2017-11-01T18:26:20.872Z,101200.95
2017-11-01T18:28:49.304Z,101199.48
2017-11-01T18:31:17.615Z,101191.70
2017-11-01T18:33:46.026Z,101178.70
2017-11-01T18:36:14.383Z,101173.44
2017-11-01T18:38:42.687Z,101183.91
2017-11-01T18:41:11.735Z,101178.70
2017-11-01T18:43:40.419Z,101173.72
2017-11-01T18:46:08.723Z,101169.71
2017-11-01T18:48:37.279Z,101179.28
2017-11-01T18:51:08.238Z,101183.04
2017-11-01T18:53:38.176Z,101175.27
2017-11-01T18:56:06.631Z,101174.12
2017-11-01T18:58:37.656Z,101170.69
2017-11-01T19:01:07.866Z,101163.58
2017-11-01T19:03:37.011Z,101174.12
2017-11-01T19:06:06.263Z,101164.03
2017-11-01T19:08:34.616Z,101162.80
2017-11-01T19:11:03.582Z,101166.16
2017-11-01T19:13:32.131Z,101164.81
2017-11-01T19:16:00.548Z,101160.23
2017-11-01T19:18:29.480Z,101159.09
2017-11-01T19:20:57.825Z,101164.41
2017-11-01T19:23:26.109Z,101158.26
2017-11-01T19:25:55.556Z,101164.64
2017-11-01T19:28:24.220Z,101157.73
2017-11-01T19:30:53.200Z,101151.55
2017-11-01T19:33:21.687Z,101136.61
2017-11-01T19:35:50.208Z,101128.59
2017-11-01T19:38:18.801Z,101152.34
2017-11-01T19:40:47.109Z,101138.39
2017-11-01T19:43:15.426Z,101133.07
2017-11-01T19:45:43.916Z,101134.97
2017-11-01T19:48:12.286Z,101123.27
2017-11-01T19:50:40.711Z,101118.56
2017-11-01T19:53:09.092Z,101144.73
2017-11-01T19:55:37.635Z,101145.93
2017-11-01T19:58:06.201Z,101144.69
2017-11-01T20:00:34.583Z,101147.88
2017-11-01T20:03:02.877Z,101133.19
2017-11-01T20:05:31.363Z,101139.23
2017-11-01T20:08:00.711Z,101135.72
2017-11-01T20:10:29.090Z,101133.19
2017-11-01T20:12:58.291Z,101131.03
2017-11-01T20:15:26.639Z,101130.67
2017-11-01T20:17:55.068Z,101126.28
2017-11-01T20:20:23.863Z,101142.11
2017-11-01T20:22:52.474Z,101150.14
2017-11-01T20:25:20.875Z,101153.21
2017-11-01T20:27:49.328Z,101149.13
2017-11-01T20:30:18.640Z,101142.70
2017-11-01T20:32:47.065Z,101140.58
2017-11-01T20:35:15.811Z,101136.92
2017-11-01T20:37:44.134Z,101131.64
2017-11-01T20:40:13.072Z,101126.72
2017-11-01T20:42:41.465Z,101123.64
2017-11-01T20:45:10.360Z,101119.14
2017-11-01T20:47:39.495Z,101123.20
2017-11-01T20:50:07.871Z,101113.88
2017-11-01T20:52:36.902Z,101112.03
2017-11-01T20:55:05.801Z,101108.08
2017-11-01T20:57:34.195Z,101110.59
2017-11-01T21:00:02.549Z,101107.41
2017-11-01T21:02:31.247Z,101103.68
2017-11-01T21:04:59.780Z,101098.39
2017-11-01T21:07:28.141Z,101098.20
2017-11-01T21:09:56.556Z,101104.56
2017-11-01T21:12:25.132Z,101090.98
2017-11-01T21:14:53.624Z,101086.70
2017-11-01T21:17:22.554Z,101090.93
2017-11-01T21:19:51.854Z,101076.33
2017-11-01T21:22:20.425Z,101064.72
2017-11-01T21:24:48.773Z,101062.07
2017-11-01T21:27:17.267Z,101062.98
2017-11-01T21:29:45.737Z,101064.09
2017-11-01T21:32:14.520Z,101068.76
2017-11-01T21:34:42.808Z,101068.52
2017-11-01T21:37:11.114Z,101067.66
2017-11-01T21:39:40.428Z,101059.72
2017-11-01T21:42:08.752Z,101051.64
2017-11-01T21:44:37.229Z,101046.25
2017-11-01T21:47:05.646Z,101047.19
2017-11-01T21:49:34.411Z,101043.18
2017-11-01T21:52:03.303Z,101039.75
2017-11-01T21:54:31.724Z,101042.66
2017-11-01T21:57:00.063Z,101043.06
2017-11-01T21:59:28.468Z,101046.18
2017-11-01T22:01:57.460Z,101046.44
2017-11-01T22:04:26.348Z,101054.78
2017-11-01T22:06:54.814Z,101060.13
2017-11-01T22:09:23.228Z,101068.80
2017-11-01T22:11:51.567Z,101077.14
2017-11-01T22:14:19.908Z,101071.63
2017-11-01T22:16:48.300Z,101070.50
2017-11-01T22:19:16.591Z,101072.70
2017-11-01T22:21:45.494Z,101074.66
2017-11-01T22:24:13.811Z,101063.34
2017-11-01T22:26:42.222Z,101065.96
2017-11-01T22:29:10.683Z,101065.55
2017-11-01T22:31:39.445Z,101063.75
2017-11-01T22:34:07.967Z,101067.47
2017-11-01T22:36:36.296Z,101061.67
2017-11-01T22:39:05.239Z,101050.07
2017-11-01T22:41:35.927Z,101052.61
2017-11-01T22:44:06.052Z,101046.76
2017-11-01T22:46:36.177Z,101047.50
2017-11-01T22:49:05.472Z,101037.08
2017-11-01T22:51:33.783Z,101034.70
2017-11-01T22:54:02.644Z,101040.51
2017-11-01T22:56:31.147Z,101028.99
2017-11-01T22:58:59.528Z,101031.77
2017-11-01T23:01:29.045Z,101032.59
2017-11-01T23:03:58.203Z,101032.55
2017-11-01T23:06:26.762Z,101027.48
2017-11-01T23:08:55.036Z,101028.22
2017-11-01T23:11:23.484Z,101024.63
2017-11-01T23:13:51.812Z,101024.30
2017-11-01T23:16:20.199Z,101018.86
2017-11-01T23:18:48.479Z,101010.03
2017-11-01T23:21:16.775Z,100997.25
2017-11-01T23:23:45.255Z,100998.52
2017-11-01T23:26:13.592Z,100993.37
2017-11-01T23:28:41.988Z,100984.53
2017-11-01T23:31:10.403Z,100977.11
2017-11-01T23:33:38.983Z,100962.27
2017-11-01T23:36:07.352Z,100960.89
2017-11-01T23:38:35.668Z,100959.09
2017-11-01T23:41:03.985Z,100956.96
2017-11-01T23:43:32.304Z,100961.63
2017-11-01T23:46:00.666Z,100957.94
2017-11-01T23:48:29.081Z,100956.81
2017-11-01T23:50:57.421Z,100954.18
2017-11-01T23:53:25.714Z,100950.42
2017-11-01T23:55:54.024Z,100945.45
2017-11-01T23:58:22.323Z,100947.49
