createdAt,value
2023-11-05T00:00:10.433Z,19.55
2023-11-05T00:02:41.326Z,19.37
2023-11-05T00:05:10.271Z,19.35
2023-11-05T00:07:38.028Z,19.32
2023-11-05T00:10:07.010Z,19.30
2023-11-05T00:12:34.737Z,19.24
2023-11-05T00:15:02.280Z,19.19
2023-11-05T00:17:30.030Z,19.28
2023-11-05T00:19:59.053Z,19.30
2023-11-05T00:22:27.003Z,19.27
2023-11-05T00:24:54.586Z,19.25
2023-11-05T00:27:22.368Z,19.23
2023-11-05T00:29:50.167Z,19.21
2023-11-05T00:32:18.179Z,19.24
2023-11-05T00:34:46.815Z,19.22
2023-11-05T00:37:14.534Z,19.18
2023-11-05T00:39:44.487Z,19.19
2023-11-05T00:42:12.478Z,19.18
2023-11-05T00:44:40.189Z,19.19
2023-11-05T00:47:07.953Z,19.19
2023-11-05T00:49:35.628Z,19.19
2023-11-05T00:52:04.769Z,19.19
2023-11-05T00:54:32.809Z,19.14
2023-11-05T00:57:00.419Z,19.11
2023-11-05T00:59:28.153Z,19.10
2023-11-05T01:01:58.759Z,19.10
2023-11-05T01:04:26.441Z,19.10
2023-11-05T01:06:54.032Z,19.08
2023-11-05T01:09:21.973Z,19.04
2023-11-05T01:11:49.481Z,19.01
2023-11-05T01:14:17.176Z,18.96
2023-11-05T01:16:44.832Z,18.92
2023-11-05T01:19:13.412Z,18.93
2023-11-05T01:21:41.292Z,18.92
2023-11-05T01:24:09.609Z,18.85
2023-11-05T01:26:38.009Z,18.42
2023-11-05T01:29:06.273Z,18.13
2023-11-05T01:31:34.543Z,17.79
2023-11-05T01:34:02.574Z,17.45
2023-11-05T01:36:30.297Z,17.17
2023-11-05T01:38:57.783Z,16.89
2023-11-05T01:41:25.628Z,16.57
2023-11-05T01:43:53.596Z,16.37
2023-11-05T01:46:21.537Z,16.27
2023-11-05T01:48:49.317Z,16.18
2023-11-05T01:51:17.440Z,16.09
2023-11-05T01:53:45.430Z,15.97
2023-11-05T01:56:13.315Z,15.92
2023-11-05T01:58:41.024Z,15.89
2023-11-05T02:01:11.107Z,15.85
2023-11-05T02:03:39.563Z,15.78
2023-11-05T02:06:07.608Z,15.76
2023-11-05T02:08:35.363Z,15.70
2023-11-05T02:11:03.163Z,15.64
2023-11-05T02:13:53.769Z,15.60
2023-11-05T02:16:22.167Z,15.55
2023-11-05T02:18:50.060Z,15.54
2023-11-05T02:21:41.086Z,15.56
2023-11-05T02:24:08.988Z,15.49
2023-11-05T02:26:36.534Z,15.50
2023-11-05T02:29:04.111Z,15.52
2023-11-05T02:31:31.810Z,15.51
2023-11-05T02:33:59.611Z,15.42
2023-11-05T02:36:27.477Z,15.41
2023-11-05T02:38:54.997Z,15.37
2023-11-05T02:41:22.796Z,15.30
2023-11-05T02:43:50.482Z,15.17
2023-11-05T02:46:18.118Z,15.07
2023-11-05T02:48:45.884Z,15.01
2023-11-05T02:51:13.757Z,14.97
2023-11-05T02:53:41.488Z,14.97
2023-11-05T02:56:09.743Z,14.97
2023-11-05T02:58:38.144Z,14.94
2023-11-05T03:01:06.368Z,14.94
2023-11-05T03:03:34.185Z,14.95
2023-11-05T03:06:02.380Z,14.94
2023-11-05T03:08:30.275Z,14.94
2023-11-05T03:10:58.074Z,14.92
2023-11-05T03:13:25.955Z,14.88
2023-11-05T03:15:53.550Z,14.80
2023-11-05T03:18:21.206Z,14.73
2023-11-05T03:20:48.776Z,14.69
2023-11-05T03:23:16.494Z,14.63
2023-11-05T03:25:44.331Z,14.57
2023-11-05T03:28:11.906Z,14.54
2023-11-05T03:30:39.761Z,14.48
2023-11-05T03:33:08.148Z,14.39
2023-11-05T03:35:35.952Z,14.38
2023-11-05T03:38:03.741Z,14.35
2023-11-05T03:40:31.493Z,14.31
2023-11-05T03:42:59.187Z,14.22
2023-11-05T03:45:26.699Z,14.16
2023-11-05T03:47:54.380Z,14.14
2023-11-05T03:50:22.380Z,14.13
2023-11-05T03:52:50.041Z,14.13
2023-11-05T03:55:17.783Z,14.13
2023-11-05T03:57:45.643Z,14.16
2023-11-05T04:00:13.925Z,14.18
2023-11-05T04:02:42.047Z,14.17
2023-11-05T04:05:09.799Z,14.21
2023-11-05T04:07:37.527Z,14.25
2023-11-05T04:10:05.840Z,14.24
2023-11-05T04:12:35.869Z,14.25
2023-11-05T04:15:06.825Z,14.19
2023-11-05T04:17:35.523Z,14.17
2023-11-05T04:20:04.284Z,14.16
2023-11-05T04:22:32.468Z,14.21
2023-11-05T04:25:00.208Z,14.22
2023-11-05T04:27:28.267Z,14.20
2023-11-05T04:29:56.107Z,14.20
2023-11-05T04:32:24.890Z,14.22
2023-11-05T04:34:52.579Z,14.28
2023-11-05T04:37:21.274Z,14.35
2023-11-05T04:39:48.958Z,14.33
2023-11-05T04:42:16.952Z,14.34
2023-11-05T04:44:44.699Z,14.38
2023-11-05T04:47:12.372Z,14.33
2023-11-05T04:49:40.199Z,14.33
2023-11-05T04:52:07.853Z,14.30
2023-11-05T04:54:35.507Z,14.26
2023-11-05T04:57:03.244Z,14.28
2023-11-05T04:59:30.908Z,14.23
2023-11-05T05:01:59.987Z,14.26
2023-11-05T05:04:27.994Z,14.27
2023-11-05T05:06:55.925Z,14.26
2023-11-05T05:09:23.772Z,14.24
2023-11-05T05:11:51.688Z,14.24
2023-11-05T05:14:19.424Z,14.18
2023-11-05T05:16:47.292Z,14.17
2023-11-05T05:19:15.317Z,14.15
2023-11-05T05:21:46.285Z,14.17
2023-11-05T05:24:13.957Z,14.27
2023-11-05T05:26:42.056Z,14.25
2023-11-05T05:29:09.898Z,14.21
2023-11-05T05:31:37.904Z,14.17
2023-11-05T05:34:05.624Z,14.20
2023-11-05T05:36:33.245Z,14.18
2023-11-05T05:39:00.815Z,14.20
2023-11-05T05:41:28.736Z,14.28
2023-11-05T05:43:56.369Z,14.27
2023-11-05T05:46:24.011Z,14.15
2023-11-05T05:48:52.149Z,14.12
2023-11-05T05:51:19.948Z,14.18
2023-11-05T05:53:47.716Z,14.21
2023-11-05T05:56:15.567Z,14.23
2023-11-05T05:58:43.890Z,14.28
2023-11-05T06:01:12.263Z,14.26
2023-11-05T06:03:40.057Z,14.25
2023-11-05T06:06:08.373Z,14.27
2023-11-05T06:08:36.086Z,14.31
2023-11-05T06:11:04.800Z,14.27
2023-11-05T06:13:32.548Z,14.22
2023-11-05T06:16:00.160Z,14.18
2023-11-05T06:18:28.180Z,14.14
2023-11-05T06:20:56.845Z,14.15
2023-11-05T06:23:25.045Z,14.16
2023-11-05T06:25:52.914Z,14.19
2023-11-05T06:28:20.485Z,14.26
2023-11-05T06:30:48.371Z,14.23
2023-11-05T06:33:16.356Z,14.18
2023-11-05T06:35:44.043Z,14.19
2023-11-05T06:38:11.685Z,14.23
2023-11-05T06:40:39.385Z,14.26
2023-11-05T06:43:07.093Z,14.28
2023-11-05T06:45:34.759Z,14.35
2023-11-05T06:48:02.651Z,14.31
2023-11-05T06:50:30.345Z,14.26
2023-11-05T06:52:58.103Z,14.25
2023-11-05T06:55:25.888Z,14.23
2023-11-05T06:57:53.705Z,14.16
2023-11-05T07:00:22.049Z,14.15
2023-11-05T07:02:49.765Z,14.18
2023-11-05T07:05:17.635Z,14.16
2023-11-05T07:07:45.275Z,14.19
2023-11-05T07:10:13.270Z,14.19
2023-11-05T07:12:43.334Z,14.22
2023-11-05T07:15:11.647Z,14.27
2023-11-05T07:17:39.930Z,14.26
2023-11-05T07:20:08.269Z,14.28
2023-11-05T07:22:37.474Z,14.36
2023-11-05T07:25:07.140Z,14.41
2023-11-05T07:27:35.444Z,14.45
2023-11-05T07:30:04.964Z,14.48
2023-11-05T07:32:32.812Z,14.55
2023-11-05T07:35:00.443Z,14.58
2023-11-05T07:37:29.508Z,14.56
2023-11-05T07:39:58.260Z,14.61
2023-11-05T07:42:26.181Z,14.65
2023-11-05T07:44:53.782Z,14.73
2023-11-05T07:47:21.803Z,14.79
2023-11-05T07:49:50.199Z,14.88
2023-11-05T07:52:17.847Z,14.89
2023-11-05T07:54:45.732Z,14.94
2023-11-05T07:57:13.659Z,15.03
2023-11-05T07:59:41.480Z,15.11
2023-11-05T08:02:09.353Z,15.15
2023-11-05T08:04:36.816Z,15.18
2023-11-05T08:07:04.571Z,15.24
2023-11-05T08:09:32.496Z,15.31
2023-11-05T08:12:00.513Z,15.37
2023-11-05T08:14:28.157Z,15.46
2023-11-05T08:16:55.688Z,15.51
2023-11-05T08:19:23.529Z,15.56
2023-11-05T08:21:51.172Z,15.58
2023-11-05T08:24:19.291Z,15.62
2023-11-05T08:26:48.721Z,15.63
2023-11-05T08:29:16.651Z,15.70
2023-11-05T08:31:46.810Z,15.74
2023-11-05T08:34:14.782Z,15.80
2023-11-05T08:36:42.587Z,15.83
2023-11-05T08:39:10.503Z,15.91
2023-11-05T08:41:37.988Z,15.99
2023-11-05T08:44:05.858Z,16.02
2023-11-05T08:46:33.503Z,16.08
2023-11-05T08:49:01.151Z,16.13
2023-11-05T08:51:29.104Z,16.20
2023-11-05T08:53:56.932Z,16.20
2023-11-05T08:56:24.520Z,16.26
2023-11-05T08:58:52.240Z,16.36
2023-11-05T09:01:20.135Z,16.43
2023-11-05T09:03:47.938Z,16.51
2023-11-05T09:06:16.661Z,16.55
2023-11-05T09:08:44.791Z,16.61
2023-11-05T09:11:12.702Z,16.70
2023-11-05T09:13:40.297Z,16.75
2023-11-05T09:16:08.386Z,16.83
2023-11-05T09:18:36.023Z,16.84
2023-11-05T09:21:04.433Z,16.88
2023-11-05T09:23:32.581Z,16.96
2023-11-05T09:26:00.348Z,17.06
2023-11-05T09:28:28.100Z,17.18
2023-11-05T09:30:55.752Z,17.32
2023-11-05T09:33:23.658Z,17.39
2023-11-05T09:35:51.139Z,17.44
2023-11-05T09:38:20.354Z,17.40
2023-11-05T09:40:49.186Z,17.56
2023-11-05T09:43:18.067Z,17.76
2023-11-05T09:45:45.756Z,17.92
2023-11-05T09:48:13.541Z,17.99
2023-11-05T09:50:42.864Z,18.17
2023-11-05T09:53:12.255Z,18.44
2023-11-05T09:55:43.232Z,18.68
2023-11-05T09:58:11.000Z,18.89
2023-11-05T10:00:38.738Z,19.14
2023-11-05T10:03:09.310Z,19.35
2023-11-05T10:05:42.208Z,19.49
2023-11-05T10:08:09.934Z,19.64
2023-11-05T10:10:38.881Z,19.73
2023-11-05T10:13:09.094Z,19.76
2023-11-05T10:15:41.279Z,19.85
2023-11-05T10:18:19.989Z,19.83
2023-11-05T10:20:57.397Z,19.80
2023-11-05T10:23:25.745Z,19.76
2023-11-05T10:25:54.840Z,19.72
2023-11-05T10:28:24.324Z,19.70
2023-11-05T10:30:54.429Z,19.64
2023-11-05T10:33:26.483Z,19.60
2023-11-05T10:35:54.332Z,19.58
2023-11-05T10:38:21.953Z,19.51
2023-11-05T10:40:50.321Z,19.40
2023-11-05T10:43:18.012Z,19.31
2023-11-05T10:45:45.756Z,19.29
2023-11-05T10:48:13.853Z,19.26
2023-11-05T10:50:42.132Z,19.22
2023-11-05T10:53:09.969Z,19.16
2023-11-05T10:55:38.618Z,19.09
2023-11-05T10:58:18.439Z,19.08
2023-11-05T11:01:04.747Z,19.13
2023-11-05T11:03:32.706Z,19.14
2023-11-05T11:06:01.440Z,19.16
2023-11-05T11:08:30.979Z,19.26
2023-11-05T11:11:09.942Z,19.29
2023-11-05T11:13:40.072Z,19.32
2023-11-05T11:16:10.025Z,19.43
2023-11-05T11:18:38.749Z,19.50
2023-11-05T11:21:10.209Z,19.58
2023-11-05T11:23:39.655Z,19.54
2023-11-05T11:26:21.966Z,19.61
2023-11-05T11:29:01.641Z,19.66
2023-11-05T11:31:29.672Z,19.65
2023-11-05T11:33:57.522Z,19.60
2023-11-05T11:36:25.570Z,19.58
2023-11-05T11:38:53.152Z,19.63
2023-11-05T11:41:20.933Z,19.59
2023-11-05T11:46:52.227Z,18.87
2023-11-05T11:49:20.043Z,19.18
2023-11-05T11:51:47.741Z,19.17
2023-11-05T11:54:15.434Z,19.20
2023-11-05T11:56:44.521Z,19.16
2023-11-05T11:59:12.308Z,19.14
2023-11-05T12:01:39.979Z,19.12
2023-11-05T12:04:08.521Z,19.03
2023-11-05T12:06:39.056Z,19.00
2023-11-05T12:09:06.893Z,18.91
2023-11-05T12:11:34.608Z,18.84
2023-11-05T12:14:04.077Z,18.91
2023-11-05T12:16:32.016Z,18.96
2023-11-05T12:18:59.992Z,19.04
2023-11-05T12:21:27.651Z,19.12
2023-11-05T12:23:56.103Z,19.07
2023-11-05T12:26:24.102Z,19.11
2023-11-05T12:28:55.197Z,19.22
2023-11-05T12:31:27.260Z,19.27
2023-11-05T12:33:55.926Z,19.31
2023-11-05T12:36:24.504Z,19.33
2023-11-05T12:38:52.736Z,19.35
2023-11-05T12:41:20.374Z,19.39
2023-11-05T12:43:48.143Z,19.49
2023-11-05T12:46:16.017Z,19.54
2023-11-05T12:48:43.757Z,19.59
2023-11-05T12:51:11.472Z,19.59
2023-11-05T12:53:41.937Z,19.48
2023-11-05T12:56:12.840Z,19.48
2023-11-05T12:58:42.299Z,19.52
2023-11-05T13:01:12.768Z,19.60
2023-11-05T13:03:41.258Z,19.64
2023-11-05T13:06:10.534Z,19.69
2023-11-05T13:08:39.549Z,19.74
2023-11-05T13:11:09.230Z,19.78
2023-11-05T13:13:37.115Z,19.84
2023-11-05T13:16:05.455Z,19.80
2023-11-05T13:18:33.348Z,19.71
2023-11-05T13:21:01.738Z,19.62
2023-11-05T13:23:29.816Z,19.56
2023-11-05T13:25:57.916Z,19.47
2023-11-05T13:28:26.153Z,19.42
2023-11-05T13:30:53.837Z,19.35
2023-11-05T13:33:21.609Z,19.23
2023-11-05T13:35:49.477Z,19.12
2023-11-05T13:38:17.157Z,19.03
2023-11-05T13:40:45.944Z,18.96
2023-11-05T13:43:13.885Z,18.88
2023-11-05T13:45:42.281Z,18.79
2023-11-05T13:48:10.128Z,18.75
2023-11-05T13:50:38.230Z,18.70
2023-11-05T13:53:06.285Z,18.62
2023-11-05T13:55:34.103Z,18.56
2023-11-05T13:58:01.828Z,18.49
2023-11-05T14:00:29.483Z,18.44
2023-11-05T14:02:57.904Z,18.39
2023-11-05T14:05:25.934Z,18.33
2023-11-05T14:07:53.721Z,18.24
2023-11-05T14:10:22.707Z,18.13
2023-11-05T14:12:53.120Z,18.08
2023-11-05T14:15:21.671Z,18.00
2023-11-05T14:17:51.266Z,17.94
2023-11-05T14:20:19.051Z,17.90
2023-11-05T14:22:46.701Z,17.87
2023-11-05T14:25:14.566Z,17.81
2023-11-05T14:27:42.387Z,17.78
2023-11-05T14:30:13.876Z,17.78
2023-11-05T14:32:42.283Z,17.77
2023-11-05T14:35:12.954Z,17.75
2023-11-05T14:37:40.764Z,17.71
2023-11-05T14:40:13.017Z,17.68
2023-11-05T14:42:41.216Z,17.61
2023-11-05T14:45:19.539Z,17.53
2023-11-05T14:47:53.802Z,17.50
2023-11-05T14:50:22.774Z,17.48
2023-11-05T14:52:50.925Z,17.43
2023-11-05T14:55:19.219Z,17.37
2023-11-05T14:57:46.749Z,17.30
2023-11-05T15:00:18.269Z,17.29
2023-11-05T15:02:46.800Z,17.20
2023-11-05T15:05:15.702Z,17.17
2023-11-05T15:07:43.434Z,17.15
2023-11-05T15:10:15.726Z,17.09
2023-11-05T15:12:43.578Z,17.02
2023-11-05T15:15:11.368Z,17.00
2023-11-05T15:17:39.614Z,16.97
2023-11-05T15:20:11.460Z,16.93
2023-11-05T15:22:40.745Z,16.89
2023-11-05T15:25:09.419Z,16.86
2023-11-05T15:27:38.236Z,16.84
2023-11-05T15:30:10.357Z,16.83
2023-11-05T15:32:43.299Z,16.79
2023-11-05T15:35:11.263Z,16.76
2023-11-05T15:37:38.839Z,16.74
2023-11-05T15:40:10.276Z,16.66
2023-11-05T15:42:41.764Z,16.63
2023-11-05T15:45:12.188Z,16.62
2023-11-05T15:47:39.988Z,16.60
2023-11-05T15:50:07.945Z,16.58
2023-11-05T15:52:36.087Z,16.53
2023-11-05T15:55:04.347Z,16.47
2023-11-05T15:57:32.365Z,16.45
2023-11-05T16:00:00.019Z,16.40
2023-11-05T16:02:27.725Z,16.39
2023-11-05T16:04:55.480Z,16.37
2023-11-05T16:07:23.710Z,16.32
2023-11-05T16:09:51.402Z,16.32
2023-11-05T16:12:21.676Z,16.29
2023-11-05T16:14:51.559Z,16.27
2023-11-05T16:17:19.670Z,16.24
2023-11-05T16:19:49.750Z,16.24
2023-11-05T16:22:17.752Z,16.23
2023-11-05T16:24:45.681Z,16.21
2023-11-05T16:27:13.849Z,16.16
2023-11-05T16:29:41.704Z,16.11
2023-11-05T16:32:09.537Z,16.05
2023-11-05T16:34:41.789Z,15.99
2023-11-05T16:37:12.597Z,15.95
2023-11-05T16:39:43.345Z,15.95
2023-11-05T16:42:12.234Z,15.97
2023-11-05T16:44:39.856Z,15.95
2023-11-05T16:47:11.577Z,15.87
2023-11-05T16:49:42.201Z,15.81
2023-11-05T16:52:14.945Z,15.94
2023-11-05T16:54:44.857Z,15.79
2023-11-05T16:57:13.007Z,15.91
2023-11-05T16:59:40.751Z,15.93
2023-11-05T17:02:08.873Z,15.93
2023-11-05T17:04:36.505Z,15.81
2023-11-05T17:07:06.673Z,15.67
2023-11-05T17:09:35.379Z,15.87
2023-11-05T17:12:03.159Z,15.78
2023-11-05T17:14:30.756Z,15.75
2023-11-05T17:17:00.529Z,15.86
2023-11-05T17:19:28.342Z,15.66
2023-11-05T17:21:56.037Z,15.61
2023-11-05T17:24:24.051Z,15.62
2023-11-05T17:26:52.077Z,15.61
2023-11-05T17:29:22.762Z,15.61
2023-11-05T17:31:50.765Z,15.63
2023-11-05T17:34:18.310Z,15.62
2023-11-05T17:36:45.978Z,15.61
2023-11-05T17:39:13.798Z,15.68
2023-11-05T17:41:41.433Z,15.68
2023-11-05T17:44:09.327Z,15.75
2023-11-05T17:46:37.437Z,15.76
2023-11-05T17:49:05.334Z,15.78
2023-11-05T17:51:33.098Z,15.76
2023-11-05T17:54:00.944Z,15.76
2023-11-05T17:56:32.662Z,15.79
2023-11-05T17:59:01.173Z,15.76
2023-11-05T18:01:29.235Z,15.76
2023-11-05T18:03:57.855Z,15.77
2023-11-05T18:06:25.488Z,15.79
2023-11-05T18:08:53.804Z,15.80
2023-11-05T18:11:21.545Z,15.81
2023-11-05T18:13:49.439Z,15.82
2023-11-05T18:16:17.451Z,15.89
2023-11-05T18:18:45.217Z,15.93
2023-11-05T18:21:13.031Z,15.91
2023-11-05T18:23:40.685Z,15.95
2023-11-05T18:26:09.010Z,15.94
2023-11-05T18:28:37.100Z,16.01
2023-11-05T18:31:05.063Z,16.01
2023-11-05T18:33:32.899Z,16.02
2023-11-05T18:36:00.473Z,16.12
2023-11-05T18:38:28.233Z,16.00
2023-11-05T18:40:55.926Z,15.98
2023-11-05T18:43:23.567Z,16.06
2023-11-05T18:45:52.340Z,16.04
2023-11-05T18:48:21.998Z,16.06
2023-11-05T18:50:50.284Z,16.17
2023-11-05T18:53:18.138Z,16.22
2023-11-05T18:55:45.745Z,16.19
2023-11-05T18:58:13.587Z,16.19
2023-11-05T19:00:41.590Z,16.25
2023-11-05T19:03:10.705Z,16.29
2023-11-05T19:05:39.233Z,16.32
2023-11-05T19:08:07.722Z,16.30
2023-11-05T19:10:37.099Z,16.26
2023-11-05T19:13:04.783Z,16.24
2023-11-05T19:15:32.830Z,16.27
2023-11-05T19:18:00.402Z,16.28
2023-11-05T19:20:28.820Z,16.29
2023-11-05T19:22:56.947Z,16.31
2023-11-05T19:25:24.639Z,16.28
2023-11-05T19:27:52.766Z,16.25
2023-11-05T19:30:20.807Z,16.28
2023-11-05T19:32:49.049Z,16.31
2023-11-05T19:35:17.142Z,16.30
2023-11-05T19:37:45.471Z,16.29
2023-11-05T19:40:14.516Z,16.30
2023-11-05T19:42:42.221Z,16.29
2023-11-05T19:45:10.142Z,16.27
2023-11-05T19:47:37.829Z,16.29
2023-11-05T19:50:05.583Z,16.30
2023-11-05T19:52:33.485Z,16.30
2023-11-05T19:55:01.113Z,16.29
2023-11-05T19:57:29.291Z,16.27
2023-11-05T19:59:57.336Z,16.23
2023-11-05T20:02:24.915Z,16.22
2023-11-05T20:04:52.611Z,16.25
2023-11-05T20:07:20.695Z,16.25
2023-11-05T20:09:51.375Z,16.23
2023-11-05T20:12:19.202Z,16.24
2023-11-05T20:14:46.894Z,16.24
2023-11-05T20:17:16.430Z,16.21
2023-11-05T20:19:44.452Z,16.19
2023-11-05T20:22:13.513Z,16.22
2023-11-05T20:24:41.306Z,16.23
2023-11-05T20:27:08.914Z,16.20
2023-11-05T20:29:36.898Z,16.19
2023-11-05T20:32:05.675Z,16.15
2023-11-05T20:34:33.347Z,16.16
2023-11-05T20:37:01.433Z,16.12
2023-11-05T20:39:29.196Z,16.16
2023-11-05T20:41:57.769Z,16.13
2023-11-05T20:44:25.872Z,16.11
2023-11-05T20:46:54.418Z,16.09
2023-11-05T20:49:22.829Z,16.11
2023-11-05T20:51:50.526Z,16.12
2023-11-05T20:54:18.216Z,16.10
2023-11-05T20:56:45.869Z,16.07
2023-11-05T20:59:13.758Z,16.12
2023-11-05T21:01:41.528Z,16.17
