createdAt,value
2018-12-30T00:01:03.997Z,5.03
2018-12-30T00:06:08.106Z,5.11
2018-12-30T00:11:12.449Z,5.17
2018-12-30T00:16:16.688Z,5.17
2018-12-30T00:21:21.250Z,5.21
2018-12-30T00:26:26.177Z,5.30
2018-12-30T00:31:30.262Z,5.32
2018-12-30T00:36:34.288Z,5.38
2018-12-30T00:41:38.316Z,5.59
2018-12-30T00:46:42.364Z,5.59
2018-12-30T00:51:47.017Z,5.56
2018-12-30T00:56:51.042Z,5.76
2018-12-30T01:01:59.416Z,5.73
2018-12-30T01:07:03.904Z,5.79
2018-12-30T01:12:08.908Z,5.85
2018-12-30T01:17:12.903Z,5.82
2018-12-30T01:22:16.989Z,5.89
2018-12-30T01:27:21.270Z,5.90
2018-12-30T01:32:25.416Z,5.90
2018-12-30T01:37:29.767Z,6.04
2018-12-30T01:42:33.791Z,6.06
2018-12-30T01:47:37.869Z,6.02
2018-12-30T01:52:41.904Z,6.15
2018-12-30T01:57:45.934Z,6.10
2018-12-30T02:02:50.564Z,6.10
2018-12-30T02:07:54.654Z,6.24
2018-12-30T02:13:01.478Z,6.20
2018-12-30T02:18:05.546Z,6.18
2018-12-30T02:23:09.585Z,6.23
2018-12-30T02:28:13.671Z,6.36
2018-12-30T02:33:17.709Z,6.43
2018-12-30T02:38:21.814Z,6.46
2018-12-30T02:43:26.124Z,6.54
2018-12-30T02:48:30.188Z,6.56
2018-12-30T02:53:34.203Z,6.62
2018-12-30T02:58:38.287Z,6.61
2018-12-30T03:03:42.307Z,6.69
2018-12-30T03:08:46.354Z,6.77
2018-12-30T03:13:50.388Z,6.78
2018-12-30T03:18:54.436Z,6.80
2018-12-30T03:23:58.463Z,6.87
2018-12-30T03:29:02.491Z,6.89
2018-12-30T03:34:06.541Z,6.94
2018-12-30T03:39:10.565Z,6.99
2018-12-30T03:44:14.603Z,6.99
2018-12-30T03:49:18.930Z,7.04
2018-12-30T03:54:22.983Z,7.03
2018-12-30T03:59:27.056Z,7.05
2018-12-30T04:04:31.074Z,7.05
2018-12-30T04:09:35.109Z,7.13
2018-12-30T04:14:39.300Z,7.16
2018-12-30T04:19:43.307Z,7.22
2018-12-30T04:24:47.411Z,7.22
2018-12-30T04:29:51.575Z,7.25
2018-12-30T04:34:55.883Z,7.28
2018-12-30T04:39:59.937Z,7.28
2018-12-30T04:45:04.562Z,7.31
2018-12-30T04:50:08.620Z,7.30
2018-12-30T04:55:12.657Z,7.36
2018-12-30T05:00:16.702Z,7.33
2018-12-30T05:05:20.784Z,7.35
2018-12-30T05:10:24.789Z,7.31
2018-12-30T05:15:29.080Z,7.33
2018-12-30T05:20:33.137Z,7.31
2018-12-30T05:25:37.179Z,7.23
2018-12-30T05:30:41.232Z,7.04
2018-12-30T05:35:45.603Z,6.86
2018-12-30T05:40:50.001Z,6.80
2018-12-30T05:45:54.086Z,6.69
2018-12-30T05:50:58.744Z,6.59
2018-12-30T05:56:02.855Z,6.49
2018-12-30T06:01:06.935Z,6.43
2018-12-30T06:06:10.952Z,6.40
2018-12-30T06:11:15.028Z,6.33
2018-12-30T06:16:19.091Z,6.32
2018-12-30T06:21:23.118Z,6.27
2018-12-30T06:26:27.239Z,6.23
2018-12-30T06:31:31.559Z,6.20
2018-12-30T06:36:35.617Z,6.19
2018-12-30T06:41:39.644Z,6.13
2018-12-30T06:46:43.960Z,6.06
2018-12-30T06:51:48.000Z,6.05
2018-12-30T06:56:52.057Z,6.01
2018-12-30T07:01:56.385Z,5.96
2018-12-30T07:07:00.431Z,5.92
2018-12-30T07:12:04.458Z,5.93
2018-12-30T07:17:08.487Z,5.87
2018-12-30T07:22:12.534Z,5.90
2018-12-30T07:27:18.389Z,5.83
2018-12-30T07:32:22.504Z,5.76
2018-12-30T07:37:26.563Z,5.71
2018-12-30T07:42:30.581Z,5.66
2018-12-30T07:47:34.644Z,5.61
2018-12-30T07:52:38.649Z,5.64
2018-12-30T07:57:42.670Z,5.54
2018-12-30T08:02:46.820Z,5.43
2018-12-30T08:07:51.378Z,5.43
2018-12-30T08:12:55.401Z,5.37
2018-12-30T08:18:00.404Z,5.40
2018-12-30T08:23:04.459Z,5.33
2018-12-30T08:28:08.994Z,5.35
2018-12-30T08:33:13.024Z,5.36
2018-12-30T08:38:17.135Z,5.37
2018-12-30T08:43:21.246Z,5.33
2018-12-30T08:48:26.873Z,5.37
2018-12-30T08:53:31.002Z,5.41
2018-12-30T08:58:35.063Z,5.39
2018-12-30T09:03:39.132Z,5.42
2018-12-30T09:08:43.175Z,5.45
2018-12-30T09:13:47.189Z,5.52
2018-12-30T09:18:51.255Z,5.47
2018-12-30T09:23:55.346Z,5.60
2018-12-30T09:28:59.408Z,5.63
2018-12-30T09:34:03.449Z,5.67
2018-12-30T09:39:07.534Z,5.73
2018-12-30T09:44:11.851Z,5.80
2018-12-30T09:49:15.943Z,5.89
2018-12-30T09:54:19.980Z,6.01
2018-12-30T09:59:25.526Z,6.10
2018-12-30T10:04:29.603Z,6.13
2018-12-30T10:09:33.695Z,6.27
2018-12-30T10:14:37.799Z,6.33
2018-12-30T10:19:41.838Z,6.31
2018-12-30T10:24:45.913Z,6.37
2018-12-30T10:29:49.957Z,6.53
2018-12-30T10:34:54.057Z,6.63
2018-12-30T10:39:58.557Z,6.58
2018-12-30T10:45:02.599Z,6.65
2018-12-30T10:50:06.690Z,6.69
2018-12-30T10:55:10.790Z,6.66
2018-12-30T11:00:14.836Z,6.71
2018-12-30T11:05:19.166Z,6.60
2018-12-30T11:10:23.212Z,6.69
2018-12-30T11:15:45.176Z,6.81
2018-12-30T11:20:49.238Z,6.82
2018-12-30T11:25:53.313Z,6.86
2018-12-30T11:30:57.454Z,7.07
2018-12-30T11:36:01.854Z,7.00
2018-12-30T11:41:05.991Z,7.03
2018-12-30T11:46:10.028Z,7.07
2018-12-30T11:51:14.158Z,7.22
2018-12-30T11:56:19.044Z,7.21
2018-12-30T12:01:23.070Z,7.28
2018-12-30T12:06:27.162Z,7.47
2018-12-30T12:11:31.398Z,7.57
2018-12-30T12:16:53.376Z,7.55
2018-12-30T12:21:57.694Z,7.72
2018-12-30T12:27:01.772Z,7.92
2018-12-30T12:32:05.917Z,7.75
2018-12-30T12:37:10.098Z,7.71
2018-12-30T12:42:14.178Z,7.61
2018-12-30T12:47:18.293Z,7.57
2018-12-30T12:52:22.732Z,7.45
2018-12-30T12:57:44.578Z,7.40
2018-12-30T13:02:48.684Z,7.49
2018-12-30T13:07:54.222Z,7.56
2018-12-30T13:13:12.288Z,7.70
2018-12-30T13:18:16.583Z,7.70
2018-12-30T13:23:20.892Z,7.71
2018-12-30T13:28:25.053Z,7.72
2018-12-30T13:33:29.137Z,7.80
2018-12-30T13:38:33.224Z,7.86
2018-12-30T13:43:38.523Z,7.72
2018-12-30T13:48:42.771Z,7.72
2018-12-30T13:53:46.938Z,7.74
2018-12-30T13:58:51.108Z,7.86
2018-12-30T14:03:55.543Z,7.83
2018-12-30T14:08:59.588Z,7.63
2018-12-30T14:14:03.635Z,7.52
2018-12-30T14:19:07.715Z,7.41
2018-12-30T14:24:11.779Z,7.34
2018-12-30T14:29:15.968Z,7.25
2018-12-30T14:34:20.384Z,7.07
2018-12-30T14:39:24.412Z,7.06
2018-12-30T14:44:28.470Z,6.90
2018-12-30T14:49:32.540Z,6.78
2018-12-30T14:54:36.607Z,6.74
2018-12-30T14:59:40.655Z,6.90
2018-12-30T15:04:44.812Z,6.93
2018-12-30T15:09:53.115Z,6.84
2018-12-30T15:14:57.165Z,6.85
2018-12-30T15:20:01.212Z,6.86
2018-12-30T15:25:11.509Z,6.89
2018-12-30T15:30:11.530Z,6.86
2018-12-30T15:35:15.662Z,6.86
2018-12-30T15:40:19.742Z,6.78
2018-12-30T15:45:23.805Z,6.85
2018-12-30T15:50:27.856Z,6.80
2018-12-30T15:55:31.936Z,6.86
2018-12-30T16:00:36.039Z,6.82
2018-12-30T16:05:40.136Z,6.84
2018-12-30T16:10:44.263Z,6.85
2018-12-30T16:15:48.291Z,6.78
2018-12-30T16:20:52.342Z,6.72
2018-12-30T16:26:02.120Z,6.62
2018-12-30T16:31:06.197Z,6.48
2018-12-30T16:36:28.728Z,6.57
2018-12-30T16:41:32.851Z,6.65
2018-12-30T16:46:36.903Z,6.47
2018-12-30T16:51:40.962Z,6.37
2018-12-30T16:56:45.024Z,6.49
2018-12-30T17:01:49.036Z,6.43
2018-12-30T17:06:53.168Z,6.46
2018-12-30T17:11:57.505Z,6.36
2018-12-30T17:17:01.592Z,6.46
2018-12-30T17:22:04.925Z,6.44
2018-12-30T17:27:10.377Z,6.47
2018-12-30T17:32:14.579Z,6.45
2018-12-30T17:37:18.669Z,6.39
2018-12-30T17:42:22.844Z,6.07
2018-12-30T17:47:33.099Z,6.00
2018-12-30T17:52:37.333Z,6.07
2018-12-30T17:57:41.419Z,5.93
2018-12-30T18:02:45.522Z,6.01
2018-12-30T18:07:49.660Z,6.02
2018-12-30T18:12:53.707Z,5.95
2018-12-30T18:17:58.313Z,6.00
2018-12-30T18:23:04.798Z,5.91
2018-12-30T18:28:08.826Z,5.83
2018-12-30T18:33:12.880Z,5.72
2018-12-30T18:38:16.937Z,5.59
2018-12-30T18:43:20.965Z,5.53
2018-12-30T18:48:25.018Z,5.54
2018-12-30T18:53:29.130Z,5.54
2018-12-30T18:58:33.168Z,5.39
2018-12-30T19:03:37.243Z,5.40
2018-12-30T19:08:41.349Z,5.45
2018-12-30T19:13:45.441Z,5.46
2018-12-30T19:18:49.468Z,5.26
2018-12-30T19:23:53.513Z,5.28
2018-12-30T19:28:57.642Z,5.20
2018-12-30T19:34:01.696Z,5.14
2018-12-30T19:39:06.687Z,5.15
2018-12-30T19:44:10.729Z,5.07
2018-12-30T19:49:14.841Z,5.18
2018-12-30T19:54:18.896Z,5.13
2018-12-30T19:59:24.074Z,5.17
2018-12-30T20:04:28.259Z,5.25
2018-12-30T20:09:32.265Z,5.28
2018-12-30T20:14:36.321Z,5.16
2018-12-30T20:19:40.560Z,5.10
2018-12-30T20:24:44.595Z,4.82
2018-12-30T20:29:48.735Z,4.76
2018-12-30T20:34:52.920Z,4.85
2018-12-30T20:39:57.217Z,4.92
2018-12-30T20:45:01.492Z,4.90
2018-12-30T20:50:06.056Z,5.03
2018-12-30T20:55:14.934Z,4.99
2018-12-30T21:00:20.685Z,4.86
2018-12-30T21:05:28.150Z,4.89
2018-12-30T21:10:33.930Z,4.80
2018-12-30T21:15:38.280Z,4.62
2018-12-30T21:20:42.570Z,4.51
2018-12-30T21:25:46.621Z,4.52
2018-12-30T21:30:50.729Z,4.60
2018-12-30T21:35:54.804Z,4.63
2018-12-30T21:40:58.922Z,4.55
2018-12-30T21:46:03.262Z,4.44
2018-12-30T21:51:07.768Z,4.38
2018-12-30T21:56:11.834Z,4.27
2018-12-30T22:01:15.952Z,4.19
2018-12-30T22:06:20.002Z,4.13
2018-12-30T22:11:24.115Z,3.98
2018-12-30T22:16:28.346Z,3.79
2018-12-30T22:21:32.390Z,3.44
2018-12-30T22:26:36.795Z,3.42
2018-12-30T22:31:41.168Z,3.13
2018-12-30T22:36:45.546Z,3.05
2018-12-30T22:41:49.590Z,2.95
2018-12-30T22:46:53.634Z,2.76
2018-12-30T22:51:57.763Z,2.81
2018-12-30T22:57:01.849Z,2.70
2018-12-30T23:02:05.964Z,2.58
2018-12-30T23:07:10.173Z,2.42
2018-12-30T23:12:14.247Z,2.31
2018-12-30T23:17:18.279Z,2.21
2018-12-30T23:22:22.329Z,2.21
2018-12-30T23:27:26.695Z,2.10
2018-12-30T23:32:30.917Z,1.89
2018-12-30T23:37:34.934Z,1.89
2018-12-30T23:42:39.074Z,1.66
2018-12-30T23:47:43.085Z,1.55
2018-12-30T23:52:47.180Z,1.72
2018-12-30T23:57:52.367Z,1.79
