createdAt,value
2017-09-29T00:00:28.571Z,17.98
2017-09-29T00:02:55.182Z,17.92
2017-09-29T00:05:21.791Z,16.37
2017-09-29T00:07:48.470Z,16.75
2017-09-29T00:10:15.151Z,18.10
2017-09-29T00:12:41.767Z,17.75
2017-09-29T00:15:08.398Z,17.45
2017-09-29T00:17:35.024Z,15.70
2017-09-29T00:20:01.635Z,17.42
2017-09-29T00:22:28.303Z,16.20
2017-09-29T00:24:54.915Z,17.42
2017-09-29T00:27:21.535Z,18.58
2017-09-29T00:29:48.222Z,18.42
2017-09-29T00:32:14.845Z,18.45
2017-09-29T00:34:41.501Z,18.33
2017-09-29T00:37:08.135Z,18.17
2017-09-29T00:39:34.780Z,17.17
2017-09-29T00:42:01.430Z,17.48
2017-09-29T00:44:28.062Z,17.80
2017-09-29T00:46:54.681Z,19.37
2017-09-29T00:49:21.298Z,15.77
2017-09-29T00:51:47.970Z,17.75
2017-09-29T00:54:14.591Z,18.40
2017-09-29T00:56:41.193Z,18.00
2017-09-29T00:59:07.815Z,17.95
2017-09-29T01:01:34.426Z,18.35
2017-09-29T01:04:01.054Z,17.12
2017-09-29T01:06:27.673Z,17.35
2017-09-29T01:08:54.294Z,17.10
2017-09-29T01:11:20.923Z,15.88
2017-09-29T01:13:47.621Z,16.23
2017-09-29T01:16:14.374Z,15.48
2017-09-29T01:18:41.001Z,18.20
2017-09-29T01:21:07.605Z,18.33
2017-09-29T01:23:34.278Z,17.35
2017-09-29T01:26:00.898Z,16.35
2017-09-29T01:28:27.519Z,18.25
2017-09-29T01:30:54.158Z,17.52
2017-09-29T01:33:20.859Z,16.27
2017-09-29T01:35:47.579Z,16.95
2017-09-29T01:38:14.206Z,16.33
2017-09-29T01:40:40.850Z,16.05
2017-09-29T01:43:07.482Z,16.90
2017-09-29T01:45:34.093Z,17.10
2017-09-29T01:48:00.710Z,16.35
2017-09-29T01:50:27.339Z,16.62
2017-09-29T01:52:53.981Z,17.37
2017-09-29T01:55:20.594Z,16.65
2017-09-29T01:57:47.226Z,17.05
2017-09-29T02:00:13.871Z,15.43
2017-09-29T02:02:40.489Z,16.20
2017-09-29T02:05:07.110Z,16.85
2017-09-29T02:07:33.728Z,17.55
2017-09-29T02:10:00.338Z,15.75
2017-09-29T02:12:26.966Z,17.23
2017-09-29T02:14:53.585Z,17.12
2017-09-29T02:17:20.241Z,17.25
2017-09-29T02:19:46.974Z,17.42
2017-09-29T02:22:13.591Z,16.10
2017-09-29T02:24:40.254Z,16.40
2017-09-29T02:27:06.893Z,16.15
2017-09-29T02:29:33.497Z,17.27
2017-09-29T02:32:00.118Z,16.17
2017-09-29T02:34:26.753Z,15.38
2017-09-29T02:36:53.458Z,16.12
2017-09-29T02:39:20.072Z,16.80
2017-09-29T02:41:46.730Z,17.05
2017-09-29T02:44:13.342Z,14.87
2017-09-29T02:46:39.949Z,16.92
2017-09-29T02:49:06.642Z,16.00
2017-09-29T02:51:33.263Z,16.52
2017-09-29T02:53:59.919Z,16.52
2017-09-29T02:56:29.416Z,16.12
2017-09-29T02:58:57.431Z,17.95
2017-09-29T03:01:24.696Z,19.10
2017-09-29T03:03:51.959Z,19.05
2017-09-29T03:06:18.658Z,19.15
2017-09-29T03:08:45.262Z,18.73
2017-09-29T03:11:11.894Z,17.12
2017-09-29T03:13:38.498Z,18.15
2017-09-29T03:16:05.106Z,18.10
2017-09-29T03:18:31.732Z,16.85
2017-09-29T03:20:58.350Z,17.92
2017-09-29T03:23:24.978Z,17.20
2017-09-29T03:25:51.602Z,18.73
2017-09-29T03:28:18.219Z,17.15
2017-09-29T03:30:44.833Z,20.08
2017-09-29T03:33:11.618Z,19.12
2017-09-29T03:35:38.222Z,17.40
2017-09-29T03:38:04.838Z,19.25
2017-09-29T03:40:31.492Z,19.20
2017-09-29T03:42:58.119Z,18.95
2017-09-29T03:45:24.727Z,19.12
2017-09-29T03:47:51.357Z,18.45
2017-09-29T03:50:19.614Z,17.15
2017-09-29T03:52:47.078Z,18.48
2017-09-29T03:55:15.277Z,19.35
2017-09-29T03:57:43.629Z,17.40
2017-09-29T04:00:10.250Z,16.87
2017-09-29T04:02:36.861Z,17.85
2017-09-29T04:05:03.479Z,18.92
2017-09-29T04:07:30.154Z,20.05
2017-09-29T04:09:56.765Z,19.50
2017-09-29T04:12:23.394Z,19.98
2017-09-29T04:14:50.090Z,20.05
2017-09-29T04:17:16.706Z,18.70
2017-09-29T04:19:43.322Z,17.95
2017-09-29T04:22:10.007Z,17.75
2017-09-29T04:24:36.726Z,18.45
2017-09-29T04:27:03.348Z,19.17
2017-09-29T04:29:29.973Z,19.65
2017-09-29T04:31:56.650Z,19.25
2017-09-29T04:34:23.254Z,18.67
2017-09-29T04:36:49.930Z,18.37
2017-09-29T04:39:16.539Z,17.75
2017-09-29T04:41:43.158Z,18.23
2017-09-29T04:44:09.786Z,17.35
2017-09-29T04:46:36.483Z,18.20
2017-09-29T04:49:03.106Z,20.17
2017-09-29T04:51:29.733Z,21.37
2017-09-29T04:53:56.355Z,21.08
2017-09-29T04:56:23.034Z,18.80
2017-09-29T04:58:49.667Z,18.73
2017-09-29T05:01:16.282Z,19.52
2017-09-29T05:03:42.905Z,20.00
2017-09-29T05:06:09.558Z,19.85
2017-09-29T05:08:36.182Z,19.40
2017-09-29T05:11:02.794Z,19.10
2017-09-29T05:13:29.422Z,19.23
2017-09-29T05:15:56.031Z,20.85
2017-09-29T05:18:22.654Z,21.55
2017-09-29T05:20:49.325Z,20.15
2017-09-29T05:23:15.929Z,20.55
2017-09-29T05:25:42.551Z,21.55
2017-09-29T05:28:09.178Z,21.65
2017-09-29T05:30:35.796Z,20.02
2017-09-29T05:33:02.463Z,20.50
2017-09-29T05:35:29.086Z,19.58
2017-09-29T05:37:55.704Z,21.80
2017-09-29T05:40:22.334Z,20.00
2017-09-29T05:42:48.958Z,21.33
2017-09-29T05:45:15.574Z,19.95
2017-09-29T05:47:42.259Z,21.30
2017-09-29T05:50:08.878Z,20.83
2017-09-29T05:52:35.500Z,23.00
2017-09-29T05:55:02.133Z,22.92
2017-09-29T05:57:28.742Z,25.35
2017-09-29T05:59:55.359Z,27.67
2017-09-29T06:02:21.976Z,28.10
2017-09-29T06:04:48.594Z,31.35
2017-09-29T06:07:15.262Z,37.72
2017-09-29T06:09:41.870Z,33.72
2017-09-29T06:12:08.482Z,32.72
2017-09-29T06:14:35.118Z,32.10
2017-09-29T06:17:01.821Z,30.50
2017-09-29T06:19:28.458Z,29.58
2017-09-29T06:21:55.086Z,28.70
2017-09-29T06:24:21.706Z,28.70
2017-09-29T06:26:48.323Z,29.35
2017-09-29T06:29:14.947Z,28.23
2017-09-29T06:31:41.625Z,26.02
2017-09-29T06:34:08.254Z,26.87
2017-09-29T06:36:34.934Z,27.75
2017-09-29T06:39:01.541Z,26.52
2017-09-29T06:41:28.216Z,27.30
2017-09-29T06:43:54.830Z,25.02
2017-09-29T06:46:21.443Z,26.77
2017-09-29T06:48:48.147Z,26.15
2017-09-29T06:51:14.754Z,25.30
2017-09-29T06:53:41.378Z,28.05
2017-09-29T06:56:07.986Z,24.70
2017-09-29T06:58:34.620Z,25.75
2017-09-29T07:01:01.237Z,23.55
2017-09-29T07:03:27.846Z,23.80
2017-09-29T07:05:54.473Z,24.70
2017-09-29T07:08:21.097Z,23.40
2017-09-29T07:10:47.717Z,26.58
2017-09-29T07:13:14.346Z,25.25
2017-09-29T07:15:41.018Z,25.83
2017-09-29T07:18:07.634Z,25.73
2017-09-29T07:20:34.263Z,25.33
2017-09-29T07:23:00.923Z,27.25
2017-09-29T07:25:29.101Z,25.95
2017-09-29T07:27:57.155Z,29.70
2017-09-29T07:30:27.492Z,28.95
2017-09-29T07:32:54.183Z,29.63
2017-09-29T07:35:20.793Z,30.33
2017-09-29T07:37:47.466Z,31.95
2017-09-29T07:40:14.110Z,29.95
2017-09-29T07:42:40.726Z,33.70
2017-09-29T07:45:07.341Z,32.22
2017-09-29T07:47:33.976Z,33.40
2017-09-29T07:50:00.585Z,31.80
2017-09-29T07:52:27.297Z,32.95
2017-09-29T07:54:54.041Z,32.80
2017-09-29T07:57:20.651Z,32.65
2017-09-29T07:59:47.264Z,32.65
2017-09-29T08:02:13.891Z,31.23
2017-09-29T08:04:40.593Z,31.37
2017-09-29T08:07:07.246Z,30.48
2017-09-29T08:09:33.882Z,30.58
2017-09-29T08:12:00.494Z,31.08
2017-09-29T08:14:27.110Z,30.58
2017-09-29T08:16:53.735Z,30.73
2017-09-29T08:19:20.346Z,32.40
2017-09-29T08:21:46.967Z,33.90
2017-09-29T08:24:13.589Z,30.95
2017-09-29T08:26:40.217Z,29.48
2017-09-29T08:29:06.826Z,31.58
2017-09-29T08:31:33.457Z,31.05
2017-09-29T08:34:00.071Z,32.65
2017-09-29T08:36:26.682Z,33.30
2017-09-29T08:38:53.309Z,30.15
2017-09-29T08:41:19.979Z,31.77
2017-09-29T08:43:46.590Z,29.73
2017-09-29T08:46:13.219Z,29.63
2017-09-29T08:48:39.827Z,29.80
2017-09-29T08:51:06.467Z,28.90
2017-09-29T08:53:33.111Z,30.55
2017-09-29T08:55:59.723Z,31.80
2017-09-29T08:58:26.351Z,31.52
2017-09-29T09:00:52.967Z,30.52
2017-09-29T09:03:19.583Z,31.45
2017-09-29T09:05:46.222Z,31.30
2017-09-29T09:08:12.901Z,33.17
2017-09-29T09:10:39.541Z,31.60
2017-09-29T09:13:06.285Z,31.42
2017-09-29T09:15:32.893Z,29.40
2017-09-29T09:17:59.558Z,29.75
2017-09-29T09:20:26.182Z,31.20
2017-09-29T09:22:52.836Z,29.15
2017-09-29T09:25:19.466Z,29.60
2017-09-29T09:27:46.076Z,29.90
2017-09-29T09:30:12.695Z,28.02
2017-09-29T09:32:39.334Z,29.83
2017-09-29T09:35:06.034Z,28.67
2017-09-29T09:37:32.659Z,27.58
2017-09-29T09:39:59.289Z,28.27
2017-09-29T09:42:25.896Z,26.80
2017-09-29T09:44:52.527Z,29.17
2017-09-29T09:47:19.142Z,29.45
2017-09-29T09:49:45.754Z,28.48
2017-09-29T09:52:12.389Z,25.92
2017-09-29T09:54:39.038Z,27.48
2017-09-29T09:57:05.650Z,26.60
2017-09-29T09:59:32.284Z,26.65
2017-09-29T10:01:58.904Z,26.62
2017-09-29T10:04:25.520Z,25.70
2017-09-29T10:06:52.238Z,25.73
2017-09-29T10:09:18.883Z,25.62
2017-09-29T10:11:45.506Z,24.95
2017-09-29T10:14:12.136Z,27.83
2017-09-29T10:16:39.045Z,30.00
2017-09-29T10:19:06.157Z,25.45
2017-09-29T10:21:32.985Z,24.67
2017-09-29T10:24:00.087Z,33.63
2017-09-29T10:26:26.869Z,27.27
2017-09-29T10:28:53.503Z,27.05
2017-09-29T10:31:20.114Z,28.55
2017-09-29T10:33:46.805Z,31.83
2017-09-29T10:36:13.435Z,32.95
2017-09-29T10:38:40.046Z,31.00
2017-09-29T10:41:06.663Z,32.75
2017-09-29T10:43:33.362Z,30.88
2017-09-29T10:45:59.975Z,29.42
2017-09-29T10:48:26.586Z,31.83
2017-09-29T10:50:53.205Z,31.30
2017-09-29T10:53:19.830Z,31.55
2017-09-29T10:55:46.437Z,28.35
2017-09-29T10:58:13.062Z,31.33
2017-09-29T11:00:39.677Z,30.85
2017-09-29T11:03:06.307Z,29.85
2017-09-29T11:05:32.918Z,29.90
2017-09-29T11:07:59.550Z,30.30
2017-09-29T11:10:26.187Z,31.55
2017-09-29T11:12:52.797Z,30.98
2017-09-29T11:15:19.414Z,34.00
2017-09-29T11:17:46.146Z,35.65
2017-09-29T11:20:12.851Z,37.45
2017-09-29T11:22:39.478Z,39.50
2017-09-29T11:25:06.106Z,40.78
2017-09-29T11:27:32.718Z,40.90
2017-09-29T11:29:59.402Z,38.30
2017-09-29T11:32:26.032Z,41.60
2017-09-29T11:34:52.636Z,44.45
2017-09-29T11:37:19.318Z,40.80
2017-09-29T11:39:45.935Z,41.95
2017-09-29T11:42:12.598Z,42.53
2017-09-29T11:44:39.235Z,43.38
2017-09-29T11:47:05.870Z,37.15
2017-09-29T11:49:32.482Z,40.47
2017-09-29T11:51:59.115Z,38.72
2017-09-29T11:54:25.736Z,41.22
2017-09-29T11:56:52.349Z,39.55
2017-09-29T11:59:19.074Z,40.65
2017-09-29T12:01:45.695Z,39.92
2017-09-29T12:04:12.336Z,37.00
2017-09-29T12:06:38.990Z,40.17
2017-09-29T12:09:05.602Z,39.00
2017-09-29T12:11:32.228Z,38.35
2017-09-29T12:13:58.842Z,39.03
2017-09-29T12:16:25.458Z,38.92
2017-09-29T12:18:52.088Z,38.15
2017-09-29T12:21:18.722Z,38.17
2017-09-29T12:23:45.359Z,39.38
2017-09-29T12:26:12.000Z,42.15
2017-09-29T12:28:38.615Z,37.85
2017-09-29T12:31:05.283Z,39.47
2017-09-29T12:33:31.956Z,38.65
2017-09-29T12:35:58.654Z,40.40
2017-09-29T12:38:25.263Z,38.20
2017-09-29T12:40:51.898Z,38.75
2017-09-29T12:43:18.510Z,37.35
2017-09-29T12:45:45.125Z,37.90
2017-09-29T12:48:11.749Z,34.58
2017-09-29T12:50:38.361Z,36.95
2017-09-29T12:53:04.981Z,37.55
2017-09-29T12:55:31.612Z,39.47
2017-09-29T12:57:58.234Z,36.00
2017-09-29T13:00:24.863Z,36.85
2017-09-29T13:02:51.478Z,36.08
2017-09-29T13:05:18.119Z,35.25
2017-09-29T13:07:44.742Z,33.28
2017-09-29T13:10:11.358Z,33.58
2017-09-29T13:12:37.974Z,33.75
2017-09-29T13:15:04.597Z,36.75
2017-09-29T13:17:31.219Z,35.05
2017-09-29T13:19:57.953Z,36.40
2017-09-29T13:22:24.570Z,38.17
2017-09-29T13:24:51.184Z,35.67
2017-09-29T13:27:17.839Z,35.90
2017-09-29T13:29:44.507Z,33.47
2017-09-29T13:32:11.118Z,34.38
2017-09-29T13:34:37.782Z,35.47
2017-09-29T13:37:04.398Z,32.83
2017-09-29T13:39:31.011Z,33.83
2017-09-29T13:41:57.638Z,37.05
2017-09-29T13:44:31.713Z,32.95
2017-09-29T13:46:59.373Z,30.48
2017-09-29T13:49:29.186Z,29.63
2017-09-29T13:52:07.805Z,32.22
2017-09-29T13:54:42.122Z,33.20
2017-09-29T13:57:10.293Z,37.30
2017-09-29T13:59:37.135Z,34.25
2017-09-29T14:02:09.304Z,35.85
2017-09-29T14:04:36.870Z,34.47
2017-09-29T14:07:06.423Z,36.15
2017-09-29T14:09:46.113Z,36.55
2017-09-29T14:12:13.297Z,33.60
2017-09-29T14:14:40.682Z,37.67
2017-09-29T14:17:07.730Z,41.53
2017-09-29T14:19:35.315Z,31.42
2017-09-29T14:22:02.545Z,29.50
2017-09-29T14:24:29.194Z,33.75
2017-09-29T14:26:55.825Z,29.63
2017-09-29T14:29:22.437Z,29.45
2017-09-29T14:31:49.062Z,30.15
2017-09-29T14:34:15.690Z,31.70
2017-09-29T14:36:43.126Z,32.00
2017-09-29T14:39:11.495Z,32.28
2017-09-29T14:41:38.831Z,28.20
2017-09-29T14:44:05.986Z,27.98
2017-09-29T14:46:33.452Z,29.08
2017-09-29T14:49:03.572Z,29.00
2017-09-29T14:51:31.730Z,25.77
2017-09-29T14:54:00.287Z,24.42
2017-09-29T14:56:31.633Z,23.85
2017-09-29T14:59:06.914Z,23.50
2017-09-29T15:01:37.025Z,23.10
2017-09-29T15:04:06.194Z,18.45
2017-09-29T15:06:33.997Z,18.12
2017-09-29T15:09:02.063Z,20.85
2017-09-29T15:11:29.008Z,22.05
2017-09-29T15:14:02.716Z,21.12
2017-09-29T15:16:29.738Z,24.42
2017-09-29T15:18:57.266Z,24.42
2017-09-29T15:21:23.947Z,24.58
2017-09-29T15:23:50.611Z,25.45
2017-09-29T15:26:17.332Z,25.90
2017-09-29T15:28:43.970Z,28.95
2017-09-29T15:31:10.811Z,27.13
2017-09-29T15:33:37.859Z,26.77
2017-09-29T15:36:04.904Z,26.83
2017-09-29T15:38:31.824Z,25.85
2017-09-29T15:40:58.795Z,29.17
2017-09-29T15:43:25.738Z,28.50
2017-09-29T15:45:52.785Z,25.52
2017-09-29T15:48:19.731Z,26.50
2017-09-29T15:50:49.107Z,27.30
2017-09-29T15:53:16.281Z,26.42
2017-09-29T15:55:43.123Z,23.35
2017-09-29T15:58:11.092Z,26.98
2017-09-29T16:00:38.036Z,27.25
2017-09-29T16:03:04.696Z,25.83
2017-09-29T16:05:31.337Z,26.12
2017-09-29T16:07:58.360Z,26.35
2017-09-29T16:10:32.265Z,24.12
2017-09-29T16:12:58.874Z,25.52
2017-09-29T16:15:25.490Z,26.60
2017-09-29T16:17:52.194Z,26.73
2017-09-29T16:20:18.810Z,31.00
2017-09-29T16:22:45.474Z,26.85
2017-09-29T16:25:12.107Z,27.02
2017-09-29T16:27:38.713Z,26.00
2017-09-29T16:30:05.369Z,27.10
2017-09-29T16:32:31.994Z,25.02
2017-09-29T16:34:58.633Z,25.48
2017-09-29T16:37:25.281Z,27.15
2017-09-29T16:39:51.922Z,30.85
2017-09-29T16:42:18.530Z,31.20
2017-09-29T16:44:45.208Z,33.53
2017-09-29T16:47:11.859Z,31.23
2017-09-29T16:49:38.507Z,30.77
2017-09-29T16:52:05.235Z,36.28
2017-09-29T16:54:31.861Z,33.53
2017-09-29T16:56:58.659Z,33.75
2017-09-29T16:59:25.378Z,32.80
2017-09-29T17:01:52.117Z,31.85
2017-09-29T17:04:18.777Z,33.10
2017-09-29T17:06:45.565Z,32.58
2017-09-29T17:09:13.445Z,33.53
2017-09-29T17:31:45.603Z,35.72
2017-09-29T17:40:31.085Z,32.58
2017-09-29T17:42:57.697Z,32.42
2017-09-29T17:45:24.308Z,34.05
2017-09-29T17:47:50.933Z,35.78
2017-09-29T17:50:17.550Z,35.20
2017-09-29T17:53:00.609Z,34.00
2017-09-29T17:55:40.435Z,40.80
2017-09-29T18:42:48.014Z,28.95
2017-09-29T18:45:29.805Z,28.30
2017-09-29T18:48:05.398Z,27.30
2017-09-29T18:50:32.029Z,27.50
2017-09-29T18:52:58.640Z,27.87
2017-09-29T18:55:25.250Z,29.45
2017-09-29T18:57:51.877Z,27.73
2017-09-29T19:00:18.491Z,29.55
2017-09-29T19:02:45.107Z,26.95
2017-09-29T19:05:11.740Z,31.17
2017-09-29T19:07:38.349Z,26.27
2017-09-29T19:10:04.974Z,30.10
2017-09-29T19:12:31.629Z,28.73
2017-09-29T19:14:58.248Z,29.77
2017-09-29T19:17:24.893Z,29.37
2017-09-29T19:19:51.572Z,28.50
2017-09-29T19:22:18.188Z,30.48
2017-09-29T19:24:44.797Z,31.48
2017-09-29T19:27:11.459Z,28.95
2017-09-29T19:29:38.169Z,29.58
2017-09-29T19:32:04.782Z,30.37
2017-09-29T19:34:31.412Z,28.75
2017-09-29T19:36:58.021Z,28.10
2017-09-29T19:39:24.630Z,30.55
2017-09-29T19:41:51.266Z,30.65
2017-09-29T19:44:17.877Z,31.70
2017-09-29T19:46:44.630Z,29.27
2017-09-29T20:06:18.990Z,29.52
2017-09-29T20:08:45.613Z,29.30
2017-09-29T20:11:12.230Z,27.83
2017-09-29T20:13:38.844Z,26.10
2017-09-29T20:16:05.475Z,26.62
2017-09-29T20:18:32.086Z,28.35
2017-09-29T20:20:58.698Z,31.37
2017-09-29T20:23:25.322Z,27.27
2017-09-29T20:25:51.938Z,31.12
2017-09-29T20:28:24.827Z,29.58
2017-09-29T20:30:51.475Z,28.80
2017-09-29T20:33:18.095Z,33.13
2017-09-29T20:35:44.763Z,32.17
2017-09-29T20:38:11.388Z,35.42
2017-09-29T20:40:38.138Z,31.20
2017-09-29T20:43:04.774Z,27.98
2017-09-29T20:45:31.385Z,24.95
2017-09-29T20:47:58.003Z,24.73
2017-09-29T20:50:24.698Z,25.55
2017-09-29T20:52:51.314Z,24.33
2017-09-29T20:55:17.970Z,24.85
2017-09-29T20:57:44.687Z,23.90
2017-09-29T21:00:11.307Z,24.85
2017-09-29T21:02:37.952Z,26.35
2017-09-29T21:05:04.619Z,24.60
2017-09-29T21:07:31.225Z,25.15
2017-09-29T21:09:57.906Z,26.83
2017-09-29T21:12:24.581Z,25.30
2017-09-29T21:14:51.302Z,28.30
2017-09-29T21:20:07.357Z,29.02
2017-09-29T21:22:34.023Z,28.73
2017-09-29T21:25:05.072Z,26.50
2017-09-29T21:36:05.101Z,25.10
2017-09-29T21:38:32.773Z,24.75
2017-09-29T22:11:18.509Z,25.35
2017-09-29T22:13:46.061Z,25.73
2017-09-29T22:16:12.837Z,26.80
2017-09-29T22:18:39.493Z,23.75
2017-09-29T22:21:06.416Z,25.58
2017-09-29T22:23:33.154Z,26.33
2017-09-29T22:25:59.860Z,23.73
2017-09-29T22:28:26.521Z,23.60
2017-09-29T22:30:53.182Z,25.42
2017-09-29T22:33:19.857Z,26.30
2017-09-29T22:35:46.476Z,22.17
2017-09-29T22:38:13.110Z,24.30
2017-09-29T22:40:39.745Z,22.23
2017-09-29T22:43:06.446Z,24.50
2017-09-29T22:45:33.070Z,22.67
2017-09-29T22:47:59.689Z,22.92
2017-09-29T22:50:26.343Z,23.05
2017-09-29T22:52:53.068Z,23.42
2017-09-29T22:55:19.679Z,22.25
2017-09-29T22:57:46.335Z,22.62
2017-09-29T23:00:12.958Z,22.45
2017-09-29T23:02:39.590Z,22.83
2017-09-29T23:05:06.202Z,22.62
2017-09-29T23:07:32.831Z,23.75
2017-09-29T23:09:59.450Z,22.45
2017-09-29T23:12:26.061Z,23.80
2017-09-29T23:14:52.682Z,22.52
2017-09-29T23:17:19.300Z,22.85
2017-09-29T23:19:45.914Z,22.30
2017-09-29T23:22:12.594Z,23.12
2017-09-29T23:24:39.210Z,23.87
2017-09-29T23:27:05.823Z,23.10
2017-09-29T23:29:32.447Z,22.58
2017-09-29T23:31:59.063Z,21.75
2017-09-29T23:34:25.673Z,23.42
2017-09-29T23:36:52.306Z,21.17
2017-09-29T23:39:18.934Z,22.77
2017-09-29T23:41:45.547Z,20.88
2017-09-29T23:44:12.178Z,22.75
2017-09-29T23:46:38.791Z,22.77
2017-09-29T23:49:05.398Z,23.55
2017-09-29T23:51:32.026Z,21.87
2017-09-29T23:53:58.633Z,22.60
2017-09-29T23:56:25.242Z,22.65
2017-09-29T23:58:51.870Z,24.27
