createdAt,value
2022-12-17T00:00:49.175Z,82.81
2022-12-17T00:05:52.814Z,82.30
2022-12-17T00:10:58.927Z,82.49
2022-12-17T00:16:00.402Z,81.47
2022-12-17T00:21:02.460Z,81.65
2022-12-17T00:26:04.048Z,81.05
2022-12-17T00:31:05.783Z,80.49
2022-12-17T00:36:07.573Z,80.93
2022-12-17T00:41:09.107Z,81.21
2022-12-17T00:46:11.293Z,81.33
2022-12-17T00:51:12.787Z,81.13
2022-12-17T00:56:14.471Z,80.17
2022-12-17T01:01:16.164Z,80.83
2022-12-17T01:06:17.788Z,81.28
2022-12-17T01:11:19.311Z,80.78
2022-12-17T01:16:20.903Z,81.79
2022-12-17T01:21:22.544Z,81.98
2022-12-17T01:26:24.102Z,82.65
2022-12-17T01:31:29.065Z,81.93
2022-12-17T01:36:33.131Z,82.42
2022-12-17T01:41:34.613Z,82.98
2022-12-17T01:46:40.681Z,81.40
2022-12-17T01:51:42.470Z,83.18
2022-12-17T01:56:44.881Z,82.65
2022-12-17T02:01:46.722Z,83.76
2022-12-17T02:07:01.705Z,83.03
2022-12-17T02:12:12.452Z,84.26
2022-12-17T02:17:25.361Z,84.00
2022-12-17T02:22:39.608Z,84.47
2022-12-17T02:27:41.193Z,85.43
2022-12-17T02:32:46.144Z,86.47
2022-12-17T02:37:48.653Z,86.42
2022-12-17T02:42:50.386Z,87.11
2022-12-17T02:47:52.362Z,87.32
2022-12-17T02:52:55.639Z,90.64
2022-12-17T02:57:58.183Z,90.40
2022-12-17T03:02:59.685Z,90.53
2022-12-17T03:08:01.165Z,90.50
2022-12-17T03:13:02.856Z,90.25
2022-12-17T03:18:04.321Z,89.51
2022-12-17T03:23:08.867Z,92.33
2022-12-17T03:28:11.972Z,90.50
2022-12-17T03:33:13.567Z,90.90
2022-12-17T03:38:15.024Z,90.06
2022-12-17T03:43:16.672Z,90.28
2022-12-17T03:48:18.328Z,92.14
2022-12-17T03:53:19.964Z,91.20
2022-12-17T03:58:21.524Z,91.63
2022-12-17T04:03:23.116Z,92.06
2022-12-17T04:08:24.875Z,91.18
2022-12-17T04:13:26.383Z,90.83
2022-12-17T04:18:27.944Z,91.16
2022-12-17T04:23:29.497Z,91.13
2022-12-17T04:28:31.141Z,90.51
2022-12-17T04:33:32.798Z,89.06
2022-12-17T04:38:34.544Z,89.63
2022-12-17T04:43:36.313Z,89.24
2022-12-17T04:48:38.169Z,89.95
2022-12-17T04:53:39.776Z,90.32
2022-12-17T04:58:41.410Z,91.85
2022-12-17T05:03:42.926Z,90.63
2022-12-17T05:08:44.825Z,90.97
2022-12-17T05:13:46.556Z,89.34
2022-12-17T05:18:48.210Z,89.33
2022-12-17T05:23:49.753Z,89.09
2022-12-17T05:28:51.884Z,88.79
2022-12-17T05:33:53.354Z,88.04
2022-12-17T05:38:54.870Z,88.24
2022-12-17T05:43:56.350Z,88.14
2022-12-17T05:48:57.974Z,88.08
2022-12-17T05:53:59.536Z,88.75
2022-12-17T05:59:01.106Z,89.43
2022-12-17T06:04:03.107Z,87.83
2022-12-17T06:09:04.628Z,87.61
2022-12-17T06:14:06.130Z,88.42
2022-12-17T06:19:07.691Z,88.93
2022-12-17T06:24:09.248Z,89.95
2022-12-17T06:29:10.808Z,89.59
2022-12-17T06:34:12.360Z,90.74
2022-12-17T06:39:13.860Z,90.00
2022-12-17T06:44:15.427Z,87.82
2022-12-17T06:49:17.008Z,88.67
2022-12-17T06:54:18.497Z,85.54
2022-12-17T06:59:20.068Z,84.53
2022-12-17T07:04:21.476Z,82.88
2022-12-17T07:09:22.988Z,85.48
2022-12-17T07:14:24.756Z,83.00
2022-12-17T07:19:27.597Z,83.44
2022-12-17T07:24:29.403Z,84.11
2022-12-17T07:29:30.936Z,83.85
2022-12-17T07:34:32.427Z,86.15
2022-12-17T07:39:33.908Z,85.15
2022-12-17T07:44:35.529Z,82.92
2022-12-17T07:49:36.968Z,84.16
2022-12-17T07:54:38.711Z,83.43
2022-12-17T07:59:40.265Z,82.82
2022-12-17T08:04:41.906Z,85.03
2022-12-17T08:09:43.381Z,84.46
2022-12-17T08:14:44.954Z,84.59
2022-12-17T08:19:46.464Z,84.68
2022-12-17T08:24:47.971Z,84.59
2022-12-17T08:29:49.702Z,85.01
2022-12-17T08:34:51.221Z,84.37
2022-12-17T08:39:52.689Z,82.63
2022-12-17T08:44:54.154Z,83.07
2022-12-17T08:49:55.610Z,83.79
2022-12-17T08:54:57.126Z,85.48
2022-12-17T08:59:58.743Z,85.04
2022-12-17T09:05:00.313Z,84.51
2022-12-17T09:10:01.824Z,85.43
2022-12-17T09:15:03.654Z,85.31
2022-12-17T09:20:05.644Z,84.16
2022-12-17T09:25:07.578Z,85.95
2022-12-17T09:30:09.692Z,85.12
2022-12-17T09:35:11.288Z,86.09
2022-12-17T09:40:20.879Z,86.19
2022-12-17T09:45:31.611Z,86.46
2022-12-17T09:50:33.843Z,86.58
2022-12-17T09:55:46.101Z,87.07
2022-12-17T10:01:00.862Z,86.85
2022-12-17T10:06:25.387Z,87.27
2022-12-17T10:11:34.164Z,86.79
2022-12-17T10:16:45.765Z,86.27
2022-12-17T10:21:47.227Z,86.59
2022-12-17T10:26:49.185Z,84.84
2022-12-17T10:31:51.031Z,85.10
2022-12-17T10:36:53.682Z,86.83
2022-12-17T11:25:48.156Z,88.86
2022-12-17T11:30:58.290Z,88.11
2022-12-17T11:36:11.276Z,88.13
2022-12-17T11:41:12.640Z,86.98
2022-12-17T11:46:26.253Z,86.55
2022-12-17T11:51:32.777Z,88.10
2022-12-17T11:56:58.728Z,89.40
2022-12-17T12:02:24.543Z,88.33
2022-12-17T12:07:42.572Z,87.88
2022-12-17T12:13:04.218Z,88.72
2022-12-17T12:18:09.958Z,88.18
2022-12-17T12:23:30.467Z,89.57
2022-12-17T12:28:52.539Z,88.65
2022-12-17T12:34:00.576Z,88.69
2022-12-17T12:39:01.998Z,88.19
2022-12-17T12:44:18.401Z,88.81
2022-12-17T12:49:28.968Z,88.69
2022-12-17T12:54:33.092Z,87.72
2022-12-17T12:59:35.256Z,87.34
2022-12-17T13:04:36.964Z,87.56
2022-12-17T13:09:49.653Z,86.82
2022-12-17T13:15:06.286Z,85.96
2022-12-17T13:20:30.463Z,87.17
2022-12-17T13:25:31.991Z,87.09
2022-12-17T13:30:37.926Z,87.01
2022-12-17T13:35:43.258Z,86.33
2022-12-17T13:41:17.067Z,85.85
2022-12-17T13:46:24.898Z,86.46
2022-12-17T13:51:30.399Z,86.32
2022-12-17T13:56:35.941Z,86.51
2022-12-17T14:01:46.610Z,85.87
2022-12-17T14:06:48.418Z,85.81
2022-12-17T14:11:51.700Z,85.92
2022-12-17T14:16:53.351Z,86.18
2022-12-17T14:21:55.980Z,85.63
2022-12-17T14:26:59.836Z,85.38
2022-12-17T14:32:03.005Z,85.76
2022-12-17T14:37:04.514Z,85.37
2022-12-17T14:42:17.032Z,84.81
2022-12-17T14:47:20.068Z,84.44
2022-12-17T14:52:35.248Z,84.74
2022-12-17T14:57:36.745Z,83.41
2022-12-17T15:02:38.390Z,84.95
2022-12-17T15:07:40.484Z,84.55
2022-12-17T15:12:42.769Z,84.83
2022-12-17T15:17:44.620Z,84.44
2022-12-17T15:22:47.116Z,84.19
2022-12-17T15:27:48.625Z,83.72
2022-12-17T15:32:50.062Z,83.61
2022-12-17T15:37:51.566Z,83.45
2022-12-17T15:42:53.038Z,82.73
2022-12-17T15:47:54.540Z,83.40
2022-12-17T15:52:55.971Z,84.07
2022-12-17T15:57:57.881Z,83.59
2022-12-17T16:03:02.301Z,83.05
2022-12-17T16:08:03.847Z,83.10
2022-12-17T16:13:05.348Z,82.96
2022-12-17T16:18:06.828Z,82.88
2022-12-17T16:23:08.397Z,82.89
2022-12-17T16:28:09.970Z,83.18
2022-12-17T16:33:11.463Z,82.05
2022-12-17T16:38:13.018Z,83.36
2022-12-17T16:43:14.550Z,82.33
2022-12-17T16:48:16.995Z,81.49
2022-12-17T16:53:19.516Z,81.87
2022-12-17T16:58:21.002Z,80.13
2022-12-17T17:03:22.717Z,80.77
2022-12-17T17:08:24.336Z,80.65
2022-12-17T17:13:25.827Z,80.91
2022-12-17T17:18:27.351Z,80.69
2022-12-17T17:23:28.852Z,80.42
2022-12-17T17:28:30.318Z,79.53
2022-12-17T17:33:33.898Z,81.19
2022-12-17T17:38:38.002Z,80.32
2022-12-17T17:43:39.882Z,80.15
2022-12-17T17:48:42.516Z,79.54
2022-12-17T17:53:45.552Z,80.05
2022-12-17T17:58:49.624Z,80.34
2022-12-17T18:03:51.774Z,80.27
2022-12-17T18:08:56.783Z,80.86
2022-12-17T18:13:59.812Z,79.81
2022-12-17T18:19:10.348Z,79.01
2022-12-17T18:24:13.157Z,79.53
2022-12-17T18:29:23.886Z,79.38
2022-12-17T18:34:25.411Z,79.87
2022-12-17T18:39:26.885Z,80.42
2022-12-17T18:44:29.928Z,79.97
2022-12-17T18:49:31.405Z,80.10
2022-12-17T18:54:33.120Z,80.11
2022-12-17T18:59:34.742Z,79.50
2022-12-17T19:04:37.993Z,79.07
2022-12-17T19:09:39.528Z,79.01
2022-12-17T19:14:41.121Z,79.16
2022-12-17T19:19:42.530Z,78.40
2022-12-17T19:24:44.037Z,78.60
2022-12-17T19:29:49.436Z,79.28
2022-12-17T19:34:51.568Z,77.52
2022-12-17T19:39:53.024Z,77.84
2022-12-17T19:44:55.009Z,78.56
2022-12-17T19:49:56.726Z,77.44
2022-12-17T19:54:58.279Z,78.92
2022-12-17T19:59:59.702Z,77.06
2022-12-17T20:05:01.399Z,77.90
2022-12-17T20:10:03.119Z,77.61
2022-12-17T20:15:05.124Z,77.63
2022-12-17T20:20:07.180Z,78.02
2022-12-17T20:25:08.859Z,77.90
2022-12-17T20:30:10.676Z,77.95
2022-12-17T20:35:12.179Z,77.68
2022-12-17T20:40:13.677Z,78.22
2022-12-17T20:45:16.067Z,76.97
2022-12-17T20:50:17.669Z,77.28
2022-12-17T20:55:19.465Z,76.89
2022-12-17T21:00:20.902Z,76.76
2022-12-17T21:05:23.201Z,76.42
2022-12-17T21:10:24.650Z,77.77
2022-12-17T21:15:27.567Z,77.17
2022-12-17T21:20:29.021Z,77.68
2022-12-17T21:25:31.013Z,77.06
2022-12-17T21:30:36.680Z,77.29
2022-12-17T21:35:38.152Z,77.48
2022-12-17T21:40:39.655Z,77.58
2022-12-17T21:45:41.681Z,77.19
2022-12-17T21:50:45.203Z,77.36
2022-12-17T21:55:47.884Z,76.91
2022-12-17T22:00:49.753Z,76.66
2022-12-17T22:05:51.229Z,76.30
2022-12-17T22:10:52.946Z,77.27
2022-12-17T22:15:55.524Z,77.22
2022-12-17T22:20:59.324Z,75.05
2022-12-17T22:26:01.057Z,76.56
2022-12-17T22:31:06.774Z,76.14
2022-12-17T22:37:36.249Z,75.26
2022-12-17T22:44:35.015Z,75.69
2022-12-17T22:46:52.983Z,76.28
2022-12-17T22:51:54.545Z,76.32
2022-12-17T22:57:34.739Z,76.07
2022-12-17T23:02:17.570Z,75.78
2022-12-17T23:07:19.383Z,76.99
2022-12-17T23:12:20.881Z,76.39
2022-12-17T23:17:22.312Z,75.58
2022-12-17T23:22:23.791Z,76.51
2022-12-17T23:27:25.360Z,76.22
2022-12-17T23:32:26.865Z,75.82
2022-12-17T23:37:28.423Z,76.38
2022-12-17T23:42:30.034Z,76.27
2022-12-17T23:47:31.910Z,75.79
2022-12-17T23:52:33.735Z,75.95
2022-12-17T23:57:35.189Z,75.77
