createdAt,value
2023-05-05T00:01:50.417Z,86132.09
2023-05-05T00:04:16.626Z,86128.97
2023-05-05T00:06:42.809Z,86128.97
2023-05-05T00:09:08.907Z,86130.50
2023-05-05T00:11:35.009Z,86116.91
2023-05-05T00:14:01.135Z,86120.28
2023-05-05T00:16:27.288Z,86111.22
2023-05-05T00:18:53.489Z,86116.06
2023-05-05T00:21:19.594Z,86108.84
2023-05-05T00:23:45.997Z,86108.09
2023-05-05T00:26:12.137Z,86107.97
2023-05-05T00:28:38.253Z,86111.28
2023-05-05T00:31:04.389Z,86113.59
2023-05-05T00:33:30.547Z,86111.41
2023-05-05T00:35:56.786Z,86110.69
2023-05-05T00:38:22.926Z,86113.59
2023-05-05T00:40:49.340Z,86106.94
2023-05-05T00:43:15.424Z,86108.56
2023-05-05T00:45:41.519Z,86108.56
2023-05-05T00:48:07.703Z,86108.47
2023-05-05T00:50:33.979Z,86115.88
2023-05-05T00:53:00.277Z,86111.69
2023-05-05T00:55:26.397Z,86115.38
2023-05-05T00:57:52.848Z,86118.75
2023-05-05T01:00:18.957Z,86124.91
2023-05-05T01:02:45.166Z,86121.94
2023-05-05T01:05:11.305Z,86124.91
2023-05-05T01:07:37.396Z,86122.94
2023-05-05T01:10:18.236Z,86118.63
2023-05-05T01:12:45.652Z,86110.53
2023-05-05T01:15:11.784Z,86111.38
2023-05-05T01:17:37.973Z,86113.09
2023-05-05T01:20:04.137Z,86112.44
2023-05-05T01:22:30.277Z,86109.75
2023-05-05T01:24:56.394Z,86110.56
2023-05-05T01:27:22.532Z,86108.84
2023-05-05T01:29:48.664Z,86111.38
2023-05-05T01:32:14.772Z,86110.25
2023-05-05T01:34:40.886Z,86108.84
2023-05-05T01:37:06.975Z,86113.84
2023-05-05T01:39:33.234Z,86102.19
2023-05-05T01:41:59.336Z,86099.97
2023-05-05T01:44:25.461Z,86099.38
2023-05-05T01:46:51.564Z,86099.47
2023-05-05T01:49:17.703Z,86097.72
2023-05-05T01:51:43.810Z,86099.56
2023-05-05T01:54:09.916Z,86095.44
2023-05-05T01:56:36.054Z,86100.69
2023-05-05T01:59:02.190Z,86097.91
2023-05-05T02:01:28.309Z,86105.97
2023-05-05T02:03:54.420Z,86095.50
2023-05-05T02:06:20.542Z,86099.66
2023-05-05T02:08:46.677Z,86094.69
2023-05-05T02:11:12.796Z,86094.03
2023-05-05T02:13:38.960Z,86089.97
2023-05-05T02:16:05.169Z,86092.84
2023-05-05T02:18:31.279Z,86091.19
2023-05-05T02:20:57.397Z,86096.66
2023-05-05T02:23:23.507Z,86094.03
2023-05-05T02:25:49.586Z,86085.91
2023-05-05T02:28:15.711Z,86084.97
2023-05-05T02:30:41.821Z,86093.56
2023-05-05T02:33:08.005Z,86085.25
2023-05-05T02:35:34.144Z,86085.72
2023-05-05T02:38:00.228Z,86086.22
2023-05-05T02:40:26.441Z,86080.94
2023-05-05T02:42:52.601Z,86079.00
2023-05-05T02:45:18.775Z,86081.91
2023-05-05T02:47:44.890Z,86085.72
2023-05-05T02:50:11.311Z,86086.91
2023-05-05T02:52:37.533Z,86084.72
2023-05-05T02:55:03.785Z,86084.47
2023-05-05T02:57:29.888Z,86093.13
2023-05-05T02:59:56.011Z,86089.34
2023-05-05T03:02:22.205Z,86089.28
2023-05-05T03:04:48.372Z,86089.25
2023-05-05T03:07:14.526Z,86089.03
2023-05-05T03:09:40.624Z,86094.09
2023-05-05T03:12:06.712Z,86086.25
2023-05-05T03:14:33.532Z,86084.13
2023-05-05T03:16:59.725Z,86088.88
2023-05-05T03:19:25.820Z,86085.31
2023-05-05T03:21:51.945Z,86085.94
2023-05-05T03:24:18.094Z,86081.69
2023-05-05T03:26:44.564Z,86087.19
2023-05-05T03:29:10.800Z,86090.75
2023-05-05T03:31:36.976Z,86076.69
2023-05-05T03:34:03.435Z,86084.31
2023-05-05T03:36:29.623Z,86079.56
2023-05-05T03:38:55.800Z,86082.69
2023-05-05T03:41:22.018Z,86076.97
2023-05-05T03:43:48.158Z,86082.22
2023-05-05T03:46:14.378Z,86079.34
2023-05-05T03:48:40.524Z,86076.50
2023-05-05T03:51:06.642Z,86068.19
2023-05-05T03:53:32.752Z,86071.75
2023-05-05T03:55:58.848Z,86063.66
2023-05-05T03:58:24.953Z,86066.53
2023-05-05T04:00:51.083Z,86060.56
2023-05-05T04:03:17.387Z,86062.25
2023-05-05T04:05:43.642Z,86064.38
2023-05-05T04:08:09.764Z,86059.13
2023-05-05T04:10:35.882Z,86059.13
2023-05-05T04:13:02.080Z,86061.75
2023-05-05T04:15:28.267Z,86062.22
2023-05-05T04:17:54.405Z,86057.69
2023-05-05T04:20:20.563Z,86055.81
2023-05-05T04:22:46.680Z,86062.22
2023-05-05T04:25:12.784Z,86049.31
2023-05-05T04:27:38.896Z,86062.66
2023-05-05T04:30:05.122Z,86064.31
2023-05-05T04:32:31.326Z,86065.03
2023-05-05T04:34:57.458Z,86064.56
2023-05-05T04:37:23.576Z,86067.44
2023-05-05T04:39:49.705Z,86057.47
2023-05-05T04:42:15.815Z,86058.16
2023-05-05T04:44:41.931Z,86067.69
2023-05-05T04:47:08.043Z,86065.78
2023-05-05T04:49:34.170Z,86065.31
2023-05-05T04:52:00.335Z,86062.66
2023-05-05T04:54:26.461Z,86066.94
2023-05-05T04:56:52.556Z,86061.22
2023-05-05T04:59:18.677Z,86065.47
2023-05-05T05:01:44.823Z,86071.94
2023-05-05T05:04:10.940Z,86064.78
2023-05-05T05:06:37.071Z,86063.31
2023-05-05T05:09:03.194Z,86061.88
2023-05-05T05:11:29.474Z,86064.97
2023-05-05T05:13:55.603Z,86064.16
2023-05-05T05:16:21.759Z,86065.13
2023-05-05T05:18:47.881Z,86067.25
2023-05-05T05:21:14.081Z,86059.63
2023-05-05T05:23:40.176Z,86061.78
2023-05-05T05:26:06.459Z,86066.00
2023-05-05T05:28:32.557Z,86064.31
2023-05-05T05:30:58.644Z,86057.09
2023-05-05T05:33:24.876Z,86061.16
2023-05-05T05:35:50.958Z,86061.13
2023-05-05T05:38:17.082Z,86062.00
2023-05-05T05:40:43.218Z,86058.38
2023-05-05T05:43:09.334Z,86066.69
2023-05-05T05:45:35.466Z,86056.56
2023-05-05T05:48:01.672Z,86062.97
2023-05-05T05:50:27.817Z,86059.44
2023-05-05T05:52:53.906Z,86060.38
2023-05-05T05:55:20.021Z,86064.47
2023-05-05T05:57:46.150Z,86066.97
2023-05-05T06:00:12.259Z,86061.31
2023-05-05T06:02:38.486Z,86058.97
2023-05-05T06:05:04.778Z,86066.69
2023-05-05T06:07:30.925Z,86075.09
2023-05-05T06:09:57.048Z,86069.56
2023-05-05T06:12:23.144Z,86059.25
2023-05-05T06:14:49.228Z,86065.72
2023-05-05T06:17:15.331Z,86064.63
2023-05-05T06:19:41.429Z,86070.78
2023-05-05T06:22:07.552Z,86067.03
2023-05-05T06:24:33.718Z,86067.25
2023-05-05T06:26:59.836Z,86064.22
2023-05-05T06:29:25.966Z,86068.00
2023-05-05T06:31:52.203Z,86059.59
2023-05-05T06:34:18.313Z,86071.56
2023-05-05T06:36:44.437Z,86063.16
2023-05-05T06:39:10.590Z,86058.78
2023-05-05T06:41:36.684Z,86062.44
2023-05-05T06:44:02.784Z,86062.13
2023-05-05T06:46:29.034Z,86062.75
2023-05-05T06:48:55.141Z,86058.97
2023-05-05T06:51:21.239Z,86061.75
2023-05-05T06:53:47.366Z,86052.03
2023-05-05T06:56:13.482Z,86047.03
2023-05-05T06:58:39.616Z,86057.31
2023-05-05T07:01:05.757Z,86048.13
2023-05-05T07:03:31.958Z,86048.97
2023-05-05T07:05:58.067Z,86052.53
2023-05-05T07:08:24.176Z,86052.13
2023-05-05T07:10:50.293Z,86042.59
2023-05-05T07:13:16.610Z,86038.19
2023-05-05T07:15:42.765Z,86037.38
2023-05-05T07:18:08.909Z,86040.22
2023-05-05T07:20:35.080Z,86033.81
2023-05-05T07:23:01.327Z,86026.97
2023-05-05T07:25:27.454Z,86018.75
2023-05-05T07:27:53.576Z,86023.53
2023-05-05T07:30:20.181Z,86020.72
2023-05-05T07:32:46.518Z,86016.28
2023-05-05T07:35:12.737Z,86010.22
2023-05-05T07:37:38.886Z,86011.50
2023-05-05T07:40:05.050Z,86011.34
2023-05-05T07:42:31.157Z,86011.56
2023-05-05T07:44:57.284Z,86014.19
2023-05-05T07:47:23.568Z,86009.88
2023-05-05T07:49:49.714Z,86006.03
2023-05-05T07:52:15.816Z,86004.53
2023-05-05T07:54:41.928Z,86005.06
2023-05-05T07:57:08.048Z,86001.91
2023-05-05T07:59:34.185Z,86000.53
2023-05-05T08:02:00.270Z,85995.47
2023-05-05T08:04:26.408Z,85992.97
2023-05-05T08:06:52.555Z,85995.81
2023-05-05T08:09:18.677Z,85997.50
2023-05-05T08:11:44.783Z,85996.19
2023-05-05T08:14:10.894Z,85987.44
2023-05-05T08:16:37.043Z,85988.66
2023-05-05T08:19:04.106Z,85986.16
2023-05-05T08:21:31.130Z,85982.44
2023-05-05T08:23:57.227Z,85980.34
2023-05-05T08:26:23.345Z,85983.56
2023-05-05T08:28:49.433Z,85978.88
2023-05-05T08:31:15.560Z,85974.84
2023-05-05T08:33:41.751Z,85969.38
2023-05-05T08:36:07.891Z,85970.69
2023-05-05T08:38:34.033Z,85960.34
2023-05-05T08:41:00.171Z,85964.53
2023-05-05T08:43:26.319Z,85972.34
2023-05-05T08:45:52.488Z,85962.00
2023-05-05T08:48:18.590Z,85970.31
2023-05-05T08:50:44.701Z,85955.75
2023-05-05T08:53:10.796Z,85957.44
2023-05-05T08:55:36.914Z,85955.50
2023-05-05T08:58:03.014Z,85962.34
2023-05-05T09:00:29.165Z,85971.47
2023-05-05T09:02:55.346Z,85967.75
2023-05-05T09:05:21.486Z,85959.53
2023-05-05T09:07:47.651Z,85969.22
2023-05-05T09:10:13.797Z,85969.75
2023-05-05T09:12:39.912Z,85973.97
2023-05-05T09:15:06.089Z,85977.84
2023-05-05T09:17:32.263Z,85974.84
2023-05-05T09:19:58.374Z,85991.03
2023-05-05T09:22:24.501Z,85977.56
2023-05-05T09:24:50.610Z,85979.97
2023-05-05T09:27:16.765Z,85967.25
2023-05-05T09:29:42.892Z,85970.63
2023-05-05T09:32:09.192Z,85971.72
2023-05-05T09:34:35.356Z,85974.81
2023-05-05T09:37:01.553Z,85970.44
2023-05-05T09:39:27.725Z,85967.41
2023-05-05T09:41:53.813Z,85961.47
2023-05-05T09:44:19.940Z,85964.31
2023-05-05T09:46:46.157Z,85953.34
2023-05-05T09:49:12.352Z,85945.44
2023-05-05T09:51:38.505Z,85953.41
2023-05-05T09:54:04.665Z,85948.28
2023-05-05T09:56:30.805Z,85948.16
2023-05-05T09:58:58.699Z,85939.38
2023-05-05T10:01:24.889Z,85941.94
2023-05-05T10:03:51.037Z,85934.19
2023-05-05T10:06:17.164Z,85942.81
2023-05-05T10:08:43.273Z,85943.47
2023-05-05T10:11:09.381Z,85938.13
2023-05-05T10:13:35.551Z,85938.72
2023-05-05T10:16:01.825Z,85933.41
2023-05-05T10:18:27.981Z,85932.72
2023-05-05T10:20:54.145Z,85939.25
2023-05-05T10:23:20.256Z,85935.34
2023-05-05T10:25:46.417Z,85932.81
2023-05-05T10:28:12.544Z,85936.19
2023-05-05T10:30:38.636Z,85918.81
2023-05-05T10:33:26.709Z,85924.44
2023-05-05T10:35:50.876Z,85916.63
2023-05-05T10:38:17.007Z,85915.28
2023-05-05T10:40:43.183Z,85917.88
2023-05-05T10:43:09.329Z,85915.88
2023-05-05T10:45:35.674Z,85917.13
2023-05-05T10:48:01.924Z,85909.84
2023-05-05T10:50:28.086Z,85913.47
2023-05-05T10:52:54.265Z,85917.41
2023-05-05T10:55:20.458Z,85914.31
2023-05-05T10:57:46.560Z,85907.41
2023-05-05T11:00:14.072Z,85910.38
2023-05-05T11:02:41.216Z,85907.44
2023-05-05T11:05:07.342Z,85910.53
2023-05-05T11:07:33.497Z,85904.09
2023-05-05T11:09:59.598Z,85903.09
2023-05-05T11:12:25.687Z,85899.59
2023-05-05T11:14:51.829Z,85891.50
2023-05-05T11:17:18.063Z,85896.00
2023-05-05T11:19:44.200Z,85898.44
2023-05-05T11:22:10.336Z,85892.88
2023-05-05T11:24:36.445Z,85900.66
2023-05-05T11:27:02.541Z,85891.22
2023-05-05T11:29:28.628Z,85887.69
2023-05-05T11:31:54.722Z,85892.09
2023-05-05T11:34:20.871Z,85888.00
2023-05-05T11:36:47.131Z,85888.78
2023-05-05T11:39:13.243Z,85888.63
2023-05-05T11:41:39.393Z,85883.38
2023-05-05T11:44:05.488Z,85883.16
2023-05-05T11:46:31.679Z,85883.28
2023-05-05T11:48:57.800Z,85883.63
2023-05-05T11:51:23.891Z,85876.63
2023-05-05T11:53:50.009Z,85874.03
2023-05-05T11:56:16.171Z,85888.06
2023-05-05T11:58:42.275Z,85877.72
2023-05-05T12:01:08.399Z,85869.53
2023-05-05T12:03:34.630Z,85880.41
2023-05-05T12:06:00.873Z,85874.84
2023-05-05T12:08:27.014Z,85874.19
2023-05-05T12:10:53.098Z,85873.53
2023-05-05T12:13:19.321Z,85870.19
2023-05-05T12:15:45.528Z,85870.59
2023-05-05T12:18:12.022Z,85877.22
2023-05-05T12:20:38.157Z,85870.78
2023-05-05T12:23:04.326Z,85878.28
2023-05-05T12:25:30.472Z,85870.88
2023-05-05T12:27:56.563Z,85867.50
2023-05-05T12:30:22.725Z,85869.53
2023-05-05T12:32:48.868Z,85857.47
2023-05-05T12:35:14.981Z,85867.03
2023-05-05T12:37:41.099Z,85864.81
2023-05-05T12:40:07.341Z,85869.91
2023-05-05T12:42:33.692Z,85864.75
2023-05-05T12:44:59.811Z,85861.41
2023-05-05T12:47:25.931Z,85862.63
2023-05-05T12:49:52.119Z,85853.75
2023-05-05T12:52:18.224Z,85849.91
2023-05-05T12:54:44.328Z,85849.16
2023-05-05T12:57:10.427Z,85850.28
2023-05-05T12:59:36.550Z,85843.81
2023-05-05T13:02:02.708Z,85839.16
2023-05-05T13:04:28.822Z,85837.41
2023-05-05T13:06:54.906Z,85828.34
2023-05-05T13:09:20.999Z,85832.16
2023-05-05T13:11:47.093Z,85834.94
2023-05-05T13:14:13.193Z,85823.56
2023-05-05T13:16:39.333Z,85821.72
2023-05-05T13:19:05.487Z,85820.31
2023-05-05T13:21:31.846Z,85822.31
2023-05-05T13:24:08.094Z,85814.81
2023-05-05T13:26:44.099Z,85819.22
2023-05-05T13:29:10.202Z,85805.63
2023-05-05T13:31:36.369Z,85798.69
2023-05-05T13:34:02.590Z,85802.06
2023-05-05T13:36:28.681Z,85805.69
2023-05-05T13:38:54.829Z,85797.66
2023-05-05T13:41:20.948Z,85796.84
2023-05-05T13:43:47.041Z,85792.56
2023-05-05T13:48:42.606Z,85792.75
2023-05-05T13:51:08.718Z,85793.00
2023-05-05T13:53:34.804Z,85790.66
2023-05-05T13:56:00.896Z,85780.94
2023-05-05T13:58:26.996Z,85791.59
2023-05-05T14:00:53.119Z,85785.16
2023-05-05T14:03:19.270Z,85785.06
2023-05-05T14:05:45.371Z,85780.59
2023-05-05T14:08:11.468Z,85774.31
2023-05-05T14:10:37.693Z,85775.63
2023-05-05T14:13:03.783Z,85763.84
2023-05-05T14:15:29.903Z,85772.50
2023-05-05T14:17:56.072Z,85769.44
2023-05-05T14:20:22.205Z,85771.13
2023-05-05T14:22:49.395Z,85771.47
2023-05-05T14:25:15.590Z,85783.31
2023-05-05T14:27:41.696Z,85782.88
2023-05-05T14:30:07.787Z,85789.09
2023-05-05T14:32:33.972Z,85782.03
2023-05-05T14:35:00.166Z,85788.00
2023-05-05T14:37:26.304Z,85794.97
2023-05-05T14:39:52.420Z,85800.63
2023-05-05T14:42:18.518Z,85792.84
2023-05-05T14:44:44.625Z,85798.25
2023-05-05T14:47:10.729Z,85798.97
2023-05-05T14:49:36.830Z,85791.13
2023-05-05T14:52:02.930Z,85790.16
2023-05-05T14:54:29.237Z,85785.41
2023-05-05T14:56:56.765Z,85786.97
2023-05-05T14:59:22.916Z,85799.91
2023-05-05T15:01:49.072Z,85792.81
2023-05-05T15:04:15.238Z,85793.41
2023-05-05T15:06:41.365Z,85784.81
2023-05-05T15:09:07.480Z,85788.75
2023-05-05T15:11:33.675Z,85792.19
2023-05-05T15:13:59.782Z,85790.66
2023-05-05T15:16:25.886Z,85787.66
2023-05-05T15:18:52.001Z,85788.78
2023-05-05T15:21:18.132Z,85798.63
2023-05-05T15:23:44.246Z,85810.31
2023-05-05T15:26:10.410Z,85799.75
2023-05-05T15:28:36.550Z,85800.84
2023-05-05T15:31:02.649Z,85799.13
2023-05-05T15:33:28.738Z,85806.03
2023-05-05T15:35:54.862Z,85800.81
2023-05-05T15:38:20.972Z,85815.97
2023-05-05T15:40:48.942Z,85798.00
2023-05-05T15:43:16.314Z,85796.06
2023-05-05T15:45:42.436Z,85800.13
2023-05-05T15:48:08.611Z,85808.44
2023-05-05T15:50:34.724Z,85802.00
2023-05-05T15:53:00.840Z,85805.22
2023-05-05T15:55:26.934Z,85810.69
2023-05-05T15:57:53.194Z,85801.63
2023-05-05T16:00:19.289Z,85804.59
2023-05-05T16:02:45.653Z,85815.56
2023-05-05T16:05:11.857Z,85809.91
2023-05-05T16:07:37.988Z,85802.72
2023-05-05T16:10:04.120Z,85812.00
2023-05-05T16:12:30.245Z,85807.06
2023-05-05T16:14:56.493Z,85805.97
2023-05-05T16:17:22.854Z,85814.53
2023-05-05T16:19:49.029Z,85817.09
2023-05-05T16:22:15.176Z,85814.75
2023-05-05T16:24:43.099Z,85819.13
2023-05-05T16:27:10.392Z,85818.28
2023-05-05T16:29:36.494Z,85822.38
2023-05-05T16:32:02.897Z,85817.97
2023-05-05T16:34:29.084Z,85820.06
2023-05-05T16:36:55.252Z,85829.22
2023-05-05T16:39:21.494Z,85826.19
2023-05-05T16:41:47.580Z,85828.81
2023-05-05T16:44:13.724Z,85831.03
2023-05-05T16:46:39.922Z,85822.38
2023-05-05T16:49:06.163Z,85820.75
2023-05-05T16:51:32.287Z,85812.53
2023-05-05T16:53:58.421Z,85812.31
2023-05-05T16:56:24.547Z,85844.78
2023-05-05T16:58:51.011Z,85826.94
2023-05-05T17:01:17.113Z,85829.59
2023-05-05T17:03:43.205Z,85841.44
2023-05-05T17:06:09.301Z,85840.03
2023-05-05T17:08:35.411Z,85845.88
2023-05-05T17:11:01.514Z,85844.81
2023-05-05T17:13:27.613Z,85851.72
2023-05-05T17:15:53.767Z,85855.22
2023-05-05T17:18:19.880Z,85853.81
2023-05-05T17:20:46.010Z,85846.22
2023-05-05T17:23:12.117Z,85858.06
2023-05-05T17:25:38.266Z,85848.88
2023-05-05T17:28:04.406Z,85858.47
2023-05-05T17:30:30.510Z,85854.66
2023-05-05T17:32:56.603Z,85848.19
2023-05-05T17:35:22.747Z,85846.25
2023-05-05T17:37:48.901Z,85850.34
2023-05-05T17:40:15.014Z,85845.09
2023-05-05T17:42:41.153Z,85850.63
2023-05-05T17:45:07.496Z,85846.25
2023-05-05T17:47:34.104Z,85832.63
2023-05-05T17:50:00.249Z,85839.16
2023-05-05T17:52:26.386Z,85843.50
2023-05-05T17:54:52.502Z,85849.19
2023-05-05T17:57:18.598Z,85856.56
2023-05-05T17:59:44.700Z,85851.41
2023-05-05T18:02:10.855Z,85870.34
2023-05-05T18:04:36.957Z,85866.78
2023-05-05T18:07:03.121Z,85864.13
2023-05-05T18:09:29.252Z,85868.25
2023-05-05T18:11:55.352Z,85870.56
2023-05-05T18:14:21.461Z,85876.94
2023-05-05T18:16:47.618Z,85878.31
2023-05-05T18:19:13.754Z,85880.53
2023-05-05T18:21:39.843Z,85884.31
2023-05-05T18:24:18.576Z,85892.38
2023-05-05T18:26:45.970Z,85895.63
2023-05-05T18:29:12.087Z,85894.25
2023-05-05T18:31:38.222Z,85896.47
2023-05-05T18:34:04.350Z,85905.28
2023-05-05T18:36:30.465Z,85908.06
2023-05-05T18:38:56.583Z,85904.72
2023-05-05T18:41:22.694Z,85899.03
2023-05-05T18:43:48.815Z,85909.63
2023-05-05T18:46:14.950Z,85909.38
2023-05-05T18:48:41.061Z,85913.66
2023-05-05T18:51:07.152Z,85918.63
2023-05-05T18:53:33.271Z,85912.97
2023-05-05T18:55:59.501Z,85928.91
2023-05-05T18:58:25.615Z,85930.09
2023-05-05T19:00:51.794Z,85927.78
2023-05-05T19:03:17.920Z,85927.03
2023-05-05T19:05:44.040Z,85921.53
2023-05-05T19:08:10.143Z,85932.50
2023-05-05T19:10:36.252Z,85931.94
2023-05-05T19:13:02.357Z,85941.63
2023-05-05T19:15:28.486Z,85953.09
2023-05-05T19:17:54.616Z,85959.06
2023-05-05T19:20:20.769Z,85965.09
2023-05-05T19:22:46.882Z,85956.84
2023-05-05T19:25:12.996Z,85953.16
2023-05-05T19:27:39.110Z,85952.31
2023-05-05T19:30:05.241Z,85960.31
2023-05-05T19:32:31.410Z,85964.69
2023-05-05T19:34:57.516Z,85973.31
2023-05-05T19:37:23.618Z,85963.31
2023-05-05T19:39:50.395Z,85969.44
2023-05-05T19:42:17.657Z,85964.84
2023-05-05T19:44:43.742Z,85961.84
2023-05-05T19:47:10.980Z,85956.03
2023-05-05T19:49:37.380Z,85966.88
2023-05-05T19:52:03.489Z,85962.47
2023-05-05T19:54:29.621Z,85959.66
2023-05-05T19:56:57.190Z,85962.44
2023-05-05T19:59:23.456Z,85969.63
2023-05-05T20:01:49.693Z,85961.94
2023-05-05T20:04:15.915Z,85961.81
2023-05-05T20:06:42.052Z,85962.44
2023-05-05T20:09:08.169Z,85958.66
2023-05-05T20:11:34.336Z,85963.44
2023-05-05T20:14:00.435Z,85972.41
2023-05-05T20:16:26.651Z,85971.38
2023-05-05T20:18:52.848Z,85968.56
2023-05-05T20:21:18.990Z,85976.38
2023-05-05T20:23:45.146Z,85975.34
2023-05-05T20:26:11.294Z,85971.03
2023-05-05T20:28:37.438Z,85979.53
2023-05-05T20:31:03.593Z,85974.38
2023-05-05T20:33:29.749Z,85982.84
2023-05-05T20:35:56.301Z,85982.47
2023-05-05T20:38:22.395Z,85981.66
2023-05-05T20:40:48.487Z,85982.09
2023-05-05T20:43:14.586Z,85975.78
2023-05-05T20:45:40.714Z,85982.03
2023-05-05T20:48:06.837Z,85981.31
2023-05-05T20:50:32.995Z,85972.34
2023-05-05T20:52:59.107Z,85979.56
2023-05-05T20:55:25.233Z,85980.44
2023-05-05T20:57:51.350Z,85980.00
2023-05-05T21:00:17.486Z,85985.81
2023-05-05T21:02:43.939Z,85990.47
2023-05-05T21:05:10.121Z,85978.56
2023-05-05T21:07:36.291Z,85981.97
2023-05-05T21:10:02.757Z,85979.63
2023-05-05T21:12:28.860Z,85986.75
2023-05-05T21:14:54.957Z,85985.53
2023-05-05T21:17:21.146Z,85978.84
2023-05-05T21:19:47.364Z,85984.63
2023-05-05T21:22:13.592Z,85982.09
2023-05-05T21:24:39.711Z,85986.38
2023-05-05T21:27:05.817Z,85980.50
2023-05-05T21:29:31.910Z,85984.38
2023-05-05T21:31:58.080Z,85989.97
2023-05-05T21:34:24.231Z,85974.94
2023-05-05T21:36:50.317Z,85976.94
2023-05-05T21:39:16.464Z,85976.03
2023-05-05T21:41:42.561Z,85979.00
2023-05-05T21:44:08.656Z,85976.84
2023-05-05T21:46:34.972Z,85971.63
2023-05-05T21:49:01.097Z,85982.03
2023-05-05T21:51:27.208Z,85975.84
2023-05-05T21:53:53.322Z,85969.03
2023-05-05T21:56:19.422Z,85969.72
2023-05-05T21:58:45.524Z,85962.44
2023-05-05T22:01:11.658Z,85966.34
2023-05-05T22:03:38.187Z,85959.25
2023-05-05T22:06:04.372Z,85953.84
2023-05-05T22:08:30.493Z,85958.38
2023-05-05T22:10:56.627Z,85958.72
2023-05-05T22:13:22.753Z,85957.38
2023-05-05T22:15:49.298Z,85945.59
2023-05-05T22:18:15.525Z,85943.69
2023-05-05T22:20:41.770Z,85944.28
2023-05-05T22:23:07.900Z,85947.56
2023-05-05T22:25:34.125Z,85950.13
2023-05-05T22:28:00.241Z,85940.41
2023-05-05T22:30:26.346Z,85936.38
2023-05-05T22:32:52.559Z,85934.38
2023-05-05T22:35:19.076Z,85936.00
2023-05-05T22:37:45.186Z,85932.63
2023-05-05T22:40:11.282Z,85940.09
2023-05-05T22:42:37.484Z,85940.84
2023-05-05T22:45:03.591Z,85936.56
2023-05-05T22:47:29.760Z,85934.19
2023-05-05T22:49:55.850Z,85935.53
2023-05-05T22:52:22.014Z,85932.34
2023-05-05T22:54:48.128Z,85933.94
2023-05-05T22:57:14.217Z,85926.47
2023-05-05T22:59:40.414Z,85926.88
2023-05-05T23:02:06.863Z,85922.78
2023-05-05T23:04:33.042Z,85925.91
2023-05-05T23:06:59.202Z,85923.47
2023-05-05T23:09:25.642Z,85920.50
2023-05-05T23:11:51.798Z,85914.38
2023-05-05T23:14:17.902Z,85904.44
2023-05-05T23:16:44.049Z,85902.47
2023-05-05T23:19:10.532Z,85906.25
2023-05-05T23:21:49.328Z,85903.50
2023-05-05T23:24:19.168Z,85898.81
2023-05-05T23:26:45.371Z,85910.06
2023-05-05T23:29:11.478Z,85903.41
2023-05-05T23:31:37.905Z,85911.13
2023-05-05T23:34:03.999Z,85915.00
2023-05-05T23:36:30.416Z,85917.31
2023-05-05T23:38:56.551Z,85920.56
2023-05-05T23:41:22.954Z,85918.69
2023-05-05T23:43:49.049Z,85918.75
2023-05-05T23:46:15.211Z,85917.41
2023-05-05T23:48:41.418Z,85924.53
2023-05-05T23:51:07.519Z,85913.41
2023-05-05T23:53:33.618Z,85914.25
2023-05-05T23:56:00.148Z,85911.44
2023-05-05T23:58:26.277Z,85901.19
