createdAt,value
2019-03-20T00:00:09.339Z,95.95
2019-03-20T00:02:38.896Z,95.99
2019-03-20T00:05:08.114Z,95.77
2019-03-20T00:07:37.260Z,96.04
2019-03-20T00:10:08.130Z,95.99
2019-03-20T00:12:37.275Z,95.56
2019-03-20T00:15:07.387Z,95.31
2019-03-20T00:17:36.570Z,96.05
2019-03-20T00:20:06.840Z,95.95
2019-03-20T00:22:37.049Z,95.56
2019-03-20T00:25:06.694Z,96.29
2019-03-20T00:27:35.838Z,97.64
2019-03-20T00:30:06.356Z,97.82
2019-03-20T00:32:35.885Z,98.27
2019-03-20T00:35:05.537Z,99.12
2019-03-20T00:37:34.760Z,98.75
2019-03-20T00:40:05.255Z,98.82
2019-03-20T00:42:36.415Z,99.15
2019-03-20T00:45:07.722Z,98.94
2019-03-20T00:47:37.809Z,99.30
2019-03-20T00:50:10.022Z,99.66
2019-03-20T00:52:39.430Z,99.58
2019-03-20T00:55:09.639Z,99.23
2019-03-20T00:57:40.499Z,99.24
2019-03-20T01:00:13.352Z,99.17
2019-03-20T01:02:42.528Z,99.36
2019-03-20T01:05:13.067Z,99.23
2019-03-20T01:07:42.411Z,99.22
2019-03-20T01:10:14.458Z,99.73
2019-03-20T01:12:43.789Z,100.00
2019-03-20T01:15:13.270Z,100.00
2019-03-20T01:17:42.570Z,99.83
2019-03-20T01:20:12.883Z,99.71
2019-03-20T01:22:42.078Z,99.52
2019-03-20T01:25:11.486Z,99.45
2019-03-20T01:27:40.972Z,99.61
2019-03-20T01:30:13.778Z,99.75
2019-03-20T01:32:42.980Z,99.46
2019-03-20T01:35:12.127Z,99.86
2019-03-20T01:37:41.329Z,99.99
2019-03-20T01:40:10.469Z,100.00
2019-03-20T01:42:39.657Z,100.00
2019-03-20T01:45:09.104Z,100.00
2019-03-20T01:47:39.163Z,100.00
2019-03-20T01:50:08.996Z,100.00
2019-03-20T01:52:38.415Z,99.96
2019-03-20T01:55:08.331Z,99.80
2019-03-20T01:57:37.569Z,100.00
2019-03-20T02:00:07.116Z,100.00
2019-03-20T02:02:36.835Z,100.00
2019-03-20T02:05:06.628Z,100.00
2019-03-20T02:07:36.581Z,100.00
2019-03-20T02:10:06.547Z,99.69
2019-03-20T02:12:36.383Z,99.67
2019-03-20T02:15:07.907Z,99.53
2019-03-20T02:17:37.172Z,99.53
2019-03-20T02:20:07.401Z,99.38
2019-03-20T02:22:36.629Z,99.49
2019-03-20T02:25:06.839Z,99.61
2019-03-20T02:27:36.335Z,99.84
2019-03-20T02:30:07.169Z,100.00
2019-03-20T02:32:36.993Z,100.00
2019-03-20T02:35:07.382Z,99.98
2019-03-20T02:37:36.750Z,100.00
2019-03-20T02:40:07.253Z,100.00
2019-03-20T02:42:36.410Z,100.00
2019-03-20T02:45:08.869Z,100.00
2019-03-20T02:47:38.019Z,100.00
2019-03-20T02:50:07.823Z,100.00
2019-03-20T02:52:37.192Z,100.00
2019-03-20T02:55:07.548Z,100.00
2019-03-20T02:57:37.258Z,100.00
2019-03-20T03:00:08.565Z,100.00
2019-03-20T03:02:37.809Z,100.00
2019-03-20T03:05:08.221Z,100.00
2019-03-20T03:07:37.414Z,100.00
2019-03-20T03:10:07.577Z,100.00
2019-03-20T03:12:36.879Z,100.00
2019-03-20T03:15:06.699Z,100.00
2019-03-20T03:17:36.495Z,100.00
2019-03-20T03:20:06.542Z,100.00
2019-03-20T03:22:36.468Z,100.00
2019-03-20T03:25:06.763Z,100.00
2019-03-20T03:27:36.710Z,100.00
2019-03-20T03:30:06.443Z,100.00
2019-03-20T03:32:37.301Z,100.00
2019-03-20T03:35:07.576Z,100.00
2019-03-20T03:37:37.611Z,100.00
2019-03-20T03:40:08.044Z,100.00
2019-03-20T03:42:38.961Z,100.00
2019-03-20T03:45:10.125Z,100.00
2019-03-20T03:47:39.383Z,100.00
2019-03-20T03:50:09.344Z,100.00
2019-03-20T03:52:38.928Z,100.00
2019-03-20T03:55:08.542Z,100.00
2019-03-20T03:57:37.786Z,100.00
2019-03-20T04:00:08.370Z,100.00
2019-03-20T04:02:37.617Z,100.00
2019-03-20T04:05:06.878Z,100.00
2019-03-20T04:07:36.471Z,100.00
2019-03-20T04:10:06.905Z,100.00
2019-03-20T04:12:36.500Z,100.00
2019-03-20T04:15:06.465Z,100.00
2019-03-20T04:17:35.853Z,100.00
2019-03-20T04:20:05.906Z,100.00
2019-03-20T04:22:36.370Z,100.00
2019-03-20T04:25:06.450Z,100.00
2019-03-20T04:27:35.923Z,100.00
2019-03-20T04:30:05.841Z,100.00
2019-03-20T04:32:35.061Z,100.00
2019-03-20T04:35:05.276Z,100.00
2019-03-20T04:37:34.861Z,100.00
2019-03-20T04:40:05.054Z,100.00
2019-03-20T04:42:35.101Z,100.00
2019-03-20T04:45:04.997Z,100.00
2019-03-20T04:47:34.337Z,100.00
2019-03-20T04:50:03.854Z,100.00
2019-03-20T04:52:33.002Z,100.00
2019-03-20T04:55:02.251Z,100.00
2019-03-20T04:57:31.411Z,100.00
2019-03-20T05:00:00.604Z,100.00
2019-03-20T05:02:29.761Z,100.00
2019-03-20T05:04:58.982Z,100.00
2019-03-20T05:07:28.226Z,100.00
2019-03-20T05:09:57.555Z,100.00
2019-03-20T05:12:26.882Z,100.00
2019-03-20T05:14:57.587Z,100.00
2019-03-20T05:17:27.068Z,100.00
2019-03-20T05:19:57.763Z,100.00
2019-03-20T05:22:28.091Z,100.00
2019-03-20T05:24:59.301Z,100.00
2019-03-20T05:27:28.591Z,100.00
2019-03-20T05:29:58.074Z,100.00
2019-03-20T05:32:27.417Z,100.00
2019-03-20T05:34:56.761Z,100.00
2019-03-20T05:37:26.716Z,100.00
2019-03-20T05:39:56.703Z,100.00
2019-03-20T05:42:26.033Z,100.00
2019-03-20T05:44:55.795Z,100.00
2019-03-20T05:47:25.592Z,100.00
2019-03-20T05:49:55.669Z,100.00
2019-03-20T05:52:25.649Z,100.00
2019-03-20T05:54:55.338Z,100.00
2019-03-20T05:57:24.506Z,100.00
2019-03-20T05:59:53.675Z,100.00
2019-03-20T06:02:22.952Z,100.00
2019-03-20T06:04:52.671Z,100.00
2019-03-20T06:07:22.197Z,100.00
2019-03-20T06:09:52.163Z,99.32
2019-03-20T06:12:21.543Z,99.41
2019-03-20T06:14:50.811Z,100.00
2019-03-20T06:17:21.189Z,100.00
2019-03-20T06:19:50.987Z,100.00
2019-03-20T06:22:22.508Z,100.00
2019-03-20T06:24:51.504Z,100.00
2019-03-20T06:27:20.775Z,100.00
2019-03-20T06:29:50.219Z,100.00
2019-03-20T06:32:20.102Z,100.00
2019-03-20T06:34:49.983Z,100.00
2019-03-20T06:37:20.053Z,99.72
2019-03-20T06:39:49.618Z,99.48
2019-03-20T06:42:18.918Z,99.77
2019-03-20T06:44:48.681Z,99.66
2019-03-20T06:47:17.955Z,98.41
2019-03-20T06:49:48.844Z,98.05
2019-03-20T06:52:18.301Z,98.07
2019-03-20T06:54:48.187Z,98.30
2019-03-20T06:57:18.760Z,99.50
2019-03-20T07:00:17.187Z,99.20
2019-03-20T07:02:49.758Z,99.22
2019-03-20T07:05:42.037Z,98.92
2019-03-20T07:08:11.000Z,99.02
2019-03-20T07:11:15.057Z,99.25
2019-03-20T07:13:44.734Z,99.17
2019-03-20T07:16:14.196Z,96.37
2019-03-20T07:18:43.680Z,95.69
2019-03-20T07:21:13.096Z,94.45
2019-03-20T07:23:42.496Z,93.12
2019-03-20T07:26:11.994Z,91.83
2019-03-20T07:28:41.470Z,92.63
2019-03-20T07:31:15.321Z,92.32
2019-03-20T07:33:41.782Z,89.25
2019-03-20T07:36:11.460Z,90.38
2019-03-20T07:38:40.625Z,90.54
2019-03-20T07:41:09.823Z,90.43
2019-03-20T07:43:38.995Z,90.87
2019-03-20T07:46:08.153Z,91.19
2019-03-20T07:48:37.298Z,90.67
2019-03-20T07:51:06.462Z,90.46
2019-03-20T07:53:35.631Z,90.45
2019-03-20T07:56:05.047Z,90.61
2019-03-20T07:58:34.192Z,90.67
2019-03-20T08:01:03.360Z,90.43
2019-03-20T08:03:32.494Z,91.82
2019-03-20T08:06:01.725Z,90.66
2019-03-20T08:08:30.998Z,90.06
2019-03-20T08:11:00.496Z,89.87
2019-03-20T08:13:29.831Z,89.25
2019-03-20T08:15:59.404Z,89.08
2019-03-20T08:18:29.012Z,89.39
2019-03-20T08:20:58.935Z,89.15
2019-03-20T08:23:28.617Z,89.24
2019-03-20T08:25:58.261Z,89.38
2019-03-20T08:28:27.832Z,88.54
2019-03-20T08:30:57.404Z,88.39
2019-03-20T08:33:27.363Z,87.77
2019-03-20T08:35:56.592Z,87.89
2019-03-20T08:38:26.168Z,86.67
2019-03-20T08:40:55.916Z,86.37
2019-03-20T08:43:25.447Z,84.81
2019-03-20T08:45:55.859Z,85.42
2019-03-20T08:48:25.766Z,83.72
2019-03-20T08:50:55.605Z,84.04
2019-03-20T08:53:25.300Z,83.15
2019-03-20T08:55:54.937Z,83.58
2019-03-20T08:58:24.191Z,83.54
2019-03-20T09:00:53.363Z,83.17
2019-03-20T09:03:22.646Z,83.05
2019-03-20T09:05:51.992Z,83.62
2019-03-20T09:08:29.481Z,82.91
2019-03-20T09:10:52.556Z,79.03
2019-03-20T09:13:21.772Z,78.91
2019-03-20T09:15:51.159Z,80.03
2019-03-20T09:18:20.967Z,79.67
2019-03-20T09:20:50.254Z,79.68
2019-03-20T09:23:19.977Z,78.84
2019-03-20T09:25:49.700Z,79.32
2019-03-20T09:28:19.182Z,77.66
2019-03-20T09:30:48.981Z,77.09
2019-03-20T09:33:18.608Z,76.67
2019-03-20T09:35:48.145Z,75.65
2019-03-20T09:38:17.481Z,75.52
2019-03-20T09:40:47.265Z,73.29
2019-03-20T09:43:16.661Z,73.43
2019-03-20T09:45:46.377Z,71.84
2019-03-20T09:48:15.952Z,70.45
2019-03-20T09:50:45.787Z,70.94
2019-03-20T09:53:15.571Z,67.64
2019-03-20T09:55:45.311Z,67.17
2019-03-20T09:58:15.301Z,64.87
2019-03-20T10:00:44.743Z,62.22
2019-03-20T10:03:14.054Z,61.57
2019-03-20T10:05:43.309Z,62.16
2019-03-20T10:08:12.467Z,62.52
2019-03-20T10:10:41.668Z,62.41
2019-03-20T10:13:10.827Z,55.16
2019-03-20T10:15:39.988Z,57.15
2019-03-20T10:18:09.146Z,57.46
2019-03-20T10:20:38.377Z,53.02
2019-03-20T10:23:07.505Z,51.55
2019-03-20T10:25:44.558Z,54.69
2019-03-20T10:28:08.049Z,54.32
2019-03-20T10:30:37.233Z,53.46
2019-03-20T10:33:06.391Z,52.28
2019-03-20T10:35:35.604Z,51.21
2019-03-20T10:38:04.857Z,51.22
2019-03-20T10:40:34.037Z,50.72
2019-03-20T10:43:03.274Z,51.26
2019-03-20T10:45:32.538Z,49.45
2019-03-20T10:48:02.044Z,47.34
2019-03-20T10:50:31.823Z,47.21
2019-03-20T10:53:01.484Z,48.37
2019-03-20T10:55:31.154Z,49.06
2019-03-20T10:58:00.744Z,49.51
2019-03-20T11:00:30.780Z,48.97
2019-03-20T11:03:00.171Z,48.11
2019-03-20T11:05:30.039Z,47.73
2019-03-20T11:07:59.401Z,45.31
2019-03-20T11:10:28.850Z,44.44
2019-03-20T11:12:58.669Z,46.91
2019-03-20T11:15:29.815Z,44.86
2019-03-20T11:17:59.329Z,46.76
2019-03-20T11:20:29.442Z,47.60
2019-03-20T11:22:59.616Z,46.41
2019-03-20T11:25:29.613Z,45.51
2019-03-20T11:27:59.125Z,44.15
2019-03-20T11:30:28.713Z,45.74
2019-03-20T11:32:59.156Z,46.13
2019-03-20T11:35:28.638Z,44.64
2019-03-20T11:37:58.320Z,46.72
2019-03-20T11:40:28.812Z,43.26
2019-03-20T11:42:59.246Z,42.35
2019-03-20T11:45:29.451Z,42.26
2019-03-20T11:47:59.394Z,43.33
2019-03-20T11:50:34.462Z,45.11
2019-03-20T11:53:03.984Z,43.02
2019-03-20T11:55:33.237Z,45.35
2019-03-20T11:58:02.421Z,45.44
2019-03-20T12:00:31.599Z,43.22
2019-03-20T12:03:00.796Z,46.33
2019-03-20T12:05:29.917Z,42.86
2019-03-20T12:07:59.089Z,43.22
2019-03-20T12:10:28.371Z,45.00
2019-03-20T12:12:57.498Z,43.18
2019-03-20T12:15:26.798Z,43.06
2019-03-20T12:17:56.006Z,43.92
2019-03-20T12:20:26.617Z,42.69
2019-03-20T12:22:55.784Z,42.37
2019-03-20T12:25:26.746Z,41.75
2019-03-20T12:27:56.116Z,43.25
2019-03-20T12:30:27.018Z,42.53
2019-03-20T12:32:56.356Z,40.31
2019-03-20T12:35:27.100Z,41.48
2019-03-20T12:37:56.783Z,40.57
2019-03-20T12:40:27.504Z,41.31
2019-03-20T12:42:56.955Z,43.16
2019-03-20T12:45:30.914Z,43.13
2019-03-20T12:48:00.128Z,42.66
2019-03-20T12:50:29.594Z,43.41
2019-03-20T12:53:01.512Z,41.86
2019-03-20T12:55:31.051Z,42.02
2019-03-20T12:58:01.014Z,42.69
2019-03-20T13:00:30.477Z,42.08
2019-03-20T13:03:00.516Z,42.20
2019-03-20T13:05:30.192Z,44.19
2019-03-20T13:08:05.765Z,42.48
2019-03-20T13:10:31.829Z,42.21
2019-03-20T13:13:01.425Z,42.30
2019-03-20T13:15:33.316Z,42.56
2019-03-20T13:18:02.065Z,42.39
2019-03-20T13:20:31.723Z,41.89
2019-03-20T13:23:07.124Z,41.97
2019-03-20T13:25:36.343Z,41.91
2019-03-20T13:28:05.622Z,42.86
2019-03-20T13:30:38.212Z,43.33
2019-03-20T13:33:07.507Z,42.59
2019-03-20T13:35:36.931Z,44.86
2019-03-20T13:38:06.106Z,45.21
2019-03-20T13:40:35.306Z,41.86
2019-03-20T13:43:04.614Z,42.63
2019-03-20T13:45:33.859Z,42.51
2019-03-20T13:48:03.230Z,41.99
2019-03-20T13:50:32.446Z,41.67
2019-03-20T13:53:02.085Z,42.10
2019-03-20T13:55:31.556Z,42.70
2019-03-20T13:58:00.853Z,42.98
2019-03-20T14:00:29.994Z,43.11
2019-03-20T14:02:59.339Z,43.40
2019-03-20T14:05:28.499Z,41.83
2019-03-20T14:07:57.781Z,43.23
2019-03-20T14:10:27.067Z,42.72
2019-03-20T14:12:56.382Z,43.37
2019-03-20T14:15:25.554Z,43.12
2019-03-20T14:17:54.763Z,43.31
2019-03-20T14:20:24.736Z,43.40
2019-03-20T14:22:53.952Z,42.93
2019-03-20T14:25:23.227Z,44.06
2019-03-20T14:27:52.886Z,48.05
2019-03-20T14:30:25.796Z,43.09
2019-03-20T14:32:54.976Z,46.41
2019-03-20T14:35:24.863Z,43.40
2019-03-20T14:37:54.403Z,43.83
2019-03-20T14:40:35.473Z,42.98
2019-03-20T14:42:56.614Z,42.92
2019-03-20T14:45:26.014Z,43.44
2019-03-20T14:47:55.261Z,42.86
2019-03-20T14:50:25.512Z,42.26
2019-03-20T14:52:55.229Z,42.63
2019-03-20T14:55:25.431Z,42.24
2019-03-20T14:57:56.363Z,43.23
2019-03-20T15:00:30.395Z,42.23
2019-03-20T15:03:00.888Z,42.36
2019-03-20T15:05:30.806Z,42.81
2019-03-20T15:08:00.579Z,42.45
2019-03-20T15:10:30.290Z,41.41
2019-03-20T15:13:00.543Z,42.83
2019-03-20T15:15:42.674Z,42.46
2019-03-20T15:18:11.978Z,42.39
2019-03-20T15:20:41.181Z,41.47
2019-03-20T15:23:10.387Z,41.73
2019-03-20T15:25:39.645Z,43.52
2019-03-20T15:28:08.930Z,42.96
2019-03-20T15:30:38.219Z,41.01
2019-03-20T15:33:07.382Z,40.79
2019-03-20T15:35:36.570Z,39.57
2019-03-20T15:38:05.921Z,39.99
2019-03-20T15:40:35.502Z,39.68
2019-03-20T15:43:05.419Z,39.10
2019-03-20T15:45:34.574Z,39.43
2019-03-20T15:48:04.291Z,38.50
2019-03-20T15:50:34.335Z,39.32
2019-03-20T15:53:04.493Z,39.09
2019-03-20T15:55:33.991Z,38.96
2019-03-20T15:58:03.310Z,38.14
2019-03-20T16:00:32.649Z,39.17
2019-03-20T16:03:05.158Z,39.13
2019-03-20T16:05:34.332Z,38.51
2019-03-20T16:08:03.562Z,38.59
2019-03-20T16:10:32.703Z,38.54
2019-03-20T16:13:01.875Z,38.76
2019-03-20T16:15:31.038Z,38.24
2019-03-20T16:18:00.226Z,38.87
2019-03-20T16:20:29.376Z,39.06
2019-03-20T16:22:58.569Z,38.98
2019-03-20T16:25:27.823Z,38.40
2019-03-20T16:27:57.203Z,38.18
2019-03-20T16:30:26.381Z,39.23
2019-03-20T16:32:56.596Z,38.64
2019-03-20T16:35:25.800Z,38.75
2019-03-20T16:37:55.027Z,38.74
2019-03-20T16:40:25.056Z,38.85
2019-03-20T16:42:54.332Z,39.72
2019-03-20T16:45:25.739Z,38.83
2019-03-20T16:47:54.966Z,39.71
2019-03-20T16:50:24.595Z,40.19
2019-03-20T16:52:54.077Z,40.73
2019-03-20T16:55:23.290Z,41.33
2019-03-20T16:57:52.628Z,40.88
2019-03-20T17:00:26.633Z,42.06
2019-03-20T17:02:55.958Z,41.13
2019-03-20T17:05:25.183Z,41.64
2019-03-20T17:07:54.419Z,41.83
2019-03-20T17:10:25.816Z,42.28
2019-03-20T17:12:55.025Z,42.72
2019-03-20T17:15:25.654Z,42.87
2019-03-20T17:17:55.164Z,42.86
2019-03-20T17:20:25.626Z,43.42
2019-03-20T17:22:54.958Z,43.79
2019-03-20T17:25:24.569Z,43.70
2019-03-20T17:27:54.177Z,43.97
2019-03-20T17:30:28.959Z,44.16
2019-03-20T17:32:58.226Z,44.91
2019-03-20T17:35:27.406Z,45.13
2019-03-20T17:37:56.594Z,45.59
2019-03-20T17:40:25.861Z,45.84
2019-03-20T17:42:55.105Z,45.81
2019-03-20T17:45:25.132Z,46.18
2019-03-20T17:47:54.354Z,46.68
2019-03-20T17:50:25.484Z,47.02
2019-03-20T17:52:54.806Z,47.17
2019-03-20T17:55:24.201Z,47.24
2019-03-20T17:57:53.654Z,49.50
2019-03-20T18:00:42.129Z,50.18
2019-03-20T18:03:11.658Z,50.38
2019-03-20T18:05:41.590Z,50.27
2019-03-20T18:08:11.236Z,50.33
2019-03-20T18:10:40.775Z,50.34
2019-03-20T18:13:10.366Z,50.62
2019-03-20T18:15:39.586Z,50.94
2019-03-20T18:18:09.327Z,51.21
2019-03-20T18:20:38.948Z,51.54
2019-03-20T18:23:08.901Z,51.58
2019-03-20T18:25:38.242Z,52.28
2019-03-20T18:28:08.371Z,52.09
2019-03-20T18:30:37.996Z,52.30
2019-03-20T18:33:08.154Z,52.34
2019-03-20T18:35:37.340Z,51.97
2019-03-20T18:38:07.390Z,51.78
2019-03-20T18:40:36.717Z,51.79
2019-03-20T18:43:06.081Z,51.98
2019-03-20T18:45:35.261Z,52.06
2019-03-20T18:48:04.947Z,51.67
2019-03-20T18:50:34.240Z,51.84
2019-03-20T18:53:03.566Z,51.74
2019-03-20T18:55:32.750Z,51.95
2019-03-20T18:58:01.954Z,52.27
2019-03-20T19:00:31.333Z,52.45
2019-03-20T19:03:01.090Z,52.50
2019-03-20T19:05:39.428Z,52.61
2019-03-20T19:08:08.661Z,53.53
2019-03-20T19:10:38.743Z,53.50
2019-03-20T19:13:07.961Z,53.63
2019-03-20T19:15:37.234Z,53.76
2019-03-20T19:18:06.581Z,54.45
2019-03-20T19:20:35.766Z,55.76
2019-03-20T19:23:05.039Z,55.70
2019-03-20T19:25:34.243Z,57.53
2019-03-20T19:28:03.464Z,56.69
2019-03-20T19:30:32.744Z,56.39
2019-03-20T19:33:01.896Z,56.47
2019-03-20T19:35:31.104Z,57.51
2019-03-20T19:38:00.366Z,58.44
2019-03-20T19:40:29.565Z,60.48
2019-03-20T19:42:58.714Z,61.33
2019-03-20T19:45:27.937Z,60.59
2019-03-20T19:47:57.123Z,62.44
2019-03-20T19:50:26.310Z,64.79
2019-03-20T19:52:55.451Z,65.85
2019-03-20T19:55:25.067Z,66.66
2019-03-20T19:57:54.531Z,67.13
2019-03-20T20:00:23.938Z,66.12
2019-03-20T20:02:53.753Z,67.50
2019-03-20T20:05:23.578Z,66.31
2019-03-20T20:07:53.526Z,66.68
2019-03-20T20:10:24.696Z,68.04
2019-03-20T20:12:54.438Z,69.24
2019-03-20T20:15:24.043Z,69.19
2019-03-20T20:17:53.607Z,66.47
2019-03-20T20:20:22.794Z,64.00
2019-03-20T20:22:52.429Z,63.15
2019-03-20T20:25:22.277Z,62.36
2019-03-20T20:27:51.838Z,62.09
2019-03-20T20:30:21.497Z,65.33
2019-03-20T20:32:51.181Z,67.26
2019-03-20T20:35:20.683Z,67.80
2019-03-20T20:37:50.313Z,69.52
2019-03-20T20:40:20.088Z,67.89
2019-03-20T20:42:49.936Z,68.58
2019-03-20T20:45:19.325Z,70.26
2019-03-20T20:47:49.195Z,70.37
2019-03-20T20:50:18.906Z,69.92
2019-03-20T20:52:48.578Z,72.43
2019-03-20T20:55:18.246Z,72.12
2019-03-20T20:57:47.811Z,73.04
2019-03-20T21:00:19.295Z,74.56
2019-03-20T21:02:48.663Z,74.78
2019-03-20T21:05:18.549Z,75.99
2019-03-20T21:07:47.835Z,76.95
2019-03-20T21:10:17.395Z,75.63
2019-03-20T21:12:56.314Z,75.78
2019-03-20T21:15:36.194Z,76.31
2019-03-20T21:19:04.889Z,77.47
2019-03-20T21:22:21.576Z,78.18
2019-03-20T21:24:51.857Z,79.18
2019-03-20T21:28:02.849Z,78.90
2019-03-20T21:31:10.165Z,78.62
2019-03-20T21:34:16.042Z,76.97
2019-03-20T21:37:04.022Z,77.78
2019-03-20T21:39:33.880Z,79.43
2019-03-20T21:43:06.774Z,77.43
2019-03-20T21:46:12.173Z,76.83
2019-03-20T21:48:41.880Z,77.32
2019-03-20T21:51:14.014Z,77.23
2019-03-20T21:54:16.962Z,78.14
2019-03-20T21:56:53.202Z,77.69
2019-03-20T22:02:45.553Z,79.73
2019-03-20T22:05:25.160Z,79.88
2019-03-20T22:07:55.545Z,80.25
2019-03-20T22:11:18.516Z,80.78
2019-03-20T22:13:56.362Z,81.02
2019-03-20T22:17:08.795Z,79.97
2019-03-20T22:20:10.692Z,80.26
2019-03-20T22:23:02.147Z,80.18
2019-03-20T22:25:58.173Z,81.49
2019-03-20T22:29:08.363Z,83.73
2019-03-20T22:31:40.524Z,83.05
2019-03-20T22:34:39.207Z,81.88
2019-03-20T22:37:08.943Z,80.05
2019-03-20T22:40:34.906Z,79.47
2019-03-20T22:43:34.584Z,79.63
2019-03-20T22:46:59.257Z,79.82
2019-03-20T22:50:11.129Z,80.03
2019-03-20T22:53:10.180Z,79.66
2019-03-20T22:55:55.859Z,80.44
2019-03-20T22:58:47.496Z,81.82
2019-03-20T23:01:25.526Z,82.10
2019-03-20T23:04:00.783Z,81.65
2019-03-20T23:06:30.590Z,83.65
2019-03-20T23:09:01.062Z,85.08
2019-03-20T23:11:31.622Z,85.86
2019-03-20T23:14:01.678Z,86.00
2019-03-20T23:16:31.907Z,86.38
2019-03-20T23:19:02.098Z,86.41
2019-03-20T23:21:31.828Z,86.21
2019-03-20T23:24:01.865Z,86.25
2019-03-20T23:26:31.695Z,86.31
2019-03-20T23:29:01.481Z,86.20
2019-03-20T23:31:31.256Z,86.19
2019-03-20T23:34:01.128Z,86.39
2019-03-20T23:36:30.979Z,86.58
2019-03-20T23:39:01.000Z,86.39
2019-03-20T23:41:30.700Z,86.41
2019-03-20T23:44:00.698Z,87.11
2019-03-20T23:46:30.533Z,87.04
2019-03-20T23:49:07.810Z,87.56
2019-03-20T23:51:38.047Z,87.33
2019-03-20T23:54:07.906Z,86.46
2019-03-20T23:56:38.279Z,86.54
2019-03-20T23:59:08.585Z,86.25
