createdAt,value
2017-11-07T00:02:20.157Z,3.80
2017-11-07T00:04:47.037Z,3.57
2017-11-07T00:07:13.990Z,3.53
2017-11-07T00:09:41.785Z,4.47
2017-11-07T00:12:08.702Z,5.53
2017-11-07T00:14:35.618Z,4.77
2017-11-07T00:17:02.506Z,4.20
2017-11-07T00:19:29.810Z,5.30
2017-11-07T00:21:56.713Z,4.63
2017-11-07T00:24:24.024Z,5.37
2017-11-07T00:26:50.994Z,4.30
2017-11-07T00:29:18.270Z,4.43
2017-11-07T00:31:45.189Z,5.53
2017-11-07T00:34:12.071Z,4.83
2017-11-07T00:36:38.959Z,4.10
2017-11-07T00:39:05.870Z,5.87
2017-11-07T00:41:32.770Z,5.63
2017-11-07T00:43:59.691Z,4.10
2017-11-07T00:46:26.604Z,3.63
2017-11-07T00:48:53.481Z,4.43
2017-11-07T00:51:20.457Z,4.97
2017-11-07T00:53:47.444Z,4.00
2017-11-07T00:56:14.338Z,4.80
2017-11-07T00:58:41.289Z,5.60
2017-11-07T01:01:08.209Z,3.43
2017-11-07T01:03:35.088Z,3.53
2017-11-07T01:06:02.370Z,6.40
2017-11-07T01:08:29.284Z,4.20
2017-11-07T01:10:56.161Z,3.50
2017-11-07T01:13:23.046Z,5.43
2017-11-07T01:15:49.959Z,3.10
2017-11-07T01:18:16.833Z,3.37
2017-11-07T01:20:43.750Z,4.27
2017-11-07T01:23:10.634Z,3.10
2017-11-07T01:25:37.609Z,3.33
2017-11-07T01:28:04.911Z,3.47
2017-11-07T01:30:31.791Z,3.50
2017-11-07T01:32:58.726Z,3.97
2017-11-07T01:35:25.618Z,3.03
2017-11-07T01:37:52.893Z,3.40
2017-11-07T01:40:19.814Z,3.80
2017-11-07T01:42:47.155Z,4.53
2017-11-07T01:45:14.454Z,4.30
2017-11-07T01:47:41.352Z,5.40
2017-11-07T01:50:08.629Z,5.20
2017-11-07T01:52:35.538Z,5.13
2017-11-07T01:55:02.502Z,5.53
2017-11-07T01:57:29.777Z,4.40
2017-11-07T01:59:56.682Z,5.80
2017-11-07T02:02:23.642Z,4.30
2017-11-07T02:04:51.001Z,5.80
2017-11-07T02:07:18.274Z,4.27
2017-11-07T02:09:45.550Z,5.00
2017-11-07T02:12:12.458Z,5.07
2017-11-07T02:14:39.766Z,3.80
2017-11-07T02:17:06.685Z,10.40
2017-11-07T02:19:33.574Z,4.50
2017-11-07T02:22:00.458Z,4.70
2017-11-07T02:24:27.765Z,5.23
2017-11-07T02:26:54.702Z,4.67
2017-11-07T02:29:21.594Z,5.50
2017-11-07T02:31:48.884Z,5.30
2017-11-07T02:34:15.800Z,4.80
2017-11-07T02:36:43.085Z,4.93
2017-11-07T02:39:10.023Z,4.43
2017-11-07T02:41:36.904Z,4.97
2017-11-07T02:44:03.797Z,5.53
2017-11-07T02:46:31.107Z,4.17
2017-11-07T02:48:57.999Z,6.30
2017-11-07T02:51:25.281Z,5.90
2017-11-07T02:53:52.211Z,6.50
2017-11-07T02:56:19.100Z,5.67
2017-11-07T02:58:45.993Z,6.70
2017-11-07T03:01:12.901Z,5.00
2017-11-07T03:03:40.122Z,6.20
2017-11-07T03:06:07.034Z,5.47
2017-11-07T03:08:33.921Z,5.97
2017-11-07T03:11:00.832Z,6.10
2017-11-07T03:13:27.774Z,5.87
2017-11-07T03:15:55.055Z,5.30
2017-11-07T03:18:21.956Z,5.57
2017-11-07T03:20:49.262Z,5.73
2017-11-07T03:23:16.251Z,5.60
2017-11-07T03:25:43.536Z,6.00
2017-11-07T03:28:10.449Z,5.77
2017-11-07T03:30:37.344Z,7.37
2017-11-07T03:33:04.241Z,5.40
2017-11-07T03:35:31.598Z,4.93
2017-11-07T03:37:58.950Z,8.00
2017-11-07T03:40:25.885Z,5.80
2017-11-07T03:42:52.774Z,5.63
2017-11-07T03:45:19.682Z,5.33
2017-11-07T03:47:46.565Z,4.90
2017-11-07T03:50:13.478Z,5.67
2017-11-07T03:52:40.429Z,6.10
2017-11-07T03:55:07.757Z,4.80
2017-11-07T03:57:34.650Z,6.90
2017-11-07T04:00:01.578Z,4.70
2017-11-07T04:02:28.930Z,5.60
2017-11-07T04:04:55.877Z,5.47
2017-11-07T04:07:23.235Z,6.27
2017-11-07T04:09:50.129Z,6.03
2017-11-07T04:12:17.022Z,4.80
2017-11-07T04:14:44.387Z,6.00
2017-11-07T04:17:11.666Z,7.23
2017-11-07T04:19:38.555Z,4.63
2017-11-07T04:22:05.484Z,5.37
2017-11-07T04:24:32.367Z,4.27
2017-11-07T04:26:59.254Z,4.70
2017-11-07T04:29:26.171Z,6.17
2017-11-07T04:31:53.446Z,6.30
2017-11-07T04:34:20.330Z,7.17
2017-11-07T04:36:47.266Z,4.37
2017-11-07T04:39:14.158Z,4.77
2017-11-07T04:41:41.521Z,4.43
2017-11-07T04:44:08.862Z,4.87
2017-11-07T04:46:35.754Z,5.00
2017-11-07T04:49:02.654Z,3.97
2017-11-07T04:51:29.593Z,4.30
2017-11-07T04:53:56.488Z,7.53
2017-11-07T04:56:23.383Z,4.60
2017-11-07T04:58:50.342Z,5.47
2017-11-07T05:01:17.625Z,4.37
2017-11-07T05:03:44.558Z,4.67
2017-11-07T05:06:11.895Z,4.80
2017-11-07T05:08:39.242Z,7.23
2017-11-07T05:11:06.129Z,5.23
2017-11-07T05:13:33.033Z,6.20
2017-11-07T05:15:59.919Z,5.77
2017-11-07T05:18:26.821Z,7.00
2017-11-07T05:20:53.721Z,6.40
2017-11-07T05:23:20.713Z,6.53
2017-11-07T05:25:47.613Z,6.57
2017-11-07T05:28:14.504Z,5.93
2017-11-07T05:30:41.454Z,7.07
2017-11-07T05:33:08.398Z,7.83
2017-11-07T05:35:35.287Z,7.57
2017-11-07T05:38:02.205Z,6.80
2017-11-07T05:40:29.498Z,12.13
2017-11-07T05:42:56.374Z,7.10
2017-11-07T05:45:23.398Z,7.53
2017-11-07T05:47:50.390Z,6.70
2017-11-07T05:50:17.298Z,6.03
2017-11-07T05:52:44.223Z,6.83
2017-11-07T05:55:11.106Z,5.97
2017-11-07T05:57:38.003Z,7.50
2017-11-07T06:00:04.922Z,6.60
2017-11-07T06:02:32.207Z,7.47
2017-11-07T06:04:59.091Z,8.17
2017-11-07T06:07:26.060Z,6.80
2017-11-07T06:09:52.929Z,7.13
2017-11-07T06:12:19.996Z,8.83
2017-11-07T06:14:46.929Z,7.70
2017-11-07T06:17:13.848Z,8.17
2017-11-07T06:19:41.150Z,8.17
2017-11-07T06:22:08.046Z,8.80
2017-11-07T06:24:34.962Z,11.10
2017-11-07T06:27:01.858Z,10.00
2017-11-07T06:29:29.155Z,7.13
2017-11-07T06:31:56.066Z,9.70
2017-11-07T06:34:22.982Z,9.73
2017-11-07T06:36:49.896Z,7.67
2017-11-07T06:39:16.779Z,9.27
2017-11-07T06:41:44.061Z,8.83
2017-11-07T06:44:10.986Z,10.87
2017-11-07T06:46:38.334Z,9.43
2017-11-07T06:49:05.258Z,7.60
2017-11-07T06:51:32.221Z,7.00
2017-11-07T06:53:59.141Z,7.50
2017-11-07T06:56:26.147Z,7.30
2017-11-07T06:58:53.021Z,7.77
2017-11-07T07:01:19.930Z,7.30
2017-11-07T07:03:46.849Z,7.13
2017-11-07T07:06:13.793Z,8.73
2017-11-07T07:08:40.684Z,7.90
2017-11-07T07:11:07.608Z,7.60
2017-11-07T07:13:34.942Z,6.30
2017-11-07T07:16:01.825Z,6.60
2017-11-07T07:18:28.854Z,8.63
2017-11-07T07:20:56.160Z,7.60
2017-11-07T07:23:23.033Z,8.97
2017-11-07T07:25:49.951Z,8.60
2017-11-07T07:28:16.857Z,8.40
2017-11-07T07:30:43.746Z,7.83
2017-11-07T07:33:10.745Z,8.70
2017-11-07T07:35:38.070Z,7.97
2017-11-07T07:38:05.024Z,7.90
2017-11-07T07:40:31.910Z,10.30
2017-11-07T07:42:58.813Z,9.07
2017-11-07T07:45:25.691Z,7.43
2017-11-07T07:47:52.585Z,8.90
2017-11-07T07:50:19.496Z,9.67
2017-11-07T07:52:46.389Z,9.87
2017-11-07T07:55:13.302Z,7.63
2017-11-07T07:57:40.183Z,8.83
2017-11-07T08:00:07.129Z,8.80
2017-11-07T08:02:34.038Z,8.93
2017-11-07T08:05:00.918Z,8.10
2017-11-07T08:07:27.818Z,9.17
2017-11-07T08:09:54.733Z,10.17
2017-11-07T08:12:22.006Z,9.43
2017-11-07T08:14:48.904Z,9.00
2017-11-07T08:17:15.817Z,8.83
2017-11-07T08:19:42.693Z,9.43
2017-11-07T08:22:09.602Z,8.10
2017-11-07T08:24:36.486Z,8.90
2017-11-07T08:27:03.387Z,10.07
2017-11-07T08:29:30.302Z,8.07
2017-11-07T08:31:57.579Z,8.73
2017-11-07T08:34:24.461Z,8.40
2017-11-07T08:36:51.470Z,7.80
2017-11-07T08:39:18.369Z,8.50
2017-11-07T08:41:45.290Z,7.33
2017-11-07T08:44:12.161Z,8.10
2017-11-07T08:46:39.143Z,7.40
2017-11-07T08:49:06.458Z,8.30
2017-11-07T08:51:33.440Z,8.70
2017-11-07T08:54:00.766Z,9.03
2017-11-07T08:56:27.691Z,8.50
2017-11-07T08:58:54.590Z,8.30
2017-11-07T09:01:21.469Z,7.63
2017-11-07T09:03:48.374Z,8.47
2017-11-07T09:06:15.649Z,7.20
2017-11-07T09:08:42.578Z,8.30
2017-11-07T09:11:09.854Z,8.80
2017-11-07T09:13:36.745Z,7.27
2017-11-07T09:16:03.666Z,7.47
2017-11-07T09:18:30.548Z,7.20
2017-11-07T09:20:57.445Z,8.77
2017-11-07T09:23:24.376Z,7.70
2017-11-07T09:25:51.266Z,7.23
2017-11-07T09:28:18.230Z,7.70
2017-11-07T09:30:45.151Z,7.37
2017-11-07T09:33:12.029Z,7.10
2017-11-07T09:35:38.909Z,7.77
2017-11-07T09:38:05.897Z,7.80
2017-11-07T09:40:32.819Z,6.70
2017-11-07T09:42:59.697Z,9.10
2017-11-07T09:45:26.574Z,8.53
2017-11-07T09:47:53.483Z,7.20
2017-11-07T09:50:20.475Z,7.93
2017-11-07T09:52:47.397Z,7.80
2017-11-07T09:55:14.708Z,7.73
2017-11-07T09:57:41.622Z,7.93
2017-11-07T10:00:08.545Z,8.10
2017-11-07T10:02:35.855Z,7.20
2017-11-07T10:05:02.775Z,8.80
2017-11-07T10:07:29.663Z,7.53
2017-11-07T10:09:56.586Z,7.23
2017-11-07T10:12:23.504Z,7.20
2017-11-07T10:14:50.382Z,8.17
2017-11-07T10:17:17.303Z,7.40
2017-11-07T10:19:44.191Z,7.40
2017-11-07T10:22:11.188Z,7.90
2017-11-07T10:24:38.106Z,7.63
2017-11-07T10:27:05.378Z,7.50
2017-11-07T10:29:32.269Z,7.13
2017-11-07T10:31:59.193Z,7.63
2017-11-07T10:34:26.082Z,8.23
2017-11-07T10:36:52.985Z,8.10
2017-11-07T10:39:19.897Z,7.50
2017-11-07T10:41:47.181Z,7.00
2017-11-07T10:44:14.054Z,8.40
2017-11-07T10:46:40.977Z,7.33
2017-11-07T10:49:07.964Z,7.60
2017-11-07T10:51:34.842Z,7.43
2017-11-07T10:54:01.796Z,7.70
2017-11-07T10:56:28.677Z,7.53
2017-11-07T10:58:55.565Z,8.90
2017-11-07T11:01:22.874Z,8.67
2017-11-07T11:03:49.906Z,7.60
2017-11-07T11:06:16.791Z,10.37
2017-11-07T11:08:43.707Z,8.00
2017-11-07T11:11:10.578Z,8.60
2017-11-07T11:13:37.470Z,8.87
2017-11-07T11:16:04.392Z,7.90
2017-11-07T11:18:31.734Z,9.03
2017-11-07T11:20:58.615Z,7.67
2017-11-07T11:23:25.551Z,8.47
2017-11-07T11:25:52.468Z,8.67
2017-11-07T11:28:19.346Z,9.17
2017-11-07T11:30:46.249Z,8.40
2017-11-07T11:33:13.215Z,9.50
2017-11-07T11:35:40.583Z,11.13
2017-11-07T11:38:07.870Z,14.03
2017-11-07T11:40:34.753Z,9.07
2017-11-07T11:43:01.671Z,9.33
2017-11-07T11:45:28.550Z,9.63
2017-11-07T11:47:55.429Z,8.10
2017-11-07T11:50:22.390Z,9.30
2017-11-07T11:52:49.278Z,10.00
2017-11-07T11:55:16.161Z,9.57
2017-11-07T11:57:43.074Z,10.30
2017-11-07T12:00:09.957Z,8.83
2017-11-07T12:02:36.875Z,9.47
2017-11-07T12:05:04.157Z,8.80
2017-11-07T12:07:31.039Z,9.97
2017-11-07T12:09:57.947Z,9.43
2017-11-07T12:12:24.833Z,9.80
2017-11-07T12:14:51.753Z,10.53
2017-11-07T12:17:18.666Z,8.73
2017-11-07T12:19:45.955Z,8.90
2017-11-07T12:22:12.838Z,9.43
2017-11-07T12:24:39.759Z,9.17
2017-11-07T12:27:06.642Z,9.20
2017-11-07T12:29:33.525Z,8.30
2017-11-07T12:32:00.450Z,9.53
2017-11-07T12:34:27.735Z,12.90
2017-11-07T12:36:54.630Z,9.73
2017-11-07T12:39:21.555Z,9.00
2017-11-07T12:41:48.498Z,10.23
2017-11-07T12:44:15.461Z,8.97
2017-11-07T12:46:42.414Z,10.17
2017-11-07T12:49:09.719Z,10.07
2017-11-07T12:51:48.378Z,8.80
2017-11-07T12:54:15.301Z,9.53
2017-11-07T12:56:42.225Z,8.80
2017-11-07T12:59:09.117Z,9.00
2017-11-07T13:01:36.066Z,8.70
2017-11-07T13:04:02.950Z,9.90
2017-11-07T13:06:29.881Z,10.57
2017-11-07T13:08:57.314Z,9.97
2017-11-07T13:11:24.194Z,8.83
2017-11-07T13:13:51.518Z,10.00
2017-11-07T13:16:18.399Z,9.93
2017-11-07T13:18:45.286Z,9.90
2017-11-07T13:21:12.230Z,12.63
2017-11-07T13:23:39.109Z,9.80
2017-11-07T13:26:05.987Z,9.07
2017-11-07T13:28:32.994Z,10.00
2017-11-07T13:30:59.878Z,11.20
2017-11-07T13:33:26.786Z,9.50
2017-11-07T13:35:53.670Z,10.10
2017-11-07T13:38:20.558Z,9.73
2017-11-07T13:40:47.462Z,9.63
2017-11-07T13:43:14.347Z,8.80
2017-11-07T13:45:41.308Z,10.57
2017-11-07T13:48:08.258Z,10.67
2017-11-07T13:50:35.205Z,11.03
2017-11-07T13:53:02.150Z,11.70
2017-11-07T13:55:29.073Z,12.87
2017-11-07T13:57:56.088Z,12.80
2017-11-07T14:00:22.966Z,10.77
2017-11-07T14:02:49.891Z,11.30
2017-11-07T14:05:16.778Z,10.77
2017-11-07T14:07:43.669Z,10.60
2017-11-07T14:10:10.630Z,12.40
2017-11-07T14:12:37.531Z,13.17
2017-11-07T14:15:04.830Z,12.70
2017-11-07T14:17:31.821Z,10.80
2017-11-07T14:19:58.702Z,12.90
2017-11-07T14:22:25.610Z,14.73
2017-11-07T14:24:52.559Z,13.40
2017-11-07T14:27:19.475Z,11.97
2017-11-07T14:29:46.443Z,11.97
2017-11-07T14:32:13.357Z,11.23
2017-11-07T14:34:40.339Z,13.23
2017-11-07T14:37:07.331Z,13.07
2017-11-07T14:39:34.230Z,12.33
2017-11-07T14:42:01.141Z,12.97
2017-11-07T14:44:28.129Z,14.90
2017-11-07T14:46:55.043Z,12.90
2017-11-07T14:49:21.925Z,12.20
2017-11-07T14:51:49.273Z,12.67
2017-11-07T14:54:16.162Z,12.60
2017-11-07T14:56:43.058Z,12.47
2017-11-07T14:59:09.982Z,13.97
2017-11-07T15:01:36.873Z,11.80
2017-11-07T15:04:04.620Z,12.80
2017-11-07T15:06:31.542Z,14.47
2017-11-07T15:08:58.425Z,12.07
2017-11-07T15:11:25.844Z,12.37
2017-11-07T15:13:52.814Z,12.07
2017-11-07T15:16:19.762Z,13.20
2017-11-07T15:18:46.668Z,11.93
2017-11-07T15:21:13.654Z,12.80
2017-11-07T15:23:40.644Z,13.40
2017-11-07T15:26:07.521Z,16.77
2017-11-07T15:28:34.453Z,15.50
2017-11-07T15:31:01.354Z,17.83
2017-11-07T15:33:28.636Z,14.40
2017-11-07T15:35:55.549Z,13.70
2017-11-07T15:38:22.894Z,12.97
2017-11-07T15:40:49.785Z,14.47
2017-11-07T15:43:16.705Z,12.90
2017-11-07T15:45:43.990Z,13.43
2017-11-07T15:48:10.886Z,15.47
2017-11-07T15:50:37.837Z,15.23
2017-11-07T15:53:04.733Z,14.20
2017-11-07T15:55:31.621Z,14.60
2017-11-07T15:57:58.575Z,14.60
2017-11-07T16:00:25.489Z,13.60
2017-11-07T16:02:52.458Z,13.53
2017-11-07T16:05:19.376Z,14.00
2017-11-07T16:07:46.368Z,14.50
2017-11-07T16:10:13.648Z,15.03
2017-11-07T16:12:40.701Z,14.87
2017-11-07T16:15:07.590Z,14.17
2017-11-07T16:17:34.475Z,16.13
2017-11-07T16:20:01.385Z,14.57
2017-11-07T16:22:28.342Z,15.50
2017-11-07T16:24:55.698Z,15.70
2017-11-07T16:27:22.713Z,14.50
2017-11-07T16:29:49.628Z,15.10
2017-11-07T16:32:16.637Z,15.60
2017-11-07T16:34:43.922Z,15.77
2017-11-07T16:37:10.809Z,14.70
2017-11-07T16:39:37.781Z,14.20
2017-11-07T16:42:04.731Z,15.60
2017-11-07T16:44:31.681Z,14.33
2017-11-07T16:46:59.035Z,16.10
2017-11-07T16:49:25.973Z,16.40
2017-11-07T16:51:52.974Z,15.67
2017-11-07T16:54:19.886Z,15.80
2017-11-07T16:56:47.169Z,14.97
2017-11-07T16:59:14.070Z,16.07
2017-11-07T17:01:40.991Z,16.87
2017-11-07T17:04:07.882Z,14.13
2017-11-07T17:06:35.217Z,16.40
2017-11-07T17:09:02.138Z,14.40
2017-11-07T17:11:29.017Z,15.50
2017-11-07T17:13:56.329Z,14.63
2017-11-07T17:16:23.352Z,14.20
2017-11-07T17:18:50.240Z,14.20
2017-11-07T17:21:17.160Z,15.60
2017-11-07T17:23:44.096Z,15.07
2017-11-07T17:26:11.113Z,14.90
2017-11-07T17:28:38.393Z,15.10
2017-11-07T17:31:05.314Z,14.57
2017-11-07T17:33:32.597Z,13.60
2017-11-07T17:35:59.498Z,15.37
2017-11-07T17:38:26.446Z,15.47
2017-11-07T17:40:53.334Z,15.27
2017-11-07T17:43:20.243Z,14.63
2017-11-07T17:45:47.546Z,14.67
2017-11-07T17:48:14.442Z,14.00
2017-11-07T17:50:41.784Z,16.40
2017-11-07T17:53:08.738Z,14.60
2017-11-07T17:55:36.062Z,14.87
2017-11-07T17:58:02.986Z,17.13
2017-11-07T18:00:29.921Z,15.30
2017-11-07T18:02:56.805Z,15.50
2017-11-07T18:05:23.691Z,13.53
2017-11-07T18:07:51.033Z,14.90
2017-11-07T18:10:17.919Z,15.00
2017-11-07T18:12:44.818Z,14.80
2017-11-07T18:15:11.737Z,14.77
2017-11-07T18:17:38.614Z,13.67
2017-11-07T18:20:05.908Z,14.00
2017-11-07T18:22:32.849Z,14.10
2017-11-07T18:24:59.742Z,15.37
2017-11-07T18:27:26.703Z,13.53
2017-11-07T18:29:53.642Z,14.03
2017-11-07T18:32:20.594Z,14.33
2017-11-07T18:34:47.510Z,14.13
2017-11-07T18:37:14.398Z,15.03
2017-11-07T18:39:41.741Z,14.37
2017-11-07T18:42:08.653Z,15.93
2017-11-07T18:44:35.563Z,14.90
2017-11-07T18:47:02.481Z,14.40
2017-11-07T18:49:29.362Z,14.77
2017-11-07T18:51:56.371Z,15.80
2017-11-07T18:54:23.263Z,15.03
2017-11-07T18:56:50.265Z,13.30
2017-11-07T18:59:17.186Z,15.53
2017-11-07T19:01:44.198Z,14.13
2017-11-07T19:04:11.086Z,16.67
2017-11-07T19:06:37.973Z,15.07
2017-11-07T19:09:04.894Z,13.60
2017-11-07T19:11:31.778Z,14.70
2017-11-07T19:13:58.663Z,14.03
2017-11-07T19:16:25.629Z,15.33
2017-11-07T19:18:52.923Z,15.73
2017-11-07T19:21:19.850Z,14.20
2017-11-07T19:23:47.167Z,15.33
2017-11-07T19:26:14.074Z,14.67
2017-11-07T19:28:40.977Z,16.57
2017-11-07T19:31:07.876Z,15.60
2017-11-07T19:33:34.803Z,16.40
2017-11-07T19:36:01.694Z,16.20
2017-11-07T19:38:28.602Z,15.07
2017-11-07T19:40:55.522Z,15.60
2017-11-07T19:43:22.822Z,17.17
2017-11-07T19:45:49.707Z,17.97
2017-11-07T19:48:16.621Z,15.17
2017-11-07T19:50:43.558Z,15.77
2017-11-07T19:53:10.445Z,15.27
2017-11-07T19:55:37.790Z,16.40
2017-11-07T19:58:04.743Z,17.13
2017-11-07T20:00:31.630Z,16.23
2017-11-07T20:02:58.550Z,14.87
2017-11-07T20:05:25.858Z,14.73
2017-11-07T20:07:52.750Z,16.30
2017-11-07T20:10:19.675Z,15.83
2017-11-07T20:12:46.569Z,16.07
2017-11-07T20:15:13.496Z,15.17
2017-11-07T20:17:40.771Z,14.63
2017-11-07T20:20:07.820Z,16.03
2017-11-07T20:22:34.751Z,15.57
2017-11-07T20:25:01.647Z,14.87
2017-11-07T20:27:28.582Z,16.37
2017-11-07T20:29:55.486Z,14.50
2017-11-07T20:32:22.379Z,15.77
2017-11-07T20:34:49.307Z,16.40
2017-11-07T20:37:16.201Z,15.90
2017-11-07T20:39:43.485Z,16.33
2017-11-07T20:42:10.430Z,15.10
2017-11-07T20:44:37.342Z,15.93
2017-11-07T20:47:04.626Z,16.30
2017-11-07T20:49:31.630Z,16.13
2017-11-07T20:51:58.993Z,16.07
2017-11-07T20:54:25.893Z,17.43
2017-11-07T20:56:52.804Z,17.00
2017-11-07T20:59:19.717Z,17.63
2017-11-07T21:01:46.675Z,17.33
2017-11-07T21:04:13.629Z,16.20
2017-11-07T21:06:40.938Z,16.03
2017-11-07T21:09:07.932Z,15.13
2017-11-07T21:11:34.877Z,16.57
2017-11-07T21:14:02.157Z,16.00
2017-11-07T21:16:29.091Z,16.40
2017-11-07T21:18:56.379Z,15.37
2017-11-07T21:21:23.290Z,16.07
2017-11-07T21:23:50.625Z,17.67
2017-11-07T21:26:17.525Z,15.93
2017-11-07T21:28:44.438Z,17.30
2017-11-07T21:31:11.728Z,17.73
2017-11-07T21:33:38.646Z,16.00
2017-11-07T21:36:05.563Z,16.87
2017-11-07T21:38:32.551Z,16.20
2017-11-07T21:40:59.497Z,15.43
2017-11-07T21:43:26.406Z,18.13
2017-11-07T21:45:53.303Z,17.40
2017-11-07T21:48:20.217Z,16.60
2017-11-07T21:50:47.557Z,17.53
2017-11-07T21:53:14.509Z,16.90
2017-11-07T21:55:41.782Z,17.13
2017-11-07T21:58:08.699Z,15.33
2017-11-07T22:00:35.628Z,17.70
2017-11-07T22:03:02.517Z,21.47
2017-11-07T22:05:29.410Z,17.60
2017-11-07T22:07:56.386Z,16.97
2017-11-07T22:10:23.323Z,18.13
2017-11-07T22:12:50.250Z,18.40
2017-11-07T22:15:17.209Z,18.07
2017-11-07T22:17:44.106Z,18.93
2017-11-07T22:20:11.010Z,16.07
2017-11-07T22:22:37.958Z,19.07
2017-11-07T22:25:04.857Z,17.70
2017-11-07T22:27:31.770Z,16.20
2017-11-07T22:29:59.097Z,17.10
2017-11-07T22:32:26.470Z,16.03
2017-11-07T22:34:53.762Z,16.10
2017-11-07T22:37:20.682Z,14.90
2017-11-07T22:39:47.589Z,16.10
2017-11-07T22:42:14.522Z,15.40
2017-11-07T22:44:41.436Z,17.37
2017-11-07T22:47:08.325Z,17.30
2017-11-07T22:49:35.244Z,16.63
2017-11-07T22:52:02.141Z,16.63
2017-11-07T22:54:29.461Z,18.53
2017-11-07T22:56:56.406Z,18.23
2017-11-07T22:59:23.303Z,18.70
2017-11-07T23:01:50.597Z,16.97
2017-11-07T23:04:17.578Z,17.63
2017-11-07T23:06:44.586Z,18.27
2017-11-07T23:09:11.515Z,17.23
2017-11-07T23:11:38.397Z,18.70
2017-11-07T23:14:05.307Z,17.20
2017-11-07T23:16:32.227Z,16.43
2017-11-07T23:18:59.510Z,16.80
2017-11-07T23:21:26.443Z,18.53
2017-11-07T23:23:53.365Z,20.03
2017-11-07T23:26:20.679Z,17.43
2017-11-07T23:28:47.604Z,19.13
2017-11-07T23:31:14.489Z,18.97
2017-11-07T23:33:41.445Z,17.47
2017-11-07T23:36:08.368Z,18.07
2017-11-07T23:38:35.350Z,18.10
2017-11-07T23:41:02.667Z,17.70
2017-11-07T23:43:29.561Z,19.10
2017-11-07T23:45:56.845Z,18.47
2017-11-07T23:48:23.763Z,19.73
2017-11-07T23:50:51.110Z,18.47
2017-11-07T23:53:18.422Z,18.77
2017-11-07T23:55:45.393Z,18.87
2017-11-07T23:58:12.289Z,18.43
