createdAt,value
2019-05-30T00:00:17.706Z,12.42
2019-05-30T00:02:43.415Z,12.44
2019-05-30T00:05:13.042Z,12.47
2019-05-30T00:07:42.511Z,12.49
2019-05-30T00:10:12.594Z,12.54
2019-05-30T00:12:42.069Z,12.58
2019-05-30T00:15:11.683Z,12.63
2019-05-30T00:17:41.236Z,12.67
2019-05-30T00:20:10.923Z,12.73
2019-05-30T00:22:40.416Z,12.78
2019-05-30T00:25:10.023Z,12.84
2019-05-30T00:27:39.585Z,12.91
2019-05-30T00:30:24.074Z,12.97
2019-05-30T00:32:41.973Z,13.02
2019-05-30T00:35:11.897Z,13.08
2019-05-30T00:37:42.888Z,13.14
2019-05-30T00:40:12.579Z,13.21
2019-05-30T00:42:42.124Z,13.28
2019-05-30T00:45:20.767Z,13.34
2019-05-30T00:47:43.313Z,13.39
2019-05-30T00:50:12.913Z,13.44
2019-05-30T00:52:42.474Z,13.51
2019-05-30T00:55:12.151Z,13.58
2019-05-30T00:57:41.637Z,13.64
2019-05-30T01:00:12.251Z,13.69
2019-05-30T01:02:41.748Z,13.74
2019-05-30T01:05:11.364Z,13.77
2019-05-30T01:07:40.918Z,13.81
2019-05-30T01:10:11.031Z,13.83
2019-05-30T01:12:40.544Z,13.85
2019-05-30T01:15:11.510Z,13.85
2019-05-30T01:17:40.979Z,13.87
2019-05-30T01:20:11.232Z,13.86
2019-05-30T01:22:40.715Z,13.85
2019-05-30T01:25:10.606Z,13.84
2019-05-30T01:27:40.098Z,13.84
2019-05-30T01:30:10.688Z,13.84
2019-05-30T01:32:40.181Z,13.86
2019-05-30T01:35:09.997Z,13.87
2019-05-30T01:37:39.474Z,13.89
2019-05-30T01:40:09.896Z,13.93
2019-05-30T01:42:59.856Z,13.96
2019-05-30T01:45:29.496Z,14.00
2019-05-30T01:48:00.012Z,14.03
2019-05-30T01:50:29.617Z,14.05
2019-05-30T01:53:00.311Z,14.08
2019-05-30T01:55:29.862Z,14.12
2019-05-30T01:58:01.410Z,14.15
2019-05-30T02:00:39.932Z,14.18
2019-05-30T02:03:10.183Z,14.20
2019-05-30T02:05:39.777Z,14.23
2019-05-30T02:08:10.168Z,14.24
2019-05-30T02:10:40.003Z,14.25
2019-05-30T02:13:09.976Z,14.25
2019-05-30T02:15:39.730Z,14.26
2019-05-30T02:18:10.061Z,14.25
2019-05-30T02:20:39.908Z,14.25
2019-05-30T02:23:28.860Z,14.26
2019-05-30T02:25:58.363Z,14.27
2019-05-30T02:28:27.812Z,14.28
2019-05-30T02:30:57.319Z,14.29
2019-05-30T02:33:26.801Z,14.30
2019-05-30T02:35:56.280Z,14.31
2019-05-30T02:38:25.830Z,14.32
2019-05-30T02:40:55.376Z,14.33
2019-05-30T02:43:24.848Z,14.35
2019-05-30T02:45:54.381Z,14.37
2019-05-30T02:48:23.897Z,14.39
2019-05-30T02:50:53.370Z,14.41
2019-05-30T02:53:22.856Z,14.45
2019-05-30T02:55:52.338Z,14.47
2019-05-30T02:58:21.866Z,14.51
2019-05-30T03:00:51.375Z,14.56
2019-05-30T03:03:22.977Z,14.58
2019-05-30T03:05:52.500Z,14.62
2019-05-30T03:08:22.043Z,14.66
2019-05-30T03:10:51.740Z,14.70
2019-05-30T03:13:22.067Z,14.74
2019-05-30T03:15:51.607Z,14.78
2019-05-30T03:18:21.101Z,14.81
2019-05-30T03:20:50.630Z,14.83
2019-05-30T03:23:39.544Z,14.86
2019-05-30T03:26:10.836Z,14.89
2019-05-30T03:28:40.383Z,14.93
2019-05-30T03:31:21.180Z,14.96
2019-05-30T03:33:42.879Z,15.01
2019-05-30T03:36:23.699Z,15.05
2019-05-30T03:38:43.861Z,15.08
2019-05-30T03:41:13.515Z,15.13
2019-05-30T03:43:43.052Z,15.16
2019-05-30T03:46:17.236Z,15.19
2019-05-30T03:48:49.808Z,15.22
2019-05-30T03:51:21.509Z,15.26
2019-05-30T03:53:51.450Z,15.29
2019-05-30T03:56:34.597Z,15.32
2019-05-30T03:59:13.040Z,15.36
2019-05-30T04:01:59.016Z,15.39
2019-05-30T04:04:33.235Z,15.42
2019-05-30T04:07:12.011Z,15.46
2019-05-30T04:09:44.109Z,15.50
2019-05-30T04:12:43.680Z,15.53
2019-05-30T04:15:33.442Z,15.56
2019-05-30T04:18:03.086Z,15.60
2019-05-30T04:20:32.906Z,15.65
2019-05-30T04:23:02.543Z,15.68
2019-05-30T04:25:32.035Z,15.70
2019-05-30T04:28:01.491Z,15.73
2019-05-30T04:30:31.045Z,15.74
2019-05-30T04:33:17.174Z,15.75
2019-05-30T04:35:31.738Z,15.75
2019-05-30T04:38:01.198Z,15.75
2019-05-30T04:40:32.402Z,15.76
2019-05-30T04:43:01.868Z,15.78
2019-05-30T04:45:31.353Z,15.82
2019-05-30T04:48:00.822Z,15.85
2019-05-30T04:50:30.393Z,15.88
2019-05-30T04:52:59.849Z,15.90
2019-05-30T04:55:29.319Z,15.93
2019-05-30T04:57:58.812Z,15.96
2019-05-30T05:00:28.427Z,15.98
2019-05-30T05:02:57.891Z,16.02
2019-05-30T05:05:27.446Z,16.04
2019-05-30T05:07:56.920Z,16.08
2019-05-30T05:10:26.461Z,16.12
2019-05-30T05:12:55.945Z,16.11
2019-05-30T05:15:25.522Z,16.10
2019-05-30T05:17:55.082Z,16.08
2019-05-30T05:20:24.546Z,16.06
2019-05-30T05:22:54.009Z,16.08
2019-05-30T05:25:23.631Z,16.11
2019-05-30T05:28:13.579Z,16.14
2019-05-30T05:30:43.323Z,16.18
2019-05-30T05:33:12.810Z,16.21
2019-05-30T05:35:42.280Z,16.26
2019-05-30T05:38:11.759Z,16.31
2019-05-30T05:40:41.250Z,16.38
2019-05-30T05:43:10.716Z,16.43
2019-05-30T05:45:40.179Z,16.46
2019-05-30T05:48:09.652Z,16.48
2019-05-30T05:50:39.130Z,16.53
2019-05-30T05:53:08.693Z,16.57
2019-05-30T05:55:38.147Z,16.63
2019-05-30T05:58:07.811Z,16.70
2019-05-30T06:00:37.285Z,16.76
2019-05-30T06:03:06.752Z,16.83
2019-05-30T06:05:44.378Z,16.90
2019-05-30T06:08:07.544Z,16.98
2019-05-30T06:10:37.040Z,17.06
2019-05-30T06:13:06.594Z,17.13
2019-05-30T06:15:36.075Z,17.19
2019-05-30T06:18:05.767Z,17.27
2019-05-30T06:20:35.324Z,17.33
2019-05-30T06:23:04.895Z,17.38
2019-05-30T06:25:34.377Z,17.41
2019-05-30T06:28:03.839Z,17.46
2019-05-30T06:30:33.349Z,17.49
2019-05-30T06:33:02.811Z,17.50
2019-05-30T06:35:32.450Z,17.52
2019-05-30T06:38:02.018Z,17.54
2019-05-30T06:40:32.256Z,17.57
2019-05-30T06:43:01.925Z,17.58
2019-05-30T06:45:31.542Z,17.59
2019-05-30T06:48:01.053Z,17.61
2019-05-30T06:50:30.918Z,17.65
2019-05-30T06:53:00.445Z,17.66
2019-05-30T06:55:29.914Z,17.69
2019-05-30T06:57:59.492Z,17.70
2019-05-30T07:00:29.916Z,17.72
2019-05-30T07:02:59.569Z,17.74
2019-05-30T07:05:30.457Z,17.77
2019-05-30T07:08:00.358Z,17.82
2019-05-30T07:10:31.115Z,17.86
2019-05-30T07:13:00.652Z,17.91
2019-05-30T07:15:31.174Z,17.95
2019-05-30T07:18:00.914Z,18.00
2019-05-30T07:20:31.664Z,18.04
2019-05-30T07:23:01.211Z,18.06
2019-05-30T07:25:31.873Z,18.12
2019-05-30T07:28:01.552Z,18.17
2019-05-30T07:30:32.041Z,18.23
2019-05-30T07:33:01.647Z,18.28
2019-05-30T07:35:32.062Z,18.33
2019-05-30T07:38:01.822Z,18.36
2019-05-30T07:40:31.320Z,18.39
2019-05-30T07:43:00.800Z,18.40
2019-05-30T07:45:31.078Z,18.41
2019-05-30T07:48:00.643Z,18.43
2019-05-30T07:50:30.477Z,18.45
2019-05-30T07:53:00.059Z,18.46
2019-05-30T07:55:30.929Z,18.48
2019-05-30T07:58:00.662Z,18.50
2019-05-30T08:00:31.404Z,18.50
2019-05-30T08:03:01.101Z,18.53
2019-05-30T08:05:30.689Z,18.58
2019-05-30T08:08:00.221Z,18.63
2019-05-30T08:10:50.568Z,18.66
2019-05-30T08:13:20.122Z,18.68
2019-05-30T08:15:49.597Z,18.72
2019-05-30T08:18:19.341Z,18.75
2019-05-30T08:20:48.828Z,18.78
2019-05-30T08:23:18.295Z,18.82
2019-05-30T08:25:47.836Z,18.86
2019-05-30T08:28:17.435Z,18.89
2019-05-30T08:30:46.891Z,18.92
2019-05-30T08:33:16.495Z,18.96
2019-05-30T08:35:49.957Z,19.03
2019-05-30T08:38:17.281Z,19.08
2019-05-30T08:40:46.779Z,19.14
2019-05-30T08:43:16.237Z,19.22
2019-05-30T08:45:45.726Z,19.31
2019-05-30T08:48:15.228Z,19.40
2019-05-30T08:50:44.918Z,19.47
2019-05-30T08:53:14.475Z,19.56
2019-05-30T08:55:44.389Z,19.63
2019-05-30T08:58:13.951Z,19.69
2019-05-30T09:00:43.440Z,19.79
2019-05-30T09:03:12.988Z,19.87
2019-05-30T09:05:58.181Z,19.96
2019-05-30T09:08:14.010Z,20.03
2019-05-30T09:10:44.393Z,20.08
2019-05-30T09:13:13.950Z,20.16
2019-05-30T09:15:45.179Z,20.21
2019-05-30T09:18:14.920Z,20.27
2019-05-30T09:20:45.288Z,20.34
2019-05-30T09:23:15.151Z,20.42
2019-05-30T09:25:46.972Z,20.50
2019-05-30T09:28:16.029Z,20.58
2019-05-30T09:30:46.480Z,20.69
2019-05-30T09:33:16.231Z,20.82
2019-05-30T09:35:47.065Z,20.95
2019-05-30T09:38:16.721Z,21.06
2019-05-30T09:40:47.525Z,21.16
2019-05-30T09:43:17.116Z,21.25
2019-05-30T09:45:46.668Z,21.36
2019-05-30T09:48:16.232Z,21.48
2019-05-30T09:50:46.804Z,21.59
2019-05-30T09:53:16.524Z,21.69
2019-05-30T09:55:46.240Z,21.78
2019-05-30T09:58:15.908Z,21.85
2019-05-30T10:00:47.226Z,21.90
2019-05-30T10:03:16.958Z,21.92
2019-05-30T10:05:47.033Z,21.90
2019-05-30T10:08:16.971Z,21.90
2019-05-30T10:10:47.754Z,21.89
2019-05-30T10:13:17.515Z,21.89
2019-05-30T10:15:48.203Z,21.89
2019-05-30T10:18:18.178Z,21.88
2019-05-30T10:20:48.217Z,21.87
2019-05-30T10:23:19.000Z,21.87
2019-05-30T10:25:49.539Z,21.83
2019-05-30T10:28:19.183Z,21.81
2019-05-30T10:30:53.631Z,21.77
2019-05-30T10:33:20.689Z,21.73
2019-05-30T10:35:51.505Z,21.71
2019-05-30T10:38:21.320Z,21.69
2019-05-30T10:40:52.141Z,21.69
2019-05-30T10:43:22.070Z,21.68
2019-05-30T10:45:53.270Z,21.68
2019-05-30T10:48:23.049Z,21.68
2019-05-30T10:50:52.548Z,21.67
2019-05-30T10:53:22.035Z,21.67
2019-05-30T10:55:53.057Z,21.68
2019-05-30T10:58:22.827Z,21.69
2019-05-30T11:00:57.862Z,21.71
2019-05-30T11:03:28.694Z,21.71
2019-05-30T11:06:28.505Z,21.73
2019-05-30T11:09:00.778Z,21.74
2019-05-30T11:11:30.267Z,21.77
2019-05-30T11:13:59.770Z,21.77
2019-05-30T11:16:29.292Z,21.79
2019-05-30T11:18:58.833Z,21.80
2019-05-30T11:21:28.321Z,21.82
2019-05-30T11:23:58.330Z,21.82
2019-05-30T11:26:28.215Z,21.83
2019-05-30T11:28:58.648Z,21.83
2019-05-30T11:31:28.420Z,21.88
2019-05-30T11:33:59.102Z,21.89
2019-05-30T11:36:28.673Z,21.89
2019-05-30T11:38:59.209Z,21.89
2019-05-30T11:41:28.966Z,21.87
2019-05-30T11:43:59.654Z,21.82
2019-05-30T11:46:29.719Z,21.79
2019-05-30T11:49:00.058Z,21.76
2019-05-30T11:51:29.764Z,21.73
2019-05-30T11:54:00.834Z,21.69
2019-05-30T11:56:30.490Z,21.67
2019-05-30T11:59:00.192Z,21.67
2019-05-30T12:01:29.795Z,21.66
2019-05-30T12:04:00.685Z,21.67
2019-05-30T12:06:30.336Z,21.69
2019-05-30T12:09:01.033Z,21.68
2019-05-30T12:11:30.739Z,21.69
2019-05-30T12:14:01.486Z,21.69
2019-05-30T12:16:31.550Z,21.72
2019-05-30T12:19:02.734Z,21.73
2019-05-30T12:21:32.255Z,21.74
2019-05-30T12:24:02.595Z,21.75
2019-05-30T12:26:33.991Z,21.75
2019-05-30T12:29:03.839Z,21.75
2019-05-30T12:31:33.434Z,21.74
2019-05-30T12:34:02.934Z,21.72
2019-05-30T12:36:32.508Z,21.68
2019-05-30T12:39:08.655Z,21.63
2019-05-30T12:41:38.270Z,21.58
2019-05-30T12:44:07.874Z,21.50
2019-05-30T12:46:37.416Z,21.41
2019-05-30T12:49:06.990Z,21.34
2019-05-30T12:51:36.542Z,21.29
2019-05-30T12:54:06.837Z,21.26
2019-05-30T12:56:36.440Z,21.22
2019-05-30T12:59:07.110Z,21.19
2019-05-30T13:01:36.703Z,21.16
2019-05-30T13:04:07.346Z,21.14
2019-05-30T13:06:36.897Z,21.10
2019-05-30T13:09:09.227Z,21.06
2019-05-30T13:11:39.419Z,21.03
2019-05-30T13:14:09.080Z,21.00
2019-05-30T13:16:38.672Z,20.98
2019-05-30T13:19:08.264Z,20.96
2019-05-30T13:21:37.836Z,20.95
2019-05-30T13:24:07.456Z,20.93
2019-05-30T13:26:36.950Z,20.92
2019-05-30T13:29:06.563Z,20.89
2019-05-30T13:31:36.147Z,20.88
2019-05-30T13:34:07.032Z,20.85
2019-05-30T13:36:36.745Z,20.84
2019-05-30T13:39:08.051Z,20.80
2019-05-30T13:41:37.589Z,20.79
2019-05-30T13:44:09.399Z,20.78
2019-05-30T13:46:38.287Z,20.77
2019-05-30T13:49:08.766Z,20.75
2019-05-30T13:51:38.351Z,20.69
2019-05-30T13:54:07.810Z,20.63
2019-05-30T13:56:37.301Z,20.58
2019-05-30T13:59:07.976Z,20.55
2019-05-30T14:01:37.532Z,20.51
2019-05-30T14:04:08.148Z,20.48
2019-05-30T14:06:37.841Z,20.45
2019-05-30T14:09:08.549Z,20.43
2019-05-30T14:11:38.224Z,20.41
2019-05-30T14:14:08.833Z,20.36
2019-05-30T14:16:38.459Z,20.32
2019-05-30T14:19:10.809Z,20.29
2019-05-30T14:21:39.187Z,20.26
2019-05-30T14:24:09.470Z,20.25
2019-05-30T14:26:38.956Z,20.22
2019-05-30T14:29:09.761Z,20.17
2019-05-30T14:31:39.973Z,20.12
2019-05-30T14:34:10.217Z,20.07
2019-05-30T14:36:39.750Z,20.04
2019-05-30T14:39:09.424Z,20.03
2019-05-30T14:41:39.041Z,20.03
2019-05-30T14:44:08.705Z,20.01
2019-05-30T14:46:38.185Z,20.00
2019-05-30T14:49:08.607Z,19.96
2019-05-30T14:51:38.238Z,19.94
2019-05-30T14:54:08.854Z,19.91
2019-05-30T14:56:38.535Z,19.87
2019-05-30T14:59:08.946Z,19.85
2019-05-30T15:01:38.546Z,19.85
2019-05-30T15:04:09.132Z,19.84
2019-05-30T15:06:38.719Z,19.86
2019-05-30T15:09:20.719Z,19.88
2019-05-30T15:11:39.643Z,19.92
2019-05-30T15:14:09.174Z,19.96
2019-05-30T15:16:38.644Z,20.01
2019-05-30T15:19:08.204Z,20.07
2019-05-30T15:21:37.690Z,20.11
2019-05-30T15:24:07.739Z,20.16
2019-05-30T15:26:37.364Z,20.24
2019-05-30T15:29:07.935Z,20.31
2019-05-30T15:31:37.631Z,20.39
2019-05-30T15:34:08.379Z,20.47
2019-05-30T15:36:37.964Z,20.56
2019-05-30T15:39:09.169Z,20.67
2019-05-30T15:41:38.693Z,20.78
2019-05-30T15:44:09.398Z,20.87
2019-05-30T15:46:39.404Z,20.93
2019-05-30T15:49:10.114Z,21.01
2019-05-30T15:51:39.662Z,21.09
2019-05-30T15:54:09.357Z,21.19
2019-05-30T15:56:38.908Z,21.27
2019-05-30T15:59:09.488Z,21.37
2019-05-30T16:01:39.208Z,21.47
2019-05-30T16:04:09.940Z,21.54
2019-05-30T16:06:39.510Z,21.61
2019-05-30T16:09:09.153Z,21.69
2019-05-30T16:11:40.670Z,21.73
2019-05-30T16:14:11.133Z,21.75
2019-05-30T16:16:40.759Z,21.76
2019-05-30T16:19:29.590Z,21.74
2019-05-30T16:21:59.121Z,21.73
2019-05-30T16:24:29.563Z,21.73
2019-05-30T16:26:59.165Z,21.73
2019-05-30T16:29:29.297Z,21.72
2019-05-30T16:31:58.810Z,21.70
2019-05-30T16:34:28.307Z,21.67
2019-05-30T16:36:57.819Z,21.64
2019-05-30T16:39:27.315Z,21.61
2019-05-30T16:41:56.880Z,21.56
2019-05-30T16:44:26.741Z,21.53
2019-05-30T16:46:56.373Z,21.49
2019-05-30T16:49:26.902Z,21.47
2019-05-30T16:51:56.473Z,21.44
2019-05-30T16:54:26.012Z,21.42
2019-05-30T16:56:55.507Z,21.39
2019-05-30T16:59:25.005Z,21.38
2019-05-30T17:01:57.820Z,21.38
2019-05-30T17:04:25.759Z,21.37
2019-05-30T17:06:56.504Z,21.37
2019-05-30T17:09:25.976Z,21.35
2019-05-30T17:11:55.471Z,21.33
2019-05-30T17:14:25.949Z,21.32
2019-05-30T17:16:55.453Z,21.31
2019-05-30T17:19:24.956Z,21.29
2019-05-30T17:21:54.510Z,21.29
2019-05-30T17:24:25.225Z,21.29
2019-05-30T17:26:54.826Z,21.30
2019-05-30T17:29:25.643Z,21.33
2019-05-30T17:31:55.422Z,21.33
2019-05-30T17:34:26.052Z,21.34
2019-05-30T17:36:55.617Z,21.33
2019-05-30T17:39:25.120Z,21.33
2019-05-30T17:41:54.604Z,21.32
2019-05-30T17:44:25.174Z,21.33
2019-05-30T17:46:54.649Z,21.35
2019-05-30T17:49:24.128Z,21.48
2019-05-30T17:51:53.731Z,21.66
2019-05-30T17:54:23.845Z,21.80
2019-05-30T17:56:53.455Z,21.89
2019-05-30T17:59:24.259Z,21.94
2019-05-30T18:01:54.003Z,21.99
2019-05-30T18:04:24.474Z,22.07
2019-05-30T18:06:54.070Z,22.18
2019-05-30T18:09:24.803Z,22.29
2019-05-30T18:11:54.473Z,22.56
2019-05-30T18:14:25.060Z,22.81
2019-05-30T18:16:54.777Z,22.94
2019-05-30T18:19:25.246Z,23.01
2019-05-30T18:21:54.986Z,22.99
2019-05-30T18:24:25.586Z,22.93
2019-05-30T18:26:55.124Z,22.83
2019-05-30T18:29:25.960Z,22.71
2019-05-30T18:31:55.658Z,22.61
2019-05-30T18:34:26.235Z,22.50
2019-05-30T18:36:55.877Z,22.39
2019-05-30T18:39:26.481Z,22.29
2019-05-30T18:41:56.192Z,22.18
2019-05-30T18:44:28.835Z,22.08
2019-05-30T18:46:57.445Z,21.99
2019-05-30T18:49:27.167Z,21.88
2019-05-30T18:51:56.653Z,21.79
2019-05-30T18:54:26.582Z,21.72
2019-05-30T18:56:56.087Z,21.63
2019-05-30T18:59:26.835Z,21.51
2019-05-30T19:01:56.421Z,21.41
2019-05-30T19:04:26.001Z,21.29
2019-05-30T19:06:55.517Z,21.16
2019-05-30T19:09:25.064Z,21.05
2019-05-30T19:11:54.609Z,20.96
2019-05-30T19:14:24.116Z,20.87
2019-05-30T19:16:53.616Z,20.77
2019-05-30T19:19:23.130Z,20.68
2019-05-30T19:21:52.603Z,20.60
2019-05-30T19:24:22.097Z,20.51
2019-05-30T19:26:51.677Z,20.44
2019-05-30T19:29:21.181Z,20.38
2019-05-30T19:31:50.648Z,20.32
2019-05-30T19:34:20.142Z,20.24
2019-05-30T19:36:49.774Z,20.17
2019-05-30T19:39:19.308Z,20.11
2019-05-30T19:41:56.747Z,20.06
2019-05-30T19:44:19.983Z,20.01
2019-05-30T19:46:49.465Z,19.96
2019-05-30T19:49:18.996Z,19.93
2019-05-30T19:51:48.494Z,19.88
2019-05-30T19:54:18.039Z,19.81
2019-05-30T19:56:47.538Z,19.77
2019-05-30T19:59:17.094Z,19.70
2019-05-30T20:01:46.746Z,19.65
2019-05-30T20:04:16.337Z,19.59
2019-05-30T20:06:45.817Z,19.52
2019-05-30T20:09:15.409Z,19.46
2019-05-30T20:11:59.905Z,19.40
2019-05-30T20:14:16.164Z,19.33
2019-05-30T20:16:45.720Z,19.25
2019-05-30T20:19:15.233Z,19.18
2019-05-30T20:21:44.712Z,19.11
2019-05-30T20:24:14.257Z,19.05
2019-05-30T20:26:43.742Z,18.99
2019-05-30T20:29:13.365Z,18.92
2019-05-30T20:31:43.677Z,18.85
2019-05-30T20:34:13.536Z,18.80
2019-05-30T20:36:43.055Z,18.75
2019-05-30T20:39:12.539Z,18.70
2019-05-30T20:41:43.201Z,18.68
2019-05-30T20:44:12.807Z,18.64
2019-05-30T20:46:43.240Z,18.60
2019-05-30T20:49:12.949Z,18.57
2019-05-30T20:51:43.431Z,18.53
2019-05-30T20:54:13.190Z,18.52
2019-05-30T20:56:44.105Z,18.50
2019-05-30T20:59:13.973Z,18.48
2019-05-30T21:01:43.824Z,18.48
2019-05-30T21:04:13.480Z,18.45
2019-05-30T21:06:44.428Z,18.43
2019-05-30T21:09:27.731Z,18.42
2019-05-30T21:11:46.734Z,18.41
2019-05-30T21:14:18.562Z,18.39
2019-05-30T21:16:51.735Z,18.36
2019-05-30T21:19:21.834Z,18.32
2019-05-30T21:21:51.285Z,18.27
2019-05-30T21:24:20.786Z,18.23
2019-05-30T21:26:50.264Z,18.19
2019-05-30T21:29:19.785Z,18.13
2019-05-30T21:31:49.293Z,18.08
2019-05-30T21:34:19.129Z,18.00
2019-05-30T21:36:48.667Z,17.93
2019-05-30T21:39:18.216Z,17.86
2019-05-30T21:41:48.553Z,17.80
2019-05-30T21:44:18.063Z,17.73
2019-05-30T21:46:48.866Z,17.66
2019-05-30T21:49:18.530Z,17.59
2019-05-30T21:51:48.059Z,17.52
2019-05-30T21:54:17.525Z,17.46
2019-05-30T21:56:48.313Z,17.40
2019-05-30T21:59:18.016Z,17.34
2019-05-30T22:01:48.648Z,17.27
2019-05-30T22:04:18.336Z,17.22
2019-05-30T22:06:48.933Z,17.17
2019-05-30T22:09:18.581Z,17.12
2019-05-30T22:11:48.074Z,17.06
2019-05-30T22:14:17.544Z,16.99
2019-05-30T22:16:47.935Z,16.94
2019-05-30T22:19:17.642Z,16.88
2019-05-30T22:21:48.086Z,16.82
2019-05-30T22:24:17.708Z,16.75
2019-05-30T22:26:48.241Z,16.70
2019-05-30T22:29:18.029Z,16.62
2019-05-30T22:31:48.582Z,16.58
2019-05-30T22:34:18.118Z,16.52
2019-05-30T22:36:48.838Z,16.46
2019-05-30T22:39:18.450Z,16.41
2019-05-30T22:41:48.008Z,16.35
2019-05-30T22:44:17.510Z,16.30
2019-05-30T22:46:48.044Z,16.26
2019-05-30T22:49:17.658Z,16.21
2019-05-30T22:51:47.150Z,16.16
2019-05-30T22:54:16.594Z,16.10
2019-05-30T22:56:47.246Z,16.05
2019-05-30T22:59:16.822Z,16.00
2019-05-30T23:01:46.911Z,15.96
2019-05-30T23:04:16.471Z,15.92
2019-05-30T23:06:46.286Z,15.88
2019-05-30T23:09:15.964Z,15.86
2019-05-30T23:11:45.618Z,15.80
2019-05-30T23:14:15.100Z,15.79
2019-05-30T23:16:44.584Z,15.75
2019-05-30T23:19:14.072Z,15.71
2019-05-30T23:21:43.549Z,15.67
2019-05-30T23:24:13.040Z,15.63
2019-05-30T23:26:42.601Z,15.58
2019-05-30T23:29:12.080Z,15.54
2019-05-30T23:31:41.623Z,15.50
2019-05-30T23:34:11.087Z,15.45
2019-05-30T23:36:40.576Z,15.39
2019-05-30T23:39:10.176Z,15.36
2019-05-30T23:41:39.666Z,15.32
2019-05-30T23:44:11.727Z,15.27
2019-05-30T23:46:40.354Z,15.25
2019-05-30T23:49:09.855Z,15.20
2019-05-30T23:51:39.342Z,15.15
2019-05-30T23:54:08.833Z,15.11
2019-05-30T23:56:41.965Z,15.07
2019-05-30T23:59:09.495Z,15.04
