createdAt,value
2019-04-03T00:00:31.360Z,7.85
2019-04-03T00:03:35.150Z,7.05
2019-04-03T00:06:38.956Z,7.58
2019-04-03T00:09:42.600Z,7.72
2019-04-03T00:12:46.393Z,8.05
2019-04-03T00:15:50.520Z,7.35
2019-04-03T00:18:54.371Z,7.85
2019-04-03T00:21:58.080Z,7.90
2019-04-03T00:25:01.802Z,8.13
2019-04-03T00:28:05.515Z,8.25
2019-04-03T00:31:09.217Z,9.05
2019-04-03T00:34:13.104Z,8.33
2019-04-03T00:37:16.776Z,9.23
2019-04-03T00:40:20.713Z,9.30
2019-04-03T00:43:25.318Z,9.17
2019-04-03T00:46:29.219Z,9.30
2019-04-03T00:49:33.069Z,8.65
2019-04-03T00:52:36.743Z,9.13
2019-04-03T00:55:42.074Z,8.23
2019-04-03T00:58:45.762Z,8.93
2019-04-03T01:01:49.429Z,9.23
2019-04-03T01:04:53.093Z,9.28
2019-04-03T01:07:59.238Z,9.35
2019-04-03T01:11:02.292Z,9.30
2019-04-03T01:14:06.205Z,9.33
2019-04-03T01:17:10.074Z,9.38
2019-04-03T01:20:13.768Z,9.73
2019-04-03T01:23:17.417Z,10.18
2019-04-03T01:26:21.547Z,9.65
2019-04-03T01:29:25.419Z,9.80
2019-04-03T01:32:29.142Z,9.60
2019-04-03T01:35:32.959Z,10.13
2019-04-03T01:38:36.654Z,10.03
2019-04-03T01:41:40.901Z,9.25
2019-04-03T01:44:47.998Z,9.58
2019-04-03T01:47:52.389Z,10.82
2019-04-03T01:50:56.255Z,10.48
2019-04-03T01:54:13.723Z,10.80
2019-04-03T01:57:06.667Z,10.00
2019-04-03T02:00:11.633Z,10.70
2019-04-03T02:03:15.384Z,9.73
2019-04-03T02:06:19.081Z,9.58
2019-04-03T02:09:22.840Z,10.53
2019-04-03T02:12:27.573Z,10.65
2019-04-03T02:15:35.056Z,9.63
2019-04-03T02:18:39.053Z,10.58
2019-04-03T02:21:43.058Z,11.33
2019-04-03T02:24:50.063Z,10.93
2019-04-03T02:27:54.178Z,10.43
2019-04-03T02:31:00.197Z,10.82
2019-04-03T02:34:03.934Z,10.35
2019-04-03T02:37:10.827Z,10.60
2019-04-03T02:40:14.552Z,10.53
2019-04-03T02:43:19.860Z,10.90
2019-04-03T02:46:27.748Z,11.10
2019-04-03T02:49:31.037Z,11.08
2019-04-03T02:52:35.339Z,10.33
2019-04-03T02:55:40.603Z,10.50
2019-04-03T02:58:44.776Z,10.98
2019-04-03T03:01:48.390Z,11.55
2019-04-03T03:04:54.759Z,10.58
2019-04-03T03:07:57.749Z,11.20
2019-04-03T03:11:02.908Z,11.10
2019-04-03T03:14:07.677Z,10.58
2019-04-03T03:17:11.838Z,11.12
2019-04-03T03:20:15.939Z,11.20
2019-04-03T03:23:22.460Z,10.63
2019-04-03T03:26:25.515Z,11.40
2019-04-03T03:29:29.563Z,11.57
2019-04-03T03:32:35.685Z,11.38
2019-04-03T03:35:43.945Z,11.60
2019-04-03T03:38:44.655Z,10.85
2019-04-03T03:41:48.368Z,11.60
2019-04-03T03:44:53.096Z,11.50
2019-04-03T03:50:59.930Z,11.75
2019-04-03T03:54:04.406Z,11.63
2019-04-03T03:57:08.033Z,12.00
2019-04-03T04:00:11.709Z,11.63
2019-04-03T04:03:15.472Z,12.18
2019-04-03T04:06:19.339Z,12.80
2019-04-03T04:09:24.036Z,13.00
2019-04-03T04:12:27.987Z,12.50
2019-04-03T04:15:31.911Z,12.97
2019-04-03T04:18:36.025Z,12.73
2019-04-03T04:21:42.635Z,13.70
2019-04-03T04:24:45.290Z,12.73
2019-04-03T04:27:49.126Z,12.53
2019-04-03T04:30:52.789Z,12.05
2019-04-03T04:33:56.659Z,12.37
2019-04-03T04:37:02.141Z,13.10
2019-04-03T04:40:05.713Z,11.95
2019-04-03T04:43:09.514Z,11.97
2019-04-03T04:46:13.500Z,12.28
2019-04-03T04:49:18.057Z,12.55
2019-04-03T04:52:21.778Z,12.53
2019-04-03T04:55:27.000Z,12.40
2019-04-03T04:58:30.783Z,11.95
2019-04-03T05:01:34.513Z,12.33
2019-04-03T05:04:38.217Z,11.43
2019-04-03T05:07:41.906Z,11.43
2019-04-03T05:10:47.382Z,11.68
2019-04-03T05:13:51.025Z,11.43
2019-04-03T05:16:55.912Z,12.33
2019-04-03T05:19:59.908Z,12.07
2019-04-03T05:23:03.812Z,11.83
2019-04-03T05:26:07.595Z,12.10
2019-04-03T05:29:11.382Z,11.90
2019-04-03T05:32:15.322Z,11.57
2019-04-03T05:35:18.988Z,11.10
2019-04-03T05:38:22.668Z,11.93
2019-04-03T05:41:28.558Z,12.00
2019-04-03T05:44:33.403Z,11.65
2019-04-03T05:47:39.275Z,11.88
2019-04-03T05:50:42.450Z,12.15
2019-04-03T05:53:46.098Z,12.23
2019-04-03T05:56:51.608Z,12.82
2019-04-03T06:00:00.814Z,12.07
2019-04-03T06:03:00.942Z,12.20
2019-04-03T06:06:04.546Z,12.07
2019-04-03T06:09:08.227Z,11.73
2019-04-03T06:12:13.899Z,12.60
2019-04-03T06:15:17.348Z,12.18
2019-04-03T06:18:21.060Z,13.45
2019-04-03T06:21:24.677Z,13.25
2019-04-03T06:24:28.363Z,13.48
2019-04-03T06:27:31.966Z,12.90
2019-04-03T06:30:35.658Z,12.43
2019-04-03T06:33:39.515Z,13.13
2019-04-03T06:36:43.159Z,12.07
2019-04-03T06:39:46.978Z,13.60
2019-04-03T06:42:50.895Z,12.80
2019-04-03T06:45:57.001Z,12.60
2019-04-03T06:49:00.304Z,13.40
2019-04-03T06:52:04.459Z,12.28
2019-04-03T06:55:08.161Z,12.97
2019-04-03T06:58:12.355Z,12.75
2019-04-03T07:01:16.392Z,13.40
2019-04-03T07:04:20.390Z,13.05
2019-04-03T07:07:33.519Z,13.10
2019-04-03T07:10:29.411Z,12.73
2019-04-03T07:13:33.029Z,12.80
2019-04-03T07:16:38.614Z,13.10
2019-04-03T07:19:42.144Z,13.30
2019-04-03T07:22:45.801Z,13.30
2019-04-03T07:25:49.611Z,13.88
2019-04-03T07:28:53.312Z,13.50
2019-04-03T07:31:57.096Z,12.75
2019-04-03T07:35:00.794Z,13.25
2019-04-03T07:38:04.778Z,13.95
2019-04-03T07:41:08.436Z,13.43
2019-04-03T07:44:12.298Z,13.68
2019-04-03T07:47:16.213Z,14.40
2019-04-03T07:50:19.946Z,13.62
2019-04-03T07:53:23.611Z,14.07
2019-04-03T07:56:27.292Z,13.28
2019-04-03T07:59:33.461Z,14.23
2019-04-03T08:02:36.567Z,14.83
2019-04-03T08:05:40.432Z,14.60
2019-04-03T08:08:45.163Z,13.72
2019-04-03T08:11:49.103Z,14.63
2019-04-03T08:14:52.776Z,13.68
2019-04-03T08:17:57.823Z,13.48
2019-04-03T08:21:02.268Z,13.80
2019-04-03T08:24:08.191Z,13.72
2019-04-03T08:27:11.599Z,14.05
2019-04-03T08:30:15.742Z,14.45
2019-04-03T08:33:25.590Z,14.60
2019-04-03T08:36:26.401Z,14.03
2019-04-03T08:39:30.774Z,14.18
2019-04-03T08:42:34.778Z,13.98
2019-04-03T08:45:39.249Z,14.18
2019-04-03T08:48:43.458Z,14.18
2019-04-03T08:51:47.079Z,15.03
2019-04-03T08:54:50.878Z,14.30
2019-04-03T08:57:54.569Z,14.20
2019-04-03T09:00:58.529Z,13.88
2019-04-03T09:04:02.108Z,13.62
2019-04-03T09:07:05.776Z,13.95
2019-04-03T09:10:09.412Z,14.30
2019-04-03T09:13:17.395Z,14.00
2019-04-03T09:16:18.453Z,14.23
2019-04-03T09:19:22.065Z,14.38
2019-04-03T09:22:26.160Z,14.73
2019-04-03T09:25:31.596Z,14.23
2019-04-03T09:28:35.562Z,15.13
2019-04-03T09:31:39.494Z,14.43
2019-04-03T09:34:43.607Z,14.68
2019-04-03T09:37:47.789Z,15.20
2019-04-03T09:40:52.016Z,14.68
2019-04-03T09:43:56.016Z,15.20
2019-04-03T09:47:02.919Z,15.43
2019-04-03T09:50:07.583Z,13.88
2019-04-03T09:53:11.562Z,13.98
2019-04-03T09:56:15.431Z,14.58
2019-04-03T09:59:19.157Z,14.03
2019-04-03T10:02:22.954Z,14.63
2019-04-03T10:05:28.990Z,15.00
2019-04-03T10:08:32.530Z,14.63
2019-04-03T10:11:38.427Z,14.55
2019-04-03T10:14:42.150Z,15.15
2019-04-03T10:17:46.092Z,14.45
2019-04-03T10:20:49.879Z,14.07
2019-04-03T10:23:53.600Z,15.00
2019-04-03T10:26:57.211Z,14.75
2019-04-03T10:30:01.142Z,15.05
2019-04-03T10:33:05.560Z,13.95
2019-04-03T10:36:11.443Z,14.73
2019-04-03T10:39:15.962Z,14.53
2019-04-03T10:45:23.084Z,14.35
2019-04-03T10:48:27.867Z,14.25
2019-04-03T10:51:32.587Z,15.05
2019-04-03T10:54:38.010Z,15.28
2019-04-03T10:57:42.899Z,15.15
2019-04-03T11:00:46.812Z,16.02
2019-04-03T11:03:50.850Z,16.23
2019-04-03T11:06:54.741Z,16.27
2019-04-03T11:09:58.582Z,15.68
2019-04-03T11:13:03.268Z,15.32
2019-04-03T11:16:07.826Z,14.73
2019-04-03T11:19:11.786Z,15.73
2019-04-03T11:22:16.305Z,16.93
2019-04-03T11:28:24.183Z,15.50
2019-04-03T11:31:29.585Z,16.42
2019-04-03T11:34:33.859Z,16.05
2019-04-03T11:37:37.790Z,17.85
2019-04-03T11:40:41.822Z,17.00
2019-04-03T11:43:45.502Z,17.15
2019-04-03T11:46:50.526Z,17.05
2019-04-03T11:52:59.151Z,16.77
2019-04-03T11:56:03.266Z,16.70
2019-04-03T11:59:07.359Z,17.03
2019-04-03T12:02:11.928Z,17.92
2019-04-03T12:05:19.950Z,16.80
2019-04-03T12:08:21.793Z,16.32
2019-04-03T12:11:25.956Z,16.93
2019-04-03T12:14:29.902Z,16.65
2019-04-03T12:17:34.624Z,17.32
2019-04-03T12:20:41.209Z,18.05
2019-04-03T12:23:45.372Z,16.93
2019-04-03T12:26:51.703Z,16.80
2019-04-03T12:29:55.700Z,17.12
2019-04-03T12:33:00.409Z,17.32
2019-04-03T12:36:06.676Z,16.63
2019-04-03T12:39:14.539Z,16.40
2019-04-03T12:42:18.336Z,16.27
2019-04-03T12:45:22.147Z,16.30
2019-04-03T12:48:27.866Z,16.93
2019-04-03T12:51:31.582Z,16.02
2019-04-03T12:54:36.657Z,17.17
2019-04-03T12:57:41.684Z,16.85
2019-04-03T13:03:50.557Z,16.23
2019-04-03T13:06:54.629Z,16.35
2019-04-03T13:09:58.970Z,16.73
2019-04-03T13:13:03.441Z,17.00
2019-04-03T13:16:10.276Z,16.12
2019-04-03T13:19:15.977Z,16.62
2019-04-03T13:22:20.331Z,16.48
2019-04-03T13:25:24.174Z,16.62
2019-04-03T13:28:28.474Z,16.60
2019-04-03T13:31:32.438Z,16.30
2019-04-03T13:34:36.509Z,17.25
2019-04-03T13:37:40.894Z,17.00
2019-04-03T13:40:45.044Z,16.37
2019-04-03T13:43:49.230Z,17.17
2019-04-03T13:46:53.390Z,15.98
2019-04-03T13:49:57.401Z,15.80
2019-04-03T13:53:01.686Z,14.85
2019-04-03T13:56:06.598Z,16.15
2019-04-03T13:59:11.021Z,16.10
2019-04-03T14:02:15.174Z,15.32
2019-04-03T14:05:19.176Z,16.87
2019-04-03T14:08:23.339Z,16.25
2019-04-03T14:11:29.878Z,16.33
2019-04-03T14:14:33.039Z,17.07
2019-04-03T14:17:37.133Z,16.25
2019-04-03T14:20:41.299Z,15.23
2019-04-03T14:23:45.058Z,15.57
2019-04-03T14:26:48.900Z,15.80
2019-04-03T14:29:52.654Z,14.07
2019-04-03T14:32:56.446Z,27.62
2019-04-03T14:36:00.180Z,19.75
2019-04-03T14:39:08.753Z,15.40
2019-04-03T14:42:11.003Z,14.85
2019-04-03T14:45:15.358Z,14.80
2019-04-03T14:48:19.731Z,14.85
2019-04-03T14:51:24.014Z,15.75
2019-04-03T14:54:30.353Z,15.33
2019-04-03T14:57:33.444Z,14.80
2019-04-03T15:00:37.893Z,13.53
2019-04-03T15:03:41.707Z,13.43
2019-04-03T15:06:46.387Z,14.78
2019-04-03T15:09:51.100Z,13.85
2019-04-03T15:12:55.158Z,14.13
2019-04-03T15:16:00.358Z,13.65
2019-04-03T15:19:05.020Z,12.60
2019-04-03T15:22:08.908Z,12.70
2019-04-03T15:25:15.019Z,12.55
2019-04-03T15:28:18.829Z,12.78
2019-04-03T15:31:24.067Z,12.28
2019-04-03T15:34:29.230Z,13.15
2019-04-03T15:37:33.738Z,13.08
2019-04-03T15:40:38.494Z,12.85
2019-04-03T15:43:45.393Z,13.08
2019-04-03T15:46:47.860Z,14.10
2019-04-03T15:49:52.112Z,13.48
2019-04-03T15:52:56.376Z,13.18
2019-04-03T15:56:00.498Z,13.15
2019-04-03T15:59:04.524Z,12.67
2019-04-03T16:02:10.515Z,13.75
2019-04-03T16:05:14.957Z,13.68
2019-04-03T16:08:18.699Z,12.88
2019-04-03T16:11:22.603Z,13.30
2019-04-03T16:14:28.168Z,12.63
2019-04-03T16:17:33.932Z,12.70
2019-04-03T16:20:37.433Z,12.70
2019-04-03T16:23:45.004Z,16.15
2019-04-03T16:26:49.317Z,30.45
2019-04-03T16:29:53.978Z,37.30
2019-04-03T16:33:01.830Z,69.92
2019-04-03T16:36:03.562Z,63.87
2019-04-03T16:39:08.268Z,59.97
2019-04-03T16:42:12.453Z,27.90
2019-04-03T16:45:16.322Z,21.45
2019-04-03T16:48:21.349Z,22.70
2019-04-03T16:54:29.777Z,17.15
2019-04-03T16:57:34.644Z,22.37
2019-04-03T17:00:40.961Z,19.77
2019-04-03T17:03:44.426Z,18.42
2019-04-03T17:06:49.082Z,16.97
2019-04-03T17:12:58.030Z,15.35
2019-04-03T17:16:02.471Z,15.03
2019-04-03T17:19:07.774Z,17.12
2019-04-03T17:22:11.730Z,14.00
2019-04-03T17:25:16.516Z,19.85
2019-04-03T17:28:21.034Z,16.62
2019-04-03T17:31:25.766Z,16.27
2019-04-03T17:34:29.712Z,18.12
2019-04-03T17:37:33.522Z,15.50
2019-04-03T17:40:37.326Z,18.67
2019-04-03T17:43:43.076Z,21.97
2019-04-03T17:46:49.357Z,18.55
2019-04-03T17:49:54.588Z,18.07
2019-04-03T17:52:58.511Z,17.95
2019-04-03T17:56:04.915Z,15.10
2019-04-03T17:59:10.483Z,12.58
2019-04-03T18:02:16.151Z,12.07
2019-04-03T18:05:21.744Z,14.38
2019-04-03T18:08:25.509Z,13.08
2019-04-03T18:11:29.352Z,12.75
2019-04-03T18:14:33.202Z,12.60
2019-04-03T18:17:37.133Z,12.53
2019-04-03T18:20:44.332Z,11.90
2019-04-03T18:23:48.664Z,11.57
2019-04-03T18:26:52.778Z,11.85
2019-04-03T18:29:58.192Z,12.40
2019-04-03T18:33:02.320Z,11.73
2019-04-03T18:36:07.810Z,12.63
2019-04-03T18:39:11.889Z,12.50
2019-04-03T18:42:18.567Z,13.00
2019-04-03T18:45:25.776Z,13.45
2019-04-03T18:48:31.274Z,12.45
2019-04-03T18:51:36.726Z,13.25
2019-04-03T18:54:42.493Z,13.48
2019-04-03T18:57:49.577Z,14.33
2019-04-03T19:00:53.531Z,14.05
2019-04-03T19:03:57.559Z,13.85
2019-04-03T19:07:01.503Z,14.47
2019-04-03T19:10:07.964Z,14.15
2019-04-03T19:13:13.988Z,14.90
2019-04-03T19:16:29.527Z,13.48
2019-04-03T19:19:25.819Z,14.23
2019-04-03T19:22:30.090Z,14.13
2019-04-03T19:25:34.320Z,14.20
2019-04-03T19:28:38.338Z,13.28
2019-04-03T19:31:42.748Z,12.93
2019-04-03T19:34:46.958Z,14.05
2019-04-03T19:37:51.358Z,12.87
2019-04-03T19:40:55.366Z,13.32
2019-04-03T19:44:00.667Z,13.93
2019-04-03T19:47:14.112Z,14.85
2019-04-03T19:50:21.321Z,13.05
2019-04-03T19:53:25.712Z,12.75
2019-04-03T19:56:29.526Z,12.47
2019-04-03T19:59:34.659Z,11.90
2019-04-03T20:02:43.020Z,12.78
2019-04-03T20:05:45.823Z,12.13
2019-04-03T20:08:49.798Z,12.15
2019-04-03T20:11:53.613Z,12.17
2019-04-03T20:14:58.998Z,12.05
2019-04-03T20:18:04.769Z,12.40
2019-04-03T20:21:09.884Z,12.75
2019-04-03T20:24:13.878Z,12.60
2019-04-03T20:27:19.773Z,12.03
2019-04-03T20:30:23.568Z,12.30
2019-04-03T20:33:27.544Z,12.33
2019-04-03T20:36:31.390Z,13.25
2019-04-03T20:39:35.282Z,12.53
2019-04-03T20:42:41.474Z,12.73
2019-04-03T20:45:45.363Z,13.25
2019-04-03T20:48:49.138Z,13.43
2019-04-03T20:51:53.493Z,14.47
2019-04-03T20:54:57.124Z,14.00
2019-04-03T20:58:00.829Z,13.75
2019-04-03T21:01:06.884Z,13.20
2019-04-03T21:04:09.968Z,13.83
2019-04-03T21:07:13.666Z,13.25
2019-04-03T21:10:17.444Z,13.20
2019-04-03T21:13:21.196Z,13.22
2019-04-03T21:16:33.075Z,13.80
2019-04-03T21:19:30.483Z,13.25
2019-04-03T21:22:34.486Z,13.88
2019-04-03T21:25:40.598Z,13.48
2019-04-03T21:28:44.827Z,13.22
2019-04-03T21:31:49.270Z,13.50
2019-04-03T21:34:53.017Z,13.30
2019-04-03T21:37:56.671Z,13.85
2019-04-03T21:41:00.375Z,14.78
2019-04-03T21:44:04.026Z,15.20
2019-04-03T21:47:07.899Z,14.15
2019-04-03T21:50:11.654Z,13.50
2019-04-03T21:53:15.338Z,13.43
2019-04-03T21:56:19.293Z,13.70
2019-04-03T21:59:22.996Z,14.63
2019-04-03T22:02:26.748Z,13.98
2019-04-03T22:05:30.679Z,13.38
2019-04-03T22:08:34.307Z,13.78
2019-04-03T22:11:37.995Z,12.88
2019-04-03T22:14:42.894Z,13.18
2019-04-03T22:17:47.064Z,13.88
2019-04-03T22:20:51.654Z,14.28
2019-04-03T22:23:55.725Z,14.33
2019-04-03T22:26:59.415Z,13.90
2019-04-03T22:30:03.072Z,13.83
2019-04-03T22:33:06.857Z,13.60
2019-04-03T22:36:10.766Z,13.98
2019-04-03T22:39:14.502Z,13.88
2019-04-03T22:42:18.380Z,14.33
2019-04-03T22:45:22.324Z,13.32
2019-04-03T22:48:27.506Z,13.80
2019-04-03T22:51:31.546Z,14.20
2019-04-03T22:54:35.507Z,13.95
2019-04-03T22:57:39.263Z,15.15
2019-04-03T23:00:42.918Z,14.28
2019-04-03T23:03:49.107Z,14.60
2019-04-03T23:06:52.350Z,14.40
2019-04-03T23:09:56.868Z,14.25
2019-04-03T23:16:04.062Z,14.95
2019-04-03T23:19:07.676Z,15.15
2019-04-03T23:22:11.460Z,15.00
2019-04-03T23:25:15.424Z,13.88
2019-04-03T23:28:19.082Z,14.40
2019-04-03T23:31:22.947Z,13.75
2019-04-03T23:34:26.814Z,14.07
2019-04-03T23:37:30.581Z,14.83
2019-04-03T23:40:34.778Z,14.60
2019-04-03T23:43:39.526Z,14.43
2019-04-03T23:49:50.903Z,14.33
2019-04-03T23:52:53.975Z,15.08
2019-04-03T23:55:57.928Z,15.18
2019-04-03T23:59:01.573Z,14.55
