createdAt,value
2019-03-09T00:02:54.232Z,7.32
2019-03-09T00:07:56.333Z,7.34
2019-03-09T00:12:58.521Z,7.37
2019-03-09T00:18:00.866Z,7.42
2019-03-09T00:23:31.245Z,7.56
2019-03-09T00:28:38.315Z,7.66
2019-03-09T00:33:40.327Z,7.83
2019-03-09T00:38:42.504Z,7.86
2019-03-09T00:43:44.676Z,8.02
2019-03-09T00:48:46.806Z,8.13
2019-03-09T00:53:48.877Z,8.21
2019-03-09T00:58:51.341Z,8.31
2019-03-09T01:03:53.423Z,8.27
2019-03-09T01:08:55.577Z,8.41
2019-03-09T01:13:57.675Z,8.42
2019-03-09T01:18:59.749Z,8.53
2019-03-09T01:24:01.884Z,8.49
2019-03-09T01:29:04.269Z,8.56
2019-03-09T01:34:06.365Z,8.61
2019-03-09T01:39:09.002Z,8.61
2019-03-09T01:44:11.430Z,8.66
2019-03-09T01:49:13.548Z,8.64
2019-03-09T01:54:15.645Z,8.73
2019-03-09T01:59:17.749Z,8.75
2019-03-09T02:04:19.854Z,8.77
2019-03-09T02:09:22.493Z,8.73
2019-03-09T02:14:24.600Z,8.74
2019-03-09T02:19:27.061Z,8.77
2019-03-09T02:24:29.165Z,8.76
2019-03-09T02:29:31.311Z,8.71
2019-03-09T02:34:33.411Z,8.68
2019-03-09T02:39:43.378Z,8.66
2019-03-09T02:44:45.449Z,8.68
2019-03-09T02:49:47.536Z,8.64
2019-03-09T02:54:49.586Z,8.67
2019-03-09T02:59:52.078Z,8.65
2019-03-09T03:04:54.193Z,8.61
2019-03-09T03:09:56.458Z,8.55
2019-03-09T03:14:58.547Z,8.63
2019-03-09T03:20:00.622Z,8.63
2019-03-09T03:25:03.194Z,8.63
2019-03-09T03:30:05.497Z,8.53
2019-03-09T03:35:07.696Z,8.40
2019-03-09T03:40:09.898Z,8.23
2019-03-09T03:45:12.108Z,8.22
2019-03-09T03:50:14.544Z,8.20
2019-03-09T03:55:16.717Z,8.19
2019-03-09T04:00:19.175Z,8.15
2019-03-09T04:05:21.272Z,8.14
2019-03-09T04:10:23.372Z,8.08
2019-03-09T04:15:25.996Z,8.02
2019-03-09T04:20:28.123Z,8.01
2019-03-09T04:25:30.306Z,7.99
2019-03-09T04:30:32.387Z,8.02
2019-03-09T04:35:34.609Z,7.96
2019-03-09T04:40:36.740Z,7.94
2019-03-09T04:45:39.004Z,7.90
2019-03-09T04:50:41.107Z,7.91
2019-03-09T04:55:43.354Z,7.86
2019-03-09T05:00:45.507Z,7.81
2019-03-09T05:05:47.618Z,7.72
2019-03-09T05:11:17.317Z,7.72
2019-03-09T05:16:19.352Z,7.72
2019-03-09T05:21:21.623Z,7.73
2019-03-09T05:26:23.717Z,7.69
2019-03-09T05:31:25.859Z,7.70
2019-03-09T05:36:27.994Z,7.69
2019-03-09T05:41:30.027Z,7.73
2019-03-09T05:46:32.659Z,7.68
2019-03-09T05:51:34.795Z,7.70
2019-03-09T05:56:36.883Z,7.73
2019-03-09T06:01:39.035Z,7.74
2019-03-09T06:06:41.170Z,7.72
2019-03-09T06:11:43.366Z,7.73
2019-03-09T06:16:45.458Z,7.75
2019-03-09T06:21:47.664Z,7.77
2019-03-09T06:26:49.823Z,7.79
2019-03-09T06:32:28.641Z,7.85
2019-03-09T06:37:30.737Z,7.87
2019-03-09T06:42:44.681Z,7.94
2019-03-09T06:47:46.952Z,7.93
2019-03-09T06:52:49.065Z,8.00
2019-03-09T06:57:51.214Z,8.05
2019-03-09T07:02:53.410Z,8.12
2019-03-09T07:07:55.775Z,8.17
2019-03-09T07:12:57.884Z,8.19
2019-03-09T07:18:05.210Z,8.23
2019-03-09T07:23:07.288Z,8.29
2019-03-09T07:28:11.141Z,8.35
2019-03-09T07:33:13.388Z,8.36
2019-03-09T07:38:15.506Z,8.59
2019-03-09T07:43:17.776Z,8.65
2019-03-09T07:48:19.997Z,8.68
2019-03-09T07:53:22.057Z,8.74
2019-03-09T07:58:24.181Z,8.69
2019-03-09T08:03:26.670Z,8.72
2019-03-09T08:08:28.823Z,8.77
2019-03-09T08:13:30.934Z,8.77
2019-03-09T08:18:38.482Z,8.90
2019-03-09T08:23:40.828Z,9.01
2019-03-09T08:28:43.004Z,9.14
2019-03-09T08:33:45.396Z,9.17
2019-03-09T08:38:47.860Z,9.11
2019-03-09T08:43:49.943Z,9.20
2019-03-09T08:48:52.120Z,9.26
2019-03-09T08:53:54.292Z,9.28
2019-03-09T08:58:56.526Z,9.31
2019-03-09T09:03:58.656Z,9.43
2019-03-09T09:09:00.745Z,9.42
2019-03-09T09:14:02.819Z,9.29
2019-03-09T09:19:04.928Z,9.60
2019-03-09T09:24:07.300Z,9.68
2019-03-09T09:29:09.399Z,9.78
2019-03-09T09:34:11.459Z,9.87
2019-03-09T09:39:13.553Z,9.98
2019-03-09T09:44:15.660Z,10.08
2019-03-09T09:49:17.764Z,10.20
2019-03-09T09:54:20.027Z,10.27
2019-03-09T09:59:22.160Z,10.45
2019-03-09T10:04:24.297Z,10.60
2019-03-09T10:09:26.451Z,10.74
2019-03-09T10:14:28.497Z,10.74
2019-03-09T10:19:30.875Z,10.76
2019-03-09T10:24:32.975Z,10.87
2019-03-09T10:29:35.467Z,10.82
2019-03-09T10:34:37.596Z,10.83
2019-03-09T10:39:39.710Z,11.02
2019-03-09T10:44:41.853Z,11.02
2019-03-09T10:49:43.993Z,11.03
2019-03-09T10:54:46.203Z,11.03
2019-03-09T10:59:48.306Z,11.02
2019-03-09T11:04:50.710Z,11.02
2019-03-09T11:09:52.854Z,11.13
2019-03-09T11:14:54.966Z,11.13
2019-03-09T11:19:57.370Z,11.25
2019-03-09T11:25:03.392Z,11.25
2019-03-09T11:30:04.960Z,11.38
2019-03-09T11:35:07.462Z,11.49
2019-03-09T11:40:09.629Z,11.38
2019-03-09T11:45:12.948Z,11.38
2019-03-09T11:50:15.773Z,11.32
2019-03-09T11:55:18.235Z,11.32
2019-03-09T12:00:24.340Z,11.24
2019-03-09T12:05:26.422Z,11.27
2019-03-09T12:10:28.573Z,11.30
2019-03-09T12:15:30.992Z,11.25
2019-03-09T12:20:33.218Z,11.33
2019-03-09T12:25:35.242Z,11.39
2019-03-09T12:30:37.373Z,11.25
2019-03-09T12:35:39.580Z,11.24
2019-03-09T12:40:41.638Z,11.23
2019-03-09T12:45:43.763Z,11.15
2019-03-09T12:50:45.910Z,11.25
2019-03-09T12:55:48.096Z,11.40
2019-03-09T13:00:50.225Z,11.33
2019-03-09T13:05:52.310Z,11.36
2019-03-09T13:10:55.952Z,11.35
2019-03-09T13:15:58.288Z,11.37
2019-03-09T13:21:00.350Z,11.37
2019-03-09T13:26:02.426Z,11.30
2019-03-09T13:31:04.562Z,11.30
2019-03-09T13:36:07.164Z,11.10
2019-03-09T13:41:09.684Z,11.85
2019-03-09T13:46:11.777Z,12.06
2019-03-09T13:51:13.904Z,12.06
2019-03-09T13:56:16.029Z,12.27
2019-03-09T14:01:18.352Z,11.94
2019-03-09T14:06:20.499Z,11.91
2019-03-09T14:11:22.722Z,11.91
2019-03-09T14:16:25.157Z,12.28
2019-03-09T14:21:27.254Z,12.81
2019-03-09T14:26:29.316Z,12.55
2019-03-09T14:31:31.440Z,12.55
2019-03-09T14:36:33.525Z,12.11
2019-03-09T14:41:35.744Z,12.11
2019-03-09T14:46:37.903Z,12.28
2019-03-09T14:51:40.024Z,12.22
2019-03-09T14:56:42.168Z,11.96
2019-03-09T15:01:44.390Z,12.81
2019-03-09T15:06:46.513Z,12.44
2019-03-09T15:11:48.617Z,14.49
2019-03-09T15:16:51.066Z,12.32
2019-03-09T15:21:53.161Z,11.99
2019-03-09T15:26:57.502Z,11.99
2019-03-09T15:32:06.053Z,12.02
2019-03-09T15:37:08.327Z,11.85
2019-03-09T15:42:10.399Z,11.85
2019-03-09T15:47:12.551Z,11.92
2019-03-09T15:52:14.677Z,12.03
2019-03-09T15:57:16.855Z,11.97
2019-03-09T16:02:19.028Z,12.06
2019-03-09T16:07:21.123Z,11.99
2019-03-09T16:12:24.098Z,12.03
2019-03-09T16:17:26.311Z,12.05
2019-03-09T16:22:28.563Z,12.23
2019-03-09T16:27:30.612Z,12.44
2019-03-09T16:32:32.832Z,12.53
2019-03-09T16:37:35.477Z,12.53
2019-03-09T16:42:37.684Z,12.32
2019-03-09T16:47:40.194Z,12.32
2019-03-09T16:52:42.369Z,12.30
2019-03-09T16:57:44.507Z,12.30
2019-03-09T17:02:46.638Z,12.12
2019-03-09T17:07:48.767Z,12.13
2019-03-09T17:12:50.943Z,12.23
2019-03-09T17:17:53.103Z,11.99
2019-03-09T17:22:55.262Z,11.99
2019-03-09T17:27:58.368Z,12.08
2019-03-09T17:33:01.553Z,12.06
2019-03-09T17:38:03.738Z,11.94
2019-03-09T17:43:05.826Z,11.99
2019-03-09T17:48:07.957Z,11.88
2019-03-09T17:53:10.122Z,11.88
2019-03-09T17:58:12.271Z,11.94
2019-03-09T18:03:14.550Z,11.76
2019-03-09T18:08:16.794Z,11.77
2019-03-09T18:13:19.274Z,11.83
2019-03-09T18:18:21.433Z,11.71
2019-03-09T18:23:23.609Z,11.76
2019-03-09T18:28:25.707Z,11.72
2019-03-09T18:33:27.841Z,11.80
2019-03-09T18:38:29.941Z,11.79
2019-03-09T18:43:32.970Z,10.50
2019-03-09T18:48:35.032Z,9.92
2019-03-09T18:53:37.506Z,9.40
2019-03-09T18:58:39.560Z,9.33
2019-03-09T19:03:41.611Z,9.03
2019-03-09T19:08:43.724Z,8.97
2019-03-09T19:13:45.812Z,8.99
2019-03-09T19:18:47.907Z,9.17
2019-03-09T19:23:50.060Z,9.00
2019-03-09T19:28:52.212Z,8.94
2019-03-09T19:33:54.675Z,8.96
2019-03-09T19:38:56.811Z,9.35
2019-03-09T19:43:58.935Z,9.25
2019-03-09T19:49:01.035Z,9.00
2019-03-09T19:54:03.181Z,9.03
2019-03-09T19:59:05.359Z,8.89
2019-03-09T20:04:07.423Z,8.96
2019-03-09T20:09:09.578Z,8.89
2019-03-09T20:14:11.714Z,9.11
2019-03-09T20:19:13.848Z,9.19
2019-03-09T20:24:15.980Z,9.06
2019-03-09T20:29:18.056Z,9.06
2019-03-09T20:34:20.166Z,9.03
2019-03-09T20:39:22.292Z,9.05
2019-03-09T20:44:24.743Z,8.88
2019-03-09T20:49:26.931Z,8.87
2019-03-09T20:54:28.980Z,8.99
2019-03-09T20:59:31.129Z,8.98
2019-03-09T21:04:33.235Z,8.83
2019-03-09T21:09:35.646Z,8.86
2019-03-09T21:14:37.739Z,8.90
2019-03-09T21:19:39.925Z,8.85
2019-03-09T21:24:45.670Z,8.93
2019-03-09T21:29:47.951Z,8.85
2019-03-09T21:34:50.084Z,8.91
2019-03-09T21:39:52.598Z,8.97
2019-03-09T21:44:54.713Z,8.88
2019-03-09T21:49:56.847Z,8.80
2019-03-09T21:54:59.620Z,8.89
2019-03-09T22:00:01.817Z,8.80
2019-03-09T22:05:14.110Z,8.90
2019-03-09T22:10:16.261Z,8.93
2019-03-09T22:15:18.380Z,8.97
2019-03-09T22:20:21.493Z,8.97
2019-03-09T22:25:23.811Z,8.97
2019-03-09T22:30:25.915Z,8.92
2019-03-09T22:35:28.044Z,8.96
2019-03-09T22:40:30.180Z,9.03
2019-03-09T22:45:32.302Z,9.05
2019-03-09T22:50:34.353Z,8.97
2019-03-09T22:55:36.839Z,8.97
2019-03-09T23:00:41.224Z,9.05
2019-03-09T23:05:43.392Z,9.09
2019-03-09T23:10:45.484Z,9.06
2019-03-09T23:15:47.582Z,9.02
2019-03-09T23:20:49.958Z,9.01
2019-03-09T23:25:52.121Z,9.16
2019-03-09T23:30:54.632Z,9.12
2019-03-09T23:35:56.921Z,9.19
2019-03-09T23:40:59.075Z,9.24
2019-03-09T23:46:01.173Z,9.31
2019-03-09T23:51:03.299Z,9.36
2019-03-09T23:56:05.463Z,9.46
