createdAt,value
2019-06-01T00:02:09.924Z,4.27
2019-06-01T00:04:35.963Z,4.13
2019-06-01T00:07:02.054Z,4.17
2019-06-01T00:09:28.299Z,4.23
2019-06-01T00:11:54.380Z,4.47
2019-06-01T00:14:21.168Z,4.70
2019-06-01T00:16:48.003Z,4.50
2019-06-01T00:19:14.133Z,4.30
2019-06-01T00:21:41.173Z,4.77
2019-06-01T00:24:06.357Z,4.33
2019-06-01T00:26:32.408Z,5.07
2019-06-01T00:28:58.488Z,4.70
2019-06-01T00:31:24.547Z,4.67
2019-06-01T00:33:51.758Z,4.67
2019-06-01T00:36:16.760Z,5.10
2019-06-01T00:38:43.889Z,5.20
2019-06-01T00:41:09.630Z,4.90
2019-06-01T00:43:36.481Z,4.93
2019-06-01T00:46:02.728Z,4.73
2019-06-01T00:48:28.834Z,5.17
2019-06-01T00:50:54.879Z,4.77
2019-06-01T00:53:20.987Z,5.67
2019-06-01T00:55:47.785Z,4.80
2019-06-01T00:58:13.891Z,4.53
2019-06-01T01:00:43.681Z,4.97
2019-06-01T01:03:06.089Z,5.30
2019-06-01T01:05:32.160Z,4.87
2019-06-01T01:07:58.262Z,5.47
2019-06-01T01:10:25.107Z,5.37
2019-06-01T01:12:51.180Z,4.87
2019-06-01T01:15:18.069Z,5.20
2019-06-01T01:17:44.170Z,5.53
2019-06-01T01:20:11.964Z,4.93
2019-06-01T01:22:38.056Z,5.40
2019-06-01T01:25:04.134Z,5.40
2019-06-01T01:27:30.174Z,4.67
2019-06-01T01:29:57.056Z,4.80
2019-06-01T01:32:22.387Z,4.90
2019-06-01T01:34:49.493Z,5.10
2019-06-01T01:37:15.356Z,5.20
2019-06-01T01:39:41.436Z,4.87
2019-06-01T01:42:07.594Z,5.27
2019-06-01T01:44:34.444Z,4.90
2019-06-01T01:47:00.508Z,5.80
2019-06-01T01:49:26.644Z,5.43
2019-06-01T01:51:52.923Z,5.93
2019-06-01T01:54:18.875Z,5.83
2019-06-01T01:56:44.972Z,5.43
2019-06-01T01:59:11.071Z,5.20
2019-06-01T02:01:37.175Z,5.70
2019-06-01T02:04:03.386Z,5.20
2019-06-01T02:06:29.587Z,5.57
2019-06-01T02:08:55.538Z,5.53
2019-06-01T02:11:21.606Z,5.03
2019-06-01T02:13:47.700Z,5.10
2019-06-01T02:16:13.760Z,6.13
2019-06-01T02:18:39.858Z,5.03
2019-06-01T02:21:05.911Z,5.47
2019-06-01T02:23:31.993Z,6.03
2019-06-01T02:25:58.894Z,5.80
2019-06-01T02:28:24.240Z,5.43
2019-06-01T02:30:51.061Z,5.97
2019-06-01T02:33:17.135Z,5.73
2019-06-01T02:35:43.259Z,5.50
2019-06-01T02:38:09.367Z,5.73
2019-06-01T02:40:35.529Z,6.27
2019-06-01T02:43:03.388Z,6.77
2019-06-01T02:45:27.754Z,6.50
2019-06-01T02:47:55.241Z,7.63
2019-06-01T02:50:20.809Z,6.90
2019-06-01T02:52:47.620Z,6.93
2019-06-01T02:55:13.740Z,7.03
2019-06-01T02:57:39.773Z,7.33
2019-06-01T03:00:06.746Z,7.80
2019-06-01T03:02:32.042Z,7.40
2019-06-01T03:04:59.050Z,7.50
2019-06-01T03:07:24.376Z,7.57
2019-06-01T03:09:50.510Z,7.33
2019-06-01T03:12:16.534Z,7.47
2019-06-01T03:14:42.622Z,7.80
2019-06-01T03:17:09.807Z,7.43
2019-06-01T03:19:34.843Z,8.07
2019-06-01T03:22:03.778Z,8.03
2019-06-01T03:24:27.022Z,7.97
2019-06-01T03:26:53.072Z,8.53
2019-06-01T03:29:19.169Z,8.53
2019-06-01T03:31:45.303Z,8.97
2019-06-01T03:34:11.607Z,8.47
2019-06-01T03:36:38.237Z,8.63
2019-06-01T03:39:04.261Z,8.57
2019-06-01T03:41:31.085Z,8.00
2019-06-01T03:43:57.122Z,8.67
2019-06-01T03:46:23.169Z,9.13
2019-06-01T03:48:49.959Z,9.03
2019-06-01T03:51:15.999Z,8.93
2019-06-01T03:53:42.061Z,9.07
2019-06-01T03:56:09.047Z,8.83
2019-06-01T03:58:35.018Z,9.73
2019-06-01T04:01:01.123Z,9.17
2019-06-01T04:03:27.218Z,9.13
2019-06-01T04:05:53.309Z,9.13
2019-06-01T04:08:20.083Z,8.00
2019-06-01T04:10:46.157Z,8.63
2019-06-01T04:13:12.186Z,8.37
2019-06-01T04:15:39.095Z,8.47
2019-06-01T04:18:06.073Z,8.73
2019-06-01T04:20:31.362Z,9.23
2019-06-01T04:22:57.428Z,9.00
2019-06-01T04:25:23.477Z,8.13
2019-06-01T04:27:49.531Z,8.13
2019-06-01T04:30:15.633Z,8.57
2019-06-01T04:32:49.799Z,8.97
2019-06-01T04:35:09.004Z,9.67
2019-06-01T04:37:33.995Z,8.40
2019-06-01T04:40:00.748Z,8.43
2019-06-01T04:42:26.853Z,8.43
2019-06-01T04:44:52.973Z,8.87
2019-06-01T04:47:19.116Z,9.13
2019-06-01T04:49:45.168Z,9.07
2019-06-01T04:52:11.981Z,8.70
2019-06-01T04:54:37.416Z,8.37
2019-06-01T04:57:04.664Z,7.73
2019-06-01T04:59:29.632Z,8.07
2019-06-01T05:01:56.450Z,8.27
2019-06-01T05:04:22.491Z,8.67
2019-06-01T05:06:49.349Z,8.70
2019-06-01T05:09:15.837Z,8.73
2019-06-01T05:11:41.596Z,8.20
2019-06-01T05:14:07.648Z,8.17
2019-06-01T05:16:33.711Z,8.33
2019-06-01T05:18:59.752Z,8.23
2019-06-01T05:21:25.820Z,8.10
2019-06-01T05:23:51.874Z,8.17
2019-06-01T05:26:17.967Z,8.53
2019-06-01T05:28:44.061Z,7.97
2019-06-01T05:31:16.931Z,7.90
2019-06-01T05:33:37.684Z,8.93
2019-06-01T05:36:02.320Z,8.77
2019-06-01T05:38:28.383Z,8.37
2019-06-01T05:40:55.177Z,7.63
2019-06-01T05:43:21.442Z,8.00
2019-06-01T05:45:47.368Z,7.73
2019-06-01T05:48:20.778Z,7.33
2019-06-01T05:50:40.323Z,7.17
2019-06-01T05:53:06.397Z,7.13
2019-06-01T05:55:32.425Z,7.27
2019-06-01T05:57:58.505Z,7.33
2019-06-01T06:00:25.361Z,6.83
2019-06-01T06:02:51.462Z,7.37
2019-06-01T06:05:18.757Z,7.67
2019-06-01T06:07:44.392Z,7.20
2019-06-01T06:10:10.424Z,7.40
2019-06-01T06:12:36.514Z,7.07
2019-06-01T06:15:02.571Z,6.57
2019-06-01T06:17:29.390Z,6.63
2019-06-01T06:19:56.152Z,6.63
2019-06-01T06:22:22.416Z,7.03
2019-06-01T06:24:49.046Z,6.57
2019-06-01T06:27:15.139Z,6.40
2019-06-01T06:29:41.967Z,6.47
2019-06-01T06:32:09.290Z,6.60
2019-06-01T06:34:34.297Z,5.97
2019-06-01T06:37:00.349Z,5.40
2019-06-01T06:39:26.456Z,5.87
2019-06-01T06:41:53.251Z,5.50
2019-06-01T06:44:20.521Z,5.00
2019-06-01T06:46:45.436Z,5.00
2019-06-01T06:49:11.566Z,4.37
2019-06-01T06:51:37.642Z,5.25
2019-06-01T06:54:03.728Z,4.40
2019-06-01T06:56:29.767Z,4.65
2019-06-01T06:58:55.871Z,4.43
2019-06-01T07:01:22.886Z,4.32
2019-06-01T07:03:48.106Z,4.70
2019-06-01T07:06:14.167Z,4.82
2019-06-01T07:08:40.277Z,4.53
2019-06-01T07:11:06.355Z,4.50
2019-06-01T07:13:32.416Z,4.22
2019-06-01T07:15:58.493Z,4.05
2019-06-01T07:18:25.763Z,4.87
2019-06-01T07:20:52.558Z,4.35
2019-06-01T07:23:19.518Z,4.25
2019-06-01T07:25:44.754Z,4.47
2019-06-01T07:28:10.805Z,3.97
2019-06-01T07:30:49.889Z,3.65
2019-06-01T07:33:03.834Z,4.35
2019-06-01T07:35:29.910Z,3.70
2019-06-01T07:37:56.002Z,3.58
2019-06-01T07:40:22.978Z,4.53
2019-06-01T07:42:49.035Z,3.95
2019-06-01T07:45:15.239Z,3.95
2019-06-01T07:47:41.289Z,3.80
2019-06-01T07:50:08.165Z,3.80
2019-06-01T07:52:34.216Z,4.00
2019-06-01T07:55:00.292Z,4.25
2019-06-01T07:57:27.781Z,3.83
2019-06-01T07:59:53.380Z,4.30
2019-06-01T08:02:23.300Z,4.40
2019-06-01T08:04:53.534Z,4.25
2019-06-01T08:07:13.254Z,4.15
2019-06-01T08:09:39.348Z,3.55
2019-06-01T08:12:05.490Z,4.15
2019-06-01T08:14:32.769Z,4.30
2019-06-01T08:16:58.461Z,4.55
2019-06-01T08:19:25.863Z,4.62
2019-06-01T08:21:50.718Z,4.72
2019-06-01T08:24:16.956Z,4.12
2019-06-01T08:26:43.792Z,4.50
2019-06-01T08:29:10.706Z,4.03
2019-06-01T08:31:36.822Z,4.50
2019-06-01T08:34:02.954Z,4.28
2019-06-01T08:36:29.485Z,4.10
2019-06-01T08:38:55.884Z,4.50
2019-06-01T08:41:23.246Z,4.70
2019-06-01T08:43:48.100Z,4.87
2019-06-01T08:46:14.218Z,4.55
2019-06-01T08:48:40.284Z,4.12
2019-06-01T08:51:06.399Z,4.22
2019-06-01T08:53:32.443Z,5.62
2019-06-01T08:55:58.520Z,4.97
2019-06-01T08:58:24.598Z,4.50
2019-06-01T09:00:50.734Z,5.05
2019-06-01T09:03:16.789Z,5.03
2019-06-01T09:05:42.870Z,4.72
2019-06-01T09:08:08.985Z,4.18
2019-06-01T09:10:35.568Z,4.57
2019-06-01T09:13:01.236Z,4.03
2019-06-01T09:15:29.593Z,4.75
2019-06-01T09:17:54.316Z,4.18
2019-06-01T09:20:20.506Z,4.50
2019-06-01T09:22:48.134Z,4.40
2019-06-01T09:25:12.792Z,4.22
2019-06-01T09:27:38.928Z,4.20
2019-06-01T09:30:05.056Z,3.95
2019-06-01T09:32:32.216Z,4.85
2019-06-01T09:34:57.371Z,4.50
2019-06-01T09:37:23.429Z,4.12
2019-06-01T09:39:50.257Z,4.97
2019-06-01T09:42:16.364Z,4.43
2019-06-01T09:44:42.473Z,4.30
2019-06-01T09:47:08.541Z,4.15
2019-06-01T09:49:35.723Z,3.45
2019-06-01T09:52:00.834Z,4.03
2019-06-01T09:54:29.446Z,3.55
2019-06-01T09:56:54.637Z,3.72
2019-06-01T09:59:20.751Z,3.95
2019-06-01T10:01:47.251Z,3.80
2019-06-01T10:04:12.985Z,4.40
2019-06-01T10:06:39.086Z,5.05
2019-06-01T10:09:05.165Z,4.65
2019-06-01T10:11:32.479Z,5.03
2019-06-01T10:13:57.408Z,4.57
2019-06-01T10:16:23.526Z,3.90
2019-06-01T10:18:49.588Z,3.78
2019-06-01T10:21:15.708Z,3.65
2019-06-01T10:23:42.758Z,4.00
2019-06-01T10:26:07.888Z,4.65
2019-06-01T10:28:33.971Z,4.18
2019-06-01T10:31:01.082Z,4.57
2019-06-01T10:33:27.122Z,3.95
2019-06-01T10:35:53.162Z,3.85
2019-06-01T10:38:19.328Z,3.43
2019-06-01T10:40:45.401Z,4.57
2019-06-01T10:43:11.508Z,4.23
2019-06-01T10:45:37.780Z,4.13
2019-06-01T10:48:03.765Z,4.03
2019-06-01T10:50:29.862Z,4.37
2019-06-01T10:52:55.957Z,4.10
2019-06-01T10:55:22.035Z,3.30
2019-06-01T10:57:48.233Z,4.17
2019-06-01T11:00:14.366Z,3.80
2019-06-01T11:02:40.824Z,4.00
2019-06-01T11:05:06.678Z,3.97
2019-06-01T11:07:34.567Z,4.20
2019-06-01T11:09:59.621Z,3.93
2019-06-01T11:12:25.723Z,3.50
2019-06-01T11:14:51.798Z,3.43
2019-06-01T11:17:18.650Z,3.53
2019-06-01T11:19:44.747Z,3.10
2019-06-01T11:22:10.864Z,3.23
2019-06-01T11:24:37.414Z,3.30
2019-06-01T11:27:03.135Z,3.92
2019-06-01T11:29:29.969Z,3.27
2019-06-01T11:31:56.066Z,3.45
2019-06-01T11:34:22.210Z,4.03
2019-06-01T11:37:04.530Z,3.00
2019-06-01T11:39:14.436Z,2.93
2019-06-01T11:41:40.724Z,3.47
2019-06-01T11:44:06.684Z,2.50
2019-06-01T11:46:32.813Z,3.57
2019-06-01T11:48:58.909Z,4.60
2019-06-01T11:51:24.973Z,3.57
2019-06-01T11:53:51.819Z,3.43
2019-06-01T11:56:17.926Z,3.50
2019-06-01T11:58:44.116Z,3.03
2019-06-01T12:01:10.193Z,2.70
2019-06-01T12:03:37.550Z,2.90
2019-06-01T12:06:02.500Z,3.43
2019-06-01T12:08:28.685Z,3.47
2019-06-01T12:10:54.845Z,3.03
2019-06-01T12:13:20.961Z,3.00
2019-06-01T12:15:47.059Z,2.90
2019-06-01T12:18:13.193Z,3.13
2019-06-01T12:20:39.256Z,3.00
2019-06-01T12:23:05.397Z,3.27
2019-06-01T12:25:31.572Z,2.73
2019-06-01T12:27:57.716Z,2.70
2019-06-01T12:30:23.839Z,2.20
2019-06-01T12:32:49.939Z,2.97
2019-06-01T12:35:16.067Z,2.70
2019-06-01T12:38:01.059Z,2.47
2019-06-01T12:40:08.304Z,2.23
2019-06-01T12:42:34.403Z,2.27
2019-06-01T12:45:00.519Z,2.20
2019-06-01T12:47:26.639Z,2.40
2019-06-01T12:49:52.822Z,1.50
2019-06-01T12:52:18.929Z,2.07
2019-06-01T12:54:45.030Z,2.30
2019-06-01T12:57:11.159Z,2.30
2019-06-01T12:59:37.362Z,2.33
2019-06-01T13:02:03.466Z,2.13
2019-06-01T13:04:29.565Z,2.50
2019-06-01T13:06:55.682Z,1.90
2019-06-01T13:09:21.773Z,1.93
2019-06-01T13:11:47.877Z,1.60
2019-06-01T13:14:13.966Z,2.20
2019-06-01T13:16:43.980Z,1.63
2019-06-01T13:19:07.050Z,1.40
2019-06-01T13:21:33.141Z,1.90
2019-06-01T13:23:59.242Z,2.33
2019-06-01T13:26:25.360Z,1.97
2019-06-01T13:28:52.544Z,1.67
2019-06-01T13:31:17.637Z,1.53
2019-06-01T13:33:44.507Z,1.93
2019-06-01T13:36:10.649Z,1.90
2019-06-01T13:38:37.492Z,1.80
2019-06-01T13:41:03.798Z,1.67
2019-06-01T13:43:29.929Z,2.10
2019-06-01T13:45:56.844Z,1.73
2019-06-01T13:48:23.032Z,1.83
2019-06-01T13:50:49.850Z,1.57
2019-06-01T13:53:15.368Z,1.50
2019-06-01T13:55:41.490Z,2.23
2019-06-01T13:58:07.637Z,2.50
2019-06-01T14:00:33.813Z,2.20
2019-06-01T14:03:00.674Z,2.60
2019-06-01T14:05:27.499Z,2.77
2019-06-01T14:07:53.642Z,3.17
2019-06-01T14:10:19.786Z,2.20
2019-06-01T14:12:47.235Z,3.30
2019-06-01T14:15:12.032Z,2.70
2019-06-01T14:17:38.187Z,3.40
2019-06-01T14:20:05.048Z,2.80
2019-06-01T14:22:31.176Z,3.20
2019-06-01T14:25:10.449Z,2.87
2019-06-01T14:27:24.090Z,3.27
2019-06-01T14:29:50.327Z,2.77
2019-06-01T14:32:16.253Z,2.70
2019-06-01T14:34:42.338Z,2.77
2019-06-01T14:37:08.419Z,2.47
2019-06-01T14:39:34.518Z,3.10
2019-06-01T14:42:00.689Z,2.90
2019-06-01T14:44:26.770Z,3.07
2019-06-01T14:47:01.712Z,3.07
2019-06-01T14:49:19.181Z,3.20
2019-06-01T14:51:47.377Z,3.10
2019-06-01T14:54:12.094Z,3.10
2019-06-01T14:56:38.145Z,3.37
2019-06-01T14:59:04.220Z,3.43
2019-06-01T15:01:32.963Z,3.40
2019-06-01T15:03:56.608Z,3.00
2019-06-01T15:06:22.697Z,3.23
2019-06-01T15:09:07.684Z,3.20
2019-06-01T15:11:15.672Z,3.17
2019-06-01T15:13:42.494Z,3.00
2019-06-01T15:16:08.579Z,3.00
2019-06-01T15:18:34.651Z,3.30
2019-06-01T15:21:02.175Z,2.97
2019-06-01T15:23:27.607Z,3.27
2019-06-01T15:25:54.408Z,3.90
2019-06-01T15:28:19.900Z,3.53
2019-06-01T15:30:46.014Z,3.10
2019-06-01T15:33:12.098Z,3.10
2019-06-01T15:35:38.134Z,2.80
2019-06-01T15:38:04.697Z,3.60
2019-06-01T15:40:30.389Z,3.07
2019-06-01T15:42:57.356Z,3.27
2019-06-01T15:45:22.709Z,3.07
2019-06-01T15:47:48.771Z,3.87
2019-06-01T15:50:14.876Z,3.50
2019-06-01T15:52:40.982Z,3.97
2019-06-01T15:55:07.087Z,3.07
2019-06-01T15:57:33.164Z,3.57
2019-06-01T15:59:59.264Z,3.57
2019-06-01T16:02:25.353Z,4.00
2019-06-01T16:04:52.912Z,3.60
2019-06-01T16:07:18.333Z,4.37
2019-06-01T16:09:44.455Z,3.83
2019-06-01T16:12:10.542Z,4.03
2019-06-01T16:14:37.424Z,3.87
2019-06-01T16:17:04.774Z,3.90
2019-06-01T16:19:29.655Z,3.93
2019-06-01T16:21:55.874Z,4.40
2019-06-01T16:24:22.024Z,4.07
2019-06-01T16:26:48.135Z,4.33
2019-06-01T16:29:14.194Z,4.47
2019-06-01T16:31:40.326Z,4.43
2019-06-01T16:34:07.163Z,4.20
2019-06-01T16:36:33.956Z,4.83
2019-06-01T16:39:03.599Z,4.07
2019-06-01T16:41:26.279Z,4.70
2019-06-01T16:43:52.391Z,4.33
2019-06-01T16:46:18.470Z,4.30
2019-06-01T16:48:44.585Z,4.20
2019-06-01T16:51:10.722Z,3.83
2019-06-01T16:53:37.555Z,4.67
2019-06-01T16:56:04.059Z,4.47
2019-06-01T16:58:29.799Z,3.93
2019-06-01T17:00:56.357Z,3.93
2019-06-01T17:03:22.907Z,4.67
2019-06-01T17:05:49.039Z,4.27
2019-06-01T17:08:15.106Z,4.50
2019-06-01T17:10:41.287Z,4.50
2019-06-01T17:13:09.023Z,4.50
2019-06-01T17:15:33.660Z,4.50
2019-06-01T17:18:03.558Z,4.63
2019-06-01T17:20:26.060Z,4.23
2019-06-01T17:22:52.137Z,4.03
2019-06-01T17:25:18.206Z,4.07
2019-06-01T17:27:44.346Z,4.27
2019-06-01T17:30:12.133Z,4.10
2019-06-01T17:32:37.473Z,4.30
2019-06-01T17:35:05.015Z,4.10
2019-06-01T17:37:29.758Z,4.00
2019-06-01T17:39:55.875Z,4.83
2019-06-01T17:42:22.040Z,3.97
2019-06-01T17:44:48.178Z,4.03
2019-06-01T17:47:14.372Z,4.07
2019-06-01T17:49:40.545Z,4.70
2019-06-01T17:52:07.782Z,5.00
2019-06-01T17:54:32.992Z,4.20
2019-06-01T17:56:59.193Z,4.53
2019-06-01T17:59:25.350Z,4.50
2019-06-01T18:01:51.557Z,4.23
2019-06-01T18:04:17.715Z,4.23
2019-06-01T18:06:43.938Z,4.50
2019-06-01T18:09:10.318Z,4.27
2019-06-01T18:11:36.360Z,4.57
2019-06-01T18:14:02.599Z,4.53
2019-06-01T18:16:28.751Z,3.83
2019-06-01T18:18:54.875Z,4.30
2019-06-01T18:21:21.039Z,3.80
2019-06-01T18:23:49.224Z,3.87
2019-06-01T18:26:13.606Z,4.10
2019-06-01T18:28:39.817Z,3.47
2019-06-01T18:31:06.752Z,3.40
2019-06-01T18:33:32.296Z,4.37
2019-06-01T18:35:58.527Z,3.33
2019-06-01T18:38:24.724Z,3.37
2019-06-01T18:40:50.927Z,3.33
2019-06-01T18:43:17.122Z,3.60
2019-06-01T18:45:43.443Z,3.77
2019-06-01T18:48:10.145Z,3.67
2019-06-01T18:50:36.670Z,3.70
2019-06-01T18:53:03.885Z,4.03
2019-06-01T18:55:29.090Z,3.67
2019-06-01T18:57:55.242Z,3.70
2019-06-01T19:00:22.157Z,3.07
2019-06-01T19:02:48.331Z,3.17
2019-06-01T19:05:15.566Z,3.50
2019-06-01T19:07:41.404Z,3.30
2019-06-01T19:10:07.582Z,3.17
2019-06-01T19:12:33.823Z,3.27
2019-06-01T19:14:59.993Z,3.33
2019-06-01T19:17:26.147Z,3.07
2019-06-01T19:19:52.227Z,3.00
2019-06-01T19:22:18.316Z,3.27
2019-06-01T19:24:44.389Z,2.93
2019-06-01T19:27:10.753Z,3.47
2019-06-01T19:29:36.721Z,3.20
2019-06-01T19:32:02.825Z,3.00
2019-06-01T19:34:28.910Z,3.40
2019-06-01T19:36:54.986Z,3.10
2019-06-01T19:39:21.119Z,3.23
2019-06-01T19:41:47.197Z,3.67
2019-06-01T19:44:13.628Z,4.23
2019-06-01T19:46:39.354Z,4.60
2019-06-01T19:49:06.255Z,3.87
2019-06-01T19:51:32.348Z,4.40
2019-06-01T19:53:58.466Z,3.97
2019-06-01T19:56:25.273Z,4.30
2019-06-01T19:58:52.196Z,4.00
2019-06-01T20:01:18.442Z,4.20
2019-06-01T20:03:44.533Z,4.13
2019-06-01T20:06:10.694Z,3.77
2019-06-01T20:08:36.831Z,3.60
2019-06-01T20:11:02.922Z,3.60
2019-06-01T20:13:29.791Z,3.77
2019-06-01T20:15:55.879Z,4.17
2019-06-01T20:18:22.993Z,3.27
2019-06-01T20:20:48.115Z,3.37
2019-06-01T20:23:15.289Z,3.50
2019-06-01T20:25:40.325Z,3.27
2019-06-01T20:28:06.429Z,3.57
2019-06-01T20:30:32.635Z,4.00
2019-06-01T20:32:58.734Z,3.47
2019-06-01T20:35:24.840Z,4.00
2019-06-01T20:37:51.703Z,4.27
2019-06-01T20:40:18.415Z,4.10
2019-06-01T20:42:43.977Z,4.20
2019-06-01T20:45:10.150Z,4.30
2019-06-01T20:47:36.247Z,4.20
2019-06-01T20:50:02.401Z,4.33
2019-06-01T20:52:28.477Z,4.37
2019-06-01T20:54:54.594Z,4.53
2019-06-01T20:57:21.497Z,4.07
2019-06-01T20:59:47.044Z,4.60
2019-06-01T21:02:14.065Z,4.53
2019-06-01T21:04:40.218Z,4.10
2019-06-01T21:07:07.058Z,3.93
2019-06-01T21:09:33.191Z,4.37
2019-06-01T21:12:00.067Z,4.90
2019-06-01T21:14:26.198Z,5.17
2019-06-01T21:16:52.288Z,4.57
2019-06-01T21:19:18.458Z,4.60
2019-06-01T21:21:44.525Z,5.23
2019-06-01T21:24:10.688Z,4.87
2019-06-01T21:26:36.874Z,4.50
2019-06-01T21:29:03.042Z,5.33
2019-06-01T21:31:29.083Z,5.40
2019-06-01T21:33:55.187Z,4.93
2019-06-01T21:36:21.507Z,5.17
2019-06-01T21:38:47.505Z,4.83
2019-06-01T21:41:13.905Z,4.90
2019-06-01T21:43:39.994Z,4.83
2019-06-01T21:46:06.060Z,4.87
2019-06-01T21:48:39.090Z,4.60
2019-06-01T21:51:05.165Z,4.43
2019-06-01T21:53:31.250Z,4.53
2019-06-01T21:55:57.315Z,4.73
2019-06-01T21:58:24.442Z,4.70
2019-06-01T22:00:49.549Z,4.73
2019-06-01T22:03:16.721Z,5.00
2019-06-01T22:05:41.831Z,4.47
2019-06-01T22:08:07.904Z,5.33
2019-06-01T22:10:34.043Z,4.70
2019-06-01T22:13:15.128Z,4.70
2019-06-01T22:15:26.232Z,4.90
2019-06-01T22:17:53.012Z,5.17
2019-06-01T22:20:19.925Z,4.80
2019-06-01T22:22:45.874Z,4.70
2019-06-01T22:25:11.979Z,5.10
2019-06-01T22:27:38.025Z,5.00
2019-06-01T22:30:04.105Z,5.33
2019-06-01T22:32:31.814Z,5.17
2019-06-01T22:34:56.574Z,5.40
2019-06-01T22:37:23.663Z,5.30
2019-06-01T22:39:48.749Z,5.03
2019-06-01T22:42:14.836Z,5.83
2019-06-01T22:44:41.644Z,5.33
2019-06-01T22:47:07.730Z,5.13
2019-06-01T22:49:33.804Z,5.07
2019-06-01T22:51:59.892Z,5.70
2019-06-01T22:54:27.148Z,5.10
2019-06-01T22:56:52.123Z,5.13
2019-06-01T22:59:20.325Z,4.90
2019-06-01T23:01:45.135Z,5.70
2019-06-01T23:04:11.195Z,5.47
2019-06-01T23:06:37.344Z,5.30
2019-06-01T23:09:04.198Z,4.63
2019-06-01T23:11:30.287Z,4.70
2019-06-01T23:13:56.369Z,5.33
2019-06-01T23:16:23.530Z,5.10
2019-06-01T23:18:48.561Z,5.20
2019-06-01T23:21:14.658Z,4.73
2019-06-01T23:23:40.704Z,4.97
2019-06-01T23:26:06.778Z,4.90
2019-06-01T23:28:33.579Z,5.60
2019-06-01T23:30:59.701Z,5.47
2019-06-01T23:33:26.965Z,5.00
2019-06-01T23:35:51.901Z,5.40
2019-06-01T23:38:18.028Z,5.80
2019-06-01T23:40:44.101Z,5.33
2019-06-01T23:43:10.107Z,5.47
2019-06-01T23:45:36.181Z,4.80
2019-06-01T23:48:03.000Z,4.50
2019-06-01T23:50:29.215Z,5.20
2019-06-01T23:52:55.875Z,5.10
2019-06-01T23:55:21.944Z,4.67
2019-06-01T23:57:48.782Z,5.33
