createdAt,value
2022-09-03T00:07:10.245Z,11.80
2022-09-03T00:18:11.562Z,11.60
2022-09-03T00:29:13.068Z,11.60
2022-09-03T00:40:18.428Z,11.41
2022-09-03T00:51:19.013Z,11.21
2022-09-03T01:02:21.469Z,11.21
2022-09-03T01:13:24.550Z,11.01
2022-09-03T01:24:24.026Z,11.01
2022-09-03T01:35:17.767Z,10.92
2022-09-03T01:45:55.017Z,10.82
2022-09-03T01:56:54.309Z,10.72
2022-09-03T02:07:31.994Z,10.62
2022-09-03T02:18:20.121Z,10.53
2022-09-03T02:29:20.316Z,10.43
2022-09-03T02:40:23.726Z,10.43
2022-09-03T02:51:27.131Z,10.23
2022-09-03T03:02:28.843Z,10.13
2022-09-03T03:13:32.383Z,10.13
2022-09-03T03:24:35.796Z,10.13
2022-09-03T03:35:38.366Z,10.13
2022-09-03T03:46:40.643Z,10.04
2022-09-03T03:57:44.485Z,9.94
2022-09-03T04:08:47.876Z,9.94
2022-09-03T04:19:52.383Z,10.04
2022-09-03T04:30:55.386Z,9.94
2022-09-03T04:41:54.033Z,9.94
2022-09-03T04:52:51.241Z,10.14
2022-09-03T05:03:52.888Z,10.23
2022-09-03T05:14:54.554Z,10.62
2022-09-03T05:26:04.882Z,11.02
2022-09-03T05:37:11.119Z,11.21
2022-09-03T05:48:13.454Z,11.31
2022-09-03T05:59:17.132Z,11.50
2022-09-03T06:10:24.953Z,11.89
2022-09-03T06:21:22.532Z,12.29
2022-09-03T06:32:00.773Z,12.87
2022-09-03T06:43:03.561Z,13.36
2022-09-03T06:53:42.250Z,13.95
2022-09-03T07:04:43.148Z,14.34
2022-09-03T07:15:42.082Z,14.93
2022-09-03T07:26:45.397Z,15.42
2022-09-03T07:37:44.931Z,16.00
2022-09-03T07:48:48.126Z,16.49
2022-09-03T07:59:48.699Z,16.98
2022-09-03T08:10:48.438Z,17.37
2022-09-03T08:21:49.898Z,17.86
2022-09-03T08:32:50.950Z,18.25
2022-09-03T08:43:49.707Z,18.64
2022-09-03T08:54:51.698Z,19.13
2022-09-03T09:05:53.104Z,19.33
2022-09-03T09:16:54.351Z,19.92
2022-09-03T09:27:54.691Z,19.91
2022-09-03T09:38:53.846Z,20.21
2022-09-03T09:49:28.502Z,20.60
2022-09-03T10:00:27.828Z,20.99
2022-09-03T10:11:17.887Z,21.77
2022-09-03T10:22:01.915Z,22.07
2022-09-03T10:32:43.806Z,21.58
2022-09-03T10:43:40.466Z,22.56
2022-09-03T10:54:19.057Z,23.73
2022-09-03T11:04:57.786Z,24.22
2022-09-03T11:15:37.738Z,24.71
2022-09-03T11:26:37.192Z,23.44
2022-09-03T11:37:37.290Z,29.01
2022-09-03T11:48:36.461Z,30.18
2022-09-03T11:59:31.435Z,30.28
2022-09-03T12:10:31.108Z,30.67
2022-09-03T12:21:32.568Z,32.04
2022-09-03T12:32:30.784Z,33.61
2022-09-03T12:43:38.967Z,31.94
2022-09-03T12:54:07.917Z,32.04
2022-09-03T13:04:40.554Z,34.00
2022-09-03T13:15:37.658Z,31.45
2022-09-03T13:26:16.226Z,34.88
2022-09-03T13:36:49.768Z,33.41
2022-09-03T13:47:50.567Z,34.19
2022-09-03T13:58:51.935Z,35.95
2022-09-03T14:09:48.345Z,30.38
2022-09-03T14:20:39.461Z,27.44
2022-09-03T14:31:32.069Z,29.89
2022-09-03T14:42:22.211Z,27.64
2022-09-03T14:53:17.811Z,25.39
2022-09-03T15:04:16.196Z,26.37
2022-09-03T15:15:12.792Z,25.39
2022-09-03T15:26:09.496Z,24.22
2022-09-03T15:37:08.842Z,24.02
2022-09-03T15:48:05.382Z,23.34
2022-09-03T15:58:53.250Z,22.65
2022-09-03T16:09:26.633Z,22.26
2022-09-03T16:20:10.591Z,21.87
2022-09-03T16:30:44.849Z,21.67
2022-09-03T16:41:44.453Z,21.38
2022-09-03T16:52:41.286Z,20.99
2022-09-03T17:03:35.520Z,20.70
2022-09-03T17:14:35.658Z,20.21
2022-09-03T17:25:19.729Z,19.82
2022-09-03T17:35:55.031Z,19.52
2022-09-03T17:46:31.199Z,19.62
2022-09-03T17:57:08.183Z,19.52
2022-09-03T18:07:59.554Z,19.43
2022-09-03T18:18:35.030Z,19.13
2022-09-03T18:29:21.081Z,18.94
2022-09-03T18:40:19.763Z,18.64
2022-09-03T18:51:04.269Z,18.54
2022-09-03T19:01:54.407Z,18.15
2022-09-03T19:12:58.728Z,18.16
2022-09-03T19:23:49.275Z,17.67
2022-09-03T19:34:49.665Z,17.27
2022-09-03T19:45:49.097Z,17.18
2022-09-03T19:56:30.920Z,16.98
2022-09-03T20:07:17.794Z,16.88
2022-09-03T20:18:17.429Z,16.59
2022-09-03T20:29:14.189Z,16.49
2022-09-03T20:39:51.078Z,16.30
2022-09-03T20:50:48.710Z,16.30
2022-09-03T21:01:25.842Z,16.30
2022-09-03T21:12:18.308Z,16.20
2022-09-03T21:23:16.645Z,16.30
2022-09-03T21:34:09.577Z,16.30
2022-09-03T21:45:04.839Z,16.30
2022-09-03T21:56:03.713Z,16.30
2022-09-03T22:07:04.193Z,16.39
2022-09-03T22:17:43.863Z,16.30
2022-09-03T22:28:42.082Z,16.49
2022-09-03T22:39:42.500Z,16.39
2022-09-03T22:50:41.209Z,16.49
2022-09-03T23:01:42.475Z,16.49
2022-09-03T23:12:41.590Z,16.49
2022-09-03T23:23:43.680Z,16.78
2022-09-03T23:34:45.660Z,16.69
2022-09-03T23:45:45.550Z,16.79
2022-09-03T23:56:45.442Z,16.79
