createdAt,value
2023-03-02T00:00:21.289Z,73.58
2023-03-02T00:05:48.703Z,74.11
2023-03-02T00:10:54.763Z,75.04
2023-03-02T00:15:59.071Z,75.91
2023-03-02T00:21:05.158Z,76.32
2023-03-02T00:26:09.660Z,76.55
2023-03-02T00:31:14.631Z,76.10
2023-03-02T00:36:22.335Z,76.28
2023-03-02T00:41:26.545Z,76.36
2023-03-02T00:46:32.375Z,76.94
2023-03-02T00:51:38.203Z,76.98
2023-03-02T00:56:42.773Z,77.59
2023-03-02T01:01:58.432Z,78.10
2023-03-02T01:07:10.791Z,78.43
2023-03-02T01:12:15.739Z,78.53
2023-03-02T01:17:22.258Z,77.79
2023-03-02T01:22:28.082Z,77.80
2023-03-02T01:27:32.550Z,77.95
2023-03-02T01:32:37.156Z,77.43
2023-03-02T01:37:42.912Z,77.13
2023-03-02T01:42:52.763Z,78.44
2023-03-02T01:47:57.958Z,78.84
2023-03-02T01:53:04.775Z,79.54
2023-03-02T01:58:10.179Z,79.77
2023-03-02T02:03:21.234Z,80.18
2023-03-02T02:08:27.831Z,80.82
2023-03-02T02:13:32.139Z,82.03
2023-03-02T02:18:39.578Z,81.69
2023-03-02T02:23:53.947Z,82.33
2023-03-02T02:29:03.708Z,80.92
2023-03-02T02:34:13.916Z,80.55
2023-03-02T02:39:22.237Z,80.46
2023-03-02T02:44:28.442Z,80.77
2023-03-02T02:49:36.238Z,80.60
2023-03-02T02:54:41.830Z,80.61
2023-03-02T02:59:50.777Z,80.67
2023-03-02T03:05:02.792Z,80.86
2023-03-02T03:10:16.319Z,80.91
2023-03-02T03:15:24.041Z,80.70
2023-03-02T03:20:29.455Z,80.32
2023-03-02T03:25:35.174Z,79.94
2023-03-02T03:30:42.898Z,80.96
2023-03-02T03:35:47.460Z,80.95
2023-03-02T03:40:51.787Z,82.06
2023-03-02T03:45:57.562Z,82.36
2023-03-02T03:51:02.391Z,82.48
2023-03-02T03:56:07.528Z,82.84
2023-03-02T04:01:13.374Z,83.05
2023-03-02T04:06:21.027Z,83.01
2023-03-02T04:16:32.420Z,83.81
2023-03-02T04:21:39.238Z,83.93
2023-03-02T04:26:44.905Z,84.67
2023-03-02T04:31:50.774Z,84.86
2023-03-02T04:36:56.647Z,85.40
2023-03-02T04:42:01.012Z,85.33
2023-03-02T04:47:07.006Z,85.27
2023-03-02T04:52:11.501Z,86.10
2023-03-02T04:57:16.032Z,86.15
2023-03-02T05:02:21.704Z,85.87
2023-03-02T05:07:25.932Z,86.26
2023-03-02T05:12:30.506Z,86.77
2023-03-02T05:17:36.270Z,86.71
2023-03-02T05:22:40.611Z,86.91
2023-03-02T05:27:44.941Z,87.26
2023-03-02T05:32:51.751Z,88.35
2023-03-02T05:37:56.614Z,88.97
2023-03-02T05:43:01.284Z,89.19
2023-03-02T05:48:08.332Z,88.77
2023-03-02T05:53:12.492Z,89.04
2023-03-02T05:58:18.656Z,89.24
2023-03-02T06:03:24.338Z,88.74
2023-03-02T06:08:28.780Z,88.87
2023-03-02T06:13:33.176Z,87.39
2023-03-02T06:18:41.358Z,84.28
2023-03-02T06:23:45.798Z,79.27
2023-03-02T06:28:53.457Z,68.53
2023-03-02T06:33:59.875Z,61.07
2023-03-02T06:39:04.104Z,58.32
2023-03-02T06:44:08.297Z,55.41
2023-03-02T06:49:14.314Z,51.24
2023-03-02T06:54:19.796Z,50.82
2023-03-02T06:59:24.740Z,45.38
2023-03-02T07:04:30.345Z,41.47
2023-03-02T07:09:35.490Z,34.79
2023-03-02T07:14:39.820Z,30.56
2023-03-02T07:19:45.577Z,27.61
2023-03-02T07:24:49.712Z,25.87
2023-03-02T07:29:53.814Z,24.54
2023-03-02T07:34:59.374Z,23.61
2023-03-02T07:40:04.114Z,23.49
2023-03-02T07:45:09.507Z,24.60
2023-03-02T07:50:15.151Z,25.80
2023-03-02T07:55:19.677Z,26.31
2023-03-02T08:00:25.415Z,27.27
2023-03-02T08:05:32.454Z,27.93
2023-03-02T08:10:36.877Z,29.49
2023-03-02T08:15:41.246Z,29.69
2023-03-02T08:20:46.817Z,31.65
2023-03-02T08:25:51.400Z,31.35
2023-03-02T08:30:58.488Z,32.97
2023-03-02T08:36:06.373Z,33.33
2023-03-02T08:41:15.042Z,33.41
2023-03-02T08:46:20.125Z,35.62
2023-03-02T08:51:27.581Z,36.34
2023-03-02T08:56:36.147Z,38.06
2023-03-02T09:01:41.537Z,37.50
2023-03-02T09:06:47.664Z,38.02
2023-03-02T09:11:51.855Z,35.58
2023-03-02T09:16:56.103Z,35.08
2023-03-02T09:22:01.724Z,32.46
2023-03-02T09:27:05.993Z,32.44
2023-03-02T09:32:11.294Z,32.01
2023-03-02T09:37:17.494Z,30.36
2023-03-02T09:42:44.410Z,31.21
2023-03-02T09:48:01.565Z,31.54
2023-03-02T09:53:32.457Z,31.71
2023-03-02T09:58:40.986Z,31.64
2023-03-02T10:03:54.086Z,32.40
2023-03-02T10:08:59.979Z,31.90
2023-03-02T10:14:08.845Z,31.36
2023-03-02T10:19:22.475Z,31.41
2023-03-02T10:24:37.313Z,31.61
2023-03-02T10:29:48.796Z,31.49
2023-03-02T10:34:54.176Z,31.49
2023-03-02T10:39:59.730Z,31.40
2023-03-02T10:45:18.346Z,31.50
2023-03-02T10:50:24.583Z,32.06
2023-03-02T10:55:30.341Z,31.66
2023-03-02T11:00:37.031Z,31.55
2023-03-02T11:05:44.638Z,32.00
2023-03-02T11:10:59.985Z,31.61
2023-03-02T11:16:22.651Z,32.38
2023-03-02T11:21:31.621Z,31.31
2023-03-02T11:26:40.362Z,31.55
2023-03-02T11:31:48.752Z,31.99
2023-03-02T11:37:03.652Z,31.69
2023-03-02T11:42:20.046Z,32.10
2023-03-02T11:47:25.351Z,31.98
2023-03-02T11:52:32.688Z,32.44
2023-03-02T11:57:48.718Z,34.71
2023-03-02T12:03:04.970Z,33.62
2023-03-02T12:08:30.094Z,32.55
2023-03-02T12:13:37.301Z,33.71
2023-03-02T12:18:47.457Z,32.97
2023-03-02T12:24:01.596Z,32.52
2023-03-02T12:29:24.024Z,33.36
2023-03-02T12:34:36.139Z,31.63
2023-03-02T12:40:02.188Z,33.68
2023-03-02T12:45:21.988Z,32.48
2023-03-02T12:50:30.259Z,33.03
2023-03-02T12:55:34.958Z,34.05
2023-03-02T13:00:41.005Z,34.88
2023-03-02T13:05:46.720Z,33.26
2023-03-02T13:10:53.976Z,33.41
2023-03-02T13:16:02.147Z,33.09
2023-03-02T13:21:07.344Z,33.81
2023-03-02T13:26:26.956Z,33.36
2023-03-02T13:31:33.168Z,34.08
2023-03-02T13:36:39.567Z,34.35
2023-03-02T13:41:54.957Z,35.48
2023-03-02T13:47:01.993Z,34.81
2023-03-02T13:52:08.539Z,36.08
2023-03-02T13:57:17.360Z,35.87
2023-03-02T14:02:25.834Z,35.22
2023-03-02T14:07:30.278Z,34.65
2023-03-02T14:12:34.500Z,34.18
2023-03-02T14:17:41.279Z,32.99
2023-03-02T14:22:46.494Z,32.91
2023-03-02T14:27:50.644Z,34.49
2023-03-02T14:32:56.635Z,31.72
2023-03-02T14:38:00.775Z,30.81
2023-03-02T14:43:05.085Z,30.73
2023-03-02T14:48:10.703Z,29.60
2023-03-02T14:53:17.633Z,28.91
2023-03-02T14:58:28.929Z,29.75
2023-03-02T15:03:34.640Z,31.01
2023-03-02T15:08:39.981Z,31.44
2023-03-02T15:13:45.732Z,32.19
2023-03-02T15:18:52.313Z,32.61
2023-03-02T15:23:57.157Z,34.02
2023-03-02T15:29:01.403Z,34.01
2023-03-02T15:34:07.219Z,33.86
2023-03-02T15:39:14.444Z,35.25
2023-03-02T15:44:22.503Z,37.49
2023-03-02T15:49:29.563Z,37.97
2023-03-02T15:54:33.784Z,38.99
2023-03-02T15:59:37.928Z,39.68
2023-03-02T16:04:44.096Z,41.47
2023-03-02T16:09:48.541Z,42.39
2023-03-02T16:14:52.743Z,44.24
2023-03-02T16:19:58.557Z,44.66
2023-03-02T16:25:02.791Z,45.47
2023-03-02T16:30:08.352Z,45.58
2023-03-02T16:35:14.018Z,46.99
2023-03-02T16:40:19.221Z,49.40
2023-03-02T16:45:24.514Z,49.93
2023-03-02T16:50:30.105Z,51.36
2023-03-02T16:55:34.301Z,54.57
2023-03-02T17:00:38.740Z,59.29
2023-03-02T17:05:44.381Z,62.32
2023-03-02T17:10:48.903Z,65.25
2023-03-02T17:15:53.829Z,66.26
2023-03-02T17:21:00.647Z,66.76
2023-03-02T17:26:04.857Z,67.88
2023-03-02T17:31:09.260Z,68.60
2023-03-02T17:36:16.075Z,69.52
2023-03-02T17:41:20.496Z,69.66
2023-03-02T17:46:26.889Z,70.71
2023-03-02T17:51:32.737Z,70.46
2023-03-02T17:56:36.928Z,71.03
2023-03-02T18:01:43.831Z,71.15
2023-03-02T18:06:49.907Z,72.02
2023-03-02T18:11:54.593Z,72.43
2023-03-02T18:16:59.124Z,72.96
2023-03-02T18:22:05.301Z,73.03
2023-03-02T18:27:09.609Z,74.21
2023-03-02T18:32:14.234Z,74.86
2023-03-02T18:37:19.994Z,75.50
2023-03-02T18:42:24.377Z,77.70
2023-03-02T18:47:29.171Z,78.55
2023-03-02T18:52:34.776Z,79.74
2023-03-02T18:57:39.711Z,80.39
2023-03-02T19:02:44.002Z,80.93
2023-03-02T19:07:50.543Z,80.61
2023-03-02T19:12:55.004Z,81.73
2023-03-02T19:17:59.387Z,82.73
2023-03-02T19:23:05.124Z,82.63
2023-03-02T19:28:09.757Z,83.83
2023-03-02T19:33:14.158Z,84.12
2023-03-02T19:38:20.009Z,84.54
2023-03-02T19:43:24.476Z,85.92
2023-03-02T19:48:29.954Z,86.79
2023-03-02T19:53:36.629Z,86.94
2023-03-02T19:58:47.216Z,87.52
2023-03-02T20:03:56.262Z,89.35
2023-03-02T20:09:03.135Z,89.01
2023-03-02T20:14:07.947Z,89.30
2023-03-02T20:19:14.308Z,90.95
2023-03-02T20:24:20.103Z,90.93
2023-03-02T20:29:24.507Z,91.44
2023-03-02T20:34:29.207Z,91.64
2023-03-02T20:39:37.880Z,90.96
2023-03-02T20:44:42.825Z,90.26
2023-03-02T20:49:47.504Z,93.38
2023-03-02T20:54:53.538Z,92.58
2023-03-02T20:59:57.882Z,93.42
2023-03-02T21:05:02.685Z,94.29
2023-03-02T21:10:11.682Z,93.74
2023-03-02T21:15:17.213Z,94.63
2023-03-02T21:20:21.863Z,94.50
2023-03-02T21:25:27.527Z,94.60
2023-03-02T21:30:35.316Z,95.00
2023-03-02T21:35:39.544Z,95.22
2023-03-02T21:40:47.103Z,95.67
2023-03-02T21:45:52.299Z,96.66
2023-03-02T21:50:56.665Z,96.00
2023-03-02T21:56:02.505Z,96.31
2023-03-02T22:01:06.973Z,96.68
2023-03-02T22:06:17.491Z,98.19
2023-03-02T22:11:25.479Z,99.65
2023-03-02T22:16:34.806Z,99.58
2023-03-02T22:21:39.546Z,100.00
2023-03-02T22:26:47.184Z,100.00
2023-03-02T22:31:53.123Z,100.00
2023-03-02T22:37:00.302Z,100.00
2023-03-02T22:42:14.821Z,100.00
2023-03-02T22:47:21.430Z,100.00
2023-03-02T22:52:28.203Z,100.00
2023-03-02T22:57:37.129Z,100.00
2023-03-02T23:02:44.744Z,100.00
2023-03-02T23:07:49.255Z,100.00
2023-03-02T23:12:54.800Z,100.00
2023-03-02T23:17:59.964Z,100.00
2023-03-02T23:23:04.376Z,100.00
2023-03-02T23:28:09.926Z,100.00
2023-03-02T23:33:14.118Z,100.00
2023-03-02T23:38:18.632Z,100.00
2023-03-02T23:43:24.391Z,100.00
2023-03-02T23:48:28.905Z,100.00
2023-03-02T23:53:33.480Z,100.00
2023-03-02T23:58:40.469Z,100.00
