createdAt,value
2022-08-17T00:10:22.154Z,43.90
2022-08-17T00:25:22.448Z,44.50
2022-08-17T00:40:25.396Z,45.00
2022-08-17T00:55:24.306Z,44.80
2022-08-17T01:11:01.896Z,44.80
2022-08-17T01:25:23.666Z,44.90
2022-08-17T01:40:23.512Z,44.70
2022-08-17T01:55:28.131Z,44.90
2022-08-17T02:10:34.345Z,45.00
2022-08-17T02:25:29.018Z,45.40
2022-08-17T02:40:36.737Z,44.90
2022-08-17T03:10:26.531Z,53.30
2022-08-17T03:25:26.982Z,46.10
2022-08-17T03:41:00.410Z,45.80
2022-08-17T03:55:36.968Z,45.40
2022-08-17T04:10:41.329Z,45.10
2022-08-17T04:40:28.722Z,48.60
2022-08-17T04:55:29.153Z,53.10
2022-08-17T05:10:28.913Z,48.70
2022-08-17T05:25:37.847Z,48.00
2022-08-17T05:40:33.239Z,47.10
2022-08-17T05:55:30.393Z,47.10
2022-08-17T06:10:30.269Z,46.60
2022-08-17T06:25:30.987Z,46.70
2022-08-17T06:40:31.301Z,45.60
2022-08-17T06:55:38.841Z,44.80
2022-08-17T07:10:31.963Z,44.50
2022-08-17T07:25:32.233Z,43.70
2022-08-17T07:40:33.061Z,43.30
2022-08-17T08:10:33.761Z,46.50
2022-08-17T08:25:34.739Z,43.40
2022-08-17T08:55:35.061Z,62.60
2022-08-17T09:10:35.399Z,63.90
2022-08-17T09:25:36.856Z,58.40
2022-08-17T09:40:36.093Z,37.40
2022-08-17T09:55:36.519Z,37.10
2022-08-17T10:10:36.739Z,36.40
2022-08-17T10:25:56.261Z,36.40
2022-08-17T10:40:37.316Z,34.00
2022-08-17T10:55:39.723Z,33.60
2022-08-17T11:10:39.254Z,32.90
2022-08-17T11:25:38.296Z,32.70
2022-08-17T11:40:39.350Z,31.90
2022-08-17T11:55:45.558Z,32.50
2022-08-17T12:10:41.177Z,30.00
2022-08-17T12:25:39.658Z,29.00
2022-08-17T12:40:40.684Z,29.70
2022-08-17T12:55:40.222Z,29.60
2022-08-17T13:10:40.580Z,30.40
2022-08-17T13:25:42.054Z,31.00
2022-08-17T13:40:41.261Z,30.50
2022-08-17T13:55:41.662Z,30.00
2022-08-17T14:10:41.797Z,30.50
2022-08-17T14:25:42.207Z,30.90
2022-08-17T14:40:44.960Z,32.60
2022-08-17T14:55:49.168Z,30.60
2022-08-17T15:10:43.087Z,31.90
2022-08-17T15:25:44.860Z,31.80
2022-08-17T15:40:45.505Z,32.50
2022-08-17T15:55:44.007Z,32.20
2022-08-17T16:10:44.388Z,32.60
2022-08-17T16:25:55.030Z,33.10
2022-08-17T16:40:45.100Z,32.70
2022-08-17T16:55:45.324Z,33.10
2022-08-17T17:10:45.731Z,33.10
2022-08-17T17:25:49.579Z,33.20
2022-08-17T17:40:46.575Z,33.00
2022-08-17T17:55:47.891Z,33.40
2022-08-17T18:10:49.962Z,33.00
2022-08-17T18:25:47.324Z,33.60
2022-08-17T18:40:47.703Z,34.30
2022-08-17T18:55:49.643Z,34.60
2022-08-17T19:10:48.460Z,35.20
2022-08-17T19:25:49.243Z,35.20
2022-08-17T19:40:55.372Z,36.50
2022-08-17T19:55:49.173Z,36.40
2022-08-17T20:10:55.867Z,36.60
2022-08-17T20:25:49.739Z,36.80
2022-08-17T20:40:50.145Z,37.20
2022-08-17T20:55:53.793Z,37.10
2022-08-17T21:10:50.829Z,37.00
2022-08-17T21:25:57.287Z,38.90
2022-08-17T21:40:52.492Z,37.30
2022-08-17T21:55:51.884Z,38.40
2022-08-17T22:10:52.150Z,38.10
2022-08-17T22:25:53.803Z,37.90
2022-08-17T22:40:52.900Z,38.20
2022-08-17T22:55:52.966Z,39.20
2022-08-17T23:10:53.383Z,38.80
2022-08-17T23:25:53.740Z,38.80
2022-08-17T23:40:54.072Z,39.30
2022-08-17T23:56:12.195Z,39.70
