createdAt,value
2017-12-28T00:00:43.737Z,38.50
2017-12-28T00:02:44.691Z,38.41
2017-12-28T00:03:45.208Z,38.37
2017-12-28T00:04:45.631Z,38.34
2017-12-28T00:06:46.570Z,38.30
2017-12-28T00:07:47.026Z,38.28
2017-12-28T00:08:47.509Z,38.24
2017-12-28T00:09:47.977Z,38.26
2017-12-28T00:10:48.446Z,38.26
2017-12-28T00:11:48.902Z,38.25
2017-12-28T00:13:00.705Z,38.21
2017-12-28T00:13:49.857Z,38.21
2017-12-28T00:14:50.323Z,38.23
2017-12-28T00:15:50.794Z,38.24
2017-12-28T00:16:51.263Z,38.19
2017-12-28T00:18:52.188Z,38.18
2017-12-28T00:20:53.140Z,38.11
2017-12-28T00:22:54.129Z,38.10
2017-12-28T00:23:54.548Z,38.08
2017-12-28T00:24:55.019Z,38.06
2017-12-28T00:25:55.489Z,38.01
2017-12-28T00:26:55.955Z,37.98
2017-12-28T00:27:56.426Z,37.93
2017-12-28T00:29:57.351Z,37.95
2017-12-28T00:30:57.832Z,37.98
2017-12-28T00:31:58.301Z,37.95
2017-12-28T00:32:58.769Z,37.94
2017-12-28T00:33:59.240Z,37.87
2017-12-28T00:34:59.712Z,37.88
2017-12-28T00:36:00.178Z,37.85
2017-12-28T00:37:00.635Z,37.83
2017-12-28T00:38:01.116Z,37.81
2017-12-28T00:39:01.584Z,37.82
2017-12-28T00:40:02.056Z,37.82
2017-12-28T00:41:02.509Z,37.83
2017-12-28T00:42:02.991Z,37.81
2017-12-28T00:43:03.460Z,37.84
2017-12-28T00:44:03.929Z,37.81
2017-12-28T00:45:04.399Z,37.81
2017-12-28T00:46:04.867Z,37.79
2017-12-28T00:47:05.337Z,37.80
2017-12-28T00:48:05.792Z,37.78
2017-12-28T00:49:06.274Z,37.79
2017-12-28T00:50:06.740Z,37.73
2017-12-28T00:51:07.212Z,37.71
2017-12-28T00:52:07.682Z,37.68
2017-12-28T00:53:19.724Z,37.68
2017-12-28T00:55:09.074Z,37.66
2017-12-28T00:56:09.557Z,37.65
2017-12-28T00:57:10.026Z,37.65
2017-12-28T00:58:10.494Z,37.64
2017-12-28T00:59:10.948Z,37.61
2017-12-28T01:00:11.431Z,37.64
2017-12-28T01:01:11.900Z,37.62
2017-12-28T01:03:12.838Z,37.64
2017-12-28T01:04:13.306Z,37.65
2017-12-28T01:05:13.783Z,37.63
2017-12-28T01:06:14.232Z,37.60
2017-12-28T01:07:14.711Z,37.58
2017-12-28T01:08:15.180Z,37.54
2017-12-28T01:09:15.649Z,37.53
2017-12-28T01:10:16.118Z,37.51
2017-12-28T01:11:16.587Z,37.49
2017-12-28T01:12:17.056Z,37.46
2017-12-28T01:13:17.525Z,37.42
2017-12-28T01:14:17.995Z,37.46
2017-12-28T01:15:18.460Z,37.45
2017-12-28T01:16:18.917Z,37.46
2017-12-28T01:17:19.400Z,37.42
2017-12-28T01:18:31.806Z,37.43
2017-12-28T01:19:20.321Z,37.41
2017-12-28T01:21:21.273Z,37.39
2017-12-28T01:22:21.740Z,37.40
2017-12-28T01:23:22.208Z,37.40
2017-12-28T01:24:22.677Z,37.41
2017-12-28T01:25:23.145Z,37.41
2017-12-28T01:26:23.602Z,37.39
2017-12-28T01:27:24.084Z,37.43
2017-12-28T01:30:25.489Z,37.37
2017-12-28T01:31:25.941Z,37.33
2017-12-28T01:33:26.894Z,37.34
2017-12-28T01:34:27.363Z,37.36
2017-12-28T01:35:27.829Z,37.35
2017-12-28T01:36:28.296Z,37.31
2017-12-28T01:37:28.766Z,37.29
2017-12-28T01:38:29.234Z,37.28
2017-12-28T01:39:29.687Z,37.27
2017-12-28T01:40:30.169Z,37.27
2017-12-28T01:41:30.638Z,37.24
2017-12-28T01:42:31.107Z,37.23
2017-12-28T01:43:31.575Z,37.26
2017-12-28T01:45:32.512Z,37.26
2017-12-28T01:46:32.965Z,37.27
2017-12-28T01:50:34.850Z,37.22
2017-12-28T01:51:35.318Z,37.25
2017-12-28T01:52:35.787Z,37.29
2017-12-28T01:53:36.241Z,37.25
2017-12-28T01:54:36.722Z,37.23
2017-12-28T01:55:37.192Z,37.20
2017-12-28T01:56:37.658Z,37.19
2017-12-28T01:57:38.128Z,37.19
2017-12-28T01:58:38.594Z,37.18
2017-12-28T01:59:39.062Z,37.24
2017-12-28T02:00:39.525Z,37.26
2017-12-28T02:01:40.001Z,37.23
2017-12-28T02:03:40.933Z,37.22
2017-12-28T02:04:41.388Z,37.22
2017-12-28T02:06:42.337Z,37.20
2017-12-28T02:07:42.804Z,37.20
2017-12-28T02:08:43.272Z,37.21
2017-12-28T02:09:43.739Z,37.21
2017-12-28T02:10:44.209Z,37.19
2017-12-28T02:11:44.662Z,37.25
2017-12-28T02:12:45.146Z,37.23
2017-12-28T02:13:45.612Z,37.22
2017-12-28T02:14:57.817Z,37.23
2017-12-28T02:15:46.546Z,37.24
2017-12-28T02:16:47.001Z,37.23
2017-12-28T02:17:47.482Z,37.24
2017-12-28T02:18:47.949Z,37.27
2017-12-28T02:19:48.468Z,37.27
2017-12-28T02:20:48.886Z,37.26
2017-12-28T02:21:49.353Z,37.27
2017-12-28T02:22:49.824Z,37.27
2017-12-28T02:23:50.275Z,37.29
2017-12-28T02:24:50.756Z,37.30
2017-12-28T02:28:52.627Z,37.31
2017-12-28T02:29:53.095Z,37.33
2017-12-28T02:30:53.547Z,37.35
2017-12-28T02:31:54.030Z,37.34
2017-12-28T02:32:54.489Z,37.34
2017-12-28T02:33:54.965Z,37.31
2017-12-28T02:34:55.430Z,37.32
2017-12-28T02:35:55.900Z,37.33
2017-12-28T02:36:56.366Z,37.36
2017-12-28T02:37:56.832Z,37.35
2017-12-28T02:38:57.303Z,37.34
2017-12-28T02:39:57.805Z,37.34
2017-12-28T02:40:58.237Z,37.33
2017-12-28T02:41:58.703Z,37.31
2017-12-28T02:42:59.170Z,37.32
2017-12-28T02:43:59.638Z,37.30
2017-12-28T02:45:00.108Z,37.28
2017-12-28T02:46:00.571Z,37.30
2017-12-28T02:47:01.028Z,37.30
2017-12-28T02:48:01.506Z,37.32
2017-12-28T02:49:01.974Z,37.32
2017-12-28T02:50:02.443Z,37.32
2017-12-28T02:51:02.909Z,37.33
2017-12-28T02:53:03.844Z,37.33
2017-12-28T02:54:04.299Z,37.33
2017-12-28T02:55:04.831Z,37.28
2017-12-28T02:56:05.246Z,37.27
2017-12-28T02:58:06.168Z,37.29
2017-12-28T02:59:06.648Z,37.28
2017-12-28T03:00:07.114Z,37.30
2017-12-28T03:01:07.581Z,37.30
2017-12-28T03:02:08.050Z,37.29
2017-12-28T03:03:08.520Z,37.31
2017-12-28T03:04:08.987Z,37.30
2017-12-28T03:05:09.437Z,37.28
2017-12-28T03:07:10.385Z,37.27
2017-12-28T03:08:10.852Z,37.27
2017-12-28T03:09:11.306Z,37.25
2017-12-28T03:10:11.788Z,37.22
2017-12-28T03:11:12.255Z,37.23
2017-12-28T03:12:12.723Z,37.25
2017-12-28T03:13:13.175Z,37.27
2017-12-28T03:16:14.590Z,37.22
2017-12-28T03:18:15.525Z,37.24
2017-12-28T03:19:15.991Z,37.22
2017-12-28T03:20:16.458Z,37.22
2017-12-28T03:21:16.926Z,37.24
2017-12-28T03:22:17.384Z,37.22
2017-12-28T03:23:17.863Z,37.25
2017-12-28T03:24:18.325Z,37.25
2017-12-28T03:25:18.799Z,37.25
2017-12-28T03:26:19.262Z,37.25
2017-12-28T03:27:19.728Z,37.31
2017-12-28T03:28:20.182Z,37.30
2017-12-28T03:29:20.649Z,37.31
2017-12-28T03:30:21.131Z,37.27
2017-12-28T03:31:21.597Z,37.28
2017-12-28T03:32:22.062Z,37.25
2017-12-28T03:33:22.531Z,37.24
2017-12-28T03:34:22.999Z,37.23
2017-12-28T03:35:23.465Z,37.21
2017-12-28T03:36:23.931Z,37.23
2017-12-28T03:37:24.435Z,37.24
2017-12-28T03:38:24.865Z,37.23
2017-12-28T03:39:25.333Z,37.21
2017-12-28T03:41:26.266Z,37.21
2017-12-28T03:42:26.719Z,37.22
2017-12-28T03:43:27.201Z,37.21
2017-12-28T03:44:27.668Z,37.21
2017-12-28T03:45:28.121Z,37.22
2017-12-28T03:46:28.602Z,37.27
2017-12-28T03:49:30.003Z,37.24
2017-12-28T03:51:30.936Z,37.24
2017-12-28T03:52:31.389Z,37.20
2017-12-28T03:53:31.869Z,37.22
2017-12-28T03:54:32.355Z,37.21
2017-12-28T03:55:32.806Z,37.21
2017-12-28T03:56:33.271Z,37.21
2017-12-28T03:57:33.737Z,37.19
2017-12-28T03:58:34.201Z,37.19
2017-12-28T03:59:34.659Z,37.22
2017-12-28T04:00:35.138Z,37.23
2017-12-28T04:01:35.605Z,37.21
2017-12-28T04:02:36.072Z,37.21
2017-12-28T04:03:36.526Z,37.21
2017-12-28T04:04:37.005Z,37.22
2017-12-28T04:05:37.472Z,37.23
2017-12-28T04:06:37.940Z,37.23
2017-12-28T04:07:38.407Z,37.28
2017-12-28T04:08:38.862Z,37.21
2017-12-28T04:09:39.340Z,37.22
2017-12-28T04:10:39.807Z,37.21
2017-12-28T04:11:40.274Z,37.17
2017-12-28T04:12:40.727Z,37.19
2017-12-28T04:13:41.206Z,37.22
2017-12-28T04:14:41.675Z,37.22
2017-12-28T04:15:42.128Z,37.21
2017-12-28T04:16:42.607Z,37.24
2017-12-28T04:17:43.076Z,37.27
2017-12-28T04:19:44.008Z,37.24
2017-12-28T04:21:44.927Z,37.25
2017-12-28T04:22:45.408Z,37.25
2017-12-28T04:23:45.876Z,37.26
2017-12-28T04:24:46.339Z,37.25
2017-12-28T04:25:46.807Z,37.28
2017-12-28T04:26:47.276Z,37.26
2017-12-28T04:27:47.741Z,37.26
2017-12-28T04:28:48.209Z,37.27
2017-12-28T04:29:48.660Z,37.27
2017-12-28T04:31:00.929Z,37.27
2017-12-28T04:31:49.594Z,37.28
2017-12-28T04:32:50.075Z,37.29
2017-12-28T04:33:50.541Z,37.27
2017-12-28T04:34:51.009Z,37.27
2017-12-28T04:35:51.511Z,37.28
2017-12-28T04:36:51.940Z,37.29
2017-12-28T04:37:52.406Z,37.28
2017-12-28T04:38:52.873Z,37.26
2017-12-28T04:39:53.346Z,37.28
2017-12-28T04:40:53.794Z,37.28
2017-12-28T04:42:54.739Z,37.28
2017-12-28T04:44:55.672Z,37.31
2017-12-28T04:45:56.127Z,37.29
2017-12-28T04:46:56.604Z,37.29
2017-12-28T04:47:57.072Z,37.29
2017-12-28T04:48:57.537Z,37.30
2017-12-28T04:49:57.992Z,37.31
2017-12-28T04:50:58.470Z,37.33
2017-12-28T04:51:58.939Z,37.32
2017-12-28T04:52:59.403Z,37.32
2017-12-28T04:53:59.871Z,37.33
2017-12-28T04:56:00.790Z,37.37
2017-12-28T04:57:01.268Z,37.38
2017-12-28T04:58:01.736Z,37.37
2017-12-28T04:59:02.200Z,37.38
2017-12-28T05:00:02.668Z,37.38
2017-12-28T05:04:04.533Z,37.41
2017-12-28T05:05:04.998Z,37.43
2017-12-28T05:06:05.450Z,37.45
2017-12-28T05:07:05.932Z,37.46
2017-12-28T05:08:06.393Z,37.46
2017-12-28T05:10:07.330Z,37.48
2017-12-28T05:12:08.262Z,37.44
2017-12-28T05:14:09.193Z,37.42
2017-12-28T05:15:09.659Z,37.38
2017-12-28T05:16:10.134Z,37.40
2017-12-28T05:17:21.962Z,37.40
2017-12-28T05:18:11.057Z,37.41
2017-12-28T05:19:11.513Z,37.41
2017-12-28T05:20:11.991Z,37.40
2017-12-28T05:21:12.458Z,37.41
2017-12-28T05:22:12.922Z,37.41
2017-12-28T05:23:13.389Z,37.42
2017-12-28T05:24:13.856Z,37.42
2017-12-28T05:25:14.321Z,37.39
2017-12-28T05:26:14.786Z,37.42
2017-12-28T05:27:15.239Z,37.43
2017-12-28T05:28:15.720Z,37.45
2017-12-28T05:30:16.650Z,37.46
2017-12-28T05:31:17.117Z,37.43
2017-12-28T05:32:17.583Z,37.44
2017-12-28T05:34:18.517Z,37.45
2017-12-28T05:35:18.981Z,37.48
2017-12-28T05:36:19.449Z,37.47
2017-12-28T05:37:19.911Z,37.46
2017-12-28T05:38:20.366Z,37.45
2017-12-28T05:39:20.845Z,37.46
2017-12-28T05:40:21.312Z,37.44
2017-12-28T05:41:21.778Z,37.44
2017-12-28T05:42:22.241Z,37.41
2017-12-28T05:43:22.710Z,37.42
2017-12-28T05:44:23.174Z,37.41
2017-12-28T05:45:23.627Z,37.42
2017-12-28T05:46:24.106Z,37.42
2017-12-28T05:47:24.575Z,37.43
2017-12-28T05:48:25.040Z,37.42
2017-12-28T05:49:25.508Z,37.42
2017-12-28T05:50:25.971Z,37.43
2017-12-28T05:51:26.438Z,37.43
2017-12-28T05:52:26.888Z,37.44
2017-12-28T05:53:27.367Z,37.44
2017-12-28T05:54:27.834Z,37.44
2017-12-28T05:55:28.301Z,37.44
2017-12-28T05:56:28.767Z,37.44
2017-12-28T05:58:29.697Z,37.48
2017-12-28T05:59:30.152Z,37.48
2017-12-28T06:00:30.628Z,37.47
2017-12-28T06:01:31.094Z,37.46
2017-12-28T06:02:31.548Z,37.47
2017-12-28T06:03:32.029Z,37.47
2017-12-28T06:04:32.494Z,37.47
2017-12-28T06:05:32.961Z,37.46
2017-12-28T06:06:33.427Z,37.43
2017-12-28T06:10:35.275Z,37.46
2017-12-28T06:11:35.755Z,37.46
2017-12-28T06:13:36.687Z,37.51
2017-12-28T06:14:37.152Z,37.43
2017-12-28T06:15:37.617Z,37.43
2017-12-28T06:16:38.285Z,37.43
2017-12-28T06:17:38.536Z,37.43
2017-12-28T06:18:39.014Z,37.44
2017-12-28T06:19:39.481Z,37.42
2017-12-28T06:20:39.946Z,37.42
2017-12-28T06:21:40.411Z,37.44
2017-12-28T06:22:40.878Z,37.45
2017-12-28T06:23:41.343Z,37.45
2017-12-28T06:24:41.796Z,37.44
2017-12-28T06:25:42.275Z,37.45
2017-12-28T06:26:42.739Z,37.46
2017-12-28T06:27:43.206Z,37.50
2017-12-28T06:28:43.659Z,37.46
2017-12-28T06:29:44.136Z,37.43
2017-12-28T06:30:44.604Z,37.44
2017-12-28T06:31:45.071Z,37.41
2017-12-28T06:32:45.534Z,37.41
2017-12-28T06:33:45.999Z,37.42
2017-12-28T06:34:46.465Z,37.43
2017-12-28T06:35:46.920Z,37.43
2017-12-28T06:36:47.396Z,37.43
2017-12-28T06:37:47.862Z,37.41
2017-12-28T06:38:48.326Z,37.42
2017-12-28T06:39:48.793Z,37.44
2017-12-28T06:40:49.260Z,37.40
2017-12-28T06:41:49.725Z,37.41
2017-12-28T06:42:50.191Z,37.42
2017-12-28T06:43:50.656Z,37.42
2017-12-28T06:44:51.121Z,37.40
2017-12-28T06:45:51.629Z,37.42
2017-12-28T06:46:52.040Z,37.42
2017-12-28T06:47:52.520Z,37.40
2017-12-28T06:48:53.038Z,37.41
2017-12-28T06:49:53.453Z,37.41
2017-12-28T06:51:54.385Z,37.39
2017-12-28T06:53:55.298Z,37.42
2017-12-28T06:54:55.780Z,37.42
2017-12-28T06:55:56.244Z,37.41
2017-12-28T06:56:56.711Z,37.41
2017-12-28T06:57:57.160Z,37.41
2017-12-28T06:58:57.642Z,37.39
2017-12-28T06:59:58.108Z,37.40
2017-12-28T07:00:58.557Z,37.42
2017-12-28T07:01:59.036Z,37.44
2017-12-28T07:02:59.503Z,37.42
2017-12-28T07:03:59.968Z,37.41
2017-12-28T07:05:00.420Z,37.43
2017-12-28T07:06:00.901Z,37.44
2017-12-28T07:07:01.367Z,37.43
2017-12-28T07:08:01.830Z,37.42
2017-12-28T07:09:02.347Z,37.42
2017-12-28T07:10:02.759Z,37.42
2017-12-28T07:11:03.225Z,37.42
2017-12-28T07:12:03.677Z,37.44
2017-12-28T07:13:04.157Z,37.43
2017-12-28T07:14:16.106Z,37.45
2017-12-28T07:15:05.086Z,37.44
2017-12-28T07:17:06.019Z,37.44
2017-12-28T07:18:06.486Z,37.45
2017-12-28T07:19:06.937Z,37.46
2017-12-28T07:20:07.415Z,37.48
2017-12-28T07:21:07.879Z,37.46
2017-12-28T07:22:08.346Z,37.46
2017-12-28T07:23:08.797Z,37.46
2017-12-28T07:24:09.276Z,37.46
2017-12-28T07:25:09.742Z,37.47
2017-12-28T07:27:10.673Z,37.44
2017-12-28T07:28:11.138Z,37.44
2017-12-28T07:29:11.603Z,37.41
2017-12-28T07:30:12.057Z,37.44
2017-12-28T07:31:12.532Z,37.43
2017-12-28T07:32:13.002Z,37.41
2017-12-28T07:33:13.464Z,37.41
2017-12-28T07:34:13.916Z,37.36
2017-12-28T07:35:14.393Z,37.37
2017-12-28T07:36:14.860Z,37.38
2017-12-28T07:37:15.326Z,37.37
2017-12-28T07:38:15.791Z,37.38
2017-12-28T07:39:16.259Z,37.37
2017-12-28T07:40:16.721Z,37.37
2017-12-28T07:41:17.176Z,37.31
2017-12-28T07:42:17.653Z,37.38
2017-12-28T07:43:18.117Z,37.37
2017-12-28T07:44:18.585Z,37.36
2017-12-28T07:45:19.047Z,37.37
2017-12-28T07:46:19.515Z,37.37
2017-12-28T07:47:19.980Z,37.37
2017-12-28T07:48:20.444Z,37.40
2017-12-28T07:49:20.910Z,37.40
2017-12-28T07:50:21.364Z,37.38
2017-12-28T07:51:21.839Z,37.40
2017-12-28T07:52:22.305Z,37.40
2017-12-28T07:53:22.773Z,37.39
2017-12-28T07:54:23.239Z,37.41
2017-12-28T07:55:23.701Z,37.40
2017-12-28T07:56:24.170Z,37.39
2017-12-28T07:57:24.637Z,37.37
2017-12-28T07:59:25.565Z,37.35
2017-12-28T08:01:26.480Z,37.35
2017-12-28T08:02:26.958Z,37.35
2017-12-28T08:03:27.424Z,37.36
2017-12-28T08:04:27.890Z,37.38
2017-12-28T08:05:28.354Z,37.38
2017-12-28T08:07:29.286Z,37.42
2017-12-28T08:08:29.740Z,37.40
2017-12-28T08:09:30.218Z,37.42
2017-12-28T08:10:30.682Z,37.41
2017-12-28T08:11:31.149Z,37.42
2017-12-28T08:12:31.599Z,37.44
2017-12-28T08:14:32.542Z,37.47
2017-12-28T08:15:33.007Z,37.50
2017-12-28T08:16:33.472Z,37.53
2017-12-28T08:17:33.939Z,37.58
2017-12-28T08:18:34.404Z,37.62
2017-12-28T08:19:34.873Z,37.67
2017-12-28T08:20:35.335Z,37.70
2017-12-28T08:21:35.788Z,37.71
2017-12-28T08:22:36.264Z,37.74
2017-12-28T08:23:36.730Z,37.76
2017-12-28T08:25:37.662Z,37.82
2017-12-28T08:28:39.047Z,37.87
2017-12-28T08:29:39.523Z,37.87
2017-12-28T08:30:39.988Z,37.91
2017-12-28T08:31:40.452Z,37.94
2017-12-28T08:32:40.906Z,37.97
2017-12-28T08:33:41.385Z,37.98
2017-12-28T08:34:41.849Z,37.97
2017-12-28T08:36:42.781Z,37.98
2017-12-28T08:37:43.247Z,38.02
2017-12-28T08:38:43.711Z,38.06
2017-12-28T08:39:44.165Z,38.11
2017-12-28T08:40:44.644Z,38.08
2017-12-28T08:41:45.108Z,38.11
2017-12-28T08:42:45.572Z,38.14
2017-12-28T08:43:46.025Z,38.18
2017-12-28T08:44:46.504Z,38.19
2017-12-28T08:47:47.901Z,38.31
2017-12-28T08:50:49.282Z,38.32
2017-12-28T08:51:49.761Z,38.33
2017-12-28T08:52:50.226Z,38.37
2017-12-28T08:53:50.694Z,38.40
2017-12-28T08:54:51.157Z,38.43
2017-12-28T08:55:51.625Z,38.47
2017-12-28T08:56:52.089Z,38.49
2017-12-28T08:57:52.540Z,38.47
2017-12-28T08:58:53.020Z,38.47
2017-12-28T08:59:53.487Z,38.52
2017-12-28T09:00:53.951Z,38.60
2017-12-28T09:01:54.415Z,38.63
2017-12-28T09:02:54.880Z,38.64
2017-12-28T09:03:55.347Z,38.63
2017-12-28T09:04:55.812Z,38.66
2017-12-28T09:06:56.730Z,38.68
2017-12-28T09:07:57.208Z,38.69
2017-12-28T09:09:58.126Z,38.69
2017-12-28T09:10:58.606Z,38.71
2017-12-28T09:11:59.070Z,38.73
2017-12-28T09:12:59.538Z,38.74
2017-12-28T09:14:00.004Z,38.76
2017-12-28T09:15:00.469Z,38.74
2017-12-28T09:16:00.933Z,38.78
2017-12-28T09:17:01.400Z,38.81
2017-12-28T09:18:01.863Z,38.87
2017-12-28T09:19:02.315Z,38.92
2017-12-28T09:20:02.794Z,38.98
2017-12-28T09:21:03.260Z,38.99
2017-12-28T09:22:03.727Z,39.00
2017-12-28T09:23:04.191Z,39.05
2017-12-28T09:25:05.123Z,39.09
2017-12-28T09:27:06.054Z,39.12
2017-12-28T09:32:08.381Z,39.22
2017-12-28T09:33:08.835Z,39.20
2017-12-28T09:34:09.313Z,39.20
2017-12-28T09:35:09.780Z,39.25
2017-12-28T09:36:10.230Z,39.27
2017-12-28T09:37:10.711Z,39.29
2017-12-28T09:38:11.175Z,39.31
2017-12-28T09:39:11.639Z,39.30
2017-12-28T09:40:12.105Z,39.31
2017-12-28T09:41:24.259Z,39.31
2017-12-28T09:42:13.038Z,39.33
2017-12-28T09:43:13.490Z,39.33
2017-12-28T09:44:13.956Z,39.32
2017-12-28T09:45:14.434Z,39.34
2017-12-28T09:46:14.902Z,39.33
2017-12-28T09:47:15.366Z,39.30
2017-12-28T09:49:16.299Z,39.22
2017-12-28T09:52:17.697Z,39.18
2017-12-28T09:53:18.149Z,39.19
2017-12-28T09:54:18.627Z,39.24
2017-12-28T09:55:19.094Z,39.23
2017-12-28T09:56:19.609Z,39.24
2017-12-28T09:57:20.025Z,39.21
2017-12-28T09:58:20.497Z,39.18
2017-12-28T09:59:20.956Z,39.16
2017-12-28T10:00:21.419Z,39.17
2017-12-28T10:01:21.890Z,39.20
2017-12-28T10:02:22.354Z,39.21
2017-12-28T10:03:22.820Z,39.21
2017-12-28T10:04:23.287Z,39.24
2017-12-28T10:06:36.194Z,39.23
2017-12-28T10:07:24.685Z,39.18
2017-12-28T10:08:25.138Z,39.15
2017-12-28T10:09:25.617Z,39.11
2017-12-28T10:10:26.083Z,39.10
2017-12-28T10:11:26.549Z,39.06
2017-12-28T10:12:27.015Z,39.03
2017-12-28T10:13:27.481Z,39.02
2017-12-28T10:14:27.947Z,39.01
2017-12-28T10:15:28.413Z,38.98
2017-12-28T10:16:28.886Z,39.00
2017-12-28T10:17:29.346Z,39.02
2017-12-28T10:19:30.265Z,39.06
2017-12-28T10:20:30.744Z,39.07
2017-12-28T10:21:31.211Z,39.06
2017-12-28T10:22:31.680Z,39.04
2017-12-28T10:23:32.129Z,39.07
2017-12-28T10:24:32.611Z,39.11
2017-12-28T10:25:33.075Z,39.15
2017-12-28T10:26:33.593Z,39.18
2017-12-28T10:27:34.010Z,39.19
2017-12-28T10:28:34.474Z,39.23
2017-12-28T10:29:34.939Z,39.25
2017-12-28T10:30:35.394Z,39.28
2017-12-28T10:31:35.872Z,39.35
2017-12-28T10:32:36.375Z,39.39
2017-12-28T10:33:36.804Z,39.41
2017-12-28T10:34:37.258Z,39.42
2017-12-28T10:35:37.737Z,39.41
2017-12-28T10:37:38.669Z,39.47
2017-12-28T10:38:39.138Z,39.47
2017-12-28T10:39:39.602Z,39.48
2017-12-28T10:40:40.069Z,39.50
2017-12-28T10:41:40.542Z,39.52
2017-12-28T10:51:04.534Z,39.67
2017-12-28T10:52:05.001Z,39.70
2017-12-28T10:53:05.470Z,39.73
2017-12-28T10:54:05.933Z,39.76
2017-12-28T10:55:06.388Z,39.78
2017-12-28T10:56:06.868Z,39.79
2017-12-28T10:57:07.335Z,39.84
2017-12-28T10:58:07.786Z,39.85
2017-12-28T11:00:08.720Z,39.87
2017-12-28T11:02:09.667Z,39.89
2017-12-28T11:03:10.134Z,39.91
2017-12-28T11:04:10.603Z,39.92
2017-12-28T11:05:11.068Z,39.95
2017-12-28T11:06:11.533Z,39.92
2017-12-28T11:07:11.987Z,39.92
2017-12-28T11:09:12.934Z,39.92
2017-12-28T11:10:13.402Z,39.95
2017-12-28T11:11:13.868Z,39.97
2017-12-28T11:12:14.337Z,40.01
2017-12-28T11:13:14.801Z,40.02
2017-12-28T11:14:15.268Z,40.01
2017-12-28T11:15:15.725Z,40.03
2017-12-28T11:17:16.671Z,40.04
2017-12-28T11:18:17.137Z,40.05
2017-12-28T11:19:17.604Z,40.06
2017-12-28T11:20:18.072Z,40.06
2017-12-28T11:21:18.538Z,40.05
2017-12-28T11:22:19.006Z,40.04
2017-12-28T11:23:19.473Z,40.04
2017-12-28T11:24:19.939Z,40.04
2017-12-28T11:25:20.409Z,40.06
2017-12-28T11:26:20.859Z,40.07
2017-12-28T11:27:21.340Z,40.05
2017-12-28T11:28:21.809Z,40.01
2017-12-28T11:29:22.274Z,40.02
2017-12-28T11:30:22.742Z,39.97
2017-12-28T11:31:23.209Z,39.89
2017-12-28T11:32:23.676Z,39.90
2017-12-28T11:33:24.130Z,39.92
2017-12-28T11:34:24.611Z,39.94
2017-12-28T11:35:37.271Z,39.94
2017-12-28T11:36:25.547Z,39.94
2017-12-28T11:37:26.014Z,39.94
2017-12-28T11:38:26.479Z,39.94
2017-12-28T11:39:26.947Z,39.90
2017-12-28T11:41:27.868Z,39.88
2017-12-28T11:42:28.348Z,39.89
2017-12-28T11:43:28.815Z,39.90
2017-12-28T11:44:29.283Z,39.90
2017-12-28T11:45:29.748Z,39.89
2017-12-28T11:46:30.215Z,39.89
2017-12-28T11:47:30.684Z,39.86
2017-12-28T11:48:31.138Z,39.86
2017-12-28T11:49:31.618Z,39.88
2017-12-28T11:50:32.084Z,39.88
2017-12-28T11:51:32.552Z,39.89
2017-12-28T11:52:33.019Z,39.88
2017-12-28T11:53:33.489Z,39.89
2017-12-28T11:54:33.953Z,39.85
2017-12-28T11:55:34.409Z,39.83
2017-12-28T11:56:34.890Z,39.82
2017-12-28T11:57:35.360Z,39.82
2017-12-28T11:58:35.824Z,39.82
2017-12-28T12:00:48.295Z,39.71
2017-12-28T12:01:37.225Z,39.56
2017-12-28T12:02:37.693Z,39.55
2017-12-28T12:03:38.160Z,39.53
2017-12-28T12:04:38.614Z,39.56
2017-12-28T12:05:39.145Z,39.50
2017-12-28T12:06:39.561Z,39.45
2017-12-28T12:07:40.016Z,39.40
2017-12-28T12:08:40.496Z,39.36
2017-12-28T12:09:40.965Z,39.37
2017-12-28T12:10:41.431Z,39.40
2017-12-28T12:11:41.899Z,39.39
2017-12-28T12:12:42.368Z,39.39
2017-12-28T12:13:42.834Z,39.37
2017-12-28T12:14:43.289Z,39.34
2017-12-28T12:15:43.768Z,39.34
2017-12-28T12:16:44.238Z,39.35
2017-12-28T12:18:45.172Z,39.35
2017-12-28T12:19:45.639Z,39.31
2017-12-28T12:20:46.107Z,39.28
2017-12-28T12:21:46.576Z,39.27
2017-12-28T12:22:47.042Z,39.20
2017-12-28T12:23:47.510Z,39.15
2017-12-28T12:24:47.977Z,39.10
2017-12-28T12:25:48.499Z,39.09
2017-12-28T12:26:48.912Z,39.09
2017-12-28T12:27:49.379Z,39.04
2017-12-28T12:28:49.848Z,39.07
2017-12-28T12:29:50.318Z,39.10
2017-12-28T12:30:50.770Z,39.16
2017-12-28T12:31:51.250Z,39.15
2017-12-28T12:32:51.725Z,39.13
2017-12-28T12:33:52.172Z,39.08
2017-12-28T12:34:52.653Z,39.04
2017-12-28T12:35:53.171Z,39.06
2017-12-28T12:36:53.616Z,39.00
2017-12-28T12:37:54.060Z,38.94
2017-12-28T12:38:54.524Z,38.95
2017-12-28T12:39:54.990Z,38.96
2017-12-28T12:40:55.511Z,38.94
2017-12-28T12:41:55.912Z,38.93
2017-12-28T12:42:56.394Z,38.94
2017-12-28T12:43:56.862Z,38.95
2017-12-28T12:44:57.331Z,38.96
2017-12-28T12:45:57.796Z,38.96
2017-12-28T12:46:58.265Z,38.92
2017-12-28T12:47:58.734Z,38.86
2017-12-28T12:48:59.206Z,38.86
2017-12-28T12:49:59.670Z,38.87
2017-12-28T12:51:00.186Z,38.88
2017-12-28T12:52:00.601Z,38.89
2017-12-28T12:53:01.072Z,38.89
2017-12-28T12:54:01.539Z,38.90
2017-12-28T12:55:01.993Z,38.91
2017-12-28T12:56:14.349Z,38.95
2017-12-28T12:57:02.948Z,38.97
2017-12-28T12:59:03.874Z,38.96
2017-12-28T13:00:04.343Z,38.94
2017-12-28T13:02:05.278Z,38.95
2017-12-28T13:03:05.748Z,38.96
2017-12-28T13:04:06.215Z,38.99
2017-12-28T13:05:06.681Z,38.99
2017-12-28T13:06:07.151Z,39.00
2017-12-28T13:07:07.617Z,39.00
2017-12-28T13:08:08.071Z,39.00
2017-12-28T13:09:08.554Z,38.99
2017-12-28T13:10:09.019Z,38.99
2017-12-28T13:11:09.486Z,38.98
2017-12-28T13:12:09.955Z,38.92
2017-12-28T13:13:10.422Z,38.89
2017-12-28T13:15:11.356Z,38.86
2017-12-28T13:16:11.878Z,38.86
2017-12-28T13:17:12.280Z,38.90
2017-12-28T13:18:12.760Z,38.92
2017-12-28T13:19:13.227Z,38.92
2017-12-28T13:21:14.150Z,38.90
2017-12-28T13:22:14.628Z,38.87
2017-12-28T13:24:15.564Z,38.86
2017-12-28T13:26:28.325Z,38.87
2017-12-28T13:27:16.966Z,38.88
2017-12-28T13:28:17.435Z,38.91
2017-12-28T13:29:17.901Z,38.89
2017-12-28T13:30:18.370Z,38.89
2017-12-28T13:31:18.836Z,38.93
2017-12-28T13:32:19.292Z,38.87
2017-12-28T13:33:19.773Z,38.83
2017-12-28T13:34:20.240Z,38.82
2017-12-28T13:35:20.706Z,38.83
2017-12-28T13:36:33.367Z,38.87
2017-12-28T13:38:22.096Z,38.88
2017-12-28T13:39:22.576Z,38.89
2017-12-28T13:40:23.045Z,38.89
2017-12-28T13:41:23.563Z,38.87
2017-12-28T13:43:24.449Z,38.89
2017-12-28T13:44:24.915Z,38.89
2017-12-28T13:45:25.384Z,38.89
2017-12-28T13:47:26.318Z,38.87
2017-12-28T13:48:26.785Z,38.86
2017-12-28T13:49:27.239Z,38.86
2017-12-28T13:50:27.725Z,38.86
2017-12-28T13:51:28.189Z,38.89
2017-12-28T13:52:28.655Z,38.87
2017-12-28T13:53:29.111Z,38.87
2017-12-28T13:54:29.592Z,38.83
2017-12-28T13:55:30.060Z,38.77
2017-12-28T13:56:30.525Z,38.73
2017-12-28T13:57:30.993Z,38.78
2017-12-28T13:58:31.462Z,38.77
2017-12-28T13:59:31.917Z,38.74
2017-12-28T14:00:32.394Z,38.75
2017-12-28T14:01:32.893Z,38.69
2017-12-28T14:02:33.330Z,38.68
2017-12-28T14:03:33.798Z,38.64
2017-12-28T14:04:34.267Z,38.64
2017-12-28T14:05:34.736Z,38.64
2017-12-28T14:07:35.669Z,38.66
2017-12-28T14:08:36.123Z,38.68
2017-12-28T14:09:36.604Z,38.71
2017-12-28T14:10:37.077Z,38.73
2017-12-28T14:11:37.539Z,38.75
2017-12-28T14:12:38.007Z,38.74
2017-12-28T14:13:38.476Z,38.72
2017-12-28T14:14:38.942Z,38.71
2017-12-28T14:15:39.408Z,38.70
2017-12-28T14:16:39.927Z,38.76
2017-12-28T14:18:40.811Z,38.81
2017-12-28T14:19:41.264Z,38.86
2017-12-28T14:20:41.747Z,38.88
2017-12-28T14:21:42.213Z,38.95
2017-12-28T14:22:42.681Z,39.00
2017-12-28T14:23:43.150Z,39.04
2017-12-28T14:24:43.615Z,39.10
2017-12-28T14:25:44.083Z,39.14
2017-12-28T14:26:44.753Z,39.18
2017-12-28T14:27:45.018Z,39.20
2017-12-28T14:28:45.488Z,39.24
2017-12-28T14:29:45.953Z,39.30
2017-12-28T14:30:46.408Z,39.37
2017-12-28T14:32:47.355Z,39.42
2017-12-28T14:33:47.822Z,39.46
2017-12-28T14:34:48.290Z,39.51
2017-12-28T14:35:48.743Z,39.52
2017-12-28T14:37:01.405Z,39.54
2017-12-28T14:37:49.691Z,39.55
2017-12-28T14:39:50.625Z,39.67
2017-12-28T14:41:51.561Z,39.71
2017-12-28T14:42:52.014Z,39.74
2017-12-28T14:43:52.495Z,39.78
2017-12-28T14:44:52.961Z,39.82
2017-12-28T14:45:53.430Z,39.88
2017-12-28T14:46:53.899Z,39.90
2017-12-28T14:47:54.370Z,39.92