createdAt,value
2018-09-14T01:13:51.524Z,17.30
2018-09-14T01:16:19.989Z,17.30
2018-09-14T01:18:48.533Z,17.20
2018-09-14T01:21:17.368Z,17.20
2018-09-14T01:23:46.214Z,17.10
2018-09-14T01:26:15.320Z,17.10
2018-09-14T01:28:43.903Z,17.10
2018-09-14T01:31:12.457Z,17.10
2018-09-14T01:33:41.694Z,17.00
2018-09-14T01:36:11.706Z,17.00
2018-09-14T01:38:40.997Z,16.90
2018-09-14T01:58:31.091Z,16.90
2018-09-14T02:00:59.593Z,16.90
2018-09-14T02:03:27.995Z,16.90
2018-09-14T02:05:56.754Z,16.90
2018-09-14T02:08:26.361Z,16.90
2018-09-14T02:10:54.838Z,16.90
2018-09-14T02:13:23.309Z,16.90
2018-09-14T02:33:12.808Z,17.10
2018-09-14T02:35:41.410Z,17.10
2018-09-14T02:55:32.396Z,17.10
2018-09-14T02:58:03.043Z,17.10
2018-09-14T03:00:31.506Z,17.10
2018-09-14T03:03:00.606Z,17.20
2018-09-14T03:05:30.098Z,17.20
2018-09-14T03:07:58.624Z,17.20
2018-09-14T03:10:27.673Z,17.20
2018-09-14T03:12:56.209Z,17.10
2018-09-14T03:15:24.670Z,17.20
2018-09-14T03:17:53.189Z,17.10
2018-09-14T03:20:22.510Z,17.10
2018-09-14T03:22:52.428Z,17.10
2018-09-14T03:25:21.022Z,17.00
2018-09-14T03:27:49.726Z,17.00
2018-09-14T03:30:18.385Z,17.00
2018-09-14T03:32:46.874Z,16.90
2018-09-14T03:35:15.348Z,16.90
2018-09-14T03:37:43.806Z,16.90
2018-09-14T03:40:12.246Z,17.00
2018-09-14T04:00:02.273Z,17.20
2018-09-14T04:02:30.884Z,17.20
2018-09-14T04:04:59.906Z,17.20
2018-09-14T04:07:28.773Z,17.20
2018-09-14T04:09:57.311Z,17.30
2018-09-14T04:12:25.796Z,17.30
2018-09-14T04:14:54.381Z,17.30
2018-09-14T04:17:22.915Z,17.30
2018-09-14T04:37:13.634Z,17.10
2018-09-14T04:39:42.142Z,17.10
2018-09-14T04:42:10.677Z,17.10
2018-09-14T04:44:40.582Z,17.10
2018-09-14T04:47:09.234Z,17.10
2018-09-14T04:49:37.762Z,17.10
2018-09-14T05:09:27.446Z,17.20
2018-09-14T05:11:55.998Z,17.20
2018-09-14T05:14:24.530Z,17.20
2018-09-14T05:34:15.178Z,17.20
2018-09-14T05:36:43.694Z,17.30
2018-09-14T05:39:12.142Z,17.30
2018-09-14T05:41:40.930Z,17.30
2018-09-14T05:44:09.574Z,17.40
2018-09-14T06:03:59.971Z,17.50
2018-09-14T06:23:49.516Z,17.50
2018-09-14T06:26:19.039Z,17.50
2018-09-14T06:28:47.725Z,17.50
2018-09-14T06:31:16.226Z,17.50
2018-09-14T06:33:45.882Z,17.50
2018-09-14T06:36:16.334Z,17.50
2018-09-14T06:38:44.838Z,17.40
2018-09-14T06:41:13.478Z,17.40
2018-09-14T06:43:42.010Z,17.40
2018-09-14T06:46:10.465Z,17.40
2018-09-14T06:48:39.371Z,17.40
2018-09-14T07:08:29.067Z,17.50
2018-09-14T07:10:58.035Z,17.40
2018-09-14T07:13:26.487Z,17.50
2018-09-14T07:15:54.913Z,17.60
2018-09-14T07:18:24.452Z,17.60
2018-09-14T07:20:52.909Z,17.60
2018-09-14T07:23:21.746Z,17.70
2018-09-14T07:25:50.472Z,17.60
2018-09-14T07:28:19.210Z,17.70
2018-09-14T07:30:47.704Z,17.70
2018-09-14T07:33:16.609Z,17.70
2018-09-14T07:53:06.955Z,18.20
2018-09-14T07:55:35.620Z,18.20
2018-09-14T07:58:04.418Z,18.30
2018-09-14T08:00:32.903Z,18.30
2018-09-14T08:03:02.011Z,18.40
2018-09-14T08:05:30.527Z,18.60
2018-09-14T08:07:59.558Z,18.60
2018-09-14T08:27:50.190Z,18.40
2018-09-14T08:30:19.365Z,18.40
2018-09-14T08:50:09.705Z,18.30
2018-09-14T09:10:00.369Z,18.40
2018-09-14T09:12:28.865Z,18.50
2018-09-14T09:14:57.421Z,18.60
2018-09-14T09:17:25.954Z,18.60
2018-09-14T09:19:54.883Z,18.70
2018-09-14T09:22:23.296Z,18.70
2018-09-14T09:24:51.787Z,18.80
2018-09-14T09:27:22.533Z,18.80
2018-09-14T09:29:51.014Z,18.80
2018-09-14T09:32:19.801Z,18.90
2018-09-14T09:34:49.420Z,18.90
2018-09-14T09:37:17.886Z,19.00
2018-09-14T09:57:07.753Z,19.40
2018-09-14T10:16:58.099Z,20.20
2018-09-14T10:19:26.754Z,20.30
2018-09-14T10:39:16.580Z,20.60
2018-09-14T10:41:45.090Z,20.40
2018-09-14T10:44:13.682Z,20.20
2018-09-14T10:46:43.001Z,20.10
2018-09-14T11:06:38.628Z,19.70
2018-09-14T11:09:10.157Z,19.60
2018-09-14T11:11:39.967Z,19.60
2018-09-14T11:14:09.713Z,19.60
2018-09-14T11:16:38.254Z,19.70
2018-09-14T11:19:07.363Z,19.70
2018-09-14T11:21:36.070Z,19.80
2018-09-14T11:41:26.082Z,20.50
2018-09-14T11:43:55.928Z,20.50
2018-09-14T11:46:24.364Z,20.40
2018-09-14T11:48:53.592Z,20.30
2018-09-14T11:51:22.160Z,20.20
2018-09-14T11:53:50.601Z,20.20
2018-09-14T11:56:19.110Z,20.10
2018-09-14T11:58:47.658Z,20.20
2018-09-14T12:01:17.203Z,20.30
2018-09-14T12:03:45.954Z,20.40
2018-09-14T12:06:16.023Z,20.50
2018-09-14T12:08:44.530Z,20.50
2018-09-14T12:11:14.500Z,20.60
2018-09-14T12:13:42.944Z,20.70
2018-09-14T12:16:11.320Z,20.90
2018-09-14T12:18:39.974Z,21.00
2018-09-14T12:21:09.033Z,21.10
2018-09-14T12:23:37.533Z,21.30
2018-09-14T12:26:06.679Z,21.40
2018-09-14T12:28:35.228Z,21.50
2018-09-14T12:31:03.886Z,21.50
2018-09-14T12:33:33.238Z,21.50
2018-09-14T12:36:01.913Z,21.60
2018-09-14T12:38:30.421Z,21.60
2018-09-14T12:40:59.082Z,21.70
2018-09-14T12:43:27.605Z,21.60
2018-09-14T12:45:56.116Z,21.60
2018-09-14T12:48:24.557Z,21.60
2018-09-14T12:50:53.708Z,21.50
2018-09-14T12:53:23.725Z,21.50
2018-09-14T12:55:52.269Z,21.40
2018-09-14T12:58:20.758Z,21.40
2018-09-14T13:00:49.270Z,21.30
2018-09-14T13:03:18.027Z,21.30
2018-09-14T13:05:48.358Z,21.30
2018-09-14T13:08:16.833Z,21.20
2018-09-14T13:10:45.509Z,21.10
2018-09-14T13:13:14.781Z,21.10
2018-09-14T13:15:44.756Z,21.00
2018-09-14T13:18:13.634Z,20.90
2018-09-14T13:20:42.761Z,20.90
2018-09-14T13:23:11.295Z,20.90
2018-09-14T13:25:40.352Z,21.00
2018-09-14T13:28:09.024Z,21.20
2018-09-14T13:30:37.547Z,21.20
2018-09-14T13:33:07.844Z,21.20
2018-09-14T13:35:36.371Z,21.20
2018-09-14T13:38:05.580Z,21.30
2018-09-14T13:40:34.999Z,21.30
2018-09-14T13:43:04.249Z,21.50
2018-09-14T13:45:32.957Z,21.40
2018-09-14T13:48:02.124Z,21.60
2018-09-14T13:50:30.739Z,21.80
2018-09-14T13:52:59.411Z,21.90
2018-09-14T14:12:49.684Z,27.00
2018-09-14T14:32:40.462Z,27.80
2018-09-14T14:35:10.183Z,27.70
2018-09-14T14:37:40.510Z,27.60
2018-09-14T14:40:10.536Z,27.10
2018-09-14T15:00:01.998Z,24.30
2018-09-14T15:02:31.609Z,24.50
2018-09-14T15:05:02.138Z,24.60
2018-09-14T15:07:32.770Z,25.10
2018-09-14T15:10:03.511Z,25.50
2018-09-14T15:29:54.867Z,27.70
2018-09-14T15:32:24.479Z,28.30
2018-09-14T16:06:45.764Z,25.70
2018-09-14T16:26:38.975Z,23.50
2018-09-14T16:29:08.592Z,23.30
2018-09-14T16:48:59.746Z,22.50
2018-09-14T16:51:29.183Z,22.40
2018-09-14T16:53:58.856Z,22.20
2018-09-14T16:56:28.682Z,22.20
2018-09-14T16:58:59.926Z,22.10
2018-09-14T17:18:52.096Z,21.40
2018-09-14T17:38:43.279Z,21.00
2018-09-14T17:41:13.799Z,20.90
2018-09-14T17:43:43.309Z,20.80
2018-09-14T17:46:12.919Z,20.70
2018-09-14T17:48:43.241Z,20.60
2018-09-14T17:51:12.889Z,20.60
2018-09-14T17:53:43.592Z,20.50
2018-09-14T17:56:13.204Z,20.40
2018-09-14T17:58:42.707Z,20.30
2018-09-14T18:01:12.846Z,20.30
2018-09-14T18:03:43.580Z,20.30
2018-09-14T18:06:13.183Z,20.30
2018-09-14T18:08:42.791Z,20.30
2018-09-14T18:11:12.501Z,20.30
2018-09-14T18:31:03.559Z,20.30
2018-09-14T18:33:33.473Z,20.20
2018-09-14T18:36:03.110Z,20.30
2018-09-14T18:38:32.803Z,20.20
2018-09-14T18:41:03.136Z,20.20
2018-09-14T18:43:33.765Z,20.10
2018-09-14T18:46:03.194Z,20.10
2018-09-14T18:48:32.981Z,20.10
2018-09-14T18:51:02.321Z,20.10
2018-09-14T18:53:31.697Z,20.00
2018-09-14T18:56:02.020Z,20.10
2018-09-14T18:58:31.348Z,20.10
2018-09-14T19:01:00.895Z,20.00
2018-09-14T19:03:30.552Z,20.10
2018-09-14T19:06:00.060Z,20.10
2018-09-14T19:08:29.663Z,20.10
2018-09-14T19:11:00.097Z,20.10
2018-09-14T19:13:29.704Z,20.10
2018-09-14T19:33:21.839Z,20.00
2018-09-14T19:35:51.289Z,19.90
2018-09-14T19:38:20.845Z,19.90
2018-09-14T19:40:50.382Z,19.90
2018-09-14T19:43:19.814Z,19.80
2018-09-14T19:45:49.632Z,19.80
2018-09-14T19:48:19.240Z,19.80
2018-09-14T19:50:50.291Z,19.80
2018-09-14T19:53:19.808Z,19.80
2018-09-14T19:55:49.403Z,19.70
2018-09-14T19:58:19.116Z,19.70
2018-09-14T20:00:48.871Z,19.60
2018-09-14T20:03:18.445Z,19.60
2018-09-14T20:05:48.052Z,19.60
2018-09-14T20:08:19.315Z,19.60
2018-09-14T20:10:49.150Z,19.60
2018-09-14T20:13:19.857Z,19.50
2018-09-14T20:15:49.672Z,19.50
2018-09-14T20:18:19.737Z,19.40
2018-09-14T20:38:11.677Z,19.30
2018-09-14T20:40:41.277Z,19.30
2018-09-14T20:43:10.894Z,19.30
2018-09-14T20:45:40.582Z,19.30
2018-09-14T20:48:10.208Z,19.20
2018-09-14T20:50:40.443Z,19.20
2018-09-14T20:53:09.942Z,19.20
2018-09-14T20:55:40.785Z,19.10
2018-09-14T21:15:31.536Z,18.70
2018-09-14T21:18:01.129Z,18.60
2018-09-14T21:20:31.257Z,18.60
2018-09-14T21:23:02.189Z,18.60
2018-09-14T21:25:31.609Z,18.50
2018-09-14T21:28:01.327Z,18.50
2018-09-14T21:30:31.040Z,18.50
2018-09-14T21:33:01.190Z,18.40
2018-09-14T21:35:30.769Z,18.40
2018-09-14T21:38:00.360Z,18.40
2018-09-14T21:40:30.513Z,18.40
2018-09-14T21:43:00.751Z,18.40
2018-09-14T22:02:54.134Z,18.30
2018-09-14T22:05:24.315Z,18.30
2018-09-14T22:07:53.771Z,18.40
2018-09-14T22:10:23.176Z,18.40
2018-09-14T22:12:52.782Z,18.50
2018-09-14T22:32:41.452Z,18.70
2018-09-14T22:35:11.855Z,18.70
2018-09-14T22:37:40.333Z,18.70
2018-09-14T22:40:09.462Z,18.70
2018-09-14T22:42:38.832Z,18.70
2018-09-14T22:45:07.432Z,18.70
2018-09-14T23:04:57.874Z,18.40
2018-09-14T23:07:26.454Z,18.50
2018-09-14T23:27:16.240Z,18.50
2018-09-14T23:29:46.179Z,18.40
2018-09-14T23:32:15.956Z,18.40
2018-09-14T23:34:45.109Z,18.40
2018-09-14T23:37:13.660Z,18.40
2018-09-14T23:39:43.613Z,18.40
2018-09-14T23:42:13.117Z,18.30
2018-09-14T23:44:42.406Z,18.40
2018-09-14T23:47:10.886Z,18.30
2018-09-14T23:49:39.800Z,18.30
2018-09-14T23:52:09.046Z,18.30
2018-09-14T23:54:38.186Z,18.30
2018-09-14T23:57:07.409Z,18.30
2018-09-14T23:59:36.548Z,18.30
