createdAt,value
2018-05-10T00:00:58.584Z,19.10
2018-05-10T00:03:28.677Z,19.10
2018-05-10T00:05:58.747Z,19.10
2018-05-10T00:08:29.204Z,19.00
2018-05-10T00:10:59.428Z,19.00
2018-05-10T00:13:29.483Z,18.90
2018-05-10T00:15:59.687Z,18.90
2018-05-10T00:18:30.003Z,18.90
2018-05-10T00:21:00.468Z,18.80
2018-05-10T00:23:31.089Z,18.80
2018-05-10T00:26:01.452Z,18.70
2018-05-10T00:28:32.591Z,18.60
2018-05-10T00:31:12.923Z,18.60
2018-05-10T00:33:43.096Z,18.60
2018-05-10T00:36:13.205Z,18.60
2018-05-10T00:38:43.703Z,18.60
2018-05-10T00:41:14.551Z,18.50
2018-05-10T00:43:45.758Z,18.50
2018-05-10T00:46:16.352Z,18.50
2018-05-10T00:48:46.388Z,18.50
2018-05-10T00:51:17.412Z,18.50
2018-05-10T00:53:47.563Z,18.50
2018-05-10T00:56:17.992Z,18.30
2018-05-10T00:58:49.172Z,18.30
2018-05-10T01:01:19.582Z,18.30
2018-05-10T01:03:50.304Z,18.30
2018-05-10T01:06:20.955Z,18.30
2018-05-10T01:08:52.093Z,18.20
2018-05-10T01:11:22.220Z,18.10
2018-05-10T01:13:52.883Z,18.20
2018-05-10T01:16:23.639Z,18.20
2018-05-10T01:18:54.092Z,18.10
2018-05-10T01:21:24.470Z,18.10
2018-05-10T01:23:54.840Z,18.10
2018-05-10T01:26:25.529Z,18.10
2018-05-10T01:28:55.888Z,18.10
2018-05-10T01:31:27.248Z,18.00
2018-05-10T01:33:57.848Z,17.90
2018-05-10T01:36:28.015Z,18.00
2018-05-10T01:38:58.107Z,17.90
2018-05-10T01:41:28.404Z,17.90
2018-05-10T01:43:59.152Z,17.90
2018-05-10T01:46:29.507Z,17.80
2018-05-10T01:49:00.670Z,17.80
2018-05-10T01:51:32.089Z,17.80
2018-05-10T01:54:02.222Z,17.80
2018-05-10T01:56:34.288Z,17.70
2018-05-10T01:59:04.388Z,17.70
2018-05-10T02:01:34.473Z,17.70
2018-05-10T02:04:05.372Z,17.70
2018-05-10T02:06:36.436Z,17.60
2018-05-10T02:09:06.615Z,17.60
2018-05-10T02:11:36.970Z,17.50
2018-05-10T02:14:07.376Z,17.50
2018-05-10T02:16:38.809Z,17.50
2018-05-10T02:19:09.101Z,17.50
2018-05-10T02:21:39.451Z,17.50
2018-05-10T02:24:10.240Z,17.50
2018-05-10T02:26:40.423Z,17.40
2018-05-10T02:29:11.317Z,17.40
2018-05-10T02:31:42.067Z,17.40
2018-05-10T02:34:12.201Z,17.40
2018-05-10T02:36:42.870Z,17.40
2018-05-10T02:39:12.991Z,17.40
2018-05-10T02:41:43.456Z,17.40
2018-05-10T02:44:14.116Z,17.40
2018-05-10T02:46:44.591Z,17.50
2018-05-10T02:49:14.952Z,17.60
2018-05-10T02:51:45.360Z,17.70
2018-05-10T02:54:15.584Z,17.70
2018-05-10T02:56:46.407Z,17.70
2018-05-10T02:59:16.787Z,17.70
2018-05-10T03:01:47.335Z,17.70
2018-05-10T03:04:17.456Z,17.70
2018-05-10T03:06:47.988Z,17.70
2018-05-10T03:09:18.280Z,17.70
2018-05-10T03:11:48.692Z,17.70
2018-05-10T03:14:19.202Z,17.80
2018-05-10T03:16:49.290Z,17.70
2018-05-10T03:19:19.424Z,17.70
2018-05-10T03:21:50.295Z,17.70
2018-05-10T03:24:21.031Z,17.80
2018-05-10T03:26:51.360Z,17.80
2018-05-10T03:29:21.707Z,17.80
2018-05-10T03:31:52.527Z,17.90
2018-05-10T03:34:23.144Z,17.80
2018-05-10T03:36:53.767Z,17.90
2018-05-10T03:39:24.231Z,17.90
2018-05-10T03:41:55.067Z,17.90
2018-05-10T03:44:25.818Z,17.90
2018-05-10T03:46:55.912Z,17.90
2018-05-10T03:49:26.338Z,18.00
2018-05-10T03:51:57.426Z,17.80
2018-05-10T03:54:27.492Z,17.80
2018-05-10T03:56:57.849Z,17.80
2018-05-10T03:59:28.843Z,17.60
2018-05-10T04:01:58.967Z,17.60
2018-05-10T04:06:46.988Z,17.60
2018-05-10T04:10:25.253Z,17.60
2018-05-10T04:12:57.324Z,17.50
2018-05-10T04:15:39.336Z,17.50
2018-05-10T04:18:09.643Z,17.50
2018-05-10T04:20:40.547Z,17.70
2018-05-10T04:23:10.947Z,17.70
2018-05-10T04:25:41.922Z,17.90
2018-05-10T04:28:12.452Z,17.90
2018-05-10T04:30:43.005Z,18.00
2018-05-10T04:33:14.134Z,18.00
2018-05-10T04:35:44.219Z,18.00
2018-05-10T04:38:15.469Z,18.20
2018-05-10T04:40:45.571Z,18.20
2018-05-10T04:43:15.649Z,18.30
2018-05-10T04:45:46.253Z,18.40
2018-05-10T04:48:16.314Z,18.50
2018-05-10T04:50:46.381Z,18.50
2018-05-10T04:53:16.775Z,18.50
2018-05-10T04:55:47.108Z,18.50
2018-05-10T04:58:17.596Z,18.50
2018-05-10T05:00:47.688Z,18.40
2018-05-10T05:03:18.155Z,18.40
2018-05-10T05:05:48.227Z,18.40
2018-05-10T05:08:18.318Z,18.50
2018-05-10T05:10:48.796Z,18.50
2018-05-10T05:13:19.945Z,18.60
2018-05-10T05:15:51.737Z,18.60
2018-05-10T05:18:21.864Z,18.70
2018-05-10T05:20:52.270Z,18.60
2018-05-10T05:23:22.325Z,18.60
2018-05-10T05:25:52.662Z,18.50
2018-05-10T05:28:23.549Z,18.40
2018-05-10T05:30:53.647Z,18.40
2018-05-10T05:33:24.931Z,18.40
2018-05-10T05:35:55.011Z,18.40
2018-05-10T05:38:26.117Z,18.60
2018-05-10T05:40:56.457Z,18.60
2018-05-10T05:43:27.587Z,18.80
2018-05-10T05:45:58.724Z,18.80
2018-05-10T05:48:29.115Z,18.80
2018-05-10T05:50:59.181Z,18.90
2018-05-10T05:53:30.055Z,19.20
2018-05-10T05:56:00.449Z,19.20
2018-05-10T05:58:31.283Z,19.40
2018-05-10T06:01:01.907Z,19.40
2018-05-10T06:03:32.056Z,19.50
2018-05-10T06:06:02.148Z,19.70
2018-05-10T06:08:32.478Z,19.90
2018-05-10T06:11:02.789Z,20.10
2018-05-10T06:13:32.844Z,20.30
2018-05-10T06:16:03.867Z,20.70
2018-05-10T06:18:33.824Z,20.80
2018-05-10T06:21:04.855Z,21.10
2018-05-10T06:23:35.504Z,21.10
2018-05-10T06:26:05.908Z,21.30
2018-05-10T06:28:36.121Z,21.60
2018-05-10T06:31:06.540Z,21.60
2018-05-10T06:33:36.635Z,21.70
2018-05-10T06:36:07.499Z,22.00
2018-05-10T06:38:38.132Z,22.00
2018-05-10T06:41:08.283Z,22.10
2018-05-10T06:43:38.326Z,22.20
2018-05-10T06:46:08.764Z,22.40
2018-05-10T06:48:39.095Z,22.60
2018-05-10T06:51:09.160Z,22.80
2018-05-10T06:53:39.591Z,22.80
2018-05-10T06:56:09.712Z,23.10
2018-05-10T06:58:39.795Z,23.30
2018-05-10T07:01:11.208Z,23.60
2018-05-10T07:03:41.624Z,23.50
2018-05-10T07:06:11.692Z,23.50
2018-05-10T07:08:42.523Z,23.60
2018-05-10T07:11:13.328Z,23.50
2018-05-10T07:13:43.678Z,23.50
2018-05-10T07:16:17.667Z,23.50
2018-05-10T07:18:48.557Z,23.70
2018-05-10T07:21:19.184Z,23.70
2018-05-10T07:23:49.513Z,24.10
2018-05-10T07:26:20.480Z,24.30
2018-05-10T07:28:51.435Z,24.40
2018-05-10T07:31:21.499Z,24.40
2018-05-10T07:33:52.371Z,24.40
2018-05-10T07:36:22.753Z,24.40
2018-05-10T07:38:52.895Z,24.70
2018-05-10T07:41:23.248Z,24.90
2018-05-10T07:43:53.575Z,25.00
2018-05-10T07:46:23.694Z,25.10
2018-05-10T07:48:54.961Z,25.50
2018-05-10T07:51:25.815Z,25.90
2018-05-10T07:53:57.236Z,26.10
2018-05-10T07:56:27.837Z,26.00
2018-05-10T07:58:57.923Z,26.20
2018-05-10T08:01:28.179Z,26.60
2018-05-10T08:03:59.207Z,26.70
2018-05-10T08:06:29.337Z,26.90
2018-05-10T08:08:59.391Z,27.00
2018-05-10T08:11:29.453Z,26.90
2018-05-10T08:13:59.566Z,26.80
2018-05-10T08:16:29.648Z,26.80
2018-05-10T08:19:00.049Z,26.60
2018-05-10T08:21:32.175Z,26.50
2018-05-10T08:24:02.708Z,26.60
2018-05-10T08:26:33.078Z,26.70
2018-05-10T08:29:03.112Z,26.60
2018-05-10T08:31:33.560Z,26.60
2018-05-10T08:34:04.659Z,27.30
2018-05-10T08:36:34.858Z,27.30
2018-05-10T08:39:06.611Z,27.50
2018-05-10T08:41:36.647Z,27.50
2018-05-10T08:44:07.003Z,27.80
2018-05-10T08:46:37.495Z,27.70
2018-05-10T08:49:07.560Z,28.10
2018-05-10T08:51:38.664Z,28.60
2018-05-10T08:54:09.048Z,28.50
2018-05-10T08:56:39.218Z,29.00
2018-05-10T08:59:10.263Z,29.40
2018-05-10T09:01:41.003Z,29.40
2018-05-10T09:04:11.116Z,29.60
2018-05-10T09:06:42.334Z,30.10
2018-05-10T09:09:12.395Z,30.10
2018-05-10T09:11:43.274Z,29.90
2018-05-10T09:14:13.628Z,29.80
2018-05-10T09:16:43.951Z,29.70
2018-05-10T09:19:14.013Z,29.60
2018-05-10T09:21:45.109Z,29.10
2018-05-10T09:24:15.199Z,29.10
2018-05-10T09:26:46.048Z,29.10
2018-05-10T09:29:16.412Z,28.70
2018-05-10T09:31:46.439Z,28.40
2018-05-10T09:34:16.696Z,28.10
2018-05-10T09:36:47.119Z,28.20
2018-05-10T09:39:17.197Z,27.70
2018-05-10T09:41:48.074Z,28.10
2018-05-10T09:44:18.460Z,28.10
2018-05-10T09:46:49.659Z,28.10
2018-05-10T09:49:19.781Z,28.10
2018-05-10T09:51:50.105Z,28.10
2018-05-10T09:54:20.180Z,28.10
2018-05-10T09:56:50.265Z,28.40
2018-05-10T09:59:20.693Z,28.60
2018-05-10T10:01:50.783Z,28.60
2018-05-10T10:04:20.942Z,28.50
2018-05-10T10:06:52.120Z,29.80
2018-05-10T10:09:22.507Z,29.70
2018-05-10T10:11:52.573Z,30.30
2018-05-10T10:14:23.667Z,30.30
2018-05-10T10:16:53.727Z,30.20
2018-05-10T10:19:24.574Z,29.30
2018-05-10T10:21:54.902Z,29.20
2018-05-10T10:24:25.364Z,28.70
2018-05-10T10:26:55.687Z,28.50
2018-05-10T10:29:25.757Z,28.30
2018-05-10T10:31:56.128Z,28.60
2018-05-10T10:34:29.854Z,28.90
2018-05-10T10:37:01.556Z,29.00
2018-05-10T10:39:31.923Z,29.40
2018-05-10T10:42:02.000Z,29.50
2018-05-10T10:44:32.088Z,29.30
2018-05-10T10:47:02.172Z,30.00
2018-05-10T10:49:32.537Z,29.90
2018-05-10T10:52:03.436Z,30.70
2018-05-10T10:54:33.780Z,30.70
2018-05-10T10:57:03.879Z,30.00
2018-05-10T10:59:34.488Z,30.30
2018-05-10T11:02:04.828Z,30.60
2018-05-10T11:04:34.884Z,30.20
2018-05-10T11:07:05.176Z,30.20
2018-05-10T11:09:35.564Z,30.00
2018-05-10T11:12:05.943Z,28.90
2018-05-10T11:14:38.059Z,27.70
2018-05-10T11:17:08.189Z,27.70
2018-05-10T11:19:38.573Z,27.30
2018-05-10T11:22:09.421Z,26.90
2018-05-10T11:24:40.276Z,26.80
2018-05-10T11:27:10.668Z,26.70
2018-05-10T11:29:41.770Z,25.80
2018-05-10T11:32:11.879Z,25.80
2018-05-10T11:34:41.956Z,25.50
2018-05-10T11:37:12.821Z,25.20
2018-05-10T11:39:43.210Z,25.20
2018-05-10T11:42:13.290Z,25.10
2018-05-10T11:44:43.437Z,25.00
2018-05-10T11:47:13.882Z,24.70
2018-05-10T11:49:44.987Z,23.90
2018-05-10T11:52:15.088Z,23.90
2018-05-10T11:54:45.512Z,23.70
2018-05-10T11:57:15.706Z,23.40
2018-05-10T11:59:46.582Z,23.30
2018-05-10T12:02:16.645Z,22.70
2018-05-10T12:04:46.764Z,21.40
2018-05-10T12:07:17.965Z,20.70
2018-05-10T12:09:48.092Z,20.70
2018-05-10T12:12:18.612Z,20.40
2018-05-10T12:14:49.036Z,20.20
2018-05-10T12:17:19.641Z,20.30
2018-05-10T12:19:50.375Z,20.30
2018-05-10T12:22:20.828Z,19.80
2018-05-10T12:24:51.441Z,19.10
2018-05-10T12:27:21.541Z,18.90
2018-05-10T12:29:51.719Z,18.80
2018-05-10T12:32:21.848Z,18.60
2018-05-10T12:34:52.316Z,18.60
2018-05-10T12:37:22.641Z,18.60
2018-05-10T12:39:52.760Z,18.60
2018-05-10T12:42:22.820Z,18.60
2018-05-10T12:44:53.163Z,18.40
2018-05-10T12:47:24.402Z,18.20
2018-05-10T12:49:54.475Z,18.20
2018-05-10T12:52:24.551Z,18.00
2018-05-10T12:54:56.395Z,17.70
2018-05-10T12:57:26.627Z,17.70
2018-05-10T12:59:56.696Z,17.80
2018-05-10T13:02:26.791Z,17.70
2018-05-10T13:04:57.123Z,17.80
2018-05-10T13:07:27.531Z,17.70
2018-05-10T13:09:57.685Z,17.60
2018-05-10T13:12:27.938Z,17.80
2018-05-10T13:15:00.311Z,18.20
2018-05-10T13:17:30.848Z,18.20
2018-05-10T13:20:01.099Z,18.00
2018-05-10T13:22:31.383Z,17.70
2018-05-10T13:25:01.715Z,17.60
2018-05-10T13:27:32.093Z,17.60
2018-05-10T13:30:02.192Z,17.60
2018-05-10T13:32:32.840Z,17.80
2018-05-10T13:35:03.213Z,17.80
2018-05-10T13:37:34.081Z,17.60
2018-05-10T13:40:05.064Z,17.60
2018-05-10T13:42:35.624Z,17.60
2018-05-10T13:45:06.543Z,17.60
2018-05-10T13:47:36.964Z,17.50
2018-05-10T13:50:07.305Z,17.50
2018-05-10T13:52:38.214Z,17.40
2018-05-10T13:55:09.504Z,17.40
2018-05-10T13:57:40.347Z,17.50
2018-05-10T14:00:11.533Z,17.60
2018-05-10T14:02:42.714Z,17.50
2018-05-10T14:05:12.828Z,17.50
2018-05-10T14:07:43.080Z,17.50
2018-05-10T14:10:13.480Z,17.50
2018-05-10T14:12:43.574Z,17.50
2018-05-10T14:15:13.732Z,17.60
2018-05-10T14:17:44.856Z,17.50
2018-05-10T14:20:14.911Z,17.50
2018-05-10T14:22:45.783Z,17.60
2018-05-10T14:25:15.949Z,17.70
2018-05-10T14:27:47.092Z,17.60
2018-05-10T14:30:18.040Z,17.50
2018-05-10T14:32:48.921Z,17.40
2018-05-10T14:35:18.999Z,17.40
2018-05-10T14:37:50.167Z,16.90
2018-05-10T14:40:20.802Z,16.90
2018-05-10T14:42:51.343Z,16.80
2018-05-10T14:45:21.461Z,16.80
2018-05-10T14:47:51.816Z,16.80
2018-05-10T14:50:22.365Z,16.90
2018-05-10T14:52:53.256Z,16.80
2018-05-10T14:55:23.372Z,16.80
2018-05-10T14:57:53.780Z,16.70
2018-05-10T15:00:24.161Z,16.60
2018-05-10T15:02:55.813Z,16.50
2018-05-10T15:05:25.944Z,16.40
2018-05-10T15:07:56.344Z,16.40
2018-05-10T15:10:26.697Z,16.40
2018-05-10T15:12:57.512Z,16.20
2018-05-10T15:15:27.744Z,16.10
2018-05-10T15:17:58.851Z,15.80
2018-05-10T15:20:29.065Z,15.80
2018-05-10T15:22:59.136Z,15.80
2018-05-10T15:25:30.017Z,15.90
2018-05-10T15:28:00.680Z,15.80
2018-05-10T15:30:31.012Z,15.80
2018-05-10T15:33:01.112Z,15.80
2018-05-10T15:35:31.540Z,15.60
2018-05-10T15:38:01.645Z,15.50
2018-05-10T15:40:32.040Z,15.50
2018-05-10T15:43:02.573Z,15.40
2018-05-10T15:45:32.913Z,15.20
2018-05-10T15:48:03.056Z,15.30
2018-05-10T15:50:33.127Z,15.40
2018-05-10T15:53:03.267Z,15.40
2018-05-10T15:55:33.776Z,15.40
2018-05-10T15:58:03.909Z,15.30
2018-05-10T16:00:34.011Z,15.40
2018-05-10T16:03:04.496Z,15.60
2018-05-10T16:05:34.612Z,15.60
2018-05-10T16:08:05.007Z,15.40
2018-05-10T16:10:35.418Z,15.60
2018-05-10T16:13:05.587Z,15.90
2018-05-10T16:15:35.853Z,15.60
2018-05-10T16:18:07.490Z,15.20
2018-05-10T16:20:38.785Z,15.20
2018-05-10T16:23:09.160Z,15.20
2018-05-10T16:25:39.975Z,15.40
2018-05-10T16:28:11.296Z,15.50
2018-05-10T16:30:42.559Z,15.20
2018-05-10T16:33:13.475Z,15.20
2018-05-10T16:35:45.432Z,15.70
2018-05-10T16:38:16.569Z,15.70
2018-05-10T16:40:49.088Z,15.40
2018-05-10T16:43:21.345Z,15.40
2018-05-10T16:45:53.261Z,15.10
2018-05-10T16:48:25.027Z,15.00
2018-05-10T16:50:56.627Z,14.80
2018-05-10T16:53:28.665Z,14.70
2018-05-10T16:55:59.899Z,14.80
2018-05-10T16:58:30.016Z,14.80
2018-05-10T17:01:00.448Z,14.80
2018-05-10T17:03:30.607Z,14.50
2018-05-10T17:06:01.520Z,14.50
2018-05-10T17:08:31.923Z,14.50
2018-05-10T17:11:02.116Z,14.00
2018-05-10T17:13:32.291Z,14.10
2018-05-10T17:16:02.714Z,14.10
2018-05-10T17:18:32.842Z,14.00
2018-05-10T17:21:02.996Z,13.90
2018-05-10T17:23:33.404Z,13.90
2018-05-10T17:26:04.728Z,13.90
2018-05-10T17:28:34.860Z,13.80
2018-05-10T17:31:05.352Z,13.80
2018-05-10T17:33:35.838Z,13.60
2018-05-10T17:36:06.596Z,13.80
2018-05-10T17:38:36.943Z,13.70
2018-05-10T17:41:07.241Z,13.60
2018-05-10T17:43:37.616Z,13.70
2018-05-10T17:46:07.720Z,13.90
2018-05-10T17:48:37.860Z,13.90
2018-05-10T17:51:08.135Z,14.00
2018-05-10T17:53:38.219Z,13.80
2018-05-10T17:56:09.364Z,13.80
2018-05-10T17:58:39.740Z,13.80
2018-05-10T18:01:09.932Z,13.70
2018-05-10T18:03:40.457Z,13.70
2018-05-10T18:06:10.573Z,13.90
2018-05-10T18:08:40.979Z,13.80
2018-05-10T18:11:12.211Z,14.00
2018-05-10T18:13:43.154Z,13.90
2018-05-10T18:16:14.012Z,13.90
2018-05-10T18:18:44.545Z,13.80
2018-05-10T18:21:14.771Z,14.00
2018-05-10T18:23:44.917Z,14.10
2018-05-10T18:26:15.075Z,14.30
2018-05-10T18:28:46.243Z,14.10
2018-05-10T18:31:16.371Z,14.20
2018-05-10T18:33:46.513Z,14.20
2018-05-10T18:36:16.926Z,14.10
2018-05-10T18:38:47.755Z,13.90
2018-05-10T18:41:18.686Z,13.90
2018-05-10T18:43:49.161Z,13.90
2018-05-10T18:46:19.333Z,13.80
2018-05-10T18:48:49.544Z,13.80
2018-05-10T18:51:19.923Z,13.60
2018-05-10T18:53:50.291Z,13.50
2018-05-10T18:56:20.361Z,13.60
2018-05-10T18:58:51.783Z,13.60
2018-05-10T19:01:22.777Z,13.50
2018-05-10T19:03:53.406Z,13.50
2018-05-10T19:06:23.520Z,13.60
2018-05-10T19:08:53.569Z,13.50
2018-05-10T19:11:24.121Z,13.30
2018-05-10T19:13:54.527Z,13.30
2018-05-10T19:16:24.707Z,13.30
2018-05-10T19:18:55.103Z,13.40
2018-05-10T19:21:25.196Z,13.40
2018-05-10T19:23:56.386Z,13.30
2018-05-10T19:26:26.452Z,13.30
2018-05-10T19:28:56.524Z,13.30
2018-05-10T19:31:26.912Z,13.30
2018-05-10T19:33:57.028Z,13.50
2018-05-10T19:36:27.100Z,13.50
2018-05-10T19:38:57.407Z,13.30
2018-05-10T19:41:27.787Z,13.20
2018-05-10T19:43:57.893Z,13.30
2018-05-10T19:46:27.988Z,13.30
2018-05-10T19:48:58.658Z,13.20
2018-05-10T19:51:28.802Z,13.30
2018-05-10T19:53:58.926Z,13.10
2018-05-10T19:56:29.020Z,13.10
2018-05-10T19:59:02.095Z,13.10
2018-05-10T20:01:35.010Z,13.00
2018-05-10T20:04:07.166Z,13.00
2018-05-10T20:06:40.156Z,13.00
2018-05-10T20:09:13.037Z,13.00
2018-05-10T20:11:44.078Z,13.00
2018-05-10T20:14:14.488Z,13.00
2018-05-10T20:16:45.646Z,13.00
2018-05-10T20:19:15.686Z,12.90
2018-05-10T20:21:46.104Z,12.90
2018-05-10T20:24:16.155Z,12.90
2018-05-10T20:26:46.981Z,12.90
2018-05-10T20:29:17.415Z,12.90
2018-05-10T20:31:47.509Z,12.90
2018-05-10T20:34:17.556Z,12.90
2018-05-10T20:36:47.952Z,12.80
2018-05-10T20:39:18.259Z,12.80
2018-05-10T20:41:48.514Z,12.70
2018-05-10T20:44:18.586Z,12.70
2018-05-10T20:46:48.935Z,12.90
2018-05-10T20:49:20.624Z,12.90
2018-05-10T20:51:50.668Z,12.80
2018-05-10T20:54:21.100Z,12.70
2018-05-10T20:56:51.499Z,12.70
2018-05-10T20:59:21.586Z,12.60
2018-05-10T21:01:52.047Z,12.60
2018-05-10T21:04:22.185Z,12.60
2018-05-10T21:06:52.371Z,12.60
2018-05-10T21:09:23.532Z,12.50
2018-05-10T21:11:54.044Z,12.60
2018-05-10T21:14:24.089Z,12.50
2018-05-10T21:16:55.167Z,12.60
2018-05-10T21:19:25.375Z,12.60
2018-05-10T21:21:55.702Z,12.50
2018-05-10T21:24:25.759Z,12.50
2018-05-10T21:26:57.057Z,12.60
2018-05-10T21:29:27.095Z,12.60
2018-05-10T21:31:57.307Z,12.60
2018-05-10T21:34:27.787Z,12.50
2018-05-10T21:36:58.103Z,12.50
2018-05-10T21:39:28.247Z,12.40
2018-05-10T21:41:59.677Z,12.40
2018-05-10T21:44:29.752Z,12.50
2018-05-10T21:46:59.992Z,12.40
2018-05-10T21:49:39.080Z,12.30
2018-05-10T21:52:09.213Z,12.40
2018-05-10T21:54:40.508Z,12.60
2018-05-10T21:57:10.807Z,12.50
2018-05-10T21:59:41.217Z,12.60
2018-05-10T22:02:11.441Z,12.60
2018-05-10T22:04:42.098Z,12.60
2018-05-10T22:07:13.208Z,12.50
2018-05-10T22:09:43.320Z,12.60
2018-05-10T22:12:13.636Z,12.50
2018-05-10T22:14:44.045Z,12.60
2018-05-10T22:17:14.108Z,12.50
2018-05-10T22:19:44.544Z,12.60
2018-05-10T22:22:14.840Z,12.60
2018-05-10T22:24:45.988Z,12.60
2018-05-10T22:27:16.279Z,12.60
2018-05-10T22:29:46.610Z,12.50
2018-05-10T22:32:16.667Z,12.50
2018-05-10T22:34:47.775Z,12.60
2018-05-10T22:37:17.940Z,12.50
2018-05-10T22:39:48.810Z,12.60
2018-05-10T22:42:20.139Z,12.70
2018-05-10T22:44:50.496Z,12.70
2018-05-10T22:47:21.355Z,12.50
2018-05-10T22:49:52.587Z,12.50
2018-05-10T22:52:23.048Z,12.50
2018-05-10T22:54:53.066Z,12.60
2018-05-10T22:57:23.767Z,12.70
2018-05-10T22:59:54.025Z,12.70
2018-05-10T23:02:24.107Z,12.60
2018-05-10T23:04:54.556Z,12.70
2018-05-10T23:07:24.648Z,12.80
2018-05-10T23:09:55.019Z,12.70
2018-05-10T23:12:26.026Z,12.80
2018-05-10T23:14:56.902Z,12.70
2018-05-10T23:17:27.005Z,12.70
2018-05-10T23:19:58.106Z,12.80
2018-05-10T23:22:28.163Z,12.70
2018-05-10T23:24:58.721Z,12.70
2018-05-10T23:27:28.821Z,12.80
2018-05-10T23:29:58.922Z,12.50
2018-05-10T23:32:29.501Z,12.50
2018-05-10T23:35:00.105Z,12.60
2018-05-10T23:37:31.141Z,12.70
2018-05-10T23:40:01.471Z,12.70
2018-05-10T23:42:31.735Z,12.70
2018-05-10T23:45:02.363Z,12.70
2018-05-10T23:47:32.600Z,12.80
2018-05-10T23:50:03.128Z,12.80
2018-05-10T23:52:33.923Z,12.70
2018-05-10T23:55:04.379Z,12.80
2018-05-10T23:57:34.450Z,12.80
