createdAt,value
2018-06-27T00:02:05.949Z,77.55
2018-06-27T00:04:37.744Z,77.73
2018-06-27T00:07:12.550Z,77.69
2018-06-27T00:09:43.493Z,77.81
2018-06-27T00:12:16.463Z,77.93
2018-06-27T00:14:46.951Z,78.47
2018-06-27T00:17:16.964Z,78.41
2018-06-27T00:19:50.140Z,78.66
2018-06-27T00:22:22.965Z,78.81
2018-06-27T00:24:52.972Z,78.83
2018-06-27T00:27:27.735Z,79.08
2018-06-27T00:29:59.446Z,79.04
2018-06-27T00:32:32.947Z,78.98
2018-06-27T00:35:04.499Z,79.20
2018-06-27T00:37:36.537Z,79.16
2018-06-27T00:40:09.560Z,79.47
2018-06-27T00:42:43.402Z,79.48
2018-06-27T00:45:16.638Z,79.66
2018-06-27T00:47:48.716Z,79.86
2018-06-27T00:50:20.143Z,80.08
2018-06-27T00:52:51.699Z,80.12
2018-06-27T00:55:23.668Z,80.39
2018-06-27T00:57:58.456Z,80.03
2018-06-27T01:00:30.795Z,79.50
2018-06-27T01:03:02.544Z,79.46
2018-06-27T01:05:35.328Z,79.56
2018-06-27T01:08:07.146Z,79.78
2018-06-27T01:10:37.151Z,80.00
2018-06-27T01:13:11.705Z,80.07
2018-06-27T01:15:46.803Z,80.47
2018-06-27T01:18:16.822Z,80.46
2018-06-27T01:20:48.838Z,80.34
2018-06-27T01:23:23.356Z,80.33
2018-06-27T01:25:55.171Z,79.62
2018-06-27T01:28:29.840Z,79.52
2018-06-27T01:31:04.224Z,79.62
2018-06-27T01:33:36.572Z,79.55
2018-06-27T01:36:09.920Z,79.50
2018-06-27T01:38:44.570Z,79.27
2018-06-27T01:41:16.294Z,79.21
2018-06-27T01:43:51.078Z,79.36
2018-06-27T01:46:22.296Z,79.43
2018-06-27T01:48:56.175Z,79.79
2018-06-27T01:51:29.636Z,80.20
2018-06-27T01:54:02.672Z,79.97
2018-06-27T01:56:32.593Z,80.51
2018-06-27T01:59:07.181Z,80.64
2018-06-27T02:01:38.710Z,80.68
2018-06-27T02:04:14.693Z,80.73
2018-06-27T02:06:49.734Z,80.76
2018-06-27T02:09:22.882Z,80.87
2018-06-27T02:11:57.394Z,81.29
2018-06-27T02:14:32.090Z,81.37
2018-06-27T02:17:02.130Z,81.06
2018-06-27T02:19:35.072Z,81.42
2018-06-27T02:22:05.322Z,81.38
2018-06-27T02:24:38.302Z,81.10
2018-06-27T02:27:09.954Z,81.49
2018-06-27T02:29:43.211Z,81.22
2018-06-27T02:32:15.929Z,79.85
2018-06-27T02:34:49.178Z,80.58
2018-06-27T02:37:20.640Z,80.25
2018-06-27T02:39:54.517Z,80.22
2018-06-27T02:42:26.049Z,81.59
2018-06-27T02:44:58.958Z,81.97
2018-06-27T02:47:32.132Z,81.90
2018-06-27T02:50:05.036Z,82.39
2018-06-27T02:52:36.627Z,82.28
2018-06-27T02:55:09.965Z,81.91
2018-06-27T02:57:40.817Z,82.00
2018-06-27T03:00:15.642Z,81.77
2018-06-27T03:02:46.581Z,81.76
2018-06-27T03:05:19.057Z,81.96
2018-06-27T03:07:51.749Z,82.67
2018-06-27T03:10:21.813Z,82.18
2018-06-27T03:12:54.829Z,82.23
2018-06-27T03:15:26.473Z,82.26
2018-06-27T03:17:59.616Z,82.54
2018-06-27T03:20:31.634Z,82.38
2018-06-27T03:23:03.214Z,82.32
2018-06-27T03:25:36.374Z,82.14
2018-06-27T03:28:08.610Z,82.06
2018-06-27T03:30:43.456Z,82.66
2018-06-27T03:33:16.561Z,82.11
2018-06-27T03:35:49.526Z,82.70
2018-06-27T03:38:22.700Z,81.78
2018-06-27T03:40:54.561Z,81.40
2018-06-27T03:43:26.728Z,81.41
2018-06-27T03:45:59.740Z,81.17
2018-06-27T03:48:29.798Z,80.58
2018-06-27T03:51:01.258Z,80.07
2018-06-27T03:53:43.986Z,80.09
2018-06-27T03:56:15.414Z,79.47
2018-06-27T03:58:48.553Z,78.17
2018-06-27T04:01:20.087Z,78.05
2018-06-27T04:03:53.700Z,76.67
2018-06-27T04:06:24.093Z,75.88
2018-06-27T04:08:55.635Z,73.90
2018-06-27T04:11:28.831Z,72.78
2018-06-27T04:14:01.861Z,72.37
2018-06-27T04:16:33.455Z,71.46
2018-06-27T04:19:06.440Z,69.70
2018-06-27T04:21:40.845Z,68.57
2018-06-27T04:24:12.517Z,69.63
2018-06-27T04:26:45.464Z,67.97
2018-06-27T04:29:18.507Z,67.56
2018-06-27T04:31:50.096Z,67.14
2018-06-27T04:34:24.930Z,66.03
2018-06-27T04:36:59.787Z,65.60
2018-06-27T04:39:34.856Z,65.47
2018-06-27T04:42:06.567Z,64.33
2018-06-27T04:44:38.004Z,63.20
2018-06-27T04:47:10.905Z,63.29
2018-06-27T04:49:43.827Z,64.99
2018-06-27T04:52:16.353Z,62.78
2018-06-27T04:54:46.495Z,64.32
2018-06-27T04:57:17.932Z,60.94
2018-06-27T04:59:51.050Z,62.20
2018-06-27T05:02:25.052Z,61.94
2018-06-27T05:04:56.474Z,62.24
2018-06-27T05:07:29.467Z,61.05
2018-06-27T05:10:04.073Z,61.79
2018-06-27T05:12:37.470Z,62.09
2018-06-27T05:15:09.179Z,61.52
2018-06-27T05:17:42.528Z,61.31
2018-06-27T05:20:15.391Z,61.12
2018-06-27T05:22:46.976Z,59.17
2018-06-27T05:25:19.961Z,59.07
2018-06-27T05:27:53.253Z,59.19
2018-06-27T05:30:26.219Z,60.61
2018-06-27T05:33:00.654Z,59.46
2018-06-27T05:35:32.011Z,59.88
2018-06-27T05:38:04.997Z,58.75
2018-06-27T05:40:37.876Z,58.51
2018-06-27T05:43:10.837Z,58.26
2018-06-27T05:45:43.944Z,57.67
2018-06-27T05:48:17.138Z,57.00
2018-06-27T05:50:50.092Z,55.45
2018-06-27T05:53:24.952Z,55.99
2018-06-27T05:55:54.897Z,55.03
2018-06-27T05:58:24.596Z,54.97
2018-06-27T06:00:57.553Z,53.56
2018-06-27T06:03:28.913Z,54.90
2018-06-27T06:06:00.470Z,51.15
2018-06-27T06:08:30.729Z,52.97
2018-06-27T06:11:03.990Z,51.80
2018-06-27T06:13:38.042Z,52.28
2018-06-27T06:16:08.523Z,51.92
2018-06-27T06:18:40.086Z,51.62
2018-06-27T06:21:11.948Z,50.09
2018-06-27T06:23:46.461Z,51.30
2018-06-27T06:26:18.430Z,50.30
2018-06-27T06:28:52.781Z,49.43
2018-06-27T06:31:26.882Z,49.96
2018-06-27T06:34:01.072Z,51.15
2018-06-27T06:36:32.486Z,50.12
2018-06-27T06:39:07.082Z,51.43
2018-06-27T06:41:38.225Z,52.82
2018-06-27T06:44:10.170Z,49.24
2018-06-27T06:46:40.077Z,50.01
2018-06-27T06:49:11.827Z,49.04
2018-06-27T06:51:44.852Z,50.21
2018-06-27T06:54:18.038Z,49.65
2018-06-27T06:56:52.491Z,45.52
2018-06-27T06:59:24.485Z,47.61
2018-06-27T07:01:57.445Z,49.11
2018-06-27T07:04:29.017Z,48.24
2018-06-27T07:07:00.512Z,50.22
2018-06-27T07:09:32.045Z,49.91
2018-06-27T07:12:02.549Z,49.39
2018-06-27T07:14:34.638Z,48.85
2018-06-27T07:17:05.059Z,48.97
2018-06-27T07:19:36.536Z,44.85
2018-06-27T07:22:09.140Z,47.28
2018-06-27T07:24:40.640Z,49.10
2018-06-27T07:27:10.653Z,46.73
2018-06-27T07:29:43.650Z,44.31
2018-06-27T07:32:16.512Z,42.91
2018-06-27T07:34:49.539Z,44.21
2018-06-27T07:37:23.237Z,43.03
2018-06-27T07:39:54.970Z,42.33
2018-06-27T07:42:26.016Z,45.39
2018-06-27T07:44:57.448Z,42.81
2018-06-27T07:47:31.927Z,42.21
2018-06-27T07:50:03.570Z,41.78
2018-06-27T07:52:36.407Z,42.08
2018-06-27T07:55:10.023Z,41.43
2018-06-27T07:57:41.818Z,40.50
2018-06-27T08:00:13.650Z,44.05
2018-06-27T08:02:46.994Z,44.21
2018-06-27T08:05:20.022Z,45.18
2018-06-27T08:07:53.042Z,45.42
2018-06-27T08:10:27.539Z,41.53
2018-06-27T08:13:00.553Z,41.52
2018-06-27T08:15:34.933Z,47.24
2018-06-27T08:18:08.799Z,46.03
2018-06-27T08:20:42.321Z,43.28
2018-06-27T08:23:17.190Z,41.68
2018-06-27T08:25:55.531Z,42.82
2018-06-27T08:28:30.043Z,45.26
2018-06-27T08:31:03.178Z,43.57
2018-06-27T08:33:37.141Z,42.74
2018-06-27T08:36:09.482Z,43.57
2018-06-27T08:38:41.068Z,43.93
2018-06-27T08:41:12.693Z,46.72
2018-06-27T08:43:45.756Z,45.33
2018-06-27T08:46:17.101Z,45.41
2018-06-27T08:48:48.122Z,45.10
2018-06-27T08:51:19.628Z,43.50
2018-06-27T08:53:52.899Z,43.59
2018-06-27T08:56:25.960Z,42.56
2018-06-27T08:58:58.942Z,45.02
2018-06-27T09:01:31.082Z,41.27
2018-06-27T09:04:02.532Z,41.19
2018-06-27T09:06:34.681Z,41.11
2018-06-27T09:09:05.630Z,44.85
2018-06-27T09:11:37.142Z,42.57
2018-06-27T09:14:11.522Z,40.98
2018-06-27T09:16:42.014Z,40.75
2018-06-27T09:19:14.938Z,42.10
2018-06-27T09:21:46.772Z,40.67
2018-06-27T09:24:18.266Z,42.38
2018-06-27T09:26:48.847Z,39.19
2018-06-27T09:29:20.704Z,40.96
2018-06-27T09:31:52.066Z,40.85
2018-06-27T09:34:22.049Z,41.69
2018-06-27T09:36:52.485Z,45.58
2018-06-27T09:39:25.387Z,41.08
2018-06-27T09:41:55.615Z,39.14
2018-06-27T09:44:28.565Z,37.25
2018-06-27T09:47:01.468Z,38.43
2018-06-27T09:49:33.224Z,41.36
2018-06-27T09:52:04.791Z,37.71
2018-06-27T09:54:42.653Z,38.89
2018-06-27T09:57:16.609Z,38.54
2018-06-27T09:59:49.487Z,37.33
2018-06-27T10:02:21.635Z,40.54
2018-06-27T10:04:54.535Z,39.44
2018-06-27T10:07:25.598Z,38.33
2018-06-27T10:09:55.938Z,35.69
2018-06-27T10:12:25.907Z,38.76
2018-06-27T10:14:57.479Z,38.16
2018-06-27T10:17:29.039Z,36.95
2018-06-27T10:20:01.976Z,38.03
2018-06-27T10:22:31.892Z,40.27
2018-06-27T10:25:01.829Z,39.41
2018-06-27T10:27:33.381Z,41.70
2018-06-27T10:30:04.773Z,39.43
2018-06-27T10:32:36.283Z,38.40
2018-06-27T10:35:06.213Z,40.29
2018-06-27T10:37:36.208Z,36.55
2018-06-27T10:40:09.250Z,35.75
2018-06-27T10:42:40.659Z,38.17
2018-06-27T10:45:12.211Z,40.66
2018-06-27T10:47:42.220Z,37.46
2018-06-27T10:50:12.167Z,38.47
2018-06-27T10:52:43.058Z,38.60
2018-06-27T10:55:21.159Z,41.08
2018-06-27T10:57:52.578Z,39.15
2018-06-27T11:00:23.983Z,39.22
2018-06-27T11:02:57.009Z,39.54
2018-06-27T11:05:28.375Z,37.59
2018-06-27T11:08:01.325Z,41.63
2018-06-27T11:10:32.855Z,40.13
2018-06-27T11:13:07.399Z,38.11
2018-06-27T11:15:40.219Z,36.33
2018-06-27T11:18:11.693Z,36.86
2018-06-27T11:20:43.126Z,35.38
2018-06-27T11:23:16.123Z,37.52
2018-06-27T11:25:46.848Z,35.54
2018-06-27T11:28:18.406Z,39.54
2018-06-27T11:30:51.280Z,38.67
2018-06-27T11:33:21.928Z,40.96
2018-06-27T11:35:54.838Z,42.32
2018-06-27T11:38:26.217Z,38.49
2018-06-27T11:40:56.886Z,38.13
2018-06-27T11:43:31.232Z,38.11
2018-06-27T11:46:05.556Z,37.00
2018-06-27T11:48:39.846Z,39.14
2018-06-27T11:51:11.731Z,37.77
2018-06-27T11:53:41.627Z,41.08
2018-06-27T11:56:13.729Z,39.74
2018-06-27T11:58:43.618Z,38.62
2018-06-27T12:01:18.036Z,39.35
2018-06-27T12:03:49.590Z,40.75
2018-06-27T12:06:23.991Z,39.61
2018-06-27T12:08:57.151Z,38.51
2018-06-27T12:11:27.050Z,41.68
2018-06-27T12:13:59.922Z,40.18
2018-06-27T12:16:29.926Z,38.34
2018-06-27T12:19:01.400Z,37.90
2018-06-27T12:21:34.181Z,38.54
2018-06-27T12:24:06.109Z,39.41
2018-06-27T12:26:39.760Z,41.65
2018-06-27T12:29:11.404Z,38.44
2018-06-27T12:31:42.931Z,40.69
2018-06-27T12:34:15.866Z,37.67
2018-06-27T12:36:47.673Z,41.30
2018-06-27T12:39:19.021Z,39.77
2018-06-27T12:41:51.951Z,38.36
2018-06-27T12:44:24.101Z,36.71
2018-06-27T12:46:58.456Z,36.16
2018-06-27T12:49:29.954Z,39.45
2018-06-27T12:52:03.176Z,39.59
2018-06-27T12:54:34.690Z,41.01
2018-06-27T12:57:06.001Z,38.29
2018-06-27T12:59:36.138Z,37.89
2018-06-27T13:02:08.123Z,39.66
2018-06-27T13:04:40.059Z,39.61
2018-06-27T13:07:14.662Z,36.88
2018-06-27T13:09:47.444Z,38.50
2018-06-27T13:12:17.322Z,36.93
2018-06-27T13:14:51.857Z,36.78
2018-06-27T13:17:23.331Z,37.81
2018-06-27T13:19:56.300Z,38.30
2018-06-27T13:22:27.814Z,38.61
2018-06-27T13:25:00.219Z,38.50
2018-06-27T13:27:31.654Z,37.66
2018-06-27T13:30:03.103Z,38.77
2018-06-27T13:32:34.499Z,36.97
2018-06-27T13:35:07.684Z,37.63
2018-06-27T13:37:40.773Z,39.75
2018-06-27T13:40:14.132Z,37.76
2018-06-27T13:42:44.021Z,38.46
2018-06-27T13:45:15.487Z,40.17
2018-06-27T13:47:48.308Z,39.34
2018-06-27T13:50:21.102Z,38.06
2018-06-27T13:52:52.480Z,38.61
2018-06-27T13:55:23.353Z,39.07
2018-06-27T13:57:53.257Z,39.64
2018-06-27T14:00:24.648Z,41.22
2018-06-27T14:02:54.625Z,39.43
2018-06-27T14:05:24.432Z,38.98
2018-06-27T14:07:56.309Z,39.06
2018-06-27T14:10:28.541Z,38.64
2018-06-27T14:12:58.484Z,37.76
2018-06-27T14:15:28.455Z,38.47
2018-06-27T14:18:00.712Z,37.53
2018-06-27T14:20:32.287Z,37.65
2018-06-27T14:23:04.247Z,38.96
2018-06-27T14:25:36.462Z,38.71
2018-06-27T14:28:07.773Z,39.43
2018-06-27T14:30:40.672Z,39.85
2018-06-27T14:33:12.126Z,39.02
2018-06-27T14:35:44.978Z,36.50
2018-06-27T14:38:16.793Z,38.48
2018-06-27T14:40:49.590Z,40.39
2018-06-27T14:43:21.024Z,37.27
2018-06-27T14:45:52.384Z,36.95
2018-06-27T14:48:23.881Z,38.14
2018-06-27T14:50:53.716Z,38.52
2018-06-27T14:53:25.338Z,36.68
2018-06-27T14:55:58.181Z,38.40
2018-06-27T14:58:31.523Z,37.90
2018-06-27T15:01:02.351Z,36.35
2018-06-27T15:03:33.691Z,39.75
2018-06-27T15:06:05.479Z,38.75
2018-06-27T15:08:36.830Z,37.75
2018-06-27T15:11:08.186Z,37.46
2018-06-27T15:13:38.976Z,37.31
2018-06-27T15:16:10.473Z,41.15
2018-06-27T15:18:43.248Z,39.96
2018-06-27T15:21:16.728Z,38.47
2018-06-27T15:23:49.598Z,39.58
2018-06-27T15:26:22.444Z,38.80
2018-06-27T15:28:54.516Z,38.26
2018-06-27T15:31:25.787Z,38.68
2018-06-27T15:33:54.856Z,38.21
2018-06-27T15:36:26.167Z,38.65
2018-06-27T15:38:59.014Z,39.07
2018-06-27T15:41:28.983Z,37.88
2018-06-27T15:44:00.128Z,38.48
2018-06-27T15:46:30.057Z,37.75
2018-06-27T15:49:03.640Z,39.97
2018-06-27T15:51:36.855Z,38.66
2018-06-27T15:54:08.311Z,40.04
2018-06-27T15:56:42.639Z,37.83
2018-06-27T15:59:15.734Z,38.20
2018-06-27T16:01:47.840Z,40.49
2018-06-27T16:04:18.186Z,40.86
2018-06-27T16:06:48.144Z,40.36
2018-06-27T16:09:19.826Z,39.16
2018-06-27T16:11:51.480Z,38.98
2018-06-27T16:14:22.813Z,41.50
2018-06-27T16:16:54.892Z,42.64
2018-06-27T16:19:24.726Z,41.09
2018-06-27T16:21:56.177Z,41.36
2018-06-27T16:24:27.786Z,41.86
2018-06-27T16:26:57.773Z,43.15
2018-06-27T16:29:30.735Z,41.89
2018-06-27T16:32:03.863Z,42.71
2018-06-27T16:34:35.368Z,41.34
2018-06-27T16:37:05.375Z,40.43
2018-06-27T16:39:38.256Z,42.04
2018-06-27T16:42:11.068Z,41.51
2018-06-27T16:44:44.497Z,42.15
2018-06-27T16:47:16.689Z,42.61
2018-06-27T16:49:48.049Z,44.08
2018-06-27T16:52:21.025Z,43.08
2018-06-27T16:54:55.318Z,44.90
2018-06-27T16:57:25.892Z,43.99
2018-06-27T16:59:57.420Z,45.24
2018-06-27T17:02:28.798Z,45.02
2018-06-27T17:05:00.850Z,46.08
2018-06-27T17:07:35.288Z,47.32
2018-06-27T17:10:09.864Z,46.79
2018-06-27T17:12:39.854Z,45.41
2018-06-27T17:15:12.805Z,44.01
2018-06-27T17:17:45.733Z,44.11
2018-06-27T17:20:15.586Z,43.88
2018-06-27T17:22:48.522Z,44.53
2018-06-27T17:25:21.402Z,46.16
2018-06-27T17:27:54.688Z,44.59
2018-06-27T17:30:27.533Z,45.32
2018-06-27T17:32:57.526Z,44.05
2018-06-27T17:35:29.237Z,43.65
2018-06-27T17:38:00.600Z,44.22
2018-06-27T17:40:35.710Z,44.56
2018-06-27T17:43:07.644Z,44.85
2018-06-27T17:45:39.060Z,44.24
2018-06-27T17:48:09.103Z,45.38
2018-06-27T17:50:40.488Z,45.49
2018-06-27T17:53:11.908Z,45.61
2018-06-27T17:55:43.483Z,46.50
2018-06-27T17:58:17.016Z,47.93
2018-06-27T18:00:47.148Z,47.83
2018-06-27T18:03:17.525Z,47.76
2018-06-27T18:05:51.823Z,47.87
2018-06-27T18:08:24.984Z,48.58
2018-06-27T18:10:57.919Z,49.52
2018-06-27T18:13:29.573Z,50.54
2018-06-27T18:16:00.241Z,50.76
2018-06-27T18:18:33.456Z,51.43
2018-06-27T18:21:04.006Z,50.36
2018-06-27T18:23:37.199Z,51.01
2018-06-27T18:26:09.491Z,50.92
2018-06-27T18:28:41.668Z,51.43
2018-06-27T18:31:14.723Z,52.00
2018-06-27T18:33:46.355Z,51.34
2018-06-27T18:36:16.425Z,52.31
2018-06-27T18:38:46.677Z,51.93
2018-06-27T18:41:18.185Z,51.22
2018-06-27T18:43:49.820Z,52.37
2018-06-27T18:46:23.038Z,51.82
2018-06-27T18:48:54.421Z,52.75
2018-06-27T18:51:24.283Z,52.91
2018-06-27T18:53:57.192Z,53.01
2018-06-27T18:56:28.593Z,54.10
2018-06-27T18:59:01.696Z,54.44
2018-06-27T19:01:30.920Z,52.94
2018-06-27T19:04:02.296Z,53.49
2018-06-27T19:06:31.895Z,54.56
2018-06-27T19:09:01.807Z,55.83
2018-06-27T19:11:33.272Z,55.12
2018-06-27T19:14:04.850Z,55.69
2018-06-27T19:16:35.075Z,55.55
2018-06-27T19:19:07.313Z,56.50
2018-06-27T19:21:37.340Z,56.93
2018-06-27T19:24:08.936Z,57.26
2018-06-27T19:26:38.960Z,57.07
2018-06-27T19:29:13.390Z,56.63
2018-06-27T19:31:46.221Z,58.35
2018-06-27T19:34:17.609Z,58.76
2018-06-27T19:36:50.508Z,58.64
2018-06-27T19:39:37.457Z,58.75
2018-06-27T19:41:57.730Z,59.06
2018-06-27T19:44:30.921Z,60.17
2018-06-27T19:47:03.353Z,60.40
2018-06-27T19:49:34.730Z,60.76
2018-06-27T19:52:06.134Z,61.25
2018-06-27T19:54:37.661Z,61.37
2018-06-27T19:57:09.107Z,61.62
2018-06-27T19:59:41.990Z,62.34
2018-06-27T20:02:13.809Z,62.63
2018-06-27T20:04:43.782Z,63.00
2018-06-27T20:07:16.815Z,63.50
2018-06-27T20:09:48.256Z,63.46
2018-06-27T20:12:21.485Z,63.45
2018-06-27T20:14:51.350Z,63.90
2018-06-27T20:17:21.322Z,64.12
2018-06-27T20:19:54.194Z,64.29
2018-06-27T20:22:24.421Z,64.68
2018-06-27T20:24:55.134Z,64.52
2018-06-27T20:27:28.070Z,64.40
2018-06-27T20:29:58.522Z,64.59
2018-06-27T20:32:30.135Z,65.19
2018-06-27T20:35:03.141Z,65.25
2018-06-27T20:37:34.661Z,65.66
2018-06-27T20:40:04.682Z,65.66
2018-06-27T20:42:36.167Z,65.22
2018-06-27T20:45:06.932Z,65.41
2018-06-27T20:47:38.444Z,65.62
2018-06-27T20:50:09.935Z,65.85
2018-06-27T20:52:43.312Z,66.13
2018-06-27T20:55:13.281Z,66.06
2018-06-27T20:57:44.769Z,66.15
2018-06-27T21:00:16.240Z,66.23
2018-06-27T21:02:47.717Z,66.36
2018-06-27T21:05:20.852Z,67.07
2018-06-27T21:07:54.366Z,67.36
2018-06-27T21:10:25.404Z,67.62
2018-06-27T21:12:55.607Z,67.91
2018-06-27T21:15:29.331Z,68.22
2018-06-27T21:18:01.871Z,68.98
2018-06-27T21:20:34.769Z,68.83
2018-06-27T21:23:09.741Z,69.11
2018-06-27T21:25:44.401Z,69.18
2018-06-27T21:28:13.834Z,69.16
2018-06-27T21:30:45.468Z,70.08
2018-06-27T21:33:17.277Z,70.39
2018-06-27T21:35:50.158Z,69.91
2018-06-27T21:38:20.080Z,70.19
2018-06-27T21:40:51.509Z,69.90
2018-06-27T21:43:21.436Z,70.06
2018-06-27T21:45:54.372Z,70.41
2018-06-27T21:48:24.917Z,70.90
2018-06-27T21:50:56.448Z,70.64
2018-06-27T21:53:27.919Z,70.39
2018-06-27T21:56:00.877Z,70.79
2018-06-27T21:58:33.974Z,71.16
2018-06-27T22:01:05.306Z,70.96
2018-06-27T22:03:37.256Z,71.32
2018-06-27T22:06:09.322Z,71.63
2018-06-27T22:08:39.393Z,71.60
2018-06-27T22:11:11.036Z,71.54
2018-06-27T22:13:44.120Z,71.85
2018-06-27T22:16:14.177Z,72.07
2018-06-27T22:18:45.731Z,72.27
2018-06-27T22:21:19.285Z,72.07
2018-06-27T22:23:50.740Z,71.94
2018-06-27T22:26:23.955Z,71.96
2018-06-27T22:28:57.084Z,71.95
2018-06-27T22:31:27.252Z,72.03
2018-06-27T22:34:02.023Z,72.24
2018-06-27T22:36:33.477Z,72.38
2018-06-27T22:39:03.531Z,72.33
2018-06-27T22:41:36.357Z,72.17
2018-06-27T22:44:08.511Z,71.97
2018-06-27T22:46:41.750Z,72.04
2018-06-27T22:49:12.491Z,71.80
2018-06-27T22:51:45.380Z,72.45
2018-06-27T22:54:16.867Z,72.42
2018-06-27T22:56:49.830Z,72.60
2018-06-27T22:59:19.863Z,72.95
2018-06-27T23:01:51.308Z,72.70
2018-06-27T23:04:24.301Z,72.85
2018-06-27T23:06:59.018Z,72.72
2018-06-27T23:09:30.595Z,73.02
2018-06-27T23:12:02.183Z,73.26
2018-06-27T23:14:33.805Z,73.74
2018-06-27T23:17:05.336Z,73.64
2018-06-27T23:19:35.313Z,73.71
2018-06-27T23:22:07.064Z,73.93
2018-06-27T23:24:40.220Z,73.92
2018-06-27T23:27:14.819Z,73.84
2018-06-27T23:29:49.162Z,74.04
2018-06-27T23:32:22.291Z,74.47
2018-06-27T23:34:55.189Z,74.49
2018-06-27T23:37:28.292Z,74.97
2018-06-27T23:40:02.736Z,74.80
2018-06-27T23:42:34.674Z,74.64
2018-06-27T23:45:06.691Z,74.72
2018-06-27T23:47:40.262Z,74.71
2018-06-27T23:50:14.792Z,74.82
2018-06-27T23:52:45.220Z,74.87
2018-06-27T23:55:16.768Z,75.15
2018-06-27T23:57:51.209Z,75.36
