createdAt,value
2022-08-29T00:04:52.353Z,13.57
2022-08-29T00:09:56.707Z,11.63
2022-08-29T00:15:00.771Z,11.00
2022-08-29T00:20:05.748Z,14.80
2022-08-29T00:25:13.278Z,13.07
2022-08-29T00:30:16.725Z,10.43
2022-08-29T00:35:23.623Z,14.52
2022-08-29T00:40:31.243Z,12.02
2022-08-29T00:45:35.042Z,13.52
2022-08-29T00:50:42.093Z,14.60
2022-08-29T00:55:50.676Z,18.45
2022-08-29T01:00:55.735Z,18.00
2022-08-29T01:05:58.607Z,19.13
2022-08-29T01:11:22.155Z,15.88
2022-08-29T01:16:29.031Z,15.68
2022-08-29T01:21:45.739Z,13.40
2022-08-29T01:26:49.990Z,13.00
2022-08-29T01:31:57.416Z,13.43
2022-08-29T01:37:02.741Z,13.93
2022-08-29T01:42:10.019Z,13.50
2022-08-29T01:47:12.835Z,9.73
2022-08-29T01:52:18.039Z,13.43
2022-08-29T01:57:22.341Z,17.20
2022-08-29T02:02:28.715Z,12.88
2022-08-29T02:07:31.648Z,12.13
2022-08-29T02:12:36.210Z,19.40
2022-08-29T02:17:39.398Z,18.17
2022-08-29T02:22:42.811Z,19.02
2022-08-29T02:27:47.002Z,18.88
2022-08-29T02:32:50.235Z,15.95
2022-08-29T02:37:53.653Z,20.52
2022-08-29T02:42:57.859Z,17.88
2022-08-29T02:48:01.019Z,19.27
2022-08-29T02:53:03.790Z,18.88
2022-08-29T02:58:08.856Z,15.18
2022-08-29T03:03:12.036Z,16.23
2022-08-29T03:08:15.490Z,13.95
2022-08-29T03:13:20.278Z,17.55
2022-08-29T03:18:23.377Z,16.23
2022-08-29T03:23:26.400Z,15.02
2022-08-29T03:28:30.631Z,15.50
2022-08-29T03:33:33.586Z,17.27
2022-08-29T03:38:38.005Z,17.65
2022-08-29T03:43:42.200Z,20.40
2022-08-29T03:48:45.162Z,23.42
2022-08-29T03:53:48.334Z,16.98
2022-08-29T03:58:53.578Z,15.27
2022-08-29T04:03:57.845Z,26.73
2022-08-29T04:09:01.699Z,20.30
2022-08-29T04:14:05.948Z,20.88
2022-08-29T04:19:08.920Z,24.25
2022-08-29T04:24:12.397Z,24.60
2022-08-29T04:29:16.666Z,18.80
2022-08-29T04:34:20.787Z,19.30
2022-08-29T04:39:23.755Z,21.88
2022-08-29T04:44:27.996Z,15.13
2022-08-29T04:49:30.825Z,16.92
2022-08-29T04:54:33.692Z,14.85
2022-08-29T04:59:38.027Z,16.55
2022-08-29T05:04:40.884Z,15.13
2022-08-29T05:09:43.756Z,13.25
2022-08-29T05:14:47.984Z,13.20
2022-08-29T05:19:50.945Z,12.35
2022-08-29T05:24:56.323Z,12.75
2022-08-29T05:30:00.771Z,10.40
2022-08-29T05:35:04.078Z,11.15
2022-08-29T05:40:08.026Z,9.45
2022-08-29T05:45:13.162Z,10.73
2022-08-29T05:50:17.050Z,7.03
2022-08-29T05:55:20.052Z,9.00
2022-08-29T06:00:24.490Z,7.55
2022-08-29T06:05:27.309Z,5.75
2022-08-29T06:10:30.205Z,6.82
2022-08-29T06:15:34.437Z,4.75
2022-08-29T06:20:38.390Z,5.68
2022-08-29T06:25:41.234Z,3.35
2022-08-29T06:30:45.508Z,6.95
2022-08-29T06:35:48.625Z,5.97
2022-08-29T06:40:52.756Z,4.63
2022-08-29T06:45:57.292Z,4.05
2022-08-29T06:51:02.454Z,6.22
2022-08-29T06:56:06.613Z,3.90
2022-08-29T07:01:18.546Z,3.70
2022-08-29T07:06:21.946Z,4.43
2022-08-29T07:11:25.854Z,5.00
2022-08-29T07:16:31.501Z,3.00
2022-08-29T07:21:34.696Z,2.35
2022-08-29T07:26:42.001Z,3.92
2022-08-29T07:31:47.366Z,2.22
2022-08-29T07:36:50.236Z,3.20
2022-08-29T07:41:53.087Z,2.95
2022-08-29T07:46:58.708Z,2.85
2022-08-29T07:52:01.623Z,2.13
2022-08-29T07:57:04.518Z,2.58
2022-08-29T08:02:08.834Z,2.05
2022-08-29T08:07:13.957Z,2.90
2022-08-29T08:12:17.773Z,1.88
2022-08-29T08:17:22.118Z,4.05
2022-08-29T08:22:24.954Z,2.70
2022-08-29T08:27:27.914Z,2.72
2022-08-29T08:32:32.490Z,3.13
2022-08-29T08:37:36.572Z,1.92
2022-08-29T08:42:43.233Z,4.57
2022-08-29T08:47:51.315Z,1.70
2022-08-29T08:52:59.256Z,1.77
2022-08-29T08:58:06.841Z,2.22
2022-08-29T09:03:23.410Z,2.33
2022-08-29T09:08:37.870Z,3.35
2022-08-29T09:13:52.502Z,1.50
2022-08-29T09:19:01.838Z,1.35
2022-08-29T09:24:09.995Z,1.88
2022-08-29T09:29:13.930Z,3.15
2022-08-29T09:34:57.023Z,2.33
2022-08-29T09:40:02.661Z,2.10
2022-08-29T09:45:17.655Z,3.03
2022-08-29T09:50:25.546Z,3.70
2022-08-29T09:55:35.029Z,4.25
2022-08-29T10:00:40.272Z,5.50
2022-08-29T10:05:46.882Z,2.13
2022-08-29T10:10:54.611Z,1.48
2022-08-29T10:21:20.345Z,2.63
2022-08-29T10:26:43.008Z,2.78
2022-08-29T10:31:53.671Z,2.00
2022-08-29T10:37:06.512Z,2.40
2022-08-29T10:42:15.685Z,2.75
2022-08-29T10:47:29.140Z,2.17
2022-08-29T10:52:39.298Z,4.10
2022-08-29T10:57:50.849Z,2.60
2022-08-29T11:03:05.669Z,2.72
2022-08-29T11:08:16.311Z,3.10
2022-08-29T11:13:24.390Z,1.20
2022-08-29T11:23:39.469Z,1.15
2022-08-29T11:28:51.710Z,2.15
2022-08-29T11:34:03.100Z,2.90
2022-08-29T11:39:42.675Z,2.15
2022-08-29T11:44:49.211Z,1.90
2022-08-29T11:49:53.305Z,3.78
2022-08-29T11:55:24.196Z,1.98
2022-08-29T12:00:51.198Z,2.10
2022-08-29T12:06:00.500Z,2.05
2022-08-29T12:11:05.786Z,1.55
2022-08-29T12:16:10.553Z,2.63
2022-08-29T12:21:33.989Z,1.80
2022-08-29T12:26:45.068Z,1.55
2022-08-29T12:32:22.947Z,3.03
2022-08-29T12:37:45.198Z,7.50
2022-08-29T12:43:04.509Z,2.83
2022-08-29T12:48:12.408Z,1.05
2022-08-29T12:53:19.141Z,1.83
2022-08-29T12:58:39.418Z,1.88
2022-08-29T13:03:42.229Z,1.70
2022-08-29T13:08:49.718Z,4.00
2022-08-29T13:14:05.485Z,3.03
2022-08-29T13:19:22.345Z,3.58
2022-08-29T13:24:25.236Z,2.30
2022-08-29T13:29:35.986Z,3.03
2022-08-29T13:34:38.947Z,3.15
2022-08-29T13:39:47.224Z,4.15
2022-08-29T13:45:08.867Z,1.95
2022-08-29T13:50:13.291Z,2.33
2022-08-29T13:55:16.269Z,2.03
2022-08-29T14:00:32.026Z,2.28
2022-08-29T14:05:38.298Z,3.83
2022-08-29T14:10:41.695Z,3.10
2022-08-29T14:15:46.188Z,3.90
2022-08-29T14:20:49.059Z,3.28
2022-08-29T14:25:52.045Z,3.95
2022-08-29T14:30:56.338Z,3.10
2022-08-29T14:35:59.291Z,3.67
2022-08-29T14:41:03.927Z,3.15
2022-08-29T14:46:08.404Z,2.83
2022-08-29T14:51:11.250Z,3.85
2022-08-29T14:56:44.295Z,2.63
2022-08-29T15:01:38.833Z,4.03
2022-08-29T15:06:41.845Z,1.90
2022-08-29T15:11:44.634Z,3.55
2022-08-29T15:16:48.802Z,3.85
2022-08-29T15:21:51.669Z,2.40
2022-08-29T15:26:54.651Z,2.08
2022-08-29T15:31:58.888Z,4.15
2022-08-29T15:37:02.824Z,4.13
2022-08-29T15:42:11.109Z,1.77
2022-08-29T15:47:15.318Z,2.33
2022-08-29T15:52:18.844Z,3.83
2022-08-29T15:57:22.109Z,6.72
2022-08-29T16:02:26.949Z,3.38
2022-08-29T16:07:29.906Z,2.08
2022-08-29T16:12:32.721Z,2.97
2022-08-29T16:17:37.178Z,2.17
2022-08-29T16:22:41.810Z,1.60
2022-08-29T16:27:44.947Z,3.85
2022-08-29T16:32:50.454Z,2.95
2022-08-29T16:38:02.184Z,1.85
2022-08-29T16:43:06.747Z,3.00
2022-08-29T16:48:15.802Z,5.68
2022-08-29T16:53:21.326Z,3.42
2022-08-29T16:58:41.458Z,4.43
2022-08-29T17:03:46.327Z,2.70
2022-08-29T17:08:48.111Z,3.95
2022-08-29T17:13:53.097Z,2.75
2022-08-29T17:18:57.598Z,4.05
2022-08-29T17:24:02.415Z,3.83
2022-08-29T17:29:06.291Z,2.75
2022-08-29T17:34:11.928Z,4.03
2022-08-29T17:39:14.716Z,4.32
2022-08-29T17:44:17.625Z,4.20
2022-08-29T17:49:22.007Z,2.88
2022-08-29T17:54:27.588Z,2.55
2022-08-29T17:59:33.725Z,5.57
2022-08-29T18:04:38.217Z,3.58
2022-08-29T18:09:41.074Z,2.75
2022-08-29T18:14:43.915Z,3.42
2022-08-29T18:19:48.163Z,4.35
2022-08-29T18:24:53.133Z,4.68
2022-08-29T18:29:57.113Z,3.85
2022-08-29T18:35:02.580Z,3.67
2022-08-29T18:40:07.867Z,2.78
2022-08-29T18:45:12.017Z,3.85
2022-08-29T18:50:33.809Z,3.35
2022-08-29T18:55:36.705Z,7.47
2022-08-29T19:00:39.710Z,6.45
2022-08-29T19:05:48.455Z,5.50
2022-08-29T19:10:53.830Z,4.55
2022-08-29T19:15:59.479Z,3.43
2022-08-29T19:21:06.233Z,4.85
2022-08-29T19:26:11.565Z,3.30
2022-08-29T19:31:16.408Z,4.20
2022-08-29T19:36:23.390Z,2.17
2022-08-29T19:41:27.443Z,3.45
2022-08-29T19:46:32.349Z,2.08
2022-08-29T19:51:38.145Z,3.85
2022-08-29T19:56:41.046Z,4.20
2022-08-29T20:01:49.885Z,5.05
2022-08-29T20:06:57.285Z,2.60
2022-08-29T20:12:03.078Z,4.18
2022-08-29T20:17:09.454Z,4.05
2022-08-29T20:22:14.256Z,4.00
2022-08-29T20:27:19.882Z,5.53
2022-08-29T20:32:22.724Z,5.53
2022-08-29T20:37:28.328Z,5.15
2022-08-29T20:42:31.360Z,5.57
2022-08-29T20:47:34.206Z,5.40
2022-08-29T20:52:39.754Z,5.35
2022-08-29T20:57:42.577Z,5.82
2022-08-29T21:03:02.683Z,4.18
2022-08-29T21:08:07.736Z,4.75
2022-08-29T21:13:10.655Z,5.68
2022-08-29T21:18:20.209Z,5.07
2022-08-29T21:23:25.733Z,4.40
2022-08-29T21:28:32.778Z,3.08
2022-08-29T21:33:37.818Z,2.58
2022-08-29T21:38:42.148Z,4.40
2022-08-29T21:43:45.059Z,2.47
2022-08-29T21:48:52.507Z,3.50
2022-08-29T21:54:00.765Z,4.82
2022-08-29T21:59:04.216Z,2.55
2022-08-29T22:04:09.072Z,3.13
2022-08-29T22:09:15.411Z,5.70
2022-08-29T22:14:18.870Z,2.30
2022-08-29T22:19:21.688Z,3.22
2022-08-29T22:24:25.802Z,4.47
2022-08-29T22:29:28.648Z,4.55
2022-08-29T22:34:31.836Z,6.10
2022-08-29T22:39:36.054Z,3.08
2022-08-29T22:45:02.310Z,4.03
2022-08-29T22:50:02.274Z,3.70
2022-08-29T22:55:07.886Z,2.78
2022-08-29T23:00:13.039Z,2.92
2022-08-29T23:05:16.599Z,3.47
2022-08-29T23:10:22.047Z,4.13
2022-08-29T23:15:24.999Z,2.13
2022-08-29T23:20:29.589Z,4.03
2022-08-29T23:25:33.904Z,3.42
2022-08-29T23:30:36.708Z,2.75
2022-08-29T23:35:39.528Z,3.17
2022-08-29T23:40:43.871Z,4.07
2022-08-29T23:45:46.681Z,3.65
2022-08-29T23:50:49.467Z,3.83
2022-08-29T23:55:54.357Z,3.22
