createdAt,value
2023-01-12T00:00:00.863Z,8.57
2023-01-12T00:00:11.670Z,8.60
2023-01-12T00:00:22.727Z,8.53
2023-01-12T00:00:33.724Z,8.57
2023-01-12T00:00:44.624Z,8.54
2023-01-12T00:00:55.094Z,8.57
2023-01-12T00:01:06.060Z,8.60
2023-01-12T00:01:16.841Z,8.60
2023-01-12T00:01:27.908Z,8.57
2023-01-12T00:01:38.875Z,8.55
2023-01-12T00:01:49.644Z,8.57
2023-01-12T00:02:00.750Z,8.54
2023-01-12T00:02:11.740Z,8.57
2023-01-12T00:02:22.629Z,8.58
2023-01-12T00:02:33.163Z,8.58
2023-01-12T00:02:44.161Z,8.55
2023-01-12T00:02:54.895Z,8.58
2023-01-12T00:03:05.963Z,8.55
2023-01-12T00:03:16.922Z,8.54
2023-01-12T00:03:27.697Z,8.57
2023-01-12T00:03:38.774Z,8.53
2023-01-12T00:03:49.840Z,8.53
2023-01-12T00:04:00.657Z,8.58
2023-01-12T00:04:11.186Z,8.50
2023-01-12T00:04:22.159Z,8.54
2023-01-12T00:04:32.963Z,8.55
2023-01-12T00:04:43.495Z,8.53
2023-01-12T00:04:54.547Z,8.55
2023-01-12T00:05:05.277Z,8.57
2023-01-12T00:05:16.335Z,8.57
2023-01-12T00:05:27.317Z,8.53
2023-01-12T00:05:38.090Z,8.51
2023-01-12T00:05:49.132Z,8.53
2023-01-12T00:06:00.115Z,8.53
2023-01-12T00:06:10.908Z,8.55
2023-01-12T00:06:21.957Z,8.47
2023-01-12T00:06:32.929Z,8.53
2023-01-12T00:06:43.691Z,8.53
2023-01-12T00:06:54.744Z,8.50
2023-01-12T00:07:05.724Z,8.53
2023-01-12T00:07:16.469Z,8.54
2023-01-12T00:07:27.525Z,8.53
2023-01-12T00:07:38.499Z,8.54
2023-01-12T00:07:49.260Z,8.53
2023-01-12T00:08:00.313Z,8.51
2023-01-12T00:08:11.282Z,8.48
2023-01-12T00:08:22.039Z,8.50
2023-01-12T00:08:33.084Z,8.50
2023-01-12T00:08:44.049Z,8.45
2023-01-12T00:08:54.828Z,8.50
2023-01-12T00:09:05.869Z,8.48
2023-01-12T00:09:16.851Z,8.45
2023-01-12T00:09:27.614Z,8.45
2023-01-12T00:09:38.663Z,8.47
2023-01-12T00:09:49.655Z,8.45
2023-01-12T00:10:00.426Z,8.50
2023-01-12T00:10:11.468Z,8.47
2023-01-12T00:10:22.478Z,8.44
2023-01-12T00:10:33.207Z,8.50
2023-01-12T00:10:44.252Z,8.48
2023-01-12T00:10:55.247Z,8.44
2023-01-12T00:11:06.002Z,8.45
2023-01-12T00:11:17.044Z,8.45
2023-01-12T00:11:28.022Z,8.44
2023-01-12T00:11:38.786Z,8.45
2023-01-12T00:11:49.838Z,8.47
2023-01-12T00:12:00.807Z,8.48
2023-01-12T00:12:11.588Z,8.45
2023-01-12T00:12:22.650Z,8.44
2023-01-12T00:12:33.639Z,8.44
2023-01-12T00:12:44.399Z,8.44
2023-01-12T00:12:55.441Z,8.44
2023-01-12T00:13:06.411Z,8.44
2023-01-12T00:13:17.176Z,8.47
2023-01-12T00:13:28.219Z,8.45
2023-01-12T00:13:39.207Z,8.40
2023-01-12T00:13:49.985Z,8.42
2023-01-12T00:14:01.038Z,8.40
2023-01-12T00:14:11.995Z,8.39
2023-01-12T00:14:22.770Z,8.44
2023-01-12T00:14:33.827Z,8.44
2023-01-12T00:14:44.765Z,8.39
2023-01-12T00:14:55.532Z,8.40
2023-01-12T00:15:06.594Z,8.36
2023-01-12T00:15:17.558Z,8.39
2023-01-12T00:15:28.321Z,8.37
2023-01-12T00:15:39.365Z,8.39
2023-01-12T00:15:50.374Z,8.36
2023-01-12T00:16:01.149Z,8.39
2023-01-12T00:16:12.196Z,8.39
2023-01-12T00:16:25.391Z,8.40
2023-01-12T00:16:33.908Z,8.44
2023-01-12T00:16:45.040Z,8.37
2023-01-12T00:16:55.976Z,8.40
2023-01-12T00:17:06.760Z,8.44
2023-01-12T00:17:17.808Z,8.40
2023-01-12T00:17:28.779Z,8.37
2023-01-12T00:17:39.555Z,8.40
2023-01-12T00:17:50.609Z,8.37
2023-01-12T00:18:01.573Z,8.36
2023-01-12T00:18:12.337Z,8.37
2023-01-12T00:18:23.386Z,8.36
2023-01-12T00:18:34.383Z,8.37
2023-01-12T00:18:45.118Z,8.40
2023-01-12T00:18:56.171Z,8.42
2023-01-12T00:19:07.152Z,8.36
2023-01-12T00:19:17.954Z,8.36
2023-01-12T00:19:28.979Z,8.36
2023-01-12T00:19:39.965Z,8.37
2023-01-12T00:19:50.712Z,8.36
2023-01-12T00:20:01.753Z,8.35
2023-01-12T00:20:12.734Z,8.35
2023-01-12T00:20:23.496Z,8.37
2023-01-12T00:20:34.588Z,8.30
2023-01-12T00:20:45.553Z,8.32
2023-01-12T00:20:56.313Z,8.33
2023-01-12T00:21:07.374Z,8.33
2023-01-12T00:21:18.345Z,8.29
2023-01-12T00:21:29.124Z,8.32
2023-01-12T00:21:40.155Z,8.32
2023-01-12T00:21:51.174Z,8.37
2023-01-12T00:22:01.950Z,8.35
2023-01-12T00:22:13.025Z,8.30
2023-01-12T00:22:23.950Z,8.32
2023-01-12T00:22:34.723Z,8.30
2023-01-12T00:22:45.763Z,8.29
2023-01-12T00:22:56.732Z,8.33
2023-01-12T00:23:07.526Z,8.32
2023-01-12T00:23:18.544Z,8.29
2023-01-12T00:23:29.516Z,8.30
2023-01-12T00:23:40.279Z,8.28
2023-01-12T00:23:51.332Z,8.32
2023-01-12T00:24:02.295Z,8.29
2023-01-12T00:24:13.086Z,8.29
2023-01-12T00:24:24.146Z,8.26
2023-01-12T00:24:35.121Z,8.26
2023-01-12T00:24:45.889Z,8.28
2023-01-12T00:24:56.933Z,8.25
2023-01-12T00:25:07.914Z,8.30
2023-01-12T00:25:18.679Z,8.29
2023-01-12T00:25:29.717Z,8.28
2023-01-12T00:25:40.681Z,8.25
2023-01-12T00:25:51.479Z,8.28
2023-01-12T00:26:02.509Z,8.22
2023-01-12T00:26:13.490Z,8.26
2023-01-12T00:26:24.270Z,8.29
2023-01-12T00:26:35.313Z,8.28
2023-01-12T00:26:46.295Z,8.26
2023-01-12T00:26:57.103Z,8.26
2023-01-12T00:27:08.177Z,8.28
2023-01-12T00:27:19.163Z,8.30
2023-01-12T00:27:29.909Z,8.30
2023-01-12T00:27:40.951Z,8.25
2023-01-12T00:27:51.913Z,8.26
2023-01-12T00:28:02.699Z,8.22
2023-01-12T00:28:13.752Z,8.25
2023-01-12T00:28:24.712Z,8.25
2023-01-12T00:28:35.477Z,8.30
2023-01-12T00:28:46.555Z,8.26
2023-01-12T00:28:57.504Z,8.28
2023-01-12T00:29:08.270Z,8.28
2023-01-12T00:29:19.343Z,8.26
2023-01-12T00:29:30.304Z,8.22
2023-01-12T00:29:41.075Z,8.32
2023-01-12T00:29:52.120Z,8.22
2023-01-12T00:30:03.087Z,8.29
2023-01-12T00:30:13.871Z,8.29
2023-01-12T00:30:24.935Z,8.25
2023-01-12T00:30:35.894Z,8.22
2023-01-12T00:30:46.667Z,8.29
2023-01-12T00:30:57.734Z,8.29
2023-01-12T00:31:08.753Z,8.25
2023-01-12T00:31:19.579Z,8.28
2023-01-12T00:31:30.077Z,8.28
2023-01-12T00:31:41.027Z,8.26
2023-01-12T00:31:51.833Z,8.28
2023-01-12T00:32:02.900Z,8.21
2023-01-12T00:32:13.837Z,8.28
2023-01-12T00:32:24.663Z,8.25
2023-01-12T00:32:35.657Z,8.22
2023-01-12T00:32:46.643Z,8.28
2023-01-12T00:32:57.399Z,8.26
2023-01-12T00:33:08.465Z,8.25
2023-01-12T00:33:19.431Z,8.26
2023-01-12T00:33:30.223Z,8.29
2023-01-12T00:33:41.248Z,8.26
2023-01-12T00:33:52.221Z,8.25
2023-01-12T00:34:02.992Z,8.26
2023-01-12T00:34:14.050Z,8.22
2023-01-12T00:34:25.001Z,8.22
2023-01-12T00:34:35.788Z,8.25
2023-01-12T00:34:46.840Z,8.22
2023-01-12T00:34:57.783Z,8.22
2023-01-12T00:35:08.567Z,8.26
2023-01-12T00:35:19.607Z,8.22
2023-01-12T00:35:30.586Z,8.29
2023-01-12T00:35:41.369Z,8.26
2023-01-12T00:35:52.393Z,8.25
2023-01-12T00:36:03.376Z,8.25
2023-01-12T00:36:14.150Z,8.22
2023-01-12T00:36:25.187Z,8.25
2023-01-12T00:36:36.160Z,8.26
2023-01-12T00:36:46.937Z,8.21
2023-01-12T00:36:57.985Z,8.22
2023-01-12T00:37:08.955Z,8.28
2023-01-12T00:37:19.735Z,8.20
2023-01-12T00:37:30.769Z,8.22
2023-01-12T00:37:41.743Z,8.25
2023-01-12T00:37:52.530Z,8.25
2023-01-12T00:38:03.561Z,8.18
2023-01-12T00:38:14.534Z,8.22
2023-01-12T00:38:25.316Z,8.21
2023-01-12T00:38:36.344Z,8.21
2023-01-12T00:38:47.339Z,8.21
2023-01-12T00:38:58.091Z,8.25
2023-01-12T00:39:09.132Z,8.20
2023-01-12T00:39:20.120Z,8.25
2023-01-12T00:39:30.892Z,8.25
2023-01-12T00:39:45.847Z,8.22
2023-01-12T00:40:02.006Z,8.22
2023-01-12T00:40:04.747Z,8.22
2023-01-12T00:40:14.708Z,8.26
2023-01-12T00:40:25.674Z,8.22
2023-01-12T00:40:36.476Z,8.20
2023-01-12T00:40:47.535Z,8.21
2023-01-12T00:40:58.466Z,8.15
2023-01-12T00:41:09.227Z,8.18
2023-01-12T00:41:20.276Z,8.14
2023-01-12T00:41:31.252Z,8.22
2023-01-12T00:41:42.026Z,8.20
2023-01-12T00:41:53.078Z,8.20
2023-01-12T00:42:04.061Z,8.12
2023-01-12T00:42:14.809Z,8.18
2023-01-12T00:42:25.874Z,8.20
2023-01-12T00:42:36.834Z,8.15
2023-01-12T00:42:47.612Z,8.20
2023-01-12T00:42:58.645Z,8.20
2023-01-12T00:43:09.613Z,8.18
2023-01-12T00:43:20.382Z,8.18
2023-01-12T00:43:31.443Z,8.11
2023-01-12T00:43:42.409Z,8.15
2023-01-12T00:43:53.181Z,8.20
2023-01-12T00:44:04.221Z,8.12
2023-01-12T00:44:15.199Z,8.12
2023-01-12T00:44:25.959Z,8.15
2023-01-12T00:44:37.000Z,8.11
2023-01-12T00:44:48.007Z,8.18
2023-01-12T00:44:58.733Z,8.17
2023-01-12T00:45:09.781Z,8.15
2023-01-12T00:45:20.751Z,8.14
2023-01-12T00:45:31.524Z,8.15
2023-01-12T00:45:42.568Z,8.14
2023-01-12T00:45:53.559Z,8.12
2023-01-12T00:46:04.333Z,8.12
2023-01-12T00:46:15.445Z,8.11
2023-01-12T00:46:26.422Z,8.11
2023-01-12T00:46:37.149Z,8.12
2023-01-12T00:46:48.195Z,8.11
2023-01-12T00:46:59.175Z,8.08
2023-01-12T00:47:09.933Z,8.10
2023-01-12T00:47:20.983Z,8.08
2023-01-12T00:47:31.948Z,8.11
2023-01-12T00:47:42.716Z,8.11
2023-01-12T00:47:53.862Z,8.08
2023-01-12T00:48:04.307Z,8.04
2023-01-12T00:48:15.063Z,8.04
2023-01-12T00:48:26.120Z,8.08
2023-01-12T00:48:37.083Z,8.04
2023-01-12T00:48:47.863Z,8.02
2023-01-12T00:48:58.892Z,8.03
2023-01-12T00:49:09.857Z,8.03
2023-01-12T00:49:20.626Z,8.07
2023-01-12T00:49:31.679Z,8.03
2023-01-12T00:49:42.660Z,7.99
2023-01-12T00:49:53.444Z,8.07
2023-01-12T00:50:04.537Z,7.99
2023-01-12T00:50:16.891Z,8.00
2023-01-12T00:50:26.320Z,8.02
2023-01-12T00:50:37.372Z,8.03
2023-01-12T00:50:48.336Z,8.03
2023-01-12T00:50:59.098Z,8.00
2023-01-12T00:51:10.162Z,8.00
2023-01-12T00:51:21.116Z,8.02
2023-01-12T00:51:31.881Z,8.02
2023-01-12T00:51:42.939Z,8.00
2023-01-12T00:51:53.927Z,8.02
2023-01-12T00:52:04.690Z,8.04
2023-01-12T00:52:29.443Z,7.96
2023-01-12T00:52:31.866Z,7.99
2023-01-12T00:52:37.576Z,7.99
2023-01-12T00:52:48.634Z,7.94
2023-01-12T00:52:59.604Z,7.97
2023-01-12T00:53:10.396Z,7.97
2023-01-12T00:53:21.427Z,7.97
2023-01-12T00:53:32.387Z,7.97
2023-01-12T00:53:43.148Z,7.96
2023-01-12T00:53:54.208Z,7.93
2023-01-12T00:54:05.172Z,7.94
2023-01-12T00:54:15.937Z,7.97
2023-01-12T00:54:26.981Z,7.96
2023-01-12T00:54:38.006Z,7.94
2023-01-12T00:54:48.720Z,7.94
2023-01-12T00:54:59.991Z,7.94
2023-01-12T00:55:10.487Z,7.97
2023-01-12T00:55:21.273Z,7.94
2023-01-12T00:55:32.321Z,7.93
2023-01-12T00:55:43.290Z,7.93
2023-01-12T00:55:54.055Z,7.93
2023-01-12T00:56:05.107Z,7.96
2023-01-12T00:56:16.086Z,7.96
2023-01-12T00:56:26.854Z,7.96
2023-01-12T00:56:37.901Z,7.93
2023-01-12T00:56:48.887Z,7.94
2023-01-12T00:56:59.658Z,7.94
2023-01-12T00:57:10.682Z,7.96
2023-01-12T00:57:21.687Z,7.94
2023-01-12T00:57:32.439Z,7.94
2023-01-12T00:57:43.498Z,7.90
2023-01-12T00:57:54.449Z,7.93
2023-01-12T00:58:05.210Z,7.93
2023-01-12T00:58:16.313Z,7.93
2023-01-12T00:58:27.255Z,7.92
2023-01-12T00:58:38.033Z,7.90
2023-01-12T00:58:49.074Z,7.93
2023-01-12T00:59:00.034Z,7.92
2023-01-12T00:59:10.802Z,7.92
2023-01-12T00:59:21.880Z,7.92
2023-01-12T00:59:32.853Z,7.89
2023-01-12T00:59:43.603Z,7.94
2023-01-12T00:59:54.647Z,7.93
2023-01-12T01:00:05.619Z,7.93
2023-01-12T01:00:16.432Z,7.93
2023-01-12T01:00:27.452Z,7.90
2023-01-12T01:00:38.418Z,7.89
2023-01-12T01:00:49.276Z,7.93
2023-01-12T01:00:59.774Z,7.93
2023-01-12T01:01:10.858Z,7.87
2023-01-12T01:01:21.731Z,7.92
2023-01-12T01:01:32.307Z,7.85
2023-01-12T01:01:42.934Z,7.93
2023-01-12T01:01:53.730Z,7.96
2023-01-12T01:02:04.822Z,7.90
2023-01-12T01:02:15.840Z,7.90
2023-01-12T01:02:26.708Z,7.94
2023-01-12T01:02:37.751Z,7.89
2023-01-12T01:02:48.736Z,7.89
2023-01-12T01:02:59.511Z,7.92
2023-01-12T01:03:10.531Z,7.89
2023-01-12T01:03:21.508Z,7.92
2023-01-12T01:03:32.287Z,7.87
2023-01-12T01:03:43.337Z,7.92
2023-01-12T01:03:54.332Z,7.89
2023-01-12T01:04:05.080Z,7.87
2023-01-12T01:04:16.126Z,7.89
2023-01-12T01:04:27.103Z,7.89
2023-01-12T01:04:37.855Z,7.89
2023-01-12T01:04:48.920Z,7.85
2023-01-12T01:04:59.887Z,7.90
2023-01-12T01:05:10.662Z,7.89
2023-01-12T01:05:21.690Z,7.85
2023-01-12T01:05:32.666Z,7.81
2023-01-12T01:05:43.431Z,7.85
2023-01-12T01:05:54.469Z,7.92
2023-01-12T01:06:05.443Z,7.85
2023-01-12T01:06:16.224Z,7.89
2023-01-12T01:06:27.260Z,7.84
2023-01-12T01:06:38.245Z,7.85
2023-01-12T01:06:48.998Z,7.90
2023-01-12T01:07:00.056Z,7.85
2023-01-12T01:07:11.026Z,7.81
2023-01-12T01:07:21.992Z,7.85
2023-01-12T01:07:32.478Z,7.84
2023-01-12T01:07:43.445Z,7.89
2023-01-12T01:07:54.222Z,7.82
2023-01-12T01:08:05.235Z,7.82
2023-01-12T01:08:16.205Z,7.81
2023-01-12T01:08:26.975Z,7.82
2023-01-12T01:08:38.046Z,7.82
2023-01-12T01:08:49.006Z,7.79
2023-01-12T01:08:59.780Z,7.85
2023-01-12T01:09:10.824Z,7.78
2023-01-12T01:09:21.790Z,7.81
2023-01-12T01:09:32.554Z,7.79
2023-01-12T01:09:43.631Z,7.77
2023-01-12T01:09:54.585Z,7.77
2023-01-12T01:10:05.377Z,7.77
2023-01-12T01:10:16.436Z,7.77
2023-01-12T01:10:27.378Z,7.81
2023-01-12T01:10:38.153Z,7.77
2023-01-12T01:10:49.192Z,7.75
2023-01-12T01:11:00.223Z,7.75
2023-01-12T01:11:10.971Z,7.77
2023-01-12T01:11:22.033Z,7.78
2023-01-12T01:11:33.002Z,7.69
2023-01-12T01:11:43.759Z,7.75
2023-01-12T01:11:54.827Z,7.74
2023-01-12T01:12:05.807Z,7.74
2023-01-12T01:12:16.579Z,7.72
2023-01-12T01:12:27.637Z,7.72
2023-01-12T01:12:38.648Z,7.71
2023-01-12T01:12:49.374Z,7.71
2023-01-12T01:13:00.440Z,7.67
2023-01-12T01:13:11.407Z,7.71
2023-01-12T01:13:22.159Z,7.75
2023-01-12T01:13:33.204Z,7.66
2023-01-12T01:13:44.174Z,7.67
2023-01-12T01:13:54.954Z,7.72
2023-01-12T01:14:05.981Z,7.69
2023-01-12T01:14:16.953Z,7.71
2023-01-12T01:14:27.724Z,7.62
2023-01-12T01:14:38.796Z,7.67
2023-01-12T01:14:49.779Z,7.71
2023-01-12T01:15:00.521Z,7.67
2023-01-12T01:15:11.565Z,7.67
2023-01-12T01:15:22.533Z,7.69
2023-01-12T01:15:33.420Z,7.66
2023-01-12T01:15:43.952Z,7.66
2023-01-12T01:15:54.950Z,7.63
2023-01-12T01:16:05.699Z,7.67
2023-01-12T01:16:16.795Z,7.62
2023-01-12T01:16:27.758Z,7.62
2023-01-12T01:16:38.528Z,7.67
2023-01-12T01:16:49.580Z,7.66
2023-01-12T01:17:00.543Z,7.63
2023-01-12T01:17:11.343Z,7.63
2023-01-12T01:17:22.368Z,7.60
2023-01-12T01:17:33.331Z,7.59
2023-01-12T01:17:44.141Z,7.62
2023-01-12T01:17:54.671Z,7.62
2023-01-12T01:18:05.641Z,7.63
2023-01-12T01:18:16.411Z,7.62
2023-01-12T01:18:27.456Z,7.59
2023-01-12T01:18:38.427Z,7.60
2023-01-12T01:18:49.194Z,7.63
2023-01-12T01:19:00.279Z,7.63
2023-01-12T01:19:11.242Z,7.58
2023-01-12T01:19:22.003Z,7.62
2023-01-12T01:19:33.050Z,7.62
2023-01-12T01:19:44.031Z,7.60
2023-01-12T01:19:54.793Z,7.58
2023-01-12T01:20:05.833Z,7.60
2023-01-12T01:20:16.828Z,7.60
2023-01-12T01:20:27.572Z,7.58
2023-01-12T01:20:38.610Z,7.60
2023-01-12T01:20:49.585Z,7.58
2023-01-12T01:21:00.350Z,7.58
2023-01-12T01:21:11.402Z,7.59
2023-01-12T01:21:22.388Z,7.59
2023-01-12T01:21:33.150Z,7.60
2023-01-12T01:21:44.200Z,7.60
2023-01-12T01:21:55.161Z,7.59
2023-01-12T01:22:05.930Z,7.62
2023-01-12T01:22:16.990Z,7.62
2023-01-12T01:22:27.950Z,7.58
2023-01-12T01:22:38.731Z,7.60
2023-01-12T01:22:49.792Z,7.62
2023-01-12T01:23:00.743Z,7.58
2023-01-12T01:23:11.519Z,7.58
2023-01-12T01:23:22.560Z,7.56
2023-01-12T01:23:33.539Z,7.55
2023-01-12T01:23:44.284Z,7.53
2023-01-12T01:23:55.330Z,7.56
2023-01-12T01:24:06.305Z,7.56
2023-01-12T01:24:17.089Z,7.53
2023-01-12T01:24:28.128Z,7.55
2023-01-12T01:24:39.169Z,7.49
2023-01-12T01:24:49.930Z,7.53
2023-01-12T01:25:00.966Z,7.53
2023-01-12T01:25:11.998Z,7.53
2023-01-12T01:25:22.711Z,7.47
2023-01-12T01:25:33.759Z,7.52
2023-01-12T01:25:44.726Z,7.52
2023-01-12T01:25:55.494Z,7.52
2023-01-12T01:26:06.546Z,7.53
2023-01-12T01:26:17.535Z,7.50
2023-01-12T01:26:28.277Z,7.55
2023-01-12T01:26:39.384Z,7.50
2023-01-12T01:26:50.356Z,7.50
2023-01-12T01:27:01.136Z,7.52
2023-01-12T01:27:12.167Z,7.53
2023-01-12T01:27:23.144Z,7.50
2023-01-12T01:27:33.906Z,7.56
2023-01-12T01:27:44.950Z,7.49
2023-01-12T01:27:55.937Z,7.53
2023-01-12T01:28:06.695Z,7.50
2023-01-12T01:28:17.752Z,7.53
2023-01-12T01:28:28.726Z,7.50
2023-01-12T01:28:39.487Z,7.52
2023-01-12T01:28:50.522Z,7.49
2023-01-12T01:29:01.497Z,7.47
2023-01-12T01:29:12.250Z,7.52
2023-01-12T01:29:23.294Z,7.47
2023-01-12T01:29:34.274Z,7.47
2023-01-12T01:29:45.044Z,7.44
2023-01-12T01:29:56.088Z,7.47
2023-01-12T01:30:07.067Z,7.42
2023-01-12T01:30:17.828Z,7.50
2023-01-12T01:30:28.859Z,7.47
2023-01-12T01:30:39.856Z,7.45
2023-01-12T01:30:50.647Z,7.44
2023-01-12T01:31:01.705Z,7.41
2023-01-12T01:31:12.676Z,7.42
2023-01-12T01:31:23.473Z,7.47
2023-01-12T01:31:34.557Z,7.45
2023-01-12T01:31:45.489Z,7.37
2023-01-12T01:31:56.255Z,7.41
2023-01-12T01:32:07.316Z,7.41
2023-01-12T01:32:18.283Z,7.45
2023-01-12T01:32:29.060Z,7.41
2023-01-12T01:32:40.104Z,7.38
2023-01-12T01:32:51.063Z,7.40
2023-01-12T01:33:01.864Z,7.41
2023-01-12T01:33:12.887Z,7.38
2023-01-12T01:33:23.857Z,7.38
2023-01-12T01:33:34.629Z,7.38
2023-01-12T01:33:45.678Z,7.42
2023-01-12T01:33:56.663Z,7.42
2023-01-12T01:34:07.400Z,7.40
2023-01-12T01:34:18.462Z,7.38
2023-01-12T01:34:29.441Z,7.38
2023-01-12T01:34:40.182Z,7.41
2023-01-12T01:34:51.284Z,7.40
2023-01-12T01:35:02.217Z,7.40
2023-01-12T01:35:12.990Z,7.41
2023-01-12T01:35:24.038Z,7.34
2023-01-12T01:35:35.041Z,7.40
2023-01-12T01:35:45.770Z,7.41
2023-01-12T01:35:56.822Z,7.32
2023-01-12T01:36:07.807Z,7.34
2023-01-12T01:36:18.553Z,7.31
2023-01-12T01:36:29.609Z,7.29
2023-01-12T01:36:40.572Z,7.34
2023-01-12T01:36:51.342Z,7.34
2023-01-12T01:37:02.408Z,7.34
2023-01-12T01:37:13.359Z,7.31
2023-01-12T01:37:24.134Z,7.32
2023-01-12T01:37:35.201Z,7.31
2023-01-12T01:37:46.195Z,7.34
2023-01-12T01:37:56.939Z,7.32
2023-01-12T01:38:08.009Z,7.32
2023-01-12T01:38:18.973Z,7.31
2023-01-12T01:38:29.743Z,7.31
2023-01-12T01:38:40.814Z,7.31
2023-01-12T01:38:51.762Z,7.29
2023-01-12T01:39:02.519Z,7.31
2023-01-12T01:39:13.580Z,7.26
2023-01-12T01:39:24.552Z,7.29
2023-01-12T01:39:35.312Z,7.29
2023-01-12T01:39:46.359Z,7.26
2023-01-12T01:39:57.329Z,7.27
2023-01-12T01:40:08.112Z,7.34
2023-01-12T01:40:19.150Z,7.29
2023-01-12T01:40:30.127Z,7.22
2023-01-12T01:40:40.877Z,7.26
2023-01-12T01:40:51.945Z,7.27
2023-01-12T01:41:02.894Z,7.26
2023-01-12T01:41:13.668Z,7.24
2023-01-12T01:41:24.712Z,7.27
2023-01-12T01:41:35.697Z,7.23
2023-01-12T01:41:46.450Z,7.20
2023-01-12T01:41:57.512Z,7.22
2023-01-12T01:42:08.467Z,7.23
2023-01-12T01:42:19.243Z,7.24
2023-01-12T01:42:30.322Z,7.22
2023-01-12T01:42:41.328Z,7.26
2023-01-12T01:42:52.060Z,7.24
2023-01-12T01:43:03.137Z,7.24
2023-01-12T01:43:14.082Z,7.24
2023-01-12T01:43:24.849Z,7.24
2023-01-12T01:43:35.921Z,7.29
2023-01-12T01:43:46.877Z,7.26
2023-01-12T01:43:57.655Z,7.27
2023-01-12T01:44:08.695Z,7.23
2023-01-12T01:44:19.662Z,7.23
2023-01-12T01:44:30.511Z,7.23
2023-01-12T01:44:40.979Z,7.22
2023-01-12T01:44:51.945Z,7.23
2023-01-12T01:45:02.749Z,7.23
2023-01-12T01:45:13.775Z,7.26
2023-01-12T01:45:24.731Z,7.20
2023-01-12T01:45:35.545Z,7.29
2023-01-12T01:45:46.543Z,7.26
2023-01-12T01:45:57.509Z,7.20
2023-01-12T01:46:08.396Z,7.19
2023-01-12T01:46:18.942Z,7.24
2023-01-12T01:46:29.915Z,7.22
2023-01-12T01:46:40.703Z,7.20
2023-01-12T01:46:51.735Z,7.20
2023-01-12T01:47:02.699Z,7.23
2023-01-12T01:47:13.470Z,7.24
2023-01-12T01:47:24.526Z,7.23
2023-01-12T01:47:35.500Z,7.17
2023-01-12T01:47:46.267Z,7.20
2023-01-12T01:47:57.312Z,7.17
2023-01-12T01:48:08.286Z,7.20
2023-01-12T01:48:19.067Z,7.22
2023-01-12T01:48:30.111Z,7.19
2023-01-12T01:48:41.082Z,7.22
2023-01-12T01:48:51.857Z,7.20
2023-01-12T01:49:02.896Z,7.19
2023-01-12T01:49:13.897Z,7.19
2023-01-12T01:49:24.630Z,7.24
2023-01-12T01:49:35.689Z,7.22
2023-01-12T01:49:46.663Z,7.22
2023-01-12T01:49:57.416Z,7.17
2023-01-12T01:50:08.461Z,7.17
2023-01-12T01:50:19.438Z,7.22
2023-01-12T01:50:30.196Z,7.19
2023-01-12T01:50:41.246Z,7.20
2023-01-12T01:50:52.226Z,7.20
2023-01-12T01:51:02.987Z,7.23
2023-01-12T01:51:14.039Z,7.20
2023-01-12T01:51:25.030Z,7.19
2023-01-12T01:51:35.784Z,7.19
2023-01-12T01:51:46.852Z,7.13
2023-01-12T01:51:57.797Z,7.16
2023-01-12T01:52:08.565Z,7.20
2023-01-12T01:52:19.626Z,7.20
2023-01-12T01:52:30.625Z,7.15
2023-01-12T01:52:41.373Z,7.19
2023-01-12T01:52:52.451Z,7.19
2023-01-12T01:53:03.391Z,7.16
2023-01-12T01:53:14.148Z,7.19
2023-01-12T01:53:25.196Z,7.13
2023-01-12T01:53:36.212Z,7.17
2023-01-12T01:53:46.974Z,7.17
2023-01-12T01:53:58.017Z,7.19
2023-01-12T01:54:08.992Z,7.13
2023-01-12T01:54:19.761Z,7.19
2023-01-12T01:54:30.809Z,7.19
2023-01-12T01:54:41.779Z,7.19
2023-01-12T01:54:52.542Z,7.15
2023-01-12T01:55:03.618Z,7.15
2023-01-12T01:55:14.571Z,7.16
2023-01-12T01:55:25.315Z,7.17
2023-01-12T01:55:36.386Z,7.15
2023-01-12T01:55:47.397Z,7.12
2023-01-12T01:55:58.124Z,7.15
2023-01-12T01:56:09.159Z,7.20
2023-01-12T01:56:20.164Z,7.15
2023-01-12T01:56:30.926Z,7.16
2023-01-12T01:56:41.963Z,7.16
2023-01-12T01:56:52.933Z,7.16
2023-01-12T01:57:03.706Z,7.16
2023-01-12T01:57:14.746Z,7.12
2023-01-12T01:57:25.716Z,7.15
2023-01-12T01:57:36.493Z,7.20
2023-01-12T01:57:47.543Z,7.13
2023-01-12T01:57:58.507Z,7.16
2023-01-12T01:58:09.324Z,7.17
2023-01-12T01:58:20.327Z,7.15
2023-01-12T01:58:31.291Z,7.16
2023-01-12T01:58:42.090Z,7.20
2023-01-12T01:58:53.103Z,7.15
2023-01-12T01:59:04.075Z,7.12
2023-01-12T01:59:14.857Z,7.13
2023-01-12T01:59:25.897Z,7.15
2023-01-12T01:59:36.855Z,7.12
2023-01-12T01:59:47.622Z,7.13
2023-01-12T01:59:58.684Z,7.12
2023-01-12T02:00:09.670Z,7.12
2023-01-12T02:00:20.446Z,7.12
2023-01-12T02:00:31.515Z,7.08
2023-01-12T02:00:42.458Z,7.13
2023-01-12T02:00:53.310Z,7.12
2023-01-12T02:01:03.811Z,7.09
2023-01-12T02:01:14.773Z,7.09
2023-01-12T02:01:25.644Z,7.08
2023-01-12T02:01:36.343Z,7.15
2023-01-12T02:01:46.847Z,7.09
2023-01-12T02:01:57.598Z,7.09
2023-01-12T02:02:08.723Z,7.09
2023-01-12T02:02:19.690Z,7.07
2023-01-12T02:02:30.484Z,7.08
2023-01-12T02:02:40.988Z,7.07
2023-01-12T02:02:51.977Z,7.09
2023-01-12T02:03:02.751Z,7.08
2023-01-12T02:03:13.778Z,7.08
2023-01-12T02:03:24.762Z,7.09
2023-01-12T02:03:36.875Z,7.09
2023-01-12T02:03:46.362Z,7.07
2023-01-12T02:03:57.334Z,7.09
2023-01-12T02:04:08.110Z,7.09
2023-01-12T02:04:19.145Z,7.09
2023-01-12T02:04:30.120Z,7.09
2023-01-12T02:04:40.908Z,7.08
2023-01-12T02:04:51.965Z,7.07
2023-01-12T02:05:02.955Z,7.09
2023-01-12T02:05:13.684Z,7.09
2023-01-12T02:05:24.745Z,7.05
2023-01-12T02:05:35.701Z,7.05
2023-01-12T02:05:46.470Z,7.08
2023-01-12T02:05:57.051Z,7.04
2023-01-12T02:06:08.004Z,7.08
2023-01-12T02:06:18.763Z,7.08
2023-01-12T02:06:29.830Z,7.07
2023-01-12T02:06:40.782Z,7.05
2023-01-12T02:06:51.569Z,7.05
2023-01-12T02:07:02.591Z,7.07
2023-01-12T02:07:13.568Z,7.01
2023-01-12T02:07:24.400Z,7.04
2023-01-12T02:07:35.409Z,7.04
2023-01-12T02:07:46.364Z,7.05
2023-01-12T02:07:57.136Z,7.07
2023-01-12T02:08:08.204Z,7.04
2023-01-12T02:08:19.161Z,7.02
2023-01-12T02:08:29.965Z,7.07
2023-01-12T02:08:41.006Z,7.04
2023-01-12T02:08:51.984Z,6.99
2023-01-12T02:09:02.753Z,7.04
2023-01-12T02:09:13.846Z,7.04
2023-01-12T02:09:24.810Z,7.02
2023-01-12T02:09:35.571Z,6.98
2023-01-12T02:09:46.620Z,6.99
2023-01-12T02:09:57.585Z,7.02
2023-01-12T02:10:08.348Z,7.02
2023-01-12T02:10:19.437Z,7.01
2023-01-12T02:10:30.398Z,6.99
2023-01-12T02:10:41.153Z,7.04
2023-01-12T02:10:52.223Z,7.01
2023-01-12T02:11:03.193Z,7.07
2023-01-12T02:11:13.954Z,7.02
2023-01-12T02:11:25.027Z,7.04
2023-01-12T02:11:36.001Z,7.01
2023-01-12T02:11:46.792Z,7.01
2023-01-12T02:11:57.811Z,7.04
2023-01-12T02:12:08.780Z,7.02
2023-01-12T02:12:19.563Z,7.02
2023-01-12T02:12:30.602Z,7.02
2023-01-12T02:12:41.580Z,7.01
2023-01-12T02:12:52.361Z,6.99
2023-01-12T02:13:03.402Z,6.97
2023-01-12T02:13:14.402Z,7.01
2023-01-12T02:13:25.166Z,7.04
2023-01-12T02:13:36.198Z,7.01
2023-01-12T02:13:47.183Z,6.98
2023-01-12T02:13:57.964Z,7.05
2023-01-12T02:14:08.985Z,7.01
2023-01-12T02:14:19.957Z,6.99
2023-01-12T02:14:30.743Z,7.01
2023-01-12T02:14:41.796Z,7.01
2023-01-12T02:14:52.821Z,7.01
2023-01-12T02:15:03.578Z,6.98
2023-01-12T02:15:14.639Z,6.98
2023-01-12T02:15:25.619Z,7.01
2023-01-12T02:15:36.373Z,7.04
2023-01-12T02:15:47.548Z,6.97
2023-01-12T02:15:58.041Z,6.98
2023-01-12T02:16:08.782Z,6.98
2023-01-12T02:16:19.895Z,6.95
2023-01-12T02:16:30.854Z,6.98
2023-01-12T02:16:41.627Z,6.95
2023-01-12T02:16:52.681Z,6.97
2023-01-12T02:17:03.652Z,6.98
2023-01-12T02:17:14.419Z,6.99
2023-01-12T02:17:25.471Z,7.04
2023-01-12T02:17:36.575Z,6.97
2023-01-12T02:17:47.276Z,7.01
2023-01-12T02:17:58.336Z,6.98
2023-01-12T02:18:09.304Z,6.98
2023-01-12T02:18:20.090Z,7.01
2023-01-12T02:18:31.142Z,6.99
2023-01-12T02:18:42.127Z,7.01
2023-01-12T02:18:52.887Z,6.99
2023-01-12T02:19:03.939Z,6.98
2023-01-12T02:19:14.904Z,6.98
2023-01-12T02:19:25.689Z,7.04
2023-01-12T02:19:36.725Z,6.99
2023-01-12T02:19:47.694Z,6.98
2023-01-12T02:19:58.461Z,7.02
2023-01-12T02:20:09.506Z,6.98
2023-01-12T02:20:20.473Z,6.98
2023-01-12T02:20:31.239Z,7.01
2023-01-12T02:20:42.303Z,6.98
2023-01-12T02:20:53.257Z,6.98
2023-01-12T02:21:04.034Z,7.02
2023-01-12T02:21:15.082Z,6.98
2023-01-12T02:21:26.038Z,6.98
2023-01-12T02:21:36.803Z,7.01
2023-01-12T02:21:47.872Z,6.99
2023-01-12T02:21:58.836Z,7.01
2023-01-12T02:22:09.630Z,7.01
2023-01-12T02:22:20.652Z,6.98
2023-01-12T02:22:31.643Z,6.98
2023-01-12T02:22:42.410Z,7.01
2023-01-12T02:22:53.460Z,6.95
2023-01-12T02:23:04.421Z,6.97
2023-01-12T02:23:15.207Z,7.02
2023-01-12T02:23:26.247Z,6.98
2023-01-12T02:23:37.267Z,6.98
2023-01-12T02:23:47.982Z,6.98
2023-01-12T02:23:59.033Z,6.98
2023-01-12T02:24:10.005Z,6.95
2023-01-12T02:24:20.807Z,6.98
2023-01-12T02:24:31.821Z,6.97
2023-01-12T02:24:42.785Z,6.91
2023-01-12T02:24:53.561Z,6.97
2023-01-12T02:25:04.624Z,6.99
2023-01-12T02:25:15.622Z,7.02