createdAt,value
2023-02-01T00:01:25.315Z,98778.66
2023-02-01T00:03:53.408Z,98779.50
2023-02-01T00:06:21.574Z,98780.34
2023-02-01T00:08:49.600Z,98784.03
2023-02-01T00:11:17.683Z,98785.72
2023-02-01T00:13:45.813Z,98697.53
2023-02-01T00:16:17.960Z,98796.41
2023-02-01T00:18:46.260Z,98800.94
2023-02-01T00:21:14.864Z,98796.41
2023-02-01T00:23:43.408Z,98796.41
2023-02-01T00:26:17.051Z,98794.72
2023-02-01T00:28:45.203Z,98784.03
2023-02-01T00:31:16.113Z,98786.69
2023-02-01T00:33:44.476Z,98702.59
2023-02-01T00:36:12.921Z,98796.41
2023-02-01T00:38:41.231Z,98785.72
2023-02-01T00:41:12.128Z,98717.84
2023-02-01T00:43:41.004Z,98788.38
2023-02-01T00:46:09.823Z,98791.06
2023-02-01T00:48:39.550Z,98784.03
2023-02-01T00:51:10.935Z,98778.22
2023-02-01T00:53:39.504Z,98775.00
2023-02-01T00:56:08.156Z,98776.72
2023-02-01T00:58:36.878Z,98789.38
2023-02-01T01:01:07.321Z,98793.06
2023-02-01T01:03:38.090Z,98782.38
2023-02-01T01:06:10.276Z,98789.38
2023-02-01T01:08:39.367Z,98781.34
2023-02-01T01:11:09.265Z,98784.03
2023-02-01T01:13:37.618Z,98777.69
2023-02-01T01:16:07.997Z,98790.22
2023-02-01T01:18:36.838Z,98789.38
2023-02-01T01:21:08.854Z,98794.72
2023-02-01T01:23:37.957Z,98787.72
2023-02-01T01:26:08.795Z,98794.72
2023-02-01T01:28:36.930Z,98786.06
2023-02-01T01:31:05.720Z,98786.69
2023-02-01T01:33:33.886Z,98778.66
2023-02-01T01:36:02.049Z,98784.03
2023-02-01T01:38:31.666Z,98773.31
2023-02-01T01:40:59.812Z,98779.88
2023-02-01T01:43:27.946Z,98766.09
2023-02-01T01:45:56.068Z,98746.31
2023-02-01T01:48:30.226Z,98793.75
2023-02-01T01:51:02.957Z,98788.38
2023-02-01T01:53:36.815Z,98784.88
2023-02-01T01:56:05.217Z,98777.69
2023-02-01T01:58:35.674Z,98784.03
2023-02-01T02:01:03.879Z,98775.38
2023-02-01T02:03:37.245Z,98781.34
2023-02-01T02:06:11.302Z,98800.94
2023-02-01T02:08:40.757Z,98753.50
2023-02-01T02:11:10.434Z,98810.78
2023-02-01T02:13:41.121Z,98810.78
2023-02-01T02:16:41.276Z,98804.63
2023-02-01T02:19:40.032Z,98810.78
2023-02-01T02:22:40.066Z,98816.16
2023-02-01T02:25:53.273Z,98809.13
2023-02-01T02:29:08.634Z,98814.50
2023-02-01T02:32:00.691Z,98803.13
2023-02-01T02:34:36.284Z,98808.47
2023-02-01T02:37:18.044Z,98809.50
2023-02-01T02:39:56.781Z,98805.00
2023-02-01T02:42:49.029Z,98795.44
2023-02-01T02:45:40.108Z,98808.66
2023-02-01T02:48:15.594Z,98809.50
2023-02-01T02:51:07.314Z,98806.34
2023-02-01T02:53:58.649Z,98805.78
2023-02-01T02:56:45.359Z,98816.50
2023-02-01T02:59:35.023Z,98810.34
2023-02-01T03:02:20.805Z,98802.50
2023-02-01T03:04:49.000Z,98802.13
2023-02-01T03:07:50.070Z,98801.28
2023-02-01T03:10:26.804Z,98805.78
2023-02-01T03:12:58.735Z,98803.47
2023-02-01T03:15:34.166Z,98806.81
2023-02-01T03:18:06.644Z,98719.78
2023-02-01T03:20:35.484Z,98800.44
2023-02-01T03:23:07.626Z,98795.09
2023-02-01T03:25:37.822Z,98795.09
2023-02-01T03:28:10.630Z,98789.75
2023-02-01T03:30:43.029Z,98780.72
2023-02-01T03:33:23.117Z,98793.06
2023-02-01T03:35:59.250Z,98786.88
2023-02-01T03:38:33.345Z,98793.06
2023-02-01T03:41:11.049Z,98617.09
2023-02-01T03:43:45.620Z,98808.28
2023-02-01T03:46:21.287Z,98798.44
2023-02-01T03:48:52.069Z,98801.09
2023-02-01T03:51:22.698Z,98793.06
2023-02-01T03:53:52.064Z,98794.28
2023-02-01T03:56:25.104Z,98809.13
2023-02-01T03:59:00.765Z,98715.97
2023-02-01T04:01:30.876Z,98800.44
2023-02-01T04:03:59.923Z,98805.44
2023-02-01T04:06:28.229Z,98814.50
2023-02-01T04:08:56.326Z,98636.47
2023-02-01T04:11:25.919Z,98809.13
2023-02-01T04:13:54.057Z,98805.44
2023-02-01T04:16:22.177Z,98814.50
2023-02-01T04:18:50.285Z,98805.44
2023-02-01T04:21:19.575Z,98795.75
2023-02-01T04:23:47.618Z,98642.84
2023-02-01T04:26:17.361Z,98784.03
2023-02-01T04:28:48.741Z,98775.38
2023-02-01T04:31:16.956Z,98778.66
2023-02-01T04:33:45.539Z,98782.38
2023-02-01T04:36:13.594Z,98771.66
2023-02-01T04:38:41.603Z,98778.66
2023-02-01T04:41:09.647Z,98781.34
2023-02-01T04:43:37.725Z,98773.31
2023-02-01T04:46:07.352Z,98774.34
2023-02-01T04:48:35.497Z,98775.00
2023-02-01T04:51:03.587Z,98762.88
2023-02-01T04:53:31.891Z,98766.31
2023-02-01T04:55:59.989Z,98755.59
2023-02-01T04:58:28.056Z,98760.97
2023-02-01T05:00:56.196Z,98738.69
2023-02-01T05:03:25.679Z,98760.97
2023-02-01T05:05:54.783Z,98751.91
2023-02-01T05:08:23.494Z,98760.97
2023-02-01T05:10:51.556Z,98760.97
2023-02-01T05:13:36.997Z,98751.63
2023-02-01T05:16:05.572Z,98771.66
2023-02-01T05:18:35.085Z,98767.50
2023-02-01T05:21:03.264Z,98777.84
2023-02-01T05:23:31.332Z,98777.00
2023-02-01T05:26:03.415Z,98777.00
2023-02-01T05:28:31.450Z,98774.69
2023-02-01T05:30:59.786Z,98748.38
2023-02-01T05:33:27.899Z,98786.06
2023-02-01T05:35:57.301Z,98788.75
2023-02-01T05:38:25.307Z,98786.06
2023-02-01T05:40:53.352Z,98777.38
2023-02-01T05:43:21.394Z,98770.00
2023-02-01T05:45:49.441Z,98795.75
2023-02-01T05:48:17.544Z,98774.34
2023-02-01T05:50:45.789Z,98615.66
2023-02-01T05:53:15.643Z,98773.31
2023-02-01T05:55:44.134Z,98771.66
2023-02-01T05:58:13.373Z,98698.50
2023-02-01T06:00:41.979Z,98766.31
2023-02-01T06:03:10.125Z,98771.66
2023-02-01T06:05:38.201Z,98775.38
2023-02-01T06:08:08.602Z,98770.00
2023-02-01T06:10:38.044Z,98770.00
2023-02-01T06:13:06.159Z,98769.16
2023-02-01T06:15:34.545Z,98742.66
2023-02-01T06:18:02.834Z,98764.47
2023-02-01T06:20:30.882Z,98762.59
2023-02-01T06:22:58.973Z,98721.97
2023-02-01T06:25:27.039Z,98757.25
2023-02-01T06:27:56.503Z,98762.59
2023-02-01T06:30:25.039Z,98750.25
2023-02-01T06:32:55.177Z,98757.25
2023-02-01T06:35:23.408Z,98759.94
2023-02-01T06:37:51.457Z,98704.19
2023-02-01T06:40:19.767Z,98757.25
2023-02-01T06:42:47.771Z,98769.00
2023-02-01T06:45:17.392Z,98766.31
2023-02-01T06:47:45.502Z,98777.00
2023-02-01T06:50:13.606Z,98772.03
2023-02-01T06:52:41.648Z,98691.19
2023-02-01T06:55:10.253Z,98787.72
2023-02-01T06:57:38.330Z,98784.03
2023-02-01T07:00:07.799Z,98784.03
2023-02-01T07:02:38.078Z,98789.38
2023-02-01T07:05:06.617Z,98794.72
2023-02-01T07:07:34.613Z,98789.38
2023-02-01T07:10:02.648Z,98791.41
2023-02-01T07:12:30.875Z,98784.88
2023-02-01T07:14:59.161Z,98787.53
2023-02-01T07:17:27.225Z,98596.38
2023-02-01T07:19:56.769Z,98786.69
2023-02-01T07:22:24.814Z,98761.91
2023-02-01T07:24:52.852Z,98773.31
2023-02-01T07:27:21.042Z,98767.97
2023-02-01T07:29:49.108Z,98767.97
2023-02-01T07:32:19.408Z,98767.97
2023-02-01T07:34:47.492Z,98767.16
2023-02-01T07:37:17.117Z,98708.56
2023-02-01T07:39:45.160Z,98769.81
2023-02-01T07:42:13.243Z,98767.16
2023-02-01T07:44:41.257Z,98776.00
2023-02-01T07:47:09.338Z,98771.66
2023-02-01T07:49:37.511Z,98784.03
2023-02-01T07:52:05.535Z,98770.63
2023-02-01T07:54:34.982Z,98773.50
2023-02-01T07:57:04.405Z,98782.38
2023-02-01T07:59:32.443Z,98777.00
2023-02-01T08:01:59.668Z,98778.66
2023-02-01T08:04:27.787Z,98773.31
2023-02-01T08:06:55.864Z,98762.97
2023-02-01T08:09:23.928Z,98773.31
2023-02-01T08:11:53.390Z,98778.66
2023-02-01T08:14:21.388Z,98778.66
2023-02-01T08:16:49.467Z,98767.97
2023-02-01T08:19:17.581Z,98766.31
2023-02-01T08:21:45.587Z,98775.38
2023-02-01T08:24:13.606Z,98764.66
2023-02-01T08:26:41.642Z,98766.31
2023-02-01T08:29:13.520Z,98780.72
2023-02-01T08:31:43.025Z,98673.09
2023-02-01T08:34:13.123Z,98777.38
2023-02-01T08:36:41.950Z,98773.06
2023-02-01T08:39:11.590Z,98699.47
2023-02-01T08:41:39.800Z,98764.66
2023-02-01T08:44:07.863Z,98780.72
2023-02-01T08:46:37.309Z,98775.38
2023-02-01T08:49:05.351Z,98784.22
2023-02-01T08:51:33.439Z,98691.25
2023-02-01T08:54:02.082Z,98786.88
2023-02-01T08:56:30.255Z,98790.41
2023-02-01T08:58:58.359Z,98786.06
2023-02-01T09:01:26.422Z,98789.38
2023-02-01T09:03:55.933Z,98783.41
2023-02-01T09:06:24.184Z,98782.38
2023-02-01T09:08:52.341Z,98779.69
2023-02-01T09:11:21.537Z,98616.75
2023-02-01T09:13:50.562Z,98779.03
2023-02-01T09:16:18.806Z,98791.25
2023-02-01T09:18:55.966Z,98769.16
2023-02-01T09:21:31.297Z,98779.69
2023-02-01T09:23:59.697Z,98662.97
2023-02-01T09:26:32.518Z,98773.31
2023-02-01T09:29:01.342Z,98777.00
2023-02-01T09:31:31.048Z,98778.66
2023-02-01T09:33:59.255Z,98748.53
2023-02-01T09:36:29.373Z,98765.03
2023-02-01T09:39:00.095Z,98771.66
2023-02-01T09:41:44.418Z,98766.31
2023-02-01T09:44:35.569Z,98775.38
2023-02-01T09:47:14.286Z,98759.31
2023-02-01T09:49:51.503Z,98761.97
2023-02-01T09:52:27.740Z,98764.66
2023-02-01T09:55:03.432Z,98768.31
2023-02-01T09:57:42.575Z,98780.22
2023-02-01T10:00:19.138Z,98773.69
2023-02-01T10:02:47.347Z,98779.03
2023-02-01T10:05:17.554Z,98690.22
2023-02-01T10:07:56.009Z,98780.06
2023-02-01T10:10:33.053Z,98794.09
2023-02-01T10:13:33.923Z,98791.41
2023-02-01T10:16:32.259Z,98793.44
2023-02-01T10:19:13.394Z,98805.78
2023-02-01T10:21:53.385Z,98795.09
2023-02-01T10:24:48.139Z,98799.63
2023-02-01T10:27:21.914Z,98810.34
2023-02-01T10:29:56.490Z,98800.44
2023-02-01T10:32:29.858Z,98792.41
2023-02-01T10:35:00.800Z,98799.63
2023-02-01T10:37:33.454Z,98800.44
2023-02-01T10:40:06.670Z,98785.09
2023-02-01T10:42:36.196Z,98737.00
2023-02-01T10:45:06.332Z,98822.22
2023-02-01T10:47:34.598Z,98717.28
2023-02-01T10:50:16.735Z,98808.47
2023-02-01T10:52:50.538Z,98624.13
2023-02-01T10:55:40.756Z,98803.97
2023-02-01T10:58:18.569Z,98804.81
2023-02-01T11:00:50.450Z,98802.13
2023-02-01T11:03:38.267Z,98807.47
2023-02-01T11:06:15.800Z,98785.66
2023-02-01T11:08:49.596Z,98807.47
2023-02-01T11:11:19.349Z,98802.13
2023-02-01T11:13:55.601Z,98802.13
2023-02-01T11:16:30.774Z,98800.44
2023-02-01T11:19:00.599Z,98796.78
2023-02-01T11:21:29.347Z,98811.16
2023-02-01T11:24:02.568Z,98802.13
2023-02-01T11:26:32.291Z,98800.25
2023-02-01T11:29:05.201Z,98802.13
2023-02-01T11:31:36.249Z,98797.13
2023-02-01T11:34:09.940Z,98787.72
2023-02-01T11:36:39.518Z,98768.13
2023-02-01T11:39:21.333Z,98793.06
2023-02-01T11:42:00.791Z,98788.75
2023-02-01T11:44:34.953Z,98718.56
2023-02-01T11:47:24.868Z,98799.44
2023-02-01T11:49:55.176Z,98617.09
2023-02-01T11:52:42.797Z,98795.09
2023-02-01T11:55:35.919Z,98789.75
2023-02-01T11:58:18.709Z,98795.94
2023-02-01T12:01:10.190Z,98648.34
2023-02-01T12:04:02.011Z,98784.38
2023-02-01T12:06:38.986Z,98789.75
2023-02-01T12:09:20.122Z,98791.41
2023-02-01T12:12:00.277Z,98779.03
2023-02-01T12:14:42.398Z,98775.38
2023-02-01T12:17:48.869Z,98779.88
2023-02-01T12:20:36.198Z,98759.38
2023-02-01T12:23:15.646Z,98772.03
2023-02-01T12:26:10.069Z,98683.53
2023-02-01T12:29:01.683Z,98761.31
2023-02-01T12:31:47.369Z,98754.31
2023-02-01T12:34:48.024Z,98750.59
2023-02-01T12:37:29.477Z,98754.31
2023-02-01T12:40:10.117Z,98755.13
2023-02-01T12:42:42.681Z,98749.78
2023-02-01T12:45:16.907Z,98745.25
2023-02-01T12:47:52.133Z,98749.31
2023-02-01T12:50:25.873Z,98749.94
2023-02-01T12:53:00.265Z,98755.97
2023-02-01T12:55:36.476Z,98757.63
2023-02-01T12:58:13.953Z,98762.97
2023-02-01T13:00:46.673Z,98762.97
2023-02-01T13:03:27.046Z,98759.31
2023-02-01T13:06:01.154Z,98753.94
2023-02-01T13:08:40.155Z,98682.09
2023-02-01T13:11:14.886Z,98680.75
2023-02-01T13:13:50.288Z,98756.63
2023-02-01T13:16:28.244Z,98753.94
2023-02-01T13:19:02.879Z,98766.31
2023-02-01T13:21:35.488Z,98750.25
2023-02-01T13:24:06.261Z,98760.97
2023-02-01T13:26:34.391Z,98750.25
2023-02-01T13:29:06.452Z,98753.94
2023-02-01T13:32:06.497Z,98727.91
2023-02-01T13:35:01.189Z,98741.56
2023-02-01T13:38:03.904Z,98732.72
2023-02-01T13:40:45.503Z,98575.31
2023-02-01T13:43:18.616Z,98729.19
2023-02-01T13:45:50.850Z,98730.84
2023-02-01T13:48:26.730Z,98732.53
2023-02-01T13:50:57.994Z,98572.56
2023-02-01T13:53:31.333Z,98721.84
2023-02-01T13:56:03.979Z,98642.75
2023-02-01T13:58:35.260Z,98563.31
2023-02-01T14:01:44.502Z,98718.31
2023-02-01T14:04:45.548Z,98716.47
2023-02-01T14:07:21.726Z,98714.78
2023-02-01T14:09:50.150Z,98714.78
2023-02-01T14:12:51.107Z,98710.28
2023-02-01T14:15:28.435Z,98714.78
2023-02-01T14:17:57.406Z,98709.44
2023-02-01T14:20:57.055Z,98691.16
2023-02-01T14:23:32.042Z,98711.13
2023-02-01T14:26:13.583Z,98715.63
2023-02-01T14:28:47.496Z,98710.28
2023-02-01T14:31:20.505Z,98715.63
2023-02-01T14:33:48.875Z,98721.84
2023-02-01T14:36:17.699Z,98664.47
2023-02-01T14:38:51.877Z,98553.94
2023-02-01T14:41:34.001Z,98607.56
2023-02-01T14:44:37.949Z,98716.47
2023-02-01T14:47:26.434Z,98716.47
2023-02-01T14:49:58.661Z,98708.81
2023-02-01T14:52:35.365Z,98719.16
2023-02-01T14:55:09.193Z,98718.31
2023-02-01T14:57:42.321Z,98643.22
2023-02-01T15:00:21.024Z,98736.88
2023-02-01T15:02:51.655Z,98744.91
2023-02-01T15:05:31.956Z,98744.91
2023-02-01T15:08:07.857Z,98755.59
2023-02-01T15:10:44.407Z,98751.91
2023-02-01T15:13:23.782Z,98749.41
2023-02-01T15:16:08.209Z,98746.53
2023-02-01T15:18:36.377Z,98752.94
2023-02-01T15:21:26.318Z,98748.59
2023-02-01T15:24:12.429Z,98748.59
2023-02-01T15:26:40.752Z,98759.31
2023-02-01T15:29:14.120Z,98747.75
2023-02-01T15:31:46.076Z,98739.53
2023-02-01T15:34:14.615Z,98744.91
2023-02-01T15:36:56.561Z,98652.06
2023-02-01T15:39:32.106Z,98658.91
2023-02-01T15:42:03.393Z,98582.31
2023-02-01T15:44:41.246Z,98749.41
2023-02-01T15:47:18.259Z,98752.09
2023-02-01T15:49:49.494Z,98753.94
2023-02-01T15:52:28.951Z,98681.41
2023-02-01T15:55:00.669Z,98749.59
2023-02-01T15:57:32.617Z,98746.91
2023-02-01T16:00:04.385Z,98748.59
2023-02-01T16:02:40.058Z,98752.09
2023-02-01T16:05:31.396Z,98681.47
2023-02-01T16:08:04.934Z,98747.75
2023-02-01T16:10:34.174Z,98737.88
2023-02-01T16:13:02.248Z,98748.59
2023-02-01T16:15:30.876Z,98755.97
2023-02-01T16:18:00.459Z,98748.59
2023-02-01T16:20:29.015Z,98748.59
2023-02-01T16:22:57.080Z,98695.63
2023-02-01T16:25:25.556Z,98674.47
2023-02-01T16:27:53.810Z,98759.31
2023-02-01T16:30:24.176Z,98761.97
2023-02-01T16:32:56.006Z,98761.31
2023-02-01T16:35:29.001Z,98767.34
2023-02-01T16:37:57.289Z,98760.13
2023-02-01T16:40:25.418Z,98767.97
2023-02-01T16:42:57.049Z,98763.63
2023-02-01T16:45:25.582Z,98771.66
2023-02-01T16:47:56.601Z,98767.16
2023-02-01T16:50:28.681Z,98660.19
2023-02-01T16:52:56.800Z,98767.97
2023-02-01T16:55:25.337Z,98766.31
2023-02-01T16:57:53.706Z,98767.97
2023-02-01T17:00:25.096Z,98769.00
2023-02-01T17:02:53.959Z,98777.00
2023-02-01T17:05:22.748Z,98744.34
2023-02-01T17:07:53.657Z,98765.47
2023-02-01T17:10:33.287Z,98765.47
2023-02-01T17:13:02.137Z,98777.00
2023-02-01T17:15:36.940Z,98772.03
2023-02-01T17:18:05.614Z,98779.69
2023-02-01T17:20:34.274Z,98793.06
2023-02-01T17:23:03.939Z,98791.41
2023-02-01T17:25:33.231Z,98791.78
2023-02-01T17:28:01.650Z,98780.72
2023-02-01T17:30:31.985Z,98773.06
2023-02-01T17:33:03.659Z,98783.41
2023-02-01T17:35:38.398Z,98787.72
2023-02-01T17:38:13.377Z,98627.97
2023-02-01T17:40:41.631Z,98800.44
2023-02-01T17:43:14.685Z,98735.81
2023-02-01T17:45:51.698Z,98795.09
2023-02-01T17:48:21.469Z,98794.47
2023-02-01T17:50:52.628Z,98799.44
2023-02-01T17:53:24.768Z,98720.81
2023-02-01T17:55:53.771Z,98812.84
2023-02-01T17:58:22.882Z,98809.00
2023-02-01T18:00:51.630Z,98800.91
2023-02-01T18:03:25.143Z,98749.38
2023-02-01T18:05:54.588Z,98830.56
2023-02-01T18:08:26.113Z,98844.97
2023-02-01T18:10:56.213Z,98844.97
2023-02-01T18:13:24.299Z,98844.78
2023-02-01T18:15:52.604Z,98844.97
2023-02-01T18:18:21.055Z,98844.97
2023-02-01T18:20:50.498Z,98766.13
2023-02-01T18:23:21.244Z,98868.03
2023-02-01T18:25:51.617Z,98870.03
2023-02-01T18:28:21.021Z,98885.75
2023-02-01T18:30:51.755Z,98756.22
2023-02-01T18:33:21.303Z,98899.13
2023-02-01T18:35:49.926Z,98742.63
2023-02-01T18:38:18.417Z,98903.84
2023-02-01T18:40:52.042Z,98897.88
2023-02-01T18:43:20.493Z,98921.56
2023-02-01T18:45:49.412Z,98921.56
2023-02-01T18:48:19.593Z,98932.28
2023-02-01T18:50:47.922Z,98839.31
2023-02-01T18:53:17.500Z,98937.97
2023-02-01T18:55:45.526Z,98945.66
2023-02-01T18:58:16.286Z,98950.00
2023-02-01T19:00:46.085Z,98959.03
2023-02-01T19:03:15.058Z,98981.28
2023-02-01T19:05:43.562Z,98971.41
2023-02-01T19:08:12.888Z,98974.09
2023-02-01T19:10:43.467Z,98986.66
2023-02-01T19:13:14.379Z,98987.47
2023-02-01T19:15:44.309Z,99001.03
2023-02-01T19:18:12.380Z,99012.56
2023-02-01T19:20:45.627Z,99024.31
2023-02-01T19:23:14.044Z,99029.47
2023-02-01T19:25:45.859Z,99043.03
2023-02-01T19:28:14.151Z,99040.19
2023-02-01T19:30:45.088Z,99044.69
2023-02-01T19:33:13.575Z,99058.09
2023-02-01T19:35:41.585Z,99059.91
2023-02-01T19:38:10.013Z,99059.09
2023-02-01T19:40:38.509Z,99063.13
2023-02-01T19:43:06.607Z,99088.56
2023-02-01T19:45:35.883Z,99092.88
2023-02-01T19:48:07.896Z,99092.88
2023-02-01T19:50:35.995Z,99097.56
2023-02-01T19:53:04.023Z,99106.28
2023-02-01T19:55:32.221Z,99115.31
2023-02-01T19:58:02.379Z,99107.13
2023-02-01T20:00:29.958Z,99123.34
2023-02-01T20:02:58.543Z,99074.63
2023-02-01T20:05:28.176Z,99052.59
2023-02-01T20:07:56.266Z,99114.56
2023-02-01T20:10:24.748Z,99157.97
2023-02-01T20:12:52.764Z,99166.81
2023-02-01T20:15:22.248Z,99173.19
2023-02-01T20:17:50.469Z,99185.56
2023-02-01T20:20:18.760Z,99189.25
2023-02-01T20:22:48.229Z,99201.63
2023-02-01T20:25:16.538Z,99209.00
2023-02-01T20:27:45.696Z,99210.69
2023-02-01T20:30:19.975Z,99228.41
2023-02-01T20:32:49.607Z,99225.06
2023-02-01T20:35:17.907Z,99243.81
2023-02-01T20:37:46.261Z,99240.63
2023-02-01T20:40:16.164Z,99231.44
2023-02-01T20:42:44.676Z,99257.19
2023-02-01T20:45:12.850Z,99264.22
2023-02-01T20:47:42.427Z,99267.75
2023-02-01T20:50:12.094Z,99159.22
2023-02-01T20:52:40.245Z,99289.31
2023-02-01T20:55:09.121Z,99294.69
2023-02-01T20:57:38.635Z,99302.72
2023-02-01T21:00:10.130Z,99313.41
2023-02-01T21:02:38.444Z,99313.06
2023-02-01T21:05:07.296Z,99324.13
2023-02-01T21:07:35.407Z,99337.50
2023-02-01T21:10:03.509Z,99339.50
2023-02-01T21:12:31.746Z,99261.88
2023-02-01T21:15:01.332Z,99360.94
2023-02-01T21:17:31.295Z,99345.34
2023-02-01T21:19:59.818Z,99384.00
2023-02-01T21:22:28.033Z,99282.56
2023-02-01T21:24:56.332Z,99394.72
2023-02-01T21:27:24.898Z,99397.41
2023-02-01T21:29:53.027Z,99392.06
2023-02-01T21:32:22.981Z,99405.44
2023-02-01T21:34:52.814Z,99413.63
2023-02-01T21:37:25.722Z,99425.19
2023-02-01T21:39:54.150Z,99433.22
2023-02-01T21:42:24.409Z,99441.25
2023-02-01T21:44:52.697Z,99452.81
2023-02-01T21:47:25.582Z,99463.66
2023-02-01T21:49:55.019Z,99474.22
2023-02-01T21:52:23.922Z,99485.75
2023-02-01T21:54:59.607Z,99480.38
2023-02-01T21:57:28.321Z,99493.78
2023-02-01T21:59:56.763Z,99493.94
2023-02-01T22:02:26.906Z,99503.81
2023-02-01T22:04:55.074Z,99516.19
2023-02-01T22:07:23.162Z,99523.53
2023-02-01T22:09:51.276Z,99533.94
2023-02-01T22:12:19.623Z,99521.88
2023-02-01T22:14:49.633Z,99542.97
2023-02-01T22:17:17.758Z,99550.00
2023-02-01T22:19:47.287Z,99560.69
2023-02-01T22:22:16.627Z,99554.53
2023-02-01T22:24:44.715Z,99477.53
2023-02-01T22:27:13.707Z,99572.25
2023-02-01T22:29:43.461Z,99577.63
2023-02-01T22:32:13.361Z,99587.47
2023-02-01T22:34:41.670Z,99588.50
2023-02-01T22:37:12.236Z,99590.47
2023-02-01T22:39:40.858Z,99598.19
2023-02-01T22:42:09.086Z,99607.22
2023-02-01T22:44:37.189Z,99470.53
2023-02-01T22:47:05.384Z,99623.28
2023-02-01T22:49:33.419Z,99620.25
2023-02-01T22:52:01.922Z,99628.66
2023-02-01T22:54:31.609Z,99571.53
2023-02-01T22:57:00.324Z,99657.09
2023-02-01T22:59:28.883Z,99634.09
2023-02-01T23:01:56.998Z,99660.78
2023-02-01T23:04:25.242Z,99673.16
2023-02-01T23:06:53.546Z,99671.47
2023-02-01T23:09:25.206Z,99687.53
2023-02-01T23:11:55.461Z,99686.69
2023-02-01T23:14:23.632Z,99699.59
2023-02-01T23:16:51.855Z,99715.66
2023-02-01T23:19:20.622Z,99707.63
2023-02-01T23:21:49.594Z,99692.81
2023-02-01T23:24:17.627Z,99718.00
2023-02-01T23:26:45.952Z,99723.34
2023-02-01T23:29:19.520Z,99723.34
2023-02-01T23:31:48.031Z,99668.03
2023-02-01T23:34:16.186Z,99733.22
2023-02-01T23:36:44.273Z,99745.59
2023-02-01T23:39:12.464Z,99747.47
2023-02-01T23:41:40.543Z,99759.84
2023-02-01T23:44:08.677Z,99683.88
2023-02-01T23:46:40.289Z,99594.84
2023-02-01T23:49:10.190Z,99770.69
2023-02-01T23:51:39.062Z,99779.59
2023-02-01T23:54:08.011Z,99784.94
2023-02-01T23:56:37.818Z,99798.31
2023-02-01T23:59:07.567Z,99799.31
