createdAt,value
2018-04-24T00:00:24.796Z,3.07
2018-04-24T00:02:51.488Z,2.90
2018-04-24T00:05:18.218Z,2.87
2018-04-24T00:07:44.908Z,2.43
2018-04-24T00:10:11.573Z,3.13
2018-04-24T00:12:38.253Z,3.00
2018-04-24T00:15:04.936Z,3.23
2018-04-24T00:17:31.600Z,2.73
2018-04-24T00:19:58.298Z,2.63
2018-04-24T00:22:25.016Z,4.00
2018-04-24T00:24:51.812Z,3.50
2018-04-24T00:27:18.475Z,4.43
2018-04-24T00:29:45.169Z,4.20
2018-04-24T00:32:11.848Z,5.10
2018-04-24T00:34:38.523Z,4.03
2018-04-24T00:37:05.246Z,4.20
2018-04-24T00:39:31.961Z,3.73
2018-04-24T00:41:58.907Z,3.80
2018-04-24T00:44:26.315Z,4.00
2018-04-24T00:46:53.003Z,3.23
2018-04-24T00:49:19.691Z,3.23
2018-04-24T00:51:46.468Z,3.00
2018-04-24T00:54:13.152Z,2.70
2018-04-24T00:56:39.951Z,2.60
2018-04-24T00:59:06.629Z,3.10
2018-04-24T01:01:33.332Z,3.53
2018-04-24T01:04:00.003Z,2.80
2018-04-24T01:06:26.682Z,3.20
2018-04-24T01:08:53.372Z,2.77
2018-04-24T01:11:20.060Z,1.93
2018-04-24T01:13:46.760Z,3.33
2018-04-24T01:16:13.430Z,2.43
2018-04-24T01:18:40.122Z,1.97
2018-04-24T01:21:06.791Z,3.03
2018-04-24T01:23:33.487Z,2.50
2018-04-24T01:26:00.187Z,2.43
2018-04-24T01:28:26.868Z,2.67
2018-04-24T01:30:53.576Z,2.17
2018-04-24T01:33:20.252Z,2.30
2018-04-24T01:35:46.935Z,2.13
2018-04-24T01:38:13.640Z,2.07
2018-04-24T01:40:40.312Z,1.97
2018-04-24T01:43:07.029Z,2.47
2018-04-24T01:45:33.712Z,2.30
2018-04-24T01:48:00.419Z,3.10
2018-04-24T01:50:27.087Z,1.43
2018-04-24T01:52:53.831Z,2.60
2018-04-24T01:55:20.564Z,2.50
2018-04-24T01:57:47.452Z,1.90
2018-04-24T02:00:14.219Z,2.23
2018-04-24T02:02:40.907Z,3.23
2018-04-24T02:05:07.587Z,2.50
2018-04-24T02:07:34.279Z,2.70
2018-04-24T02:10:00.952Z,2.90
2018-04-24T02:12:27.661Z,2.43
2018-04-24T02:14:54.343Z,2.50
2018-04-24T02:17:21.049Z,2.43
2018-04-24T02:19:47.732Z,2.70
2018-04-24T02:22:14.400Z,3.00
2018-04-24T02:24:41.088Z,2.10
2018-04-24T02:27:07.779Z,3.10
2018-04-24T02:29:34.487Z,3.33
2018-04-24T02:32:01.168Z,2.80
2018-04-24T02:34:27.864Z,3.50
2018-04-24T02:36:54.563Z,3.03
2018-04-24T02:39:21.264Z,2.87
2018-04-24T02:41:48.067Z,3.20
2018-04-24T02:44:14.731Z,2.80
2018-04-24T02:46:41.476Z,3.40
2018-04-24T02:49:08.149Z,3.40
2018-04-24T02:51:34.852Z,2.63
2018-04-24T02:54:01.516Z,3.43
2018-04-24T02:56:28.212Z,3.40
2018-04-24T02:58:54.899Z,2.60
2018-04-24T03:01:21.579Z,3.60
2018-04-24T03:03:48.275Z,3.40
2018-04-24T03:06:15.091Z,3.93
2018-04-24T03:08:41.821Z,3.30
2018-04-24T03:11:08.504Z,3.73
2018-04-24T03:13:35.195Z,3.40
2018-04-24T03:16:01.901Z,2.93
2018-04-24T03:18:28.602Z,3.30
2018-04-24T03:20:55.272Z,3.57
2018-04-24T03:23:21.981Z,3.17
2018-04-24T03:25:48.660Z,3.97
2018-04-24T03:28:15.351Z,3.97
2018-04-24T03:30:42.064Z,3.53
2018-04-24T03:33:08.759Z,4.23
2018-04-24T03:35:35.461Z,3.70
2018-04-24T03:38:02.133Z,3.80
2018-04-24T03:40:28.831Z,4.00
2018-04-24T03:42:55.587Z,4.07
2018-04-24T03:45:22.290Z,4.77
2018-04-24T03:47:48.962Z,4.53
2018-04-24T03:50:15.660Z,4.00
2018-04-24T03:52:42.360Z,4.23
2018-04-24T03:55:09.027Z,4.23
2018-04-24T03:57:35.723Z,5.60
2018-04-24T04:00:02.401Z,4.73
2018-04-24T04:02:29.072Z,4.00
2018-04-24T04:04:55.773Z,4.40
2018-04-24T04:07:22.500Z,4.70
2018-04-24T04:09:49.168Z,5.20
2018-04-24T04:12:15.841Z,3.80
2018-04-24T04:14:42.576Z,4.50
2018-04-24T04:17:15.136Z,4.60
2018-04-24T04:19:47.819Z,3.63
2018-04-24T04:22:20.284Z,4.03
2018-04-24T04:24:46.977Z,4.10
2018-04-24T04:27:13.653Z,3.80
2018-04-24T04:29:40.436Z,4.30
2018-04-24T04:32:07.099Z,4.33
2018-04-24T04:34:33.784Z,4.83
2018-04-24T04:37:00.477Z,4.37
2018-04-24T04:39:27.332Z,4.73
2018-04-24T04:41:54.024Z,4.60
2018-04-24T04:44:20.708Z,4.50
2018-04-24T04:46:47.405Z,3.57
2018-04-24T04:49:14.084Z,4.43
2018-04-24T04:51:40.888Z,6.13
2018-04-24T04:54:07.634Z,4.57
2018-04-24T04:56:34.384Z,4.80
2018-04-24T04:59:01.258Z,4.37
2018-04-24T05:01:27.958Z,6.63
2018-04-24T05:03:54.657Z,4.63
2018-04-24T05:06:21.491Z,4.70
2018-04-24T05:08:48.198Z,4.63
2018-04-24T05:11:14.883Z,4.47
2018-04-24T05:13:41.585Z,4.27
2018-04-24T05:16:08.278Z,4.17
2018-04-24T05:18:35.013Z,5.20
2018-04-24T05:21:01.699Z,4.70
2018-04-24T05:23:28.423Z,4.53
2018-04-24T05:25:55.109Z,4.73
2018-04-24T05:28:21.807Z,4.90
2018-04-24T05:30:48.476Z,3.87
2018-04-24T05:33:15.173Z,4.20
2018-04-24T05:35:41.924Z,3.97
2018-04-24T05:38:08.572Z,4.40
2018-04-24T05:40:35.251Z,4.80
2018-04-24T05:43:01.999Z,3.67
2018-04-24T05:45:28.824Z,4.40
2018-04-24T05:47:55.508Z,5.07
2018-04-24T05:50:22.477Z,4.77
2018-04-24T05:52:49.155Z,4.23
2018-04-24T05:55:15.861Z,3.90
2018-04-24T05:57:42.645Z,3.97
2018-04-24T06:00:09.383Z,4.47
2018-04-24T06:02:36.074Z,3.70
2018-04-24T06:05:02.808Z,3.80
2018-04-24T06:07:29.500Z,4.80
2018-04-24T06:09:56.197Z,3.87
2018-04-24T06:12:24.477Z,4.50
2018-04-24T06:14:51.167Z,3.70
2018-04-24T06:17:17.862Z,4.00
2018-04-24T06:19:44.601Z,4.50
2018-04-24T06:22:11.319Z,3.43
2018-04-24T06:24:37.994Z,4.03
2018-04-24T06:27:04.777Z,4.10
2018-04-24T06:29:31.514Z,4.60
2018-04-24T06:31:58.251Z,4.00
2018-04-24T06:34:25.439Z,4.73
2018-04-24T06:36:52.110Z,4.07
2018-04-24T06:39:18.817Z,4.30
2018-04-24T06:41:45.488Z,4.80
2018-04-24T06:44:12.197Z,3.97
2018-04-24T06:46:38.964Z,4.23
2018-04-24T06:49:05.641Z,3.90
2018-04-24T06:51:32.447Z,3.60
2018-04-24T06:53:59.141Z,4.53
2018-04-24T06:56:25.840Z,3.70
2018-04-24T06:58:52.517Z,3.77
2018-04-24T07:01:19.343Z,4.20
2018-04-24T07:03:46.080Z,4.60
2018-04-24T07:06:12.761Z,4.07
2018-04-24T07:08:39.447Z,4.00
2018-04-24T07:11:06.121Z,4.03
2018-04-24T07:13:32.843Z,4.03
2018-04-24T07:15:59.525Z,4.67
2018-04-24T07:18:26.215Z,4.00
2018-04-24T07:20:52.898Z,4.70
2018-04-24T07:23:19.631Z,4.77
2018-04-24T07:25:46.304Z,3.40
2018-04-24T07:28:12.971Z,4.33
2018-04-24T07:30:39.679Z,4.47
2018-04-24T07:33:06.368Z,4.37
2018-04-24T07:35:33.048Z,4.33
2018-04-24T07:37:59.958Z,3.63
2018-04-24T07:40:26.648Z,3.97
2018-04-24T07:42:53.368Z,4.20
2018-04-24T07:45:20.052Z,4.57
2018-04-24T07:47:46.747Z,4.07
2018-04-24T07:50:13.437Z,4.40
2018-04-24T07:52:40.131Z,4.07
2018-04-24T07:55:06.804Z,4.87
2018-04-24T07:57:33.507Z,4.40
2018-04-24T08:00:00.236Z,4.43
2018-04-24T08:02:26.932Z,5.03
2018-04-24T08:04:53.675Z,4.70
2018-04-24T08:07:20.376Z,4.97
2018-04-24T08:09:47.121Z,4.73
2018-04-24T08:12:13.823Z,5.13
2018-04-24T08:14:40.508Z,5.10
2018-04-24T08:17:07.204Z,5.13
2018-04-24T08:19:34.027Z,4.77
2018-04-24T08:22:00.699Z,4.00
2018-04-24T08:24:27.483Z,4.30
2018-04-24T08:26:54.147Z,5.70
2018-04-24T08:29:20.859Z,5.10
2018-04-24T08:31:47.660Z,5.43
2018-04-24T08:34:14.376Z,5.37
2018-04-24T08:36:41.071Z,6.30
2018-04-24T08:39:07.779Z,5.23
2018-04-24T08:41:34.456Z,5.10
2018-04-24T08:44:01.202Z,5.37
2018-04-24T08:46:27.891Z,5.10
2018-04-24T08:48:54.572Z,6.00
2018-04-24T08:51:21.318Z,5.80
2018-04-24T08:53:48.012Z,6.00
2018-04-24T08:56:14.756Z,7.80
2018-04-24T08:58:41.435Z,6.87
2018-04-24T09:01:08.151Z,6.97
2018-04-24T09:03:34.853Z,6.50
2018-04-24T09:06:01.673Z,7.27
2018-04-24T09:08:28.424Z,7.90
2018-04-24T09:10:55.077Z,8.07
2018-04-24T09:13:21.745Z,8.10
2018-04-24T09:15:48.476Z,6.57
2018-04-24T09:18:15.168Z,8.00
2018-04-24T09:20:41.948Z,8.50
2018-04-24T09:23:08.638Z,7.50
2018-04-24T09:25:35.306Z,7.10
2018-04-24T09:28:02.080Z,8.57
2018-04-24T09:30:28.851Z,8.23
2018-04-24T09:32:55.543Z,6.57
2018-04-24T09:35:28.075Z,7.10
2018-04-24T09:37:54.914Z,8.90
2018-04-24T09:40:21.608Z,8.30
2018-04-24T09:42:48.432Z,7.43
2018-04-24T09:45:15.157Z,8.70
2018-04-24T09:47:41.840Z,7.50
2018-04-24T09:50:08.511Z,8.67
2018-04-24T09:52:35.227Z,8.10
2018-04-24T09:55:01.920Z,7.73
2018-04-24T09:57:28.628Z,7.80
2018-04-24T09:59:55.344Z,6.97
2018-04-24T10:02:22.022Z,8.53
2018-04-24T10:04:48.809Z,8.37
2018-04-24T10:07:15.508Z,9.67
2018-04-24T10:09:42.245Z,7.90
2018-04-24T10:12:08.916Z,7.23
2018-04-24T10:14:35.600Z,8.10
2018-04-24T10:17:02.323Z,8.03
2018-04-24T10:19:29.016Z,8.33
2018-04-24T10:21:55.691Z,8.03
2018-04-24T10:24:22.408Z,10.07
2018-04-24T10:26:49.267Z,9.07
2018-04-24T10:29:15.947Z,8.30
2018-04-24T10:31:42.661Z,7.23
2018-04-24T10:34:09.359Z,9.30
2018-04-24T10:36:36.136Z,8.37
2018-04-24T10:39:02.799Z,8.53
2018-04-24T10:41:29.496Z,9.80
2018-04-24T10:43:56.275Z,10.83
2018-04-24T10:46:22.888Z,9.07
2018-04-24T10:48:49.577Z,9.40
2018-04-24T10:51:16.363Z,8.60
2018-04-24T10:53:43.004Z,9.00
2018-04-24T10:56:09.677Z,8.47
2018-04-24T10:58:36.599Z,8.30
2018-04-24T11:01:03.279Z,8.60
2018-04-24T11:03:30.055Z,9.17
2018-04-24T11:05:56.750Z,8.80
2018-04-24T11:08:23.459Z,8.40
2018-04-24T11:10:50.127Z,8.13
2018-04-24T11:13:16.819Z,7.10
2018-04-24T11:15:43.539Z,8.80
2018-04-24T11:18:10.219Z,7.77
2018-04-24T11:20:36.915Z,8.40
2018-04-24T11:23:03.681Z,7.67
2018-04-24T11:25:30.385Z,8.07
2018-04-24T11:27:57.065Z,9.17
2018-04-24T11:30:23.876Z,8.83
2018-04-24T11:32:50.468Z,9.10
2018-04-24T11:35:17.161Z,9.87
2018-04-24T11:37:43.855Z,8.17
2018-04-24T11:40:10.539Z,9.80
2018-04-24T11:42:37.343Z,11.30
2018-04-24T11:45:04.230Z,9.40
2018-04-24T11:47:30.877Z,10.27
2018-04-24T11:49:57.544Z,9.20
2018-04-24T11:52:24.264Z,8.57
2018-04-24T11:54:50.965Z,9.80
2018-04-24T11:57:17.672Z,9.80
2018-04-24T11:59:44.379Z,11.03
2018-04-24T12:02:11.063Z,10.20
2018-04-24T12:04:37.764Z,8.67
2018-04-24T12:07:04.448Z,8.63
2018-04-24T12:09:31.168Z,9.37
2018-04-24T12:11:58.007Z,8.83
2018-04-24T12:14:24.714Z,9.37
2018-04-24T12:16:51.384Z,8.77
2018-04-24T12:19:18.108Z,9.23
2018-04-24T12:21:44.781Z,8.70
2018-04-24T12:24:11.475Z,10.03
2018-04-24T12:26:38.192Z,9.90
2018-04-24T12:29:04.913Z,10.00
2018-04-24T12:31:31.709Z,9.10
2018-04-24T12:33:58.403Z,8.70
2018-04-24T12:36:25.108Z,8.80
2018-04-24T12:38:51.877Z,10.00
2018-04-24T12:41:18.539Z,10.73
2018-04-24T12:43:45.275Z,9.73
2018-04-24T12:46:12.010Z,10.43
2018-04-24T12:48:38.744Z,11.13
2018-04-24T12:51:05.629Z,11.13
2018-04-24T12:53:32.321Z,11.77
2018-04-24T12:55:59.008Z,10.93
2018-04-24T12:58:25.728Z,11.43
2018-04-24T13:00:52.445Z,11.57
2018-04-24T13:03:19.196Z,12.30
2018-04-24T13:05:45.916Z,12.07
2018-04-24T13:08:12.704Z,10.90
2018-04-24T13:10:39.553Z,10.70
2018-04-24T13:13:06.231Z,11.80
2018-04-24T13:15:32.943Z,10.67
2018-04-24T13:17:59.633Z,10.20
2018-04-24T13:20:26.355Z,11.27
2018-04-24T13:22:53.146Z,11.50
2018-04-24T13:25:19.847Z,10.77
2018-04-24T13:27:46.564Z,11.03
2018-04-24T13:30:13.264Z,10.57
2018-04-24T13:32:39.983Z,12.07
2018-04-24T13:35:06.690Z,12.50
2018-04-24T13:37:33.403Z,11.90
2018-04-24T13:40:00.097Z,12.10
2018-04-24T13:42:26.832Z,11.70
2018-04-24T13:44:53.518Z,11.73
2018-04-24T13:47:20.288Z,12.83
2018-04-24T13:49:46.985Z,11.50
2018-04-24T13:52:13.674Z,13.10
2018-04-24T13:54:40.384Z,11.07
2018-04-24T13:57:07.147Z,12.53
2018-04-24T13:59:33.864Z,12.10
2018-04-24T14:02:00.573Z,11.13
2018-04-24T14:04:27.280Z,12.80
2018-04-24T14:06:53.968Z,13.00
2018-04-24T14:09:20.697Z,11.10
2018-04-24T14:11:47.396Z,12.00
2018-04-24T14:14:14.089Z,10.70
2018-04-24T14:16:40.795Z,11.60
2018-04-24T14:19:07.612Z,12.37
2018-04-24T14:21:34.316Z,12.57
2018-04-24T14:24:01.036Z,11.70
2018-04-24T14:26:27.782Z,10.57
2018-04-24T14:28:54.527Z,11.90
2018-04-24T14:31:21.232Z,12.17
2018-04-24T14:33:47.918Z,11.60
2018-04-24T14:36:14.605Z,13.50
2018-04-24T14:38:41.556Z,11.40
2018-04-24T14:41:08.255Z,11.37
2018-04-24T14:43:34.931Z,10.87
2018-04-24T14:46:01.639Z,11.43
2018-04-24T14:48:28.361Z,13.23
2018-04-24T14:50:55.052Z,12.90
2018-04-24T14:53:21.771Z,11.73
2018-04-24T14:55:48.507Z,12.83
2018-04-24T14:58:15.285Z,12.10
2018-04-24T15:00:41.943Z,13.57
2018-04-24T15:03:08.628Z,13.87
2018-04-24T15:05:35.344Z,12.70
2018-04-24T15:08:02.057Z,13.13
2018-04-24T15:10:28.772Z,13.33
2018-04-24T15:12:55.468Z,15.03
2018-04-24T15:15:22.176Z,12.83
2018-04-24T15:17:48.886Z,12.23
2018-04-24T15:20:15.709Z,13.03
2018-04-24T15:22:42.339Z,13.17
2018-04-24T15:25:09.079Z,11.20
2018-04-24T15:27:35.812Z,13.83
2018-04-24T15:30:02.517Z,13.00
2018-04-24T15:32:29.232Z,11.73
2018-04-24T15:34:55.991Z,12.80
2018-04-24T15:37:22.706Z,12.53
2018-04-24T15:39:49.413Z,11.80
2018-04-24T15:42:16.120Z,10.80
2018-04-24T15:44:42.878Z,10.77
2018-04-24T15:47:09.603Z,11.00
2018-04-24T15:49:36.286Z,12.53
2018-04-24T15:52:03.052Z,12.13
2018-04-24T15:54:29.775Z,11.33
2018-04-24T15:56:56.487Z,12.30
2018-04-24T15:59:23.220Z,11.60
2018-04-24T16:01:49.918Z,10.57
2018-04-24T16:04:16.642Z,9.17
2018-04-24T16:06:43.348Z,9.30
2018-04-24T16:09:10.047Z,10.00
2018-04-24T16:11:36.742Z,9.80
2018-04-24T16:14:03.440Z,10.37
2018-04-24T16:16:30.170Z,9.73
2018-04-24T16:18:56.850Z,10.00
2018-04-24T16:21:23.548Z,8.80
2018-04-24T16:23:50.372Z,9.10
2018-04-24T16:26:17.092Z,10.07
2018-04-24T16:28:43.767Z,8.93
2018-04-24T16:31:10.571Z,8.00
2018-04-24T16:33:37.292Z,9.43
2018-04-24T16:36:04.201Z,9.47
2018-04-24T16:38:31.032Z,9.10
2018-04-24T16:40:57.752Z,9.87
2018-04-24T16:43:24.484Z,10.10
2018-04-24T16:45:51.243Z,11.23
2018-04-24T16:48:17.976Z,10.17
2018-04-24T16:50:44.680Z,9.53
2018-04-24T16:53:11.396Z,9.70
2018-04-24T16:55:38.099Z,10.43
2018-04-24T16:58:04.983Z,9.70
2018-04-24T17:00:31.788Z,10.70
2018-04-24T17:02:58.413Z,11.93
2018-04-24T17:05:25.135Z,8.93
2018-04-24T17:07:51.851Z,10.70
2018-04-24T17:10:18.588Z,10.30
2018-04-24T17:12:45.286Z,10.70
2018-04-24T17:15:12.006Z,10.00
2018-04-24T17:17:38.691Z,11.60
2018-04-24T17:20:05.520Z,11.00
2018-04-24T17:22:32.263Z,11.03
2018-04-24T17:24:58.964Z,9.20
2018-04-24T17:27:25.693Z,9.30
2018-04-24T17:29:52.406Z,10.53
2018-04-24T17:32:19.101Z,9.77
2018-04-24T17:34:45.798Z,11.73
2018-04-24T17:37:12.628Z,10.17
2018-04-24T17:39:39.239Z,9.50
2018-04-24T17:42:05.963Z,10.37
2018-04-24T17:44:32.691Z,10.70
2018-04-24T17:46:59.444Z,9.87
2018-04-24T17:49:26.152Z,9.37
2018-04-24T17:51:52.859Z,11.30
2018-04-24T17:54:19.584Z,10.93
2018-04-24T17:56:46.294Z,10.20
2018-04-24T17:59:13.035Z,11.03
2018-04-24T18:01:39.773Z,10.43
2018-04-24T18:04:06.524Z,10.10
2018-04-24T18:06:33.260Z,9.63
2018-04-24T18:08:59.981Z,10.83
2018-04-24T18:11:26.794Z,10.20
2018-04-24T18:13:53.457Z,8.77
2018-04-24T18:16:20.172Z,10.30
2018-04-24T18:18:46.866Z,9.43
2018-04-24T18:21:13.606Z,10.53
2018-04-24T18:23:40.312Z,10.70
2018-04-24T18:26:07.042Z,10.20
2018-04-24T18:28:33.825Z,9.33
2018-04-24T18:31:00.510Z,11.47
2018-04-24T18:33:27.382Z,11.37
2018-04-24T18:35:54.090Z,11.33
2018-04-24T18:38:20.786Z,9.10
2018-04-24T18:40:47.521Z,9.90
2018-04-24T18:43:14.206Z,11.63
2018-04-24T18:45:40.938Z,10.87
2018-04-24T18:48:07.672Z,11.20
2018-04-24T18:50:34.382Z,11.30
2018-04-24T18:53:01.136Z,11.53
2018-04-24T18:55:27.814Z,10.73
2018-04-24T18:57:54.557Z,10.43
2018-04-24T19:00:21.325Z,10.93
2018-04-24T19:02:48.014Z,10.90
2018-04-24T19:05:14.760Z,11.50
2018-04-24T19:07:41.561Z,10.27
2018-04-24T19:10:08.286Z,10.50
2018-04-24T19:12:35.006Z,10.93
2018-04-24T19:15:01.767Z,10.20
2018-04-24T19:17:28.467Z,10.80
2018-04-24T19:19:55.214Z,12.67
2018-04-24T19:22:21.934Z,13.03
2018-04-24T19:24:54.462Z,10.80
2018-04-24T19:27:21.208Z,11.50
2018-04-24T19:29:48.045Z,12.07
2018-04-24T19:32:20.553Z,12.10
2018-04-24T19:34:47.236Z,12.50
2018-04-24T19:37:13.975Z,11.60
2018-04-24T19:39:46.459Z,11.80
2018-04-24T19:42:13.181Z,12.20
2018-04-24T19:44:39.902Z,11.40
2018-04-24T19:47:06.687Z,12.00
2018-04-24T19:49:39.029Z,12.20
2018-04-24T19:52:05.759Z,10.27
2018-04-24T19:54:32.628Z,10.43
2018-04-24T19:56:59.388Z,9.87
2018-04-24T19:59:26.181Z,9.17
2018-04-24T20:01:52.890Z,9.77
2018-04-24T20:04:19.622Z,9.37
2018-04-24T20:06:46.346Z,9.60
2018-04-24T20:09:13.137Z,8.70
2018-04-24T20:11:39.807Z,9.90
2018-04-24T20:14:06.674Z,9.30
2018-04-24T20:16:33.361Z,9.27
2018-04-24T20:19:00.079Z,9.13
2018-04-24T20:21:26.776Z,9.37
2018-04-24T20:23:53.540Z,9.30
2018-04-24T20:26:20.225Z,9.83
2018-04-24T20:28:46.940Z,10.20
2018-04-24T20:31:13.627Z,9.03
2018-04-24T20:33:40.350Z,9.60
2018-04-24T20:36:07.088Z,9.67
2018-04-24T20:38:33.855Z,9.00
2018-04-24T20:41:00.496Z,10.00
2018-04-24T20:43:27.202Z,8.17
2018-04-24T20:45:53.913Z,9.10
2018-04-24T20:48:20.599Z,9.83
2018-04-24T20:50:47.335Z,9.97
2018-04-24T20:53:14.162Z,9.60
2018-04-24T20:55:40.848Z,9.20
2018-04-24T20:58:07.536Z,9.53
2018-04-24T21:00:34.285Z,9.00
2018-04-24T21:03:00.996Z,10.13
2018-04-24T21:05:27.745Z,9.40
2018-04-24T21:07:54.530Z,9.10
2018-04-24T21:10:21.237Z,9.07
2018-04-24T21:12:47.960Z,9.60
2018-04-24T21:15:14.715Z,11.23
2018-04-24T21:17:41.444Z,9.97
2018-04-24T21:20:08.140Z,10.23
2018-04-24T21:22:34.864Z,9.57
2018-04-24T21:25:01.570Z,11.00
2018-04-24T21:27:28.271Z,11.07
2018-04-24T21:29:55.079Z,10.87
2018-04-24T21:32:21.800Z,10.60
2018-04-24T21:34:48.708Z,10.97
2018-04-24T21:37:15.411Z,11.10
2018-04-24T21:39:42.135Z,10.67
2018-04-24T21:42:08.806Z,10.10
2018-04-24T21:44:35.565Z,10.90
2018-04-24T21:47:02.257Z,9.67
2018-04-24T21:49:28.949Z,9.80
2018-04-24T21:51:55.776Z,10.17
2018-04-24T21:54:22.535Z,10.33
2018-04-24T21:56:49.249Z,9.20
2018-04-24T21:59:15.941Z,9.40
2018-04-24T22:01:42.671Z,8.90
2018-04-24T22:04:09.326Z,9.90
2018-04-24T22:06:36.045Z,9.50
2018-04-24T22:09:02.761Z,9.67
2018-04-24T22:11:29.472Z,9.40
2018-04-24T22:13:56.206Z,8.30
2018-04-24T22:16:22.945Z,9.07
2018-04-24T22:18:49.651Z,9.27
2018-04-24T22:21:16.333Z,9.23
2018-04-24T22:23:43.038Z,9.60
2018-04-24T22:26:09.733Z,10.07
2018-04-24T22:28:36.445Z,10.40
2018-04-24T22:31:03.165Z,10.60
2018-04-24T22:33:29.852Z,11.23
2018-04-24T22:35:56.551Z,10.07
2018-04-24T22:38:23.265Z,10.50
2018-04-24T22:40:50.175Z,10.90
2018-04-24T22:43:16.864Z,11.50
2018-04-24T22:45:43.656Z,11.00
2018-04-24T22:48:10.392Z,11.43
2018-04-24T22:50:37.081Z,12.33
2018-04-24T22:53:03.801Z,11.90
2018-04-24T22:55:30.488Z,11.07
2018-04-24T22:57:57.223Z,11.83
2018-04-24T23:00:23.921Z,12.47
2018-04-24T23:02:50.640Z,12.33
2018-04-24T23:05:17.340Z,11.17
2018-04-24T23:07:44.027Z,15.20
2018-04-24T23:10:10.485Z,12.20
2018-04-24T23:12:42.971Z,11.90
2018-04-24T23:15:15.509Z,11.60
2018-04-24T23:17:48.249Z,12.10
2018-04-24T23:20:15.565Z,12.57
2018-04-24T23:22:42.266Z,11.93
2018-04-24T23:25:08.959Z,12.50
2018-04-24T23:27:35.674Z,11.87
2018-04-24T23:30:02.357Z,11.97
2018-04-24T23:32:29.131Z,11.77
2018-04-24T23:34:55.833Z,10.53
2018-04-24T23:37:23.572Z,11.33
2018-04-24T23:39:50.287Z,11.03
2018-04-24T23:42:16.964Z,11.63
2018-04-24T23:44:43.673Z,10.57
2018-04-24T23:47:10.353Z,10.97
2018-04-24T23:49:37.075Z,9.97
2018-04-24T23:52:03.775Z,9.70
2018-04-24T23:54:30.468Z,9.90
2018-04-24T23:56:57.157Z,9.77
2018-04-24T23:59:23.840Z,10.10
