createdAt,value
2019-03-01T00:04:09.269Z,8.90
2019-03-01T00:10:00.299Z,8.90
2019-03-01T00:15:28.092Z,8.80
2019-03-01T00:21:17.251Z,8.80
2019-03-01T00:27:13.955Z,8.80
2019-03-01T00:32:47.699Z,8.80
2019-03-01T00:38:19.262Z,8.90
2019-03-01T00:43:53.701Z,8.90
2019-03-01T00:49:01.043Z,9.00
2019-03-01T00:54:08.014Z,8.90
2019-03-01T00:59:15.301Z,8.90
2019-03-01T01:04:22.870Z,9.10
2019-03-01T01:09:30.215Z,8.90
2019-03-01T01:14:37.204Z,8.90
2019-03-01T01:19:44.352Z,9.10
2019-03-01T01:24:50.206Z,9.20
2019-03-01T01:29:57.318Z,9.30
2019-03-01T01:35:03.162Z,9.20
2019-03-01T01:40:09.644Z,9.20
2019-03-01T01:45:16.150Z,9.20
2019-03-01T01:50:22.330Z,9.20
2019-03-01T01:55:28.321Z,9.20
2019-03-01T02:00:35.297Z,9.20
2019-03-01T02:05:41.428Z,9.20
2019-03-01T02:10:47.452Z,9.30
2019-03-01T02:15:53.268Z,9.40
2019-03-01T02:20:59.179Z,9.30
2019-03-01T02:26:04.850Z,9.40
2019-03-01T02:31:10.814Z,9.30
2019-03-01T02:36:17.397Z,9.30
2019-03-01T02:41:23.446Z,9.20
2019-03-01T02:46:29.615Z,9.10
2019-03-01T02:51:35.966Z,9.10
2019-03-01T02:56:41.765Z,9.10
2019-03-01T03:01:47.532Z,9.30
2019-03-01T03:06:58.889Z,9.20
2019-03-01T03:12:05.001Z,9.20
2019-03-01T03:17:11.142Z,9.20
2019-03-01T03:22:17.493Z,9.10
2019-03-01T03:27:24.251Z,9.10
2019-03-01T03:32:30.123Z,9.10
2019-03-01T03:37:37.181Z,9.10
2019-03-01T03:42:43.317Z,9.00
2019-03-01T03:47:49.417Z,8.90
2019-03-01T03:52:55.227Z,8.90
2019-03-01T03:58:01.382Z,9.00
2019-03-01T04:03:07.480Z,9.10
2019-03-01T04:08:14.850Z,9.10
2019-03-01T04:13:21.033Z,9.10
2019-03-01T04:18:28.528Z,9.00
2019-03-01T04:23:34.372Z,8.90
2019-03-01T04:28:41.310Z,8.80
2019-03-01T04:33:49.593Z,8.90
2019-03-01T04:38:55.370Z,8.80
2019-03-01T04:44:01.878Z,8.80
2019-03-01T04:49:09.213Z,8.70
2019-03-01T04:54:16.374Z,8.70
2019-03-01T04:59:22.382Z,8.80
2019-03-01T05:04:28.860Z,8.80
2019-03-01T05:09:35.482Z,8.90
2019-03-01T05:14:41.587Z,8.80
2019-03-01T05:19:47.390Z,8.70
2019-03-01T05:24:54.478Z,8.60
2019-03-01T05:30:03.348Z,8.50
2019-03-01T05:35:09.558Z,8.30
2019-03-01T05:40:16.953Z,8.30
2019-03-01T05:45:23.663Z,8.30
2019-03-01T05:50:30.386Z,8.30
2019-03-01T05:55:36.066Z,8.20
2019-03-01T06:00:42.058Z,8.20
2019-03-01T06:05:48.906Z,8.20
2019-03-01T06:11:20.174Z,8.20
2019-03-01T06:16:59.827Z,8.20
2019-03-01T06:22:38.356Z,8.20
2019-03-01T06:28:44.538Z,8.30
2019-03-01T06:34:17.614Z,8.20
2019-03-01T06:40:23.940Z,8.10
2019-03-01T06:46:14.273Z,8.10
2019-03-01T06:51:30.273Z,8.20
2019-03-01T06:56:36.070Z,8.20
2019-03-01T07:01:47.535Z,8.20
2019-03-01T07:06:54.802Z,8.30
2019-03-01T07:12:01.796Z,8.30
2019-03-01T07:17:08.414Z,8.30
2019-03-01T07:22:16.430Z,8.10
2019-03-01T07:27:24.064Z,7.80
2019-03-01T07:32:30.300Z,7.70
2019-03-01T07:37:46.143Z,7.60
2019-03-01T07:43:39.971Z,7.60
2019-03-01T07:49:05.592Z,7.50
2019-03-01T07:54:28.312Z,7.40
2019-03-01T07:59:38.068Z,7.50
2019-03-01T08:05:10.635Z,7.50
2019-03-01T08:10:40.472Z,7.40
2019-03-01T08:15:51.124Z,7.20
2019-03-01T08:20:59.006Z,7.00
2019-03-01T08:26:05.327Z,6.80
2019-03-01T08:31:11.102Z,6.60
2019-03-01T08:36:19.108Z,6.50
2019-03-01T08:41:26.305Z,6.30
2019-03-01T08:46:32.778Z,6.40
2019-03-01T08:51:41.694Z,6.30
2019-03-01T08:56:50.221Z,6.30
2019-03-01T09:01:57.990Z,6.30
2019-03-01T09:07:04.983Z,6.20
2019-03-01T09:12:10.762Z,6.10
2019-03-01T09:17:18.128Z,6.10
2019-03-01T09:22:27.996Z,6.20
2019-03-01T09:27:32.834Z,6.40
2019-03-01T09:32:38.767Z,6.50
2019-03-01T09:37:44.946Z,6.60
2019-03-01T09:43:01.505Z,6.80
2019-03-01T09:48:12.228Z,7.00
2019-03-01T09:53:21.009Z,7.20
2019-03-01T09:58:28.523Z,7.70
2019-03-01T10:03:34.344Z,7.60
2019-03-01T10:08:43.287Z,7.30
2019-03-01T10:13:50.804Z,7.30
2019-03-01T10:18:58.103Z,7.40
2019-03-01T10:24:04.899Z,7.50
2019-03-01T10:29:14.359Z,7.50
2019-03-01T10:34:22.406Z,8.00
2019-03-01T10:39:28.597Z,8.00
2019-03-01T10:44:34.330Z,7.90
2019-03-01T10:49:40.330Z,7.20
2019-03-01T10:54:46.117Z,7.00
2019-03-01T10:59:52.172Z,6.90
2019-03-01T11:04:58.195Z,6.70
2019-03-01T11:10:04.529Z,6.80
2019-03-01T11:15:11.307Z,6.80
2019-03-01T11:20:21.299Z,6.90
2019-03-01T11:25:43.122Z,6.90
2019-03-01T11:30:54.906Z,6.90
2019-03-01T11:36:02.255Z,7.10
2019-03-01T11:41:09.089Z,7.10
2019-03-01T11:46:16.348Z,7.20
2019-03-01T11:51:23.215Z,7.30
2019-03-01T11:56:29.476Z,7.50
2019-03-01T12:01:35.381Z,7.60
2019-03-01T12:06:42.111Z,7.70
2019-03-01T12:11:49.472Z,7.70
2019-03-01T12:16:56.108Z,7.90
2019-03-01T12:22:03.070Z,7.60
2019-03-01T12:27:09.028Z,7.60
2019-03-01T12:32:16.189Z,7.50
2019-03-01T12:37:23.462Z,7.60
2019-03-01T12:42:30.894Z,7.70
2019-03-01T12:47:37.978Z,7.70
2019-03-01T12:52:45.134Z,7.80
2019-03-01T12:57:51.065Z,7.70
2019-03-01T13:02:57.289Z,7.80
2019-03-01T13:08:03.332Z,7.70
2019-03-01T13:13:10.291Z,7.60
2019-03-01T13:18:16.939Z,7.60
2019-03-01T13:23:25.995Z,7.70
2019-03-01T13:28:32.898Z,7.70
2019-03-01T13:33:39.636Z,7.80
2019-03-01T13:38:46.780Z,7.80
2019-03-01T13:43:52.707Z,8.10
2019-03-01T13:49:00.116Z,8.20
2019-03-01T13:54:08.913Z,8.20
2019-03-01T13:59:14.621Z,8.60
2019-03-01T14:04:23.767Z,8.80
2019-03-01T14:09:30.831Z,8.40
2019-03-01T14:14:37.923Z,8.20
2019-03-01T14:19:45.193Z,8.50
2019-03-01T14:24:52.659Z,8.80
2019-03-01T14:30:00.253Z,8.40
2019-03-01T14:35:07.745Z,8.20
2019-03-01T14:40:15.103Z,8.00
2019-03-01T14:45:25.501Z,8.00
2019-03-01T14:50:33.882Z,8.00
2019-03-01T14:55:42.749Z,8.10
2019-03-01T15:01:16.659Z,8.00
2019-03-01T15:12:33.947Z,8.00
2019-03-01T15:17:43.997Z,8.20
2019-03-01T15:22:52.013Z,8.30
2019-03-01T15:28:01.325Z,8.30
2019-03-01T15:33:08.392Z,8.20
2019-03-01T15:38:16.959Z,8.20
2019-03-01T15:43:26.510Z,8.20
2019-03-01T15:48:38.175Z,8.20
2019-03-01T15:53:44.292Z,7.90
2019-03-01T15:58:52.279Z,7.70
2019-03-01T16:04:02.569Z,7.50
2019-03-01T16:09:15.761Z,7.50
2019-03-01T16:14:25.043Z,7.50
2019-03-01T16:19:33.488Z,7.50
2019-03-01T16:24:41.549Z,7.50
2019-03-01T16:29:51.037Z,7.40
2019-03-01T16:35:03.523Z,7.30
2019-03-01T16:40:12.798Z,7.20
2019-03-01T16:45:22.416Z,7.20
2019-03-01T16:50:30.223Z,7.10
2019-03-01T16:55:37.135Z,7.10
2019-03-01T17:00:45.592Z,7.00
2019-03-01T17:06:33.993Z,7.00
2019-03-01T17:11:42.432Z,7.00
2019-03-01T17:16:49.845Z,6.90
2019-03-01T17:21:55.996Z,6.80
2019-03-01T17:27:05.776Z,6.80
2019-03-01T17:32:11.246Z,6.80
2019-03-01T17:37:19.122Z,6.80
2019-03-01T17:42:27.346Z,6.80
2019-03-01T17:47:33.628Z,6.80
2019-03-01T17:52:40.746Z,6.70
2019-03-01T17:57:50.069Z,6.60
2019-03-01T18:02:56.491Z,6.50
2019-03-01T18:08:04.947Z,6.60
2019-03-01T18:13:10.843Z,6.60
2019-03-01T18:18:16.862Z,6.50
2019-03-01T18:23:24.422Z,6.40
2019-03-01T18:28:31.602Z,6.40
2019-03-01T18:33:38.320Z,6.50
2019-03-01T18:38:45.733Z,6.50
2019-03-01T18:43:52.955Z,6.60
2019-03-01T18:48:58.740Z,6.70
2019-03-01T18:54:04.946Z,6.70
2019-03-01T18:59:11.214Z,6.60
2019-03-01T19:04:29.390Z,6.60
2019-03-01T19:09:27.560Z,6.70
2019-03-01T19:14:35.614Z,6.60
2019-03-01T19:19:43.840Z,6.60
2019-03-01T19:24:50.821Z,6.60
2019-03-01T19:29:56.921Z,6.70
2019-03-01T19:35:04.099Z,6.70
2019-03-01T19:40:11.945Z,6.60
2019-03-01T19:45:18.192Z,6.60
2019-03-01T19:50:26.023Z,6.60
2019-03-01T19:55:34.794Z,6.60
2019-03-01T20:00:42.563Z,6.60
2019-03-01T20:05:50.349Z,6.60
2019-03-01T20:10:57.187Z,6.60
2019-03-01T20:16:04.356Z,6.60
2019-03-01T20:21:10.970Z,6.60
2019-03-01T20:26:17.995Z,6.50
2019-03-01T20:31:24.265Z,6.70
2019-03-01T20:36:31.572Z,6.70
2019-03-01T20:41:40.148Z,6.70
2019-03-01T20:46:48.068Z,6.70
2019-03-01T20:51:53.787Z,6.80
2019-03-01T20:56:59.392Z,6.80
2019-03-01T21:02:06.221Z,6.80
2019-03-01T21:07:15.621Z,6.60
2019-03-01T21:12:20.641Z,6.50
2019-03-01T21:17:29.122Z,6.50
2019-03-01T21:22:36.602Z,6.50
2019-03-01T21:27:43.613Z,6.50
2019-03-01T21:32:50.806Z,6.40
2019-03-01T21:37:57.173Z,6.30
2019-03-01T21:43:02.941Z,6.30
2019-03-01T21:48:08.611Z,6.30
2019-03-01T21:53:14.866Z,6.30
2019-03-01T21:58:20.787Z,6.30
2019-03-01T22:03:28.118Z,6.20
2019-03-01T22:08:35.502Z,6.10
2019-03-01T22:13:41.748Z,6.10
2019-03-01T22:18:47.840Z,6.10
2019-03-01T22:23:54.994Z,6.10
2019-03-01T22:29:00.972Z,6.20
2019-03-01T22:34:08.313Z,6.20
2019-03-01T22:39:16.666Z,6.20
2019-03-01T22:44:28.040Z,6.20
2019-03-01T22:49:56.748Z,6.20
2019-03-01T22:55:04.200Z,6.20
2019-03-01T23:00:25.481Z,6.20
2019-03-01T23:05:31.880Z,6.20
2019-03-01T23:10:38.161Z,6.20
2019-03-01T23:15:47.772Z,6.10
2019-03-01T23:20:57.677Z,6.10
2019-03-01T23:26:04.471Z,6.10
2019-03-01T23:31:10.371Z,6.10
2019-03-01T23:36:17.563Z,6.10
2019-03-01T23:41:26.949Z,6.10
2019-03-01T23:46:34.173Z,6.10
2019-03-01T23:51:45.339Z,6.00
2019-03-01T23:56:52.060Z,6.00
