createdAt,value
2018-04-28T00:01:29.720Z,2.63
2018-04-28T00:03:56.083Z,2.73
2018-04-28T00:06:22.457Z,1.93
2018-04-28T00:08:48.966Z,2.23
2018-04-28T00:11:16.027Z,2.57
2018-04-28T00:13:42.386Z,2.70
2018-04-28T00:16:16.624Z,2.33
2018-04-28T00:18:45.869Z,2.60
2018-04-28T00:21:12.020Z,3.00
2018-04-28T00:23:40.137Z,2.73
2018-04-28T00:26:06.490Z,2.67
2018-04-28T00:28:52.155Z,2.23
2018-04-28T00:31:19.026Z,2.60
2018-04-28T00:33:45.882Z,2.27
2018-04-28T00:36:13.607Z,2.30
2018-04-28T00:38:48.566Z,2.30
2018-04-28T00:41:14.933Z,2.20
2018-04-28T00:43:42.086Z,2.10
2018-04-28T00:46:15.255Z,2.43
2018-04-28T00:48:45.399Z,2.43
2018-04-28T00:51:12.778Z,2.27
2018-04-28T00:53:39.099Z,2.37
2018-04-28T00:56:05.446Z,2.47
2018-04-28T00:58:32.619Z,2.53
2018-04-28T01:01:02.803Z,2.00
2018-04-28T01:03:29.892Z,2.17
2018-04-28T01:05:56.304Z,2.30
2018-04-28T01:08:25.300Z,2.63
2018-04-28T01:13:44.706Z,1.93
2018-04-28T01:16:12.043Z,2.00
2018-04-28T01:18:45.457Z,2.60
2018-04-28T01:21:18.427Z,2.63
2018-04-28T01:23:47.544Z,2.23
2018-04-28T01:29:28.319Z,2.47
2018-04-28T01:31:55.275Z,2.40
2018-04-28T01:34:28.362Z,2.53
2018-04-28T01:36:59.345Z,2.70
2018-04-28T01:39:40.419Z,2.10
2018-04-28T01:45:19.494Z,2.10
2018-04-28T01:47:51.848Z,2.83
2018-04-28T01:50:18.885Z,2.60
2018-04-28T01:52:45.215Z,2.23
2018-04-28T01:55:19.767Z,2.53
2018-04-28T02:00:50.849Z,2.73
2018-04-28T02:03:29.521Z,2.13
2018-04-28T02:19:33.870Z,2.37
2018-04-28T02:22:25.946Z,2.70
2018-04-28T02:25:00.121Z,2.40
2018-04-28T02:27:32.245Z,2.47
2018-04-28T02:30:01.379Z,2.57
2018-04-28T02:32:28.591Z,2.60
2018-04-28T02:35:04.866Z,2.80
2018-04-28T02:37:34.016Z,2.57
2018-04-28T02:40:12.600Z,3.37
2018-04-28T02:42:55.381Z,2.40
2018-04-28T02:45:44.614Z,3.07
2018-04-28T02:48:13.102Z,3.10
2018-04-28T02:50:41.175Z,3.37
2018-04-28T02:53:14.714Z,3.00
2018-04-28T02:55:52.201Z,2.97
2018-04-28T02:58:24.239Z,3.17
2018-04-28T03:03:54.325Z,3.07
2018-04-28T03:06:20.721Z,2.47
2018-04-28T03:08:47.789Z,2.50
2018-04-28T03:11:15.002Z,2.30
2018-04-28T03:13:49.371Z,2.30
2018-04-28T03:16:24.671Z,2.70
2018-04-28T03:18:51.038Z,2.47
2018-04-28T03:21:17.379Z,2.40
2018-04-28T03:26:40.344Z,2.43
2018-04-28T03:29:11.390Z,2.70
2018-04-28T03:31:37.784Z,2.43
2018-04-28T03:34:17.566Z,2.30
2018-04-28T03:36:47.659Z,2.60
2018-04-28T03:39:22.904Z,3.43
2018-04-28T03:42:11.167Z,2.20
2018-04-28T03:47:35.452Z,2.10
2018-04-28T03:50:02.570Z,2.50
2018-04-28T03:52:35.006Z,2.50
2018-04-28T03:55:01.348Z,2.20
2018-04-28T03:57:39.975Z,2.30
2018-04-28T04:00:19.561Z,2.70
2018-04-28T04:06:06.346Z,3.00
2018-04-28T04:08:47.612Z,2.97
2018-04-28T04:14:29.907Z,2.80
2018-04-28T04:20:39.214Z,1.98
2018-04-28T04:23:11.466Z,2.25
2018-04-28T04:28:51.924Z,2.30
2018-04-28T04:31:34.143Z,2.60
2018-04-28T04:34:23.201Z,2.53
2018-04-28T04:36:55.061Z,2.70
2018-04-28T04:39:42.428Z,2.37
2018-04-28T04:45:37.180Z,2.20
2018-04-28T04:48:13.544Z,2.20
2018-04-28T04:50:51.558Z,2.28
2018-04-28T04:53:18.609Z,2.30
2018-04-28T04:55:53.867Z,2.50
2018-04-28T04:58:22.026Z,2.40
2018-04-28T05:03:44.219Z,2.62
2018-04-28T05:12:20.699Z,2.47
2018-04-28T05:18:22.364Z,3.43
2018-04-28T05:24:00.375Z,2.17
2018-04-28T05:30:05.470Z,2.20
2018-04-28T05:32:40.892Z,2.43
2018-04-28T05:35:19.640Z,2.43
2018-04-28T05:37:52.211Z,2.10
2018-04-28T05:43:42.767Z,2.00
2018-04-28T05:46:15.700Z,2.47
2018-04-28T05:52:22.892Z,2.10
2018-04-28T05:54:57.046Z,3.03
2018-04-28T05:57:28.278Z,2.33
2018-04-28T06:00:07.733Z,2.70
2018-04-28T06:02:42.055Z,2.60
2018-04-28T06:08:20.660Z,2.20
2018-04-28T06:10:56.610Z,2.50
2018-04-28T06:13:28.695Z,2.23
2018-04-28T06:16:07.209Z,2.50
2018-04-28T06:18:47.546Z,2.30
2018-04-28T06:21:13.900Z,2.40
2018-04-28T06:23:40.236Z,2.80
2018-04-28T06:26:07.116Z,2.03
2018-04-28T06:28:33.401Z,2.60
2018-04-28T06:31:00.504Z,2.60
2018-04-28T06:33:26.860Z,2.30
2018-04-28T06:35:53.310Z,2.43
2018-04-28T06:38:19.594Z,3.00
2018-04-28T06:40:45.992Z,2.00
2018-04-28T06:43:12.331Z,3.43
2018-04-28T06:45:38.666Z,2.67
2018-04-28T06:48:05.018Z,3.10
2018-04-28T06:50:32.126Z,2.53
2018-04-28T06:52:58.455Z,2.10
2018-04-28T06:55:24.806Z,2.27
2018-04-28T06:57:51.157Z,2.70
2018-04-28T07:00:17.468Z,2.87
2018-04-28T07:02:43.801Z,2.33
2018-04-28T07:05:10.177Z,2.80
2018-04-28T07:07:36.564Z,2.30
2018-04-28T07:10:02.922Z,2.23
2018-04-28T07:12:29.698Z,2.80
2018-04-28T07:14:55.831Z,2.60
2018-04-28T07:17:21.981Z,3.20
2018-04-28T07:19:48.166Z,2.97
2018-04-28T07:22:14.302Z,2.53
2018-04-28T07:24:40.500Z,2.30
2018-04-28T07:27:06.668Z,2.07
2018-04-28T07:29:33.542Z,2.50
2018-04-28T07:32:00.458Z,2.70
2018-04-28T07:34:26.613Z,2.37
2018-04-28T07:36:53.582Z,2.40
2018-04-28T07:39:20.118Z,2.47
2018-04-28T07:41:46.392Z,2.27
2018-04-28T07:44:13.287Z,2.10
2018-04-28T07:46:39.419Z,2.27
2018-04-28T07:49:05.582Z,2.20
2018-04-28T07:51:31.742Z,2.37
2018-04-28T07:53:57.906Z,2.47
2018-04-28T07:56:24.119Z,2.40
2018-04-28T07:58:50.275Z,2.30
2018-04-28T08:01:17.130Z,2.43
2018-04-28T08:03:43.999Z,3.07
2018-04-28T08:06:10.155Z,2.50
2018-04-28T08:08:36.283Z,3.33
2018-04-28T08:11:02.434Z,2.60
2018-04-28T08:13:28.606Z,2.43
2018-04-28T08:15:54.733Z,3.10
2018-04-28T08:18:20.877Z,1.90
2018-04-28T08:20:47.085Z,2.70
2018-04-28T08:23:13.142Z,2.50
2018-04-28T08:25:39.242Z,2.43
2018-04-28T08:28:06.126Z,2.33
2018-04-28T08:30:32.283Z,2.77
2018-04-28T08:32:58.614Z,2.60
2018-04-28T08:35:24.756Z,2.60
2018-04-28T08:37:50.868Z,3.20
2018-04-28T08:40:17.742Z,3.57
2018-04-28T08:42:43.914Z,2.80
2018-04-28T08:45:10.040Z,3.10
2018-04-28T08:47:36.194Z,3.17
2018-04-28T08:50:02.342Z,5.70
2018-04-28T08:52:28.836Z,2.60
2018-04-28T08:54:54.958Z,2.37
2018-04-28T08:57:21.151Z,2.30
2018-04-28T08:59:54.256Z,3.10
2018-04-28T09:02:20.375Z,2.70
2018-04-28T09:04:46.474Z,2.60
2018-04-28T09:07:25.793Z,2.50
2018-04-28T09:09:51.941Z,2.40
2018-04-28T09:12:18.337Z,2.80
2018-04-28T09:14:45.228Z,2.80
2018-04-28T09:17:11.347Z,3.07
2018-04-28T09:19:38.401Z,2.97
2018-04-28T09:22:09.414Z,2.90
2018-04-28T09:24:36.487Z,2.67
2018-04-28T09:27:02.602Z,3.37
2018-04-28T09:29:28.727Z,2.60
2018-04-28T09:31:54.814Z,2.57
2018-04-28T09:34:20.938Z,2.83
2018-04-28T09:36:47.870Z,3.00
2018-04-28T09:39:13.991Z,3.00
2018-04-28T09:41:40.108Z,2.93
2018-04-28T09:44:06.249Z,2.30
2018-04-28T09:46:33.126Z,2.60
2018-04-28T09:48:59.286Z,2.40
2018-04-28T09:51:26.146Z,3.03
2018-04-28T09:53:52.460Z,2.60
2018-04-28T09:56:18.770Z,2.73
2018-04-28T09:58:45.935Z,2.47
2018-04-28T10:01:18.375Z,2.57
2018-04-28T10:03:44.521Z,2.57
2018-04-28T10:06:10.736Z,2.53
2018-04-28T10:08:36.854Z,2.63
2018-04-28T10:11:02.974Z,3.43
2018-04-28T10:13:33.729Z,2.70
2018-04-28T10:15:59.858Z,2.90
2018-04-28T10:18:25.990Z,3.40
2018-04-28T10:20:52.132Z,2.80
2018-04-28T10:23:18.286Z,3.93
2018-04-28T10:25:45.256Z,3.50
2018-04-28T10:28:12.293Z,3.10
2018-04-28T10:30:38.599Z,3.07
2018-04-28T10:33:10.492Z,3.00
2018-04-28T10:35:37.442Z,4.03
2018-04-28T10:38:03.579Z,3.60
2018-04-28T10:40:29.710Z,3.93
2018-04-28T10:42:55.866Z,3.70
2018-04-28T10:45:22.093Z,3.60
2018-04-28T10:47:48.237Z,3.50
2018-04-28T10:50:14.527Z,3.90
2018-04-28T10:52:44.054Z,3.67
2018-04-28T10:55:12.878Z,3.60
2018-04-28T10:57:39.135Z,3.73
2018-04-28T11:00:05.487Z,3.50
2018-04-28T11:02:37.835Z,4.00
2018-04-28T11:05:04.179Z,3.60
2018-04-28T11:07:30.302Z,2.83
2018-04-28T11:09:57.158Z,3.80
2018-04-28T11:12:23.294Z,3.63
2018-04-28T11:14:49.434Z,3.70
2018-04-28T11:17:15.658Z,3.73
2018-04-28T11:19:41.955Z,3.93
2018-04-28T11:22:07.999Z,4.00
2018-04-28T11:24:34.160Z,3.73
2018-04-28T11:27:00.718Z,3.40
2018-04-28T11:29:29.255Z,2.77
2018-04-28T11:31:55.390Z,3.10
2018-04-28T11:34:22.270Z,2.40
2018-04-28T11:36:48.450Z,2.70
2018-04-28T11:39:14.571Z,2.50
2018-04-28T11:41:40.825Z,2.40
2018-04-28T11:44:07.113Z,2.90
2018-04-28T11:46:34.030Z,2.13
2018-04-28T11:49:00.958Z,2.50
2018-04-28T11:51:27.090Z,2.20
2018-04-28T11:53:53.210Z,1.73
2018-04-28T11:56:19.409Z,2.17
2018-04-28T11:58:46.000Z,2.27
2018-04-28T12:01:12.137Z,2.20
2018-04-28T12:03:39.169Z,1.90
2018-04-28T12:06:05.399Z,2.50
2018-04-28T12:08:31.512Z,2.10
2018-04-28T12:10:57.602Z,2.40
2018-04-28T12:13:24.447Z,1.97
2018-04-28T12:15:50.907Z,1.90
2018-04-28T12:18:17.183Z,2.47
2018-04-28T12:20:43.555Z,2.10
2018-04-28T12:23:09.683Z,2.47
2018-04-28T12:25:35.922Z,2.30
2018-04-28T12:28:02.077Z,1.87
2018-04-28T12:30:28.278Z,1.90
2018-04-28T12:32:54.500Z,2.33
2018-04-28T12:35:21.411Z,2.40
2018-04-28T12:37:47.526Z,1.93
2018-04-28T12:40:13.661Z,1.80
2018-04-28T12:42:39.848Z,2.40
2018-04-28T12:45:05.971Z,2.20
2018-04-28T12:47:34.770Z,2.17
2018-04-28T12:50:01.003Z,2.30
2018-04-28T12:52:27.159Z,2.50
2018-04-28T12:54:53.740Z,2.20
2018-04-28T12:57:20.810Z,2.20
2018-04-28T12:59:47.522Z,2.03
2018-04-28T13:02:13.811Z,2.00
2018-04-28T13:04:40.014Z,2.50
2018-04-28T13:07:11.116Z,2.60
2018-04-28T13:09:37.226Z,2.07
2018-04-28T13:12:04.143Z,2.50
2018-04-28T13:14:30.245Z,2.50
2018-04-28T13:16:56.374Z,2.07
2018-04-28T13:19:23.523Z,2.43
2018-04-28T13:21:49.650Z,2.20
2018-04-28T13:24:17.027Z,2.30
2018-04-28T13:26:43.957Z,1.70
2018-04-28T13:29:10.705Z,1.97
2018-04-28T13:31:37.278Z,2.23
2018-04-28T13:34:04.175Z,1.80
2018-04-28T13:36:30.314Z,2.17
2018-04-28T13:38:56.425Z,2.03
2018-04-28T13:41:22.654Z,2.40
2018-04-28T13:43:48.924Z,2.10
2018-04-28T13:46:20.173Z,2.57
2018-04-28T13:48:46.375Z,2.63
2018-04-28T13:51:12.925Z,2.50
2018-04-28T13:53:39.127Z,2.20
2018-04-28T13:56:05.355Z,2.27
2018-04-28T13:58:31.470Z,2.43
2018-04-28T14:00:57.592Z,2.50
2018-04-28T14:03:24.460Z,2.07
2018-04-28T14:05:51.315Z,1.97
2018-04-28T14:08:18.211Z,2.17
2018-04-28T14:10:46.414Z,2.07
2018-04-28T14:13:12.559Z,2.27
2018-04-28T14:15:38.657Z,1.90
2018-04-28T14:18:05.508Z,2.20
2018-04-28T14:20:32.577Z,2.80
2018-04-28T14:22:58.684Z,3.00
2018-04-28T14:25:24.930Z,2.80
2018-04-28T14:27:51.133Z,2.10
2018-04-28T14:30:17.242Z,2.13
2018-04-28T14:32:44.135Z,2.50
2018-04-28T14:35:10.279Z,2.13
2018-04-28T14:37:36.510Z,2.03
2018-04-28T14:40:02.621Z,1.97
2018-04-28T14:42:42.033Z,1.93
2018-04-28T14:45:08.902Z,2.20
2018-04-28T14:47:35.966Z,2.10
2018-04-28T14:50:02.066Z,2.27
2018-04-28T14:52:28.159Z,2.03
2018-04-28T14:54:55.028Z,2.47
2018-04-28T14:57:21.939Z,2.10
2018-04-28T14:59:48.180Z,1.80
2018-04-28T15:02:14.413Z,2.63
2018-04-28T15:04:40.597Z,2.07
2018-04-28T15:07:07.484Z,2.03
2018-04-28T15:09:34.054Z,2.70
2018-04-28T15:12:00.138Z,2.70
2018-04-28T15:14:26.238Z,2.43
2018-04-28T15:16:52.405Z,1.90
2018-04-28T15:19:18.578Z,2.00
2018-04-28T15:21:44.709Z,1.90
2018-04-28T15:24:10.811Z,2.50
2018-04-28T15:26:39.681Z,1.70
2018-04-28T15:29:05.790Z,1.97
2018-04-28T15:31:31.914Z,1.80
2018-04-28T15:33:59.187Z,2.30
2018-04-28T15:36:25.415Z,1.80
2018-04-28T15:38:51.662Z,1.70
2018-04-28T15:41:18.097Z,2.07
2018-04-28T15:43:44.156Z,1.87
2018-04-28T15:46:10.288Z,2.53
2018-04-28T15:48:36.443Z,1.93
2018-04-28T15:51:02.576Z,2.37
2018-04-28T15:53:28.707Z,2.40
2018-04-28T15:55:54.943Z,2.50
2018-04-28T15:58:21.088Z,1.97
2018-04-28T16:00:47.256Z,2.57
2018-04-28T16:03:14.194Z,2.57
2018-04-28T16:05:40.324Z,2.70
2018-04-28T16:08:06.655Z,2.20
2018-04-28T16:10:32.755Z,2.57
2018-04-28T16:12:59.599Z,2.80
2018-04-28T16:15:26.456Z,3.27
2018-04-28T16:17:53.354Z,2.60
2018-04-28T16:20:19.486Z,2.53
2018-04-28T16:22:45.631Z,2.20
2018-04-28T16:25:11.752Z,2.23
2018-04-28T16:27:37.913Z,1.90
2018-04-28T16:30:04.025Z,2.80
2018-04-28T16:32:30.139Z,2.40
2018-04-28T16:34:56.359Z,2.83
2018-04-28T16:37:22.531Z,2.47
2018-04-28T16:39:48.783Z,2.53
2018-04-28T16:42:14.958Z,2.43
2018-04-28T16:44:41.080Z,2.30
2018-04-28T16:47:07.180Z,2.80
2018-04-28T16:49:34.026Z,2.20
2018-04-28T16:52:00.144Z,2.77
2018-04-28T16:54:26.795Z,2.77
2018-04-28T16:56:52.926Z,2.20
2018-04-28T16:59:19.044Z,2.43
2018-04-28T17:01:45.179Z,2.80
2018-04-28T17:04:11.343Z,2.20
2018-04-28T17:06:37.528Z,2.60
2018-04-28T17:09:03.614Z,2.40
2018-04-28T17:11:29.724Z,2.47
2018-04-28T17:13:55.900Z,2.00
2018-04-28T17:16:22.046Z,2.10
2018-04-28T17:18:48.178Z,2.67
2018-04-28T17:21:14.335Z,2.40
2018-04-28T17:23:40.462Z,2.13
2018-04-28T17:26:06.791Z,2.60
2018-04-28T17:28:33.035Z,1.83
2018-04-28T17:30:59.146Z,2.30
2018-04-28T17:33:25.282Z,2.17
2018-04-28T17:35:54.533Z,2.10
2018-04-28T17:38:21.580Z,2.00
2018-04-28T17:40:48.578Z,2.20
2018-04-28T17:43:29.869Z,2.20
2018-04-28T17:46:03.623Z,2.43
2018-04-28T17:48:29.726Z,3.07
2018-04-28T17:50:58.052Z,2.30
2018-04-28T17:53:24.250Z,2.67
2018-04-28T17:55:50.388Z,2.37
2018-04-28T17:58:18.854Z,2.87
2018-04-28T18:00:45.236Z,2.77
2018-04-28T18:03:11.374Z,2.70
2018-04-28T18:05:37.674Z,2.90
2018-04-28T18:08:03.817Z,3.00
2018-04-28T18:10:29.985Z,2.80
2018-04-28T18:12:56.118Z,2.80
2018-04-28T18:15:22.967Z,2.90
2018-04-28T18:17:49.838Z,3.30
2018-04-28T18:20:15.962Z,3.30
2018-04-28T18:22:42.856Z,3.90
2018-04-28T18:25:08.965Z,2.73
2018-04-28T18:27:35.851Z,3.10
2018-04-28T18:30:02.051Z,2.60
2018-04-28T18:32:28.935Z,2.57
2018-04-28T18:34:55.119Z,2.80
2018-04-28T18:37:21.246Z,2.67
2018-04-28T18:39:47.358Z,2.60
2018-04-28T18:42:13.480Z,2.23
2018-04-28T18:44:39.784Z,2.47
2018-04-28T18:47:05.902Z,2.57
2018-04-28T18:49:32.378Z,2.50
2018-04-28T18:51:58.494Z,2.33
2018-04-28T18:54:24.713Z,2.60
2018-04-28T18:56:50.847Z,2.60
2018-04-28T18:59:17.364Z,2.40
2018-04-28T19:01:44.282Z,2.43
2018-04-28T19:04:10.667Z,2.60
2018-04-28T19:06:37.529Z,2.83
2018-04-28T19:09:03.701Z,2.50
2018-04-28T19:11:29.822Z,2.63
2018-04-28T19:13:55.958Z,2.67
2018-04-28T19:16:22.065Z,2.77
2018-04-28T19:18:48.923Z,2.93
2018-04-28T19:21:15.760Z,5.27
2018-04-28T19:23:41.877Z,4.00
2018-04-28T19:26:07.967Z,3.57
2018-04-28T19:28:34.102Z,3.27
2018-04-28T19:31:00.266Z,2.90
2018-04-28T19:33:26.363Z,3.50
2018-04-28T19:35:53.290Z,4.17
2018-04-28T19:38:19.415Z,3.40
2018-04-28T19:40:45.538Z,3.27
2018-04-28T19:43:11.652Z,2.80
2018-04-28T19:45:37.762Z,2.70
2018-04-28T19:48:04.772Z,2.73
2018-04-28T19:50:30.855Z,2.30
2018-04-28T19:52:57.453Z,2.37
2018-04-28T19:55:23.551Z,2.93
2018-04-28T19:57:49.670Z,3.30
2018-04-28T20:00:15.828Z,2.60
2018-04-28T20:02:42.776Z,2.27
2018-04-28T20:05:09.032Z,2.00
2018-04-28T20:07:35.103Z,2.57
2018-04-28T20:10:01.221Z,2.13
2018-04-28T20:12:28.043Z,2.27
2018-04-28T20:14:54.187Z,2.43
2018-04-28T20:17:20.462Z,2.60
2018-04-28T20:19:46.575Z,2.93
2018-04-28T20:22:25.675Z,2.50
2018-04-28T20:25:03.996Z,3.27
2018-04-28T20:27:30.198Z,2.97
2018-04-28T20:29:57.077Z,3.10
2018-04-28T20:32:23.190Z,2.60
2018-04-28T20:34:50.052Z,2.40
2018-04-28T20:37:16.922Z,2.80
2018-04-28T20:39:43.015Z,3.27
2018-04-28T20:42:09.145Z,2.40
2018-04-28T20:44:35.266Z,2.43
2018-04-28T20:47:01.387Z,2.50
2018-04-28T20:49:27.504Z,2.53
2018-04-28T20:51:54.654Z,2.93
2018-04-28T20:54:20.782Z,2.80
2018-04-28T20:56:47.646Z,2.73
2018-04-28T20:59:14.514Z,2.53
2018-04-28T21:01:40.634Z,2.87
2018-04-28T21:04:06.796Z,2.50
2018-04-28T21:06:32.918Z,2.40
2018-04-28T21:08:59.805Z,2.70
2018-04-28T21:11:25.947Z,2.60
2018-04-28T21:13:52.134Z,2.60
2018-04-28T21:16:18.261Z,2.70
2018-04-28T21:18:44.385Z,2.70
2018-04-28T21:21:10.527Z,2.97
2018-04-28T21:23:36.667Z,2.57
2018-04-28T21:26:02.811Z,2.67
2018-04-28T21:28:28.974Z,3.90
2018-04-28T21:30:55.199Z,2.80
2018-04-28T21:33:21.394Z,2.70
2018-04-28T21:35:48.247Z,2.70
2018-04-28T21:38:15.736Z,3.30
2018-04-28T21:40:41.887Z,3.00
2018-04-28T21:43:08.740Z,2.80
2018-04-28T21:45:36.615Z,2.87
2018-04-28T21:48:02.728Z,2.90
2018-04-28T21:50:28.875Z,3.60
2018-04-28T21:52:55.127Z,3.83
2018-04-28T21:55:21.295Z,3.73
2018-04-28T21:57:48.170Z,3.60
2018-04-28T22:00:14.295Z,3.43
2018-04-28T22:02:40.417Z,3.53
2018-04-28T22:05:06.547Z,3.40
2018-04-28T22:07:32.657Z,3.53
2018-04-28T22:09:58.781Z,3.63
2018-04-28T22:12:25.684Z,3.60
2018-04-28T22:14:51.833Z,3.67
2018-04-28T22:17:17.938Z,3.67
2018-04-28T22:19:44.015Z,3.33
2018-04-28T22:22:10.126Z,3.50
2018-04-28T22:24:36.442Z,3.60
2018-04-28T22:27:02.746Z,4.17
2018-04-28T22:29:29.035Z,4.03
2018-04-28T22:31:56.051Z,4.00
2018-04-28T22:34:22.139Z,4.50
2018-04-28T22:36:48.236Z,4.23
2018-04-28T22:39:14.379Z,3.90
2018-04-28T22:41:40.839Z,4.33
2018-04-28T22:44:07.691Z,4.70
2018-04-28T22:46:34.531Z,4.20
2018-04-28T22:49:00.635Z,4.33
2018-04-28T22:51:26.718Z,4.43
2018-04-28T22:53:53.570Z,4.20
2018-04-28T22:56:19.688Z,4.60
2018-04-28T22:58:45.828Z,4.30
2018-04-28T23:01:11.967Z,4.50
2018-04-28T23:03:38.396Z,4.20
2018-04-28T23:06:04.816Z,3.83
2018-04-28T23:08:31.156Z,4.57
2018-04-28T23:10:57.437Z,4.10
2018-04-28T23:13:24.810Z,4.27
2018-04-28T23:15:51.912Z,4.27
2018-04-28T23:18:18.800Z,4.40
2018-04-28T23:20:44.890Z,4.13
2018-04-28T23:23:11.008Z,3.70
2018-04-28T23:25:37.094Z,4.33
2018-04-28T23:28:03.186Z,4.27
2018-04-28T23:30:29.277Z,4.43
2018-04-28T23:32:55.396Z,4.03
2018-04-28T23:35:22.590Z,3.63
2018-04-28T23:37:49.027Z,3.73
2018-04-28T23:40:15.119Z,3.97
2018-04-28T23:42:41.216Z,4.20
2018-04-28T23:45:07.311Z,4.40
2018-04-28T23:47:34.347Z,4.00
2018-04-28T23:50:00.699Z,3.50
2018-04-28T23:52:27.010Z,3.97
2018-04-28T23:54:53.327Z,3.80
2018-04-28T23:57:19.640Z,3.53
2018-04-28T23:59:46.688Z,4.00
