createdAt,value
2022-10-13T00:02:01.178Z,0
2022-10-13T00:03:04.346Z,0
2022-10-13T00:05:10.656Z,0
2022-10-13T00:07:16.442Z,0
2022-10-13T00:09:22.841Z,0
2022-10-13T00:10:26.698Z,0
2022-10-13T00:12:33.305Z,0
2022-10-13T00:14:39.810Z,0
2022-10-13T00:16:45.611Z,0
2022-10-13T00:17:48.446Z,0
2022-10-13T00:19:54.867Z,0
2022-10-13T00:22:00.294Z,0
2022-10-13T00:23:02.730Z,0
2022-10-13T00:24:05.524Z,0
2022-10-13T00:25:09.064Z,0
2022-10-13T00:27:15.698Z,0
2022-10-13T00:28:19.079Z,0
2022-10-13T00:29:22.238Z,0
2022-10-13T00:30:25.030Z,0
2022-10-13T00:32:31.607Z,0
2022-10-13T00:33:34.779Z,0
2022-10-13T00:35:40.831Z,0
2022-10-13T00:37:46.418Z,0
2022-10-13T00:39:52.712Z,0
2022-10-13T00:40:56.341Z,0
2022-10-13T00:43:03.415Z,0
2022-10-13T00:45:08.653Z,0
2022-10-13T00:46:12.034Z,0
2022-10-13T00:48:18.668Z,0
2022-10-13T00:50:24.987Z,0
2022-10-13T00:52:31.632Z,0
2022-10-13T00:53:34.700Z,0
2022-10-13T00:55:40.818Z,0
2022-10-13T00:57:48.211Z,0
2022-10-13T00:59:54.003Z,0
2022-10-13T01:00:57.379Z,0
2022-10-13T01:03:02.783Z,0
2022-10-13T01:05:07.997Z,0
2022-10-13T01:07:13.794Z,0
2022-10-13T01:08:16.410Z,0
2022-10-13T01:10:21.802Z,0
2022-10-13T01:12:27.857Z,0
2022-10-13T01:13:31.602Z,0
2022-10-13T01:15:38.043Z,0
2022-10-13T01:17:44.930Z,0
2022-10-13T01:18:47.087Z,0
2022-10-13T01:20:53.792Z,0
2022-10-13T01:23:00.145Z,0
2022-10-13T01:24:03.227Z,0
2022-10-13T01:26:09.300Z,0
2022-10-13T01:27:12.080Z,0
2022-10-13T01:29:19.737Z,0
2022-10-13T01:31:26.409Z,0
2022-10-13T01:32:30.138Z,0
2022-10-13T01:34:36.464Z,0
2022-10-13T01:36:43.386Z,0
2022-10-13T01:37:45.995Z,0
2022-10-13T01:39:51.167Z,0
2022-10-13T01:40:54.513Z,0
2022-10-13T01:43:00.201Z,0
2022-10-13T01:45:07.535Z,0
2022-10-13T01:46:10.137Z,0
2022-10-13T01:48:16.162Z,0
2022-10-13T01:50:22.526Z,0
2022-10-13T01:52:29.051Z,0
2022-10-13T01:53:31.925Z,0
2022-10-13T01:55:38.523Z,0
2022-10-13T01:57:44.326Z,0
2022-10-13T01:59:50.399Z,0
2022-10-13T02:00:54.532Z,0
2022-10-13T02:03:00.712Z,0
2022-10-13T02:04:04.340Z,0
2022-10-13T02:06:10.397Z,0
2022-10-13T02:08:17.200Z,0
2022-10-13T02:09:20.636Z,0
2022-10-13T02:11:26.482Z,0
2022-10-13T02:12:29.879Z,0
2022-10-13T02:14:36.238Z,0
2022-10-13T02:16:44.269Z,0
2022-10-13T02:18:50.192Z,0
2022-10-13T02:19:53.264Z,0
2022-10-13T02:22:00.061Z,0
2022-10-13T02:24:06.235Z,0
2022-10-13T02:25:08.756Z,0
2022-10-13T02:26:12.101Z,0
2022-10-13T02:27:14.602Z,0
2022-10-13T02:29:21.369Z,0
2022-10-13T02:30:24.525Z,0
2022-10-13T02:31:28.299Z,0
2022-10-13T02:32:31.738Z,0
2022-10-13T02:34:38.119Z,0
2022-10-13T02:35:40.747Z,0
2022-10-13T02:36:44.188Z,0
2022-10-13T02:37:46.888Z,0
2022-10-13T02:39:52.979Z,0
2022-10-13T02:40:55.696Z,0
2022-10-13T02:41:58.583Z,0
2022-10-13T02:43:01.413Z,0
2022-10-13T02:45:06.094Z,0
2022-10-13T02:46:08.897Z,0
2022-10-13T02:47:12.452Z,0
2022-10-13T02:48:15.914Z,0
2022-10-13T02:50:21.939Z,0
2022-10-13T02:52:27.673Z,0
2022-10-13T02:53:30.385Z,0
2022-10-13T02:55:36.239Z,0
2022-10-13T02:57:42.022Z,0
2022-10-13T02:59:47.512Z,0
2022-10-13T03:00:50.364Z,0
2022-10-13T03:02:56.996Z,0
2022-10-13T03:05:03.347Z,0
2022-10-13T03:06:06.694Z,0
2022-10-13T03:07:09.491Z,0
2022-10-13T03:08:12.004Z,0
2022-10-13T03:10:18.874Z,0
2022-10-13T03:11:21.381Z,0
2022-10-13T03:12:24.863Z,0
2022-10-13T03:13:27.452Z,0
2022-10-13T03:15:33.676Z,0
2022-10-13T03:17:39.973Z,0
2022-10-13T03:18:43.870Z,0
2022-10-13T03:20:49.389Z,0
2022-10-13T03:22:56.275Z,0
2022-10-13T03:25:01.191Z,0
2022-10-13T03:26:04.463Z,0
2022-10-13T03:28:10.689Z,0
2022-10-13T03:30:16.429Z,0
2022-10-13T03:32:24.623Z,0
2022-10-13T03:33:27.693Z,0
2022-10-13T03:35:34.517Z,0
2022-10-13T03:37:40.562Z,0
2022-10-13T03:39:46.529Z,0
2022-10-13T03:40:49.249Z,0
2022-10-13T03:42:56.116Z,0
2022-10-13T03:45:01.603Z,0
2022-10-13T03:46:04.036Z,0
2022-10-13T03:48:09.520Z,0
2022-10-13T03:50:16.475Z,0
2022-10-13T03:52:23.882Z,0
2022-10-13T03:53:26.752Z,0
2022-10-13T03:55:30.940Z,0
2022-10-13T03:57:36.536Z,0
2022-10-13T03:59:41.996Z,0
2022-10-13T04:00:45.362Z,0
2022-10-13T04:02:51.967Z,0
2022-10-13T04:04:58.275Z,0
2022-10-13T04:07:05.865Z,0
2022-10-13T04:08:08.942Z,0
2022-10-13T04:10:15.165Z,0
2022-10-13T04:12:24.741Z,0
2022-10-13T04:14:31.119Z,0
2022-10-13T04:15:33.916Z,0
2022-10-13T04:16:36.633Z,0
2022-10-13T04:17:40.357Z,0
2022-10-13T04:19:49.443Z,0
2022-10-13T04:20:52.437Z,0
2022-10-13T04:21:56.222Z,0
2022-10-13T04:22:59.761Z,0
2022-10-13T04:25:05.748Z,0
2022-10-13T04:27:11.377Z,0
2022-10-13T04:28:15.108Z,0
2022-10-13T04:30:21.481Z,0
2022-10-13T04:32:26.862Z,0
2022-10-13T04:34:33.721Z,0
2022-10-13T04:35:37.171Z,0
2022-10-13T04:37:47.712Z,0
2022-10-13T04:38:51.600Z,0
2022-10-13T04:39:55.055Z,0
2022-10-13T04:42:01.246Z,0
2022-10-13T04:43:04.622Z,0
2022-10-13T04:45:10.222Z,0
2022-10-13T04:47:15.837Z,0
2022-10-13T04:49:20.582Z,0
2022-10-13T04:50:24.337Z,0
2022-10-13T04:52:30.437Z,0
2022-10-13T04:54:37.277Z,0
2022-10-13T04:56:42.798Z,0
2022-10-13T04:57:46.147Z,0
2022-10-13T04:59:52.034Z,0
2022-10-13T05:01:58.179Z,0
2022-10-13T05:04:04.518Z,0
2022-10-13T05:05:07.417Z,0
2022-10-13T05:07:20.627Z,0
2022-10-13T05:08:23.086Z,0
2022-10-13T05:09:26.541Z,0
2022-10-13T05:10:35.947Z,0
2022-10-13T05:11:39.094Z,0
2022-10-13T05:13:44.193Z,0
2022-10-13T05:14:47.298Z,0
2022-10-13T05:16:54.534Z,0
2022-10-13T05:19:01.091Z,0
2022-10-13T05:21:06.301Z,0
2022-10-13T05:22:09.201Z,0
2022-10-13T05:24:15.269Z,0
2022-10-13T05:26:22.897Z,1
2022-10-13T05:28:29.903Z,1
2022-10-13T05:29:32.818Z,2
2022-10-13T05:31:39.667Z,2
2022-10-13T05:33:45.564Z,2
2022-10-13T05:35:51.639Z,3
2022-10-13T05:36:55.071Z,3
2022-10-13T05:37:57.875Z,3
2022-10-13T05:39:00.961Z,4
2022-10-13T05:40:04.377Z,4
2022-10-13T05:41:07.855Z,4
2022-10-13T05:42:11.326Z,5
2022-10-13T05:44:16.149Z,6
2022-10-13T05:45:19.539Z,6
2022-10-13T05:46:22.358Z,7
2022-10-13T05:47:25.451Z,7
2022-10-13T05:49:31.766Z,8
2022-10-13T05:50:35.110Z,9
2022-10-13T05:51:37.555Z,10
2022-10-13T05:52:40.905Z,11
2022-10-13T05:53:58.790Z,12
2022-10-13T05:55:01.779Z,13
2022-10-13T05:57:08.794Z,13
2022-10-13T05:58:12.049Z,14
2022-10-13T06:00:18.194Z,16
2022-10-13T06:02:24.900Z,18
2022-10-13T06:04:31.322Z,19
2022-10-13T06:05:34.413Z,19
2022-10-13T06:07:40.715Z,19
2022-10-13T06:09:47.058Z,21
2022-10-13T06:11:53.566Z,24
2022-10-13T06:12:57.124Z,26
2022-10-13T06:15:02.599Z,28
2022-10-13T06:17:08.714Z,32
2022-10-13T06:19:14.658Z,33
2022-10-13T06:20:17.793Z,33
2022-10-13T06:22:25.122Z,39
2022-10-13T06:24:30.906Z,41
2022-10-13T06:26:37.216Z,40
2022-10-13T06:27:40.875Z,40
2022-10-13T06:29:00.867Z,40
2022-10-13T06:30:04.422Z,41
2022-10-13T06:32:11.098Z,47
2022-10-13T06:34:16.768Z,48
2022-10-13T06:35:19.945Z,45
2022-10-13T06:36:22.382Z,45
2022-10-13T06:37:29.851Z,47
2022-10-13T06:39:36.459Z,52
2022-10-13T06:41:42.037Z,54
2022-10-13T06:42:44.922Z,55
2022-10-13T06:44:52.140Z,56
2022-10-13T06:46:58.588Z,55
2022-10-13T06:49:05.039Z,64
2022-10-13T06:50:07.816Z,71
2022-10-13T06:52:13.739Z,79
2022-10-13T06:54:21.002Z,81
2022-10-13T06:56:27.287Z,80
2022-10-13T06:57:30.362Z,79
2022-10-13T06:59:36.063Z,84
2022-10-13T07:01:43.749Z,92
2022-10-13T07:03:50.627Z,93
2022-10-13T07:04:53.771Z,94
2022-10-13T07:07:00.658Z,100
2022-10-13T07:09:06.579Z,103
2022-10-13T07:11:18.263Z,99
2022-10-13T07:12:23.487Z,99
2022-10-13T07:13:26.540Z,103
2022-10-13T07:14:29.863Z,110
2022-10-13T07:16:36.391Z,101
2022-10-13T07:18:42.635Z,103
2022-10-13T07:19:45.432Z,101
2022-10-13T07:21:51.760Z,110
2022-10-13T07:23:58.184Z,116
2022-10-13T07:26:04.501Z,129
2022-10-13T07:27:09.731Z,135
2022-10-13T07:29:15.236Z,148
2022-10-13T07:31:21.795Z,192
2022-10-13T07:33:28.481Z,225
2022-10-13T07:34:31.835Z,240
2022-10-13T07:36:38.077Z,197
2022-10-13T07:38:44.020Z,143
2022-10-13T07:40:50.172Z,137
2022-10-13T07:41:53.568Z,118
2022-10-13T07:43:59.919Z,116
2022-10-13T07:46:06.533Z,117
2022-10-13T07:48:13.112Z,84
2022-10-13T07:49:17.994Z,87
2022-10-13T07:51:25.006Z,105
2022-10-13T07:53:31.519Z,91
2022-10-13T07:55:37.300Z,97
2022-10-13T07:56:40.455Z,103
2022-10-13T07:58:46.419Z,116
2022-10-13T08:00:52.541Z,127
2022-10-13T08:02:59.708Z,134
2022-10-13T08:04:03.977Z,135
2022-10-13T08:06:10.380Z,154
2022-10-13T08:08:17.186Z,191
2022-10-13T08:10:23.073Z,233
2022-10-13T08:11:25.961Z,293
2022-10-13T08:13:31.919Z,263
2022-10-13T08:15:38.869Z,300
2022-10-13T08:17:44.908Z,186
2022-10-13T08:18:47.750Z,169
2022-10-13T08:22:01.227Z,141
2022-10-13T08:23:04.527Z,133
2022-10-13T08:24:07.977Z,136
2022-10-13T08:26:13.321Z,170
2022-10-13T08:28:20.851Z,218
2022-10-13T08:30:30.467Z,190
2022-10-13T08:31:35.125Z,195
2022-10-13T08:33:39.844Z,226
2022-10-13T08:35:46.781Z,259
2022-10-13T08:36:50.821Z,259
2022-10-13T08:38:58.069Z,226
2022-10-13T08:41:03.988Z,229
2022-10-13T08:43:10.188Z,205
2022-10-13T08:45:43.487Z,171
2022-10-13T08:46:47.346Z,145
2022-10-13T08:48:53.324Z,146
2022-10-13T08:51:06.387Z,151
2022-10-13T08:52:10.002Z,153
2022-10-13T08:54:14.838Z,146
2022-10-13T08:55:18.466Z,157
2022-10-13T08:56:21.917Z,151
2022-10-13T08:57:25.712Z,145
2022-10-13T08:58:28.443Z,136
2022-10-13T08:59:31.319Z,132
2022-10-13T09:00:34.382Z,131
2022-10-13T09:02:41.674Z,122
2022-10-13T09:03:44.213Z,121
2022-10-13T09:05:51.091Z,128
2022-10-13T09:07:59.087Z,139
2022-10-13T09:09:02.551Z,133
2022-10-13T09:10:05.793Z,123
2022-10-13T09:11:08.969Z,115
2022-10-13T09:13:14.449Z,105
2022-10-13T09:14:17.530Z,106
2022-10-13T09:16:24.442Z,112
2022-10-13T09:18:31.311Z,117
2022-10-13T09:19:34.591Z,122
2022-10-13T09:21:41.173Z,131
2022-10-13T09:22:44.302Z,136
2022-10-13T09:24:51.168Z,144
2022-10-13T09:26:56.550Z,154
2022-10-13T09:27:59.714Z,161
2022-10-13T09:29:02.199Z,173
2022-10-13T09:30:05.654Z,192
2022-10-13T09:31:15.902Z,200
2022-10-13T09:32:22.118Z,228
2022-10-13T09:34:28.169Z,289
2022-10-13T09:35:31.869Z,290
2022-10-13T09:37:38.146Z,270
2022-10-13T09:39:46.473Z,264
2022-10-13T09:40:50.225Z,245
2022-10-13T09:42:57.333Z,263
2022-10-13T09:45:02.837Z,305
2022-10-13T09:46:06.848Z,345
2022-10-13T09:48:13.351Z,328
2022-10-13T09:50:19.539Z,296
2022-10-13T09:51:22.536Z,277
2022-10-13T09:53:29.520Z,253
2022-10-13T09:55:35.761Z,256
2022-10-13T09:56:38.959Z,336
2022-10-13T10:00:53.106Z,232
2022-10-13T10:01:56.541Z,218
2022-10-13T10:04:03.113Z,181
2022-10-13T10:05:06.596Z,178
2022-10-13T10:07:11.658Z,172
2022-10-13T10:08:13.903Z,171
2022-10-13T10:09:16.767Z,168
2022-10-13T10:10:20.456Z,170
2022-10-13T10:12:30.060Z,184
2022-10-13T10:13:34.035Z,184
2022-10-13T10:14:36.817Z,190
2022-10-13T10:15:39.596Z,192
2022-10-13T10:17:44.164Z,167
2022-10-13T10:18:47.562Z,155
2022-10-13T10:20:54.406Z,150
2022-10-13T10:21:56.976Z,153
2022-10-13T10:24:03.043Z,162
2022-10-13T10:26:09.056Z,172
2022-10-13T10:27:13.435Z,178
2022-10-13T10:29:20.235Z,193
2022-10-13T10:31:25.981Z,197
2022-10-13T10:32:29.716Z,206
2022-10-13T10:34:35.060Z,262
2022-10-13T10:36:41.626Z,267
2022-10-13T10:37:45.074Z,261
2022-10-13T10:39:51.180Z,344
2022-10-13T10:41:58.738Z,370
2022-10-13T10:43:02.536Z,364
2022-10-13T10:45:08.985Z,399
2022-10-13T10:47:15.957Z,403
2022-10-13T10:48:20.655Z,367
2022-10-13T10:49:23.765Z,350
2022-10-13T10:50:27.491Z,398
2022-10-13T10:52:34.150Z,369
2022-10-13T10:53:37.428Z,354
2022-10-13T10:54:43.941Z,374
2022-10-13T10:55:49.776Z,337
2022-10-13T10:57:56.655Z,278
2022-10-13T10:59:00.131Z,285
2022-10-13T11:01:07.013Z,299
2022-10-13T11:03:13.110Z,354
2022-10-13T11:04:15.947Z,367
2022-10-13T11:06:21.924Z,391
2022-10-13T11:08:28.074Z,285
2022-10-13T11:09:31.156Z,321
2022-10-13T11:11:40.300Z,350
2022-10-13T11:13:46.939Z,320
2022-10-13T11:14:50.406Z,334
2022-10-13T11:15:53.210Z,342
2022-10-13T11:16:55.989Z,272
2022-10-13T11:19:02.052Z,265
2022-10-13T11:20:04.780Z,238
2022-10-13T11:22:11.024Z,208
2022-10-13T11:24:16.407Z,223
2022-10-13T11:25:19.835Z,243
2022-10-13T11:27:25.768Z,286
2022-10-13T11:29:33.048Z,331
2022-10-13T11:30:36.521Z,366
2022-10-13T11:32:42.216Z,382
2022-10-13T11:34:48.182Z,300
2022-10-13T11:35:50.710Z,312
2022-10-13T11:38:18.891Z,266
2022-10-13T11:39:22.686Z,317
2022-10-13T11:40:26.060Z,344
2022-10-13T11:41:28.581Z,273
2022-10-13T11:42:32.204Z,262
2022-10-13T11:44:38.813Z,200
2022-10-13T11:46:46.323Z,241
2022-10-13T11:47:49.480Z,268
2022-10-13T11:49:55.578Z,349
2022-10-13T11:50:58.385Z,381
2022-10-13T11:53:04.615Z,559
2022-10-13T11:55:10.991Z,686
2022-10-13T11:56:14.835Z,620
2022-10-13T11:58:20.816Z,379
2022-10-13T11:59:24.207Z,344
2022-10-13T12:00:27.387Z,473
2022-10-13T12:01:31.121Z,601
2022-10-13T12:03:37.867Z,338
2022-10-13T12:04:48.466Z,268
2022-10-13T12:06:55.377Z,315
2022-10-13T12:09:00.998Z,333
2022-10-13T12:11:07.303Z,467
2022-10-13T12:12:09.228Z,527
2022-10-13T12:14:15.575Z,361
2022-10-13T12:16:22.394Z,346
2022-10-13T12:18:32.279Z,470
2022-10-13T12:19:34.807Z,338
2022-10-13T12:21:40.327Z,351
2022-10-13T12:23:47.205Z,294
2022-10-13T12:24:50.288Z,242
2022-10-13T12:25:53.746Z,335
2022-10-13T12:26:56.453Z,617
2022-10-13T12:29:03.436Z,330
2022-10-13T12:30:06.956Z,224
2022-10-13T12:32:13.613Z,204
2022-10-13T12:34:20.410Z,293
2022-10-13T12:35:23.583Z,199
2022-10-13T12:37:29.445Z,214
2022-10-13T12:39:35.388Z,174
2022-10-13T12:41:42.252Z,182
2022-10-13T12:42:45.205Z,194
2022-10-13T12:44:50.729Z,202
2022-10-13T12:46:57.123Z,182
2022-10-13T12:49:04.598Z,212
2022-10-13T12:50:07.987Z,223
2022-10-13T12:52:14.167Z,325
2022-10-13T12:54:21.175Z,204
2022-10-13T12:55:24.526Z,205
2022-10-13T12:56:27.874Z,206
2022-10-13T12:57:30.947Z,194
2022-10-13T12:59:37.057Z,179
2022-10-13T13:01:43.814Z,161
2022-10-13T13:02:47.008Z,155
2022-10-13T13:04:54.443Z,174
2022-10-13T13:06:02.917Z,176
2022-10-13T13:07:06.011Z,173
2022-10-13T13:08:09.087Z,171
2022-10-13T13:10:15.683Z,180
2022-10-13T13:12:24.305Z,174
2022-10-13T13:13:27.172Z,159
2022-10-13T13:14:31.183Z,156
2022-10-13T13:15:34.528Z,156
2022-10-13T13:18:01.209Z,161
2022-10-13T13:20:08.289Z,152
2022-10-13T13:21:11.739Z,153
2022-10-13T13:22:14.819Z,155
2022-10-13T13:23:17.331Z,168
2022-10-13T13:24:42.090Z,172
2022-10-13T13:25:44.818Z,169
2022-10-13T13:26:48.544Z,166
2022-10-13T13:27:51.628Z,163
2022-10-13T13:28:55.261Z,159
2022-10-13T13:31:02.019Z,155
2022-10-13T13:32:05.123Z,164
2022-10-13T13:33:08.335Z,146
2022-10-13T13:34:11.991Z,155
2022-10-13T13:36:18.161Z,126
2022-10-13T13:37:22.995Z,120
2022-10-13T13:39:29.222Z,116
2022-10-13T13:41:35.933Z,113
2022-10-13T13:43:42.911Z,118
2022-10-13T13:44:46.088Z,115
2022-10-13T13:46:52.683Z,120
2022-10-13T13:48:02.675Z,136
2022-10-13T13:49:05.670Z,132
2022-10-13T13:51:13.402Z,137
2022-10-13T13:52:16.305Z,178
2022-10-13T13:53:19.376Z,177
2022-10-13T13:54:22.760Z,171
2022-10-13T13:56:28.646Z,136
2022-10-13T13:57:31.996Z,119
2022-10-13T13:58:35.655Z,108
2022-10-13T13:59:38.536Z,102
2022-10-13T14:01:45.561Z,90
2022-10-13T14:03:51.011Z,88
2022-10-13T14:04:54.464Z,96
2022-10-13T14:05:58.221Z,88
2022-10-13T14:07:01.686Z,83
2022-10-13T14:09:07.854Z,92
2022-10-13T14:11:14.066Z,104
2022-10-13T14:12:16.997Z,110
2022-10-13T14:14:23.660Z,88
2022-10-13T14:15:31.471Z,82
2022-10-13T14:16:34.560Z,79
2022-10-13T14:18:41.047Z,66
2022-10-13T14:19:44.780Z,62
2022-10-13T14:21:50.980Z,66
2022-10-13T14:23:57.235Z,89
2022-10-13T14:26:03.170Z,107
2022-10-13T14:27:06.250Z,95
2022-10-13T14:29:12.966Z,82
2022-10-13T14:31:18.925Z,80
2022-10-13T14:33:26.921Z,77
2022-10-13T14:34:30.081Z,77
2022-10-13T14:36:36.891Z,74
2022-10-13T14:38:46.284Z,82
2022-10-13T14:40:52.156Z,68
2022-10-13T14:41:55.774Z,61
2022-10-13T14:42:58.588Z,57
2022-10-13T14:44:02.014Z,53
2022-10-13T14:46:07.092Z,49
2022-10-13T14:47:10.439Z,48
2022-10-13T14:48:13.516Z,49
2022-10-13T14:49:16.337Z,48
2022-10-13T14:51:22.117Z,45
2022-10-13T14:52:25.847Z,47
2022-10-13T14:53:29.334Z,44
2022-10-13T14:54:32.797Z,43
2022-10-13T14:56:38.600Z,41
2022-10-13T14:58:43.433Z,42
2022-10-13T14:59:45.961Z,44
2022-10-13T15:01:52.319Z,49
2022-10-13T15:03:58.232Z,47
2022-10-13T15:05:00.837Z,49
2022-10-13T15:06:03.712Z,53
2022-10-13T15:07:06.432Z,54
2022-10-13T15:09:13.132Z,47
2022-10-13T15:11:19.411Z,45
2022-10-13T15:12:24.485Z,46
2022-10-13T15:14:31.280Z,48
2022-10-13T15:16:36.346Z,41
2022-10-13T15:18:43.504Z,38
2022-10-13T15:19:46.599Z,36
2022-10-13T15:21:52.586Z,36
2022-10-13T15:23:59.015Z,33
2022-10-13T15:26:06.313Z,30
2022-10-13T15:27:09.102Z,29
2022-10-13T15:29:14.592Z,28
2022-10-13T15:31:21.098Z,27
2022-10-13T15:33:31.462Z,26
2022-10-13T15:34:34.884Z,25
2022-10-13T15:36:41.040Z,24
2022-10-13T15:38:47.659Z,21
2022-10-13T15:39:59.000Z,21
2022-10-13T15:41:02.392Z,20
2022-10-13T15:42:05.569Z,19
2022-10-13T15:43:09.034Z,19
2022-10-13T15:44:11.553Z,18
2022-10-13T15:46:17.527Z,16
2022-10-13T15:47:20.315Z,14
2022-10-13T15:49:27.506Z,13
2022-10-13T15:51:33.694Z,12
2022-10-13T15:53:41.007Z,9
2022-10-13T15:54:43.598Z,8
2022-10-13T15:56:49.951Z,8
2022-10-13T15:58:57.162Z,8
2022-10-13T16:01:03.374Z,8
2022-10-13T16:02:06.385Z,7
2022-10-13T16:04:12.528Z,6
2022-10-13T16:06:18.185Z,5
2022-10-13T16:08:25.267Z,6
2022-10-13T16:09:28.434Z,6
2022-10-13T16:11:34.682Z,5
2022-10-13T16:13:42.298Z,5
2022-10-13T16:15:49.278Z,4
2022-10-13T16:16:52.012Z,4
2022-10-13T16:18:59.155Z,3
2022-10-13T16:21:04.083Z,3
2022-10-13T16:23:09.871Z,2
2022-10-13T16:24:12.659Z,2
2022-10-13T16:26:18.603Z,1
2022-10-13T16:28:25.370Z,1
2022-10-13T16:30:32.394Z,0
2022-10-13T16:31:35.686Z,0
2022-10-13T16:33:41.450Z,0
2022-10-13T16:35:47.086Z,0
2022-10-13T16:37:54.247Z,0
2022-10-13T16:38:57.677Z,0
2022-10-13T16:41:03.920Z,0
2022-10-13T16:43:09.568Z,0
2022-10-13T16:45:16.827Z,0
2022-10-13T16:46:20.557Z,0
2022-10-13T16:47:26.164Z,0
2022-10-13T16:48:29.250Z,0
2022-10-13T16:50:34.405Z,0
2022-10-13T16:52:40.515Z,0
2022-10-13T16:53:43.240Z,0
2022-10-13T16:55:49.644Z,0
2022-10-13T16:57:55.279Z,0
2022-10-13T17:00:02.315Z,0
2022-10-13T17:01:06.615Z,0
2022-10-13T17:03:12.756Z,0
2022-10-13T17:04:24.004Z,0
2022-10-13T17:05:26.792Z,0
2022-10-13T17:07:33.322Z,0
2022-10-13T17:08:36.597Z,0
2022-10-13T17:10:42.830Z,0
2022-10-13T17:12:48.530Z,0
2022-10-13T17:14:54.399Z,0
2022-10-13T17:15:57.877Z,0
2022-10-13T17:18:05.418Z,0
2022-10-13T17:20:10.652Z,0
2022-10-13T17:22:16.358Z,0
2022-10-13T17:23:19.141Z,0
2022-10-13T17:25:26.367Z,0
2022-10-13T17:27:33.242Z,0
2022-10-13T17:28:37.457Z,0
2022-10-13T17:29:41.203Z,0
2022-10-13T17:30:44.660Z,0
2022-10-13T17:32:52.071Z,0
2022-10-13T17:34:57.257Z,0
2022-10-13T17:36:00.979Z,0
2022-10-13T17:38:07.567Z,0
2022-10-13T17:40:14.066Z,0
2022-10-13T17:41:17.434Z,0
2022-10-13T17:42:20.860Z,0
2022-10-13T17:43:24.592Z,0
2022-10-13T17:45:30.278Z,0
2022-10-13T17:46:42.131Z,0
2022-10-13T17:47:45.585Z,0
2022-10-13T17:48:49.037Z,0
2022-10-13T17:50:54.571Z,0
2022-10-13T17:53:00.767Z,0
2022-10-13T17:54:03.379Z,0
2022-10-13T17:55:06.889Z,0
2022-10-13T17:56:09.896Z,0
2022-10-13T17:58:16.768Z,0
2022-10-13T18:00:23.587Z,0
2022-10-13T18:02:30.080Z,0
2022-10-13T18:03:33.656Z,0
2022-10-13T18:05:40.628Z,0
2022-10-13T18:07:46.731Z,0
2022-10-13T18:08:50.354Z,0
2022-10-13T18:09:53.221Z,0
2022-10-13T18:11:10.333Z,0
2022-10-13T18:13:16.045Z,0
2022-10-13T18:15:22.185Z,0
2022-10-13T18:16:25.326Z,0
2022-10-13T18:18:32.088Z,0
2022-10-13T18:19:42.553Z,0
2022-10-13T18:20:46.321Z,0
2022-10-13T18:22:51.695Z,0
2022-10-13T18:23:54.864Z,0
2022-10-13T18:24:59.379Z,0
2022-10-13T18:26:02.449Z,0
2022-10-13T18:28:08.027Z,0
2022-10-13T18:30:22.833Z,0
2022-10-13T18:31:25.645Z,0
2022-10-13T18:33:31.158Z,0
2022-10-13T18:35:37.244Z,0
2022-10-13T18:37:44.153Z,0
2022-10-13T18:38:47.219Z,0
2022-10-13T18:40:53.642Z,0
2022-10-13T18:43:00.165Z,0
2022-10-13T18:44:03.924Z,0
2022-10-13T18:45:07.663Z,0
2022-10-13T18:46:11.318Z,0
2022-10-13T18:48:18.161Z,0
2022-10-13T18:50:24.210Z,0
2022-10-13T18:51:36.713Z,0
2022-10-13T18:52:40.755Z,0
2022-10-13T18:53:43.762Z,0
2022-10-13T18:55:49.247Z,0
2022-10-13T18:57:55.429Z,0
2022-10-13T19:00:04.894Z,0
2022-10-13T19:01:08.181Z,0
2022-10-13T19:03:14.593Z,0
2022-10-13T19:05:20.653Z,0
2022-10-13T19:06:23.943Z,0
2022-10-13T19:07:27.434Z,0
2022-10-13T19:08:31.171Z,0
2022-10-13T19:10:36.767Z,0
2022-10-13T19:11:39.646Z,0
2022-10-13T19:12:42.997Z,0
2022-10-13T19:13:46.462Z,0
2022-10-13T19:15:52.858Z,0
2022-10-13T19:17:03.998Z,0
2022-10-13T19:18:06.519Z,0
2022-10-13T19:19:09.577Z,0
2022-10-13T19:21:15.606Z,0
2022-10-13T19:23:21.907Z,0
2022-10-13T19:25:28.645Z,0
2022-10-13T19:26:32.002Z,0
2022-10-13T19:28:38.586Z,0
2022-10-13T19:30:44.581Z,0
2022-10-13T19:32:51.173Z,0
2022-10-13T19:33:54.358Z,0
2022-10-13T19:36:00.306Z,0
2022-10-13T19:38:06.807Z,0
2022-10-13T19:39:13.451Z,0
2022-10-13T19:40:17.181Z,0
2022-10-13T19:41:19.977Z,0
2022-10-13T19:43:27.132Z,0
2022-10-13T19:45:33.430Z,0
2022-10-13T19:46:36.420Z,0
2022-10-13T19:48:41.202Z,0
2022-10-13T19:50:47.708Z,0
2022-10-13T19:51:51.524Z,0
2022-10-13T19:52:56.607Z,0
2022-10-13T19:54:00.262Z,0
2022-10-13T19:56:07.799Z,0
2022-10-13T19:58:13.126Z,0
2022-10-13T19:59:16.584Z,0
2022-10-13T20:01:23.184Z,0
2022-10-13T20:03:29.794Z,0
2022-10-13T20:05:36.680Z,0
2022-10-13T20:06:40.381Z,0
2022-10-13T20:08:46.332Z,0
2022-10-13T20:10:53.791Z,0
2022-10-13T20:13:00.105Z,0
2022-10-13T20:14:03.446Z,0
2022-10-13T20:16:10.042Z,0
2022-10-13T20:18:17.020Z,0
2022-10-13T20:20:24.372Z,0
2022-10-13T20:21:27.802Z,0
2022-10-13T20:23:33.783Z,0
2022-10-13T20:25:40.276Z,0
2022-10-13T20:27:47.625Z,0
2022-10-13T20:28:50.945Z,0
2022-10-13T20:30:56.830Z,0
2022-10-13T20:33:03.093Z,0
2022-10-13T20:35:08.994Z,0
2022-10-13T20:36:12.165Z,0
2022-10-13T20:38:17.819Z,0
2022-10-13T20:40:23.593Z,0
2022-10-13T20:42:31.196Z,0
2022-10-13T20:43:35.008Z,0
2022-10-13T20:45:41.145Z,0
2022-10-13T20:47:47.128Z,0
2022-10-13T20:49:20.483Z,0
2022-10-13T20:50:24.142Z,0
2022-10-13T20:51:27.500Z,0
2022-10-13T20:52:30.310Z,0
2022-10-13T20:53:33.756Z,0
2022-10-13T20:55:43.936Z,0
2022-10-13T20:56:47.281Z,0
2022-10-13T20:57:51.029Z,0
2022-10-13T20:58:54.769Z,0
2022-10-13T21:01:02.262Z,0
2022-10-13T21:03:06.986Z,0
2022-10-13T21:04:10.433Z,0
2022-10-13T21:06:16.676Z,0
2022-10-13T21:08:24.333Z,0
2022-10-13T21:10:30.359Z,0
2022-10-13T21:11:33.434Z,0
2022-10-13T21:13:39.788Z,0
2022-10-13T21:15:46.412Z,0
2022-10-13T21:17:52.377Z,0
2022-10-13T21:18:55.821Z,0
2022-10-13T21:21:00.937Z,0
2022-10-13T21:23:07.549Z,0
2022-10-13T21:25:13.198Z,0
2022-10-13T21:26:23.439Z,0
2022-10-13T21:28:30.205Z,0
2022-10-13T21:30:37.464Z,0
2022-10-13T21:32:43.708Z,0
2022-10-13T21:33:47.712Z,0
2022-10-13T21:35:53.671Z,0
2022-10-13T21:37:59.843Z,0
2022-10-13T21:40:06.173Z,0
2022-10-13T21:41:08.611Z,0
2022-10-13T21:43:14.868Z,0
2022-10-13T21:45:21.371Z,0
2022-10-13T21:47:28.770Z,0
2022-10-13T21:48:31.841Z,0
2022-10-13T21:50:37.866Z,0
2022-10-13T21:52:43.869Z,0
2022-10-13T21:53:46.926Z,0
2022-10-13T21:54:49.738Z,0
2022-10-13T21:55:53.192Z,0
2022-10-13T21:58:06.507Z,0
2022-10-13T22:00:13.413Z,0
2022-10-13T22:01:17.921Z,0
2022-10-13T22:03:24.261Z,0
2022-10-13T22:05:30.272Z,0
2022-10-13T22:07:36.667Z,0
2022-10-13T22:08:41.332Z,0
2022-10-13T22:10:47.184Z,0
2022-10-13T22:11:58.059Z,0
2022-10-13T22:13:01.362Z,0
2022-10-13T22:15:06.828Z,0
2022-10-13T22:16:09.908Z,0
2022-10-13T22:18:17.850Z,0
2022-10-13T22:20:23.709Z,0
2022-10-13T22:22:33.046Z,0
2022-10-13T22:23:36.318Z,0
2022-10-13T22:25:43.470Z,0
2022-10-13T22:27:49.563Z,0
2022-10-13T22:29:55.330Z,0
2022-10-13T22:30:58.040Z,0
2022-10-13T22:33:04.523Z,0
2022-10-13T22:35:11.486Z,0
2022-10-13T22:36:15.118Z,0
2022-10-13T22:37:18.987Z,0
2022-10-13T22:38:22.224Z,0
2022-10-13T22:40:27.535Z,0
2022-10-13T22:41:30.887Z,0
2022-10-13T22:42:33.324Z,0
2022-10-13T22:43:36.980Z,0
2022-10-13T22:45:42.664Z,0
2022-10-13T22:46:45.733Z,0
2022-10-13T22:47:48.530Z,0
2022-10-13T22:48:52.133Z,0
2022-10-13T22:50:59.346Z,0
2022-10-13T22:53:06.544Z,0
2022-10-13T22:54:09.990Z,0
2022-10-13T22:56:16.800Z,0
2022-10-13T22:58:24.784Z,0
2022-10-13T23:00:31.218Z,0
2022-10-13T23:01:34.944Z,0
2022-10-13T23:03:41.012Z,0
2022-10-13T23:05:48.029Z,0
2022-10-13T23:07:54.359Z,0
2022-10-13T23:08:57.433Z,0
2022-10-13T23:11:03.104Z,0
2022-10-13T23:13:09.128Z,0
2022-10-13T23:15:15.473Z,0
2022-10-13T23:16:18.337Z,0
2022-10-13T23:18:27.714Z,0
2022-10-13T23:20:33.692Z,0
2022-10-13T23:22:40.343Z,0
2022-10-13T23:23:43.685Z,0
2022-10-13T23:25:48.773Z,0
2022-10-13T23:27:54.290Z,0
2022-10-13T23:30:00.392Z,0
2022-10-13T23:31:03.835Z,0
2022-10-13T23:32:11.884Z,0
2022-10-13T23:33:15.067Z,0
2022-10-13T23:35:20.570Z,0
2022-10-13T23:37:27.649Z,0
2022-10-13T23:38:30.646Z,0
2022-10-13T23:40:36.380Z,0
2022-10-13T23:42:42.251Z,0
2022-10-13T23:44:49.109Z,0
2022-10-13T23:45:51.904Z,0
2022-10-13T23:47:57.126Z,0
2022-10-13T23:50:02.830Z,0