createdAt,value
2023-05-01T00:09:41.685Z,101532.44
2023-05-01T00:19:42.978Z,101530.53
2023-05-01T00:29:44.292Z,101513.00
2023-05-01T00:39:45.606Z,101506.97
2023-05-01T00:49:46.871Z,101497.38
2023-05-01T00:59:48.209Z,101474.59
2023-05-01T01:09:49.429Z,101463.38
2023-05-01T01:19:50.695Z,101446.88
2023-05-01T01:29:51.975Z,101436.41
2023-05-01T01:39:53.293Z,101425.03
2023-05-01T01:49:54.897Z,101407.00
2023-05-01T01:59:56.570Z,101401.75
2023-05-01T02:09:58.268Z,101388.56
2023-05-01T02:19:59.686Z,101380.16
2023-05-01T02:30:00.969Z,101365.25
2023-05-01T02:40:02.208Z,101360.44
2023-05-01T03:00:32.526Z,101333.75
2023-05-01T03:10:33.769Z,101331.13
2023-05-01T03:20:35.039Z,101318.81
2023-05-01T03:30:36.291Z,101305.19
2023-05-01T03:40:37.597Z,101308.44
2023-05-01T03:50:38.933Z,101291.19
2023-05-01T04:00:40.174Z,101288.59
2023-05-01T04:10:41.410Z,101284.41
2023-05-01T04:20:42.660Z,101285.91
2023-05-01T04:30:43.922Z,101302.38
2023-05-01T04:40:45.187Z,101285.03
2023-05-01T04:50:46.455Z,101282.16
2023-05-01T05:00:47.808Z,101280.56
2023-05-01T05:10:49.158Z,101279.59
2023-05-01T05:20:50.416Z,101279.66
2023-05-01T05:30:51.667Z,101275.09
2023-05-01T05:40:52.922Z,101277.28
2023-05-01T05:50:54.166Z,101275.28
2023-05-01T06:00:55.432Z,101277.91
2023-05-01T06:10:56.731Z,101270.91
2023-05-01T06:20:58.876Z,101275.91
2023-05-01T06:31:00.246Z,101263.41
2023-05-01T06:41:01.665Z,101265.03
2023-05-01T06:51:02.945Z,101260.63
2023-05-01T07:01:04.260Z,101254.13
2023-05-01T07:11:05.568Z,101252.38
2023-05-01T07:21:06.804Z,101261.88
2023-05-01T07:31:08.096Z,101264.44
2023-05-01T07:41:09.416Z,101263.84
2023-05-01T07:51:10.653Z,101265.59
2023-05-01T08:01:11.946Z,101266.31
2023-05-01T08:11:15.497Z,101261.69
2023-05-01T08:21:19.856Z,101256.50
2023-05-01T08:31:21.178Z,101254.03
2023-05-01T08:41:22.524Z,101254.56
2023-05-01T08:51:23.845Z,101258.31
2023-05-01T09:01:25.218Z,101262.59
2023-05-01T09:11:26.473Z,101268.94
2023-05-01T09:21:27.782Z,101260.72
2023-05-01T09:31:29.184Z,101255.59
2023-05-01T09:41:30.583Z,101259.06
2023-05-01T09:51:31.845Z,101254.63
2023-05-01T10:01:33.128Z,101264.09
2023-05-01T10:11:34.437Z,101259.81
2023-05-01T10:21:35.668Z,101273.59
2023-05-01T10:31:37.600Z,101272.09
2023-05-01T10:41:39.951Z,101283.41
2023-05-01T10:51:48.388Z,101284.97
2023-05-01T11:01:56.132Z,101286.47
2023-05-01T11:12:03.973Z,101274.31
2023-05-01T11:22:11.929Z,101291.91
2023-05-01T11:32:20.134Z,101283.84
2023-05-01T11:42:28.015Z,101291.06
2023-05-01T11:52:35.976Z,101286.47
2023-05-01T12:02:43.988Z,101287.13
2023-05-01T12:12:51.948Z,101290.44
2023-05-01T12:22:59.955Z,101295.91
2023-05-01T12:33:09.048Z,101292.19
2023-05-01T12:43:17.025Z,101294.94
2023-05-01T12:53:25.030Z,101292.19
2023-05-01T13:03:33.072Z,101294.75
2023-05-01T13:13:41.991Z,101300.06
2023-05-01T13:23:49.931Z,101299.94
2023-05-01T13:33:58.008Z,101292.13
2023-05-01T13:54:28.249Z,101307.63
2023-05-01T14:04:29.633Z,101316.06
2023-05-01T14:14:32.521Z,101314.28
2023-05-01T14:24:40.096Z,101318.63
2023-05-01T14:45:10.765Z,101310.13
2023-05-01T14:55:12.070Z,101323.22
2023-05-01T15:05:23.672Z,101321.63
2023-05-01T15:15:25.046Z,101333.00
2023-05-01T15:25:29.280Z,101335.56
2023-05-01T15:35:37.012Z,101339.47
2023-05-01T15:45:46.111Z,101344.56
2023-05-01T15:55:53.979Z,101342.22
2023-05-01T16:06:02.090Z,101362.97
2023-05-01T16:16:11.204Z,101371.16
2023-05-01T16:36:41.484Z,101386.75
2023-05-01T16:46:42.829Z,101411.97
2023-05-01T16:56:53.149Z,101418.84
2023-05-01T17:06:54.830Z,101414.56
2023-05-01T17:17:00.067Z,101417.19
2023-05-01T17:27:09.006Z,101420.59
2023-05-01T17:47:39.216Z,101433.78
2023-05-01T17:57:40.489Z,101450.47
2023-05-01T18:07:42.201Z,101449.75
2023-05-01T18:17:50.146Z,101481.16
2023-05-01T18:38:20.558Z,101496.81
2023-05-01T18:48:21.865Z,101514.84
2023-05-01T18:58:23.215Z,101527.97
2023-05-01T19:08:24.522Z,101531.41
2023-05-01T19:18:26.058Z,101546.22
2023-05-01T19:28:27.318Z,101563.16
2023-05-01T19:38:28.544Z,101559.50
2023-05-01T19:48:29.806Z,101578.16
2023-05-01T19:58:31.077Z,101596.50
2023-05-01T20:08:32.333Z,101609.59
2023-05-01T20:18:33.589Z,101622.09
2023-05-01T20:28:34.830Z,101636.78
2023-05-01T20:38:36.140Z,101650.06
2023-05-01T20:48:37.419Z,101646.59
2023-05-01T20:58:38.657Z,101668.56
2023-05-01T21:08:39.893Z,101662.72
2023-05-01T21:18:41.118Z,101662.75
2023-05-01T21:28:42.399Z,101676.44
2023-05-01T21:38:43.681Z,101692.44
2023-05-01T21:48:44.950Z,101695.13
2023-05-01T21:58:46.443Z,101697.91
2023-05-01T22:08:47.806Z,101704.13
2023-05-01T22:18:50.002Z,101710.25
2023-05-01T22:28:51.320Z,101719.00
2023-05-01T22:38:52.576Z,101721.66
2023-05-01T22:48:53.822Z,101738.28
2023-05-01T22:58:55.099Z,101742.50
2023-05-01T23:08:56.373Z,101752.19
2023-05-01T23:18:57.649Z,101779.22
2023-05-01T23:28:58.938Z,101768.03
2023-05-01T23:39:00.198Z,101780.06
2023-05-01T23:49:01.493Z,101789.97
2023-05-01T23:59:02.744Z,101795.88
