createdAt,value
2018-04-16T00:00:16.133Z,11.27
2018-04-16T00:02:43.755Z,10.77
2018-04-16T00:05:11.471Z,11.37
2018-04-16T00:07:39.077Z,11.33
2018-04-16T00:10:06.845Z,11.17
2018-04-16T00:12:34.451Z,12.17
2018-04-16T00:15:02.101Z,12.30
2018-04-16T00:17:29.749Z,12.50
2018-04-16T00:19:57.389Z,11.90
2018-04-16T00:22:25.017Z,12.50
2018-04-16T00:24:52.653Z,11.97
2018-04-16T00:27:20.340Z,11.63
2018-04-16T00:29:47.961Z,11.70
2018-04-16T00:35:26.545Z,12.43
2018-04-16T00:37:59.655Z,12.00
2018-04-16T00:40:32.957Z,11.73
2018-04-16T00:43:05.937Z,11.93
2018-04-16T00:45:39.059Z,12.67
2018-04-16T00:48:12.033Z,11.77
2018-04-16T00:53:57.682Z,13.07
2018-04-16T00:56:30.860Z,13.37
2018-04-16T00:59:04.108Z,12.03
2018-04-16T01:01:37.225Z,11.87
2018-04-16T01:04:10.485Z,12.77
2018-04-16T01:06:43.593Z,12.53
2018-04-16T01:09:16.585Z,12.10
2018-04-16T01:11:49.706Z,12.03
2018-04-16T01:14:22.857Z,11.50
2018-04-16T01:16:56.025Z,12.30
2018-04-16T01:19:29.161Z,11.87
2018-04-16T01:22:02.346Z,11.53
2018-04-16T01:24:35.333Z,12.87
2018-04-16T01:27:08.497Z,11.43
2018-04-16T01:29:41.597Z,12.80
2018-04-16T01:32:14.718Z,12.70
2018-04-16T01:34:47.849Z,11.63
2018-04-16T01:37:21.031Z,12.50
2018-04-16T01:39:54.281Z,12.17
2018-04-16T01:45:29.281Z,12.77
2018-04-16T01:48:02.437Z,12.30
2018-04-16T01:50:35.651Z,12.23
2018-04-16T01:53:08.889Z,11.80
2018-04-16T01:55:41.975Z,12.90
2018-04-16T01:58:15.066Z,12.07
2018-04-16T02:00:48.206Z,13.43
2018-04-16T02:03:21.235Z,13.43
2018-04-16T02:05:54.409Z,13.33
2018-04-16T02:08:27.557Z,13.37
2018-04-16T02:11:00.688Z,13.43
2018-04-16T02:13:33.926Z,13.80
2018-04-16T02:16:17.125Z,14.13
2018-04-16T02:18:50.502Z,13.43
2018-04-16T02:21:23.673Z,14.47
2018-04-16T02:23:56.821Z,14.77
2018-04-16T02:26:29.964Z,14.10
2018-04-16T02:29:03.105Z,13.20
2018-04-16T02:31:36.281Z,13.87
2018-04-16T02:34:09.566Z,14.77
2018-04-16T02:36:42.710Z,13.87
2018-04-16T02:39:15.833Z,14.93
2018-04-16T02:41:49.115Z,14.70
2018-04-16T02:44:22.383Z,14.40
2018-04-16T02:46:55.365Z,13.83
2018-04-16T02:49:28.534Z,14.50
2018-04-16T02:52:01.590Z,14.63
2018-04-16T02:54:34.806Z,15.30
2018-04-16T02:57:07.946Z,14.07
2018-04-16T03:02:45.621Z,14.60
2018-04-16T03:05:32.936Z,14.83
2018-04-16T03:08:15.493Z,15.03
2018-04-16T03:10:48.797Z,14.30
2018-04-16T03:13:22.132Z,14.40
2018-04-16T03:15:55.080Z,15.10
2018-04-16T03:18:28.238Z,14.67
2018-04-16T03:21:01.280Z,16.07
2018-04-16T03:23:34.513Z,13.67
2018-04-16T03:26:07.501Z,15.10
2018-04-16T03:28:40.513Z,15.43
2018-04-16T03:31:13.745Z,14.60
2018-04-16T03:33:46.925Z,16.67
2018-04-16T03:36:20.066Z,16.57
2018-04-16T03:38:53.201Z,15.53
2018-04-16T03:41:26.377Z,15.47
2018-04-16T03:43:59.501Z,15.70
2018-04-16T03:46:32.571Z,14.67
2018-04-16T03:49:05.690Z,15.20
2018-04-16T03:51:39.793Z,14.90
2018-04-16T03:54:07.492Z,16.23
2018-04-16T03:56:35.111Z,15.53
2018-04-16T03:59:02.719Z,15.90
2018-04-16T04:01:30.359Z,13.87
2018-04-16T04:03:57.969Z,15.83
2018-04-16T04:06:25.582Z,14.97
2018-04-16T04:08:55.928Z,15.13
2018-04-16T04:11:23.586Z,15.37
2018-04-16T04:13:51.218Z,14.57
2018-04-16T04:16:18.907Z,15.30
2018-04-16T04:18:46.546Z,14.93
2018-04-16T04:21:14.187Z,15.03
2018-04-16T04:23:53.680Z,15.30
2018-04-16T04:26:32.916Z,14.87
2018-04-16T04:29:12.173Z,15.43
2018-04-16T04:31:39.849Z,15.47
2018-04-16T04:34:07.451Z,15.43
2018-04-16T04:36:35.058Z,14.50
2018-04-16T04:39:02.731Z,15.67
2018-04-16T04:41:30.447Z,15.73
2018-04-16T04:43:58.045Z,14.57
2018-04-16T04:46:25.682Z,16.20
2018-04-16T04:48:53.291Z,14.50
2018-04-16T04:51:20.893Z,14.63
2018-04-16T04:53:48.493Z,15.03
2018-04-16T04:56:16.197Z,14.57
2018-04-16T04:58:43.810Z,14.90
2018-04-16T05:01:11.413Z,15.47
2018-04-16T05:03:39.115Z,14.37
2018-04-16T05:06:06.722Z,13.97
2018-04-16T05:08:34.331Z,14.60
2018-04-16T05:11:01.985Z,14.73
2018-04-16T05:13:29.619Z,15.77
2018-04-16T05:15:57.217Z,15.03
2018-04-16T05:18:24.869Z,14.67
2018-04-16T05:20:52.473Z,14.80
2018-04-16T05:23:20.073Z,15.07
2018-04-16T05:25:47.717Z,14.47
2018-04-16T05:28:15.401Z,15.17
2018-04-16T05:30:43.065Z,14.60
2018-04-16T05:33:10.749Z,14.90
2018-04-16T05:35:38.381Z,13.57
2018-04-16T05:38:06.031Z,12.90
2018-04-16T05:40:33.681Z,14.10
2018-04-16T05:43:01.269Z,14.07
2018-04-16T05:45:28.916Z,13.80
2018-04-16T05:47:56.537Z,13.00
2018-04-16T05:50:24.158Z,13.03
2018-04-16T05:52:51.769Z,13.17
2018-04-16T05:55:19.459Z,12.13
2018-04-16T05:57:47.101Z,13.20
2018-04-16T06:00:14.737Z,13.67
2018-04-16T06:02:42.386Z,12.50
2018-04-16T06:05:09.986Z,11.73
2018-04-16T06:07:37.590Z,12.27
2018-04-16T06:10:05.234Z,11.57
2018-04-16T06:12:32.829Z,11.73
2018-04-16T06:15:00.421Z,13.13
2018-04-16T06:17:28.027Z,11.90
2018-04-16T06:19:55.656Z,12.10
2018-04-16T06:22:23.269Z,12.03
2018-04-16T06:24:50.945Z,11.93
2018-04-16T06:27:18.601Z,12.00
2018-04-16T06:29:46.209Z,11.50
2018-04-16T06:32:13.891Z,10.97
2018-04-16T06:34:41.544Z,11.27
2018-04-16T06:37:09.129Z,11.60
2018-04-16T06:39:36.757Z,10.10
2018-04-16T06:42:04.351Z,11.17
2018-04-16T06:44:31.995Z,11.33
2018-04-16T06:46:59.627Z,10.57
2018-04-16T06:49:27.369Z,11.47
2018-04-16T06:51:55.049Z,10.47
2018-04-16T06:54:22.701Z,9.90
2018-04-16T06:56:50.345Z,9.83
2018-04-16T06:59:17.990Z,10.40
2018-04-16T07:01:45.592Z,9.60
2018-04-16T07:04:13.225Z,10.10
2018-04-16T07:06:40.862Z,9.60
2018-04-16T07:09:08.503Z,9.23
2018-04-16T07:11:36.117Z,8.90
2018-04-16T07:14:03.786Z,9.20
2018-04-16T07:16:31.422Z,10.03
2018-04-16T07:18:59.069Z,9.43
2018-04-16T07:21:26.742Z,9.03
2018-04-16T07:23:54.373Z,8.97
2018-04-16T07:26:21.979Z,9.83
2018-04-16T07:28:49.613Z,7.67
2018-04-16T07:31:17.233Z,8.37
2018-04-16T07:33:44.837Z,8.20
2018-04-16T07:36:12.441Z,8.03
2018-04-16T07:38:40.114Z,8.23
2018-04-16T07:41:07.741Z,7.83
2018-04-16T07:43:35.388Z,8.27
2018-04-16T07:46:03.054Z,7.53
2018-04-16T07:48:30.641Z,8.50
2018-04-16T07:50:58.273Z,7.73
2018-04-16T07:53:25.881Z,8.83
2018-04-16T07:55:53.481Z,8.10
2018-04-16T07:58:21.085Z,8.77
2018-04-16T08:00:48.742Z,7.97
2018-04-16T08:03:16.353Z,8.20
2018-04-16T08:05:43.996Z,8.20
2018-04-16T08:08:11.628Z,8.63
2018-04-16T08:10:39.258Z,8.70
2018-04-16T08:13:06.926Z,8.47
2018-04-16T08:15:34.533Z,8.93
2018-04-16T08:18:02.133Z,9.07
2018-04-16T08:20:29.777Z,9.43
2018-04-16T08:22:57.409Z,8.03
2018-04-16T08:25:25.014Z,8.73
2018-04-16T08:27:52.629Z,8.93
2018-04-16T08:30:20.286Z,8.97
2018-04-16T08:32:47.917Z,9.33
2018-04-16T08:35:15.512Z,8.47
2018-04-16T08:37:43.133Z,9.33
2018-04-16T08:40:10.740Z,8.90
2018-04-16T08:42:38.373Z,9.43
2018-04-16T08:45:05.968Z,8.57
2018-04-16T08:47:33.558Z,9.00
2018-04-16T08:50:01.197Z,8.50
2018-04-16T08:52:28.809Z,9.13
2018-04-16T08:54:56.417Z,9.40
2018-04-16T08:57:24.054Z,9.40
2018-04-16T08:59:51.683Z,9.00
2018-04-16T09:02:19.325Z,10.00
2018-04-16T09:04:46.993Z,8.70
2018-04-16T09:07:14.602Z,8.63
2018-04-16T09:09:42.284Z,9.67
2018-04-16T09:12:09.881Z,9.07
2018-04-16T09:14:37.501Z,9.20
2018-04-16T09:17:05.112Z,8.90
2018-04-16T09:19:33.045Z,8.77
2018-04-16T09:22:00.765Z,8.93
2018-04-16T09:24:28.361Z,8.40
2018-04-16T09:26:55.977Z,8.60
2018-04-16T09:29:23.565Z,7.23
2018-04-16T09:31:51.173Z,8.33
2018-04-16T09:34:18.802Z,7.50
2018-04-16T09:36:46.455Z,7.13
2018-04-16T09:39:14.049Z,7.90
2018-04-16T09:41:41.649Z,7.43
2018-04-16T09:44:09.249Z,7.60
2018-04-16T09:46:36.875Z,7.50
2018-04-16T09:49:04.545Z,7.80
2018-04-16T09:51:32.157Z,7.80
2018-04-16T09:53:59.774Z,7.20
2018-04-16T09:56:27.401Z,6.53
2018-04-16T09:58:54.997Z,8.03
2018-04-16T10:01:22.681Z,6.83
2018-04-16T10:03:50.285Z,6.80
2018-04-16T10:06:17.889Z,7.83
2018-04-16T10:08:45.507Z,6.77
2018-04-16T10:11:13.115Z,6.87
2018-04-16T10:13:40.829Z,6.37
2018-04-16T10:16:08.429Z,35.67
2018-04-16T10:18:36.020Z,6.73
2018-04-16T10:21:03.635Z,6.73
2018-04-16T10:23:31.253Z,7.10
2018-04-16T10:25:58.877Z,6.43
2018-04-16T10:28:26.500Z,5.97
2018-04-16T10:30:54.088Z,6.60
2018-04-16T10:33:21.669Z,6.13
2018-04-16T10:35:49.296Z,6.60
2018-04-16T10:38:16.898Z,7.03
2018-04-16T10:40:44.493Z,5.97
2018-04-16T10:43:12.106Z,6.30
2018-04-16T10:45:39.777Z,6.47
2018-04-16T10:48:07.393Z,6.57
2018-04-16T10:50:34.989Z,6.43
2018-04-16T10:53:02.606Z,5.70
2018-04-16T10:55:30.193Z,6.67
2018-04-16T10:57:57.814Z,8.07
2018-04-16T11:00:25.448Z,6.73
2018-04-16T11:02:53.063Z,6.60
2018-04-16T11:05:20.725Z,6.00
2018-04-16T11:07:48.349Z,6.97
2018-04-16T11:10:15.937Z,6.87
2018-04-16T11:12:43.542Z,6.87
2018-04-16T11:15:11.161Z,6.97
2018-04-16T11:17:38.789Z,6.53
2018-04-16T11:20:06.381Z,7.30
2018-04-16T11:22:34.005Z,6.30
2018-04-16T11:25:01.646Z,6.20
2018-04-16T11:27:29.289Z,7.40
2018-04-16T11:29:56.949Z,6.63
2018-04-16T11:32:24.585Z,7.20
2018-04-16T11:34:52.199Z,6.57
2018-04-16T11:37:19.789Z,7.00
2018-04-16T11:39:47.441Z,6.83
2018-04-16T11:42:15.042Z,6.07
2018-04-16T11:44:42.649Z,7.00
2018-04-16T11:47:10.293Z,6.07
2018-04-16T11:49:37.895Z,6.73
2018-04-16T11:52:05.549Z,6.50
2018-04-16T11:54:33.178Z,6.63
2018-04-16T11:57:00.776Z,7.27
2018-04-16T11:59:28.388Z,7.30
2018-04-16T12:01:55.995Z,6.23
2018-04-16T12:04:23.715Z,6.20
2018-04-16T12:06:51.295Z,5.80
2018-04-16T12:09:18.925Z,6.47
2018-04-16T12:11:46.518Z,6.10
2018-04-16T12:14:14.142Z,6.60
2018-04-16T12:16:41.793Z,6.53
2018-04-16T12:19:09.436Z,6.07
2018-04-16T12:21:37.065Z,5.83
2018-04-16T12:24:04.672Z,6.00
2018-04-16T12:26:32.313Z,6.73
2018-04-16T12:28:59.926Z,6.27
2018-04-16T12:31:27.543Z,5.50
2018-04-16T12:33:55.239Z,6.07
2018-04-16T12:36:22.929Z,5.77
2018-04-16T12:38:50.561Z,5.60
2018-04-16T12:41:18.221Z,5.40
2018-04-16T12:43:45.930Z,5.73
2018-04-16T12:46:13.608Z,6.90
2018-04-16T12:48:41.229Z,8.33
2018-04-16T12:51:08.822Z,8.33
2018-04-16T12:53:36.510Z,8.63
2018-04-16T12:56:04.137Z,8.50
2018-04-16T12:58:31.914Z,7.53
2018-04-16T13:00:59.571Z,8.47
2018-04-16T13:03:27.256Z,8.00
2018-04-16T13:05:54.897Z,7.80
2018-04-16T13:08:22.614Z,8.10
2018-04-16T13:10:50.302Z,8.63
2018-04-16T13:13:17.884Z,7.80
2018-04-16T13:15:45.497Z,7.73
2018-04-16T13:18:13.207Z,8.27
2018-04-16T13:20:40.887Z,7.90
2018-04-16T13:23:08.746Z,7.77
2018-04-16T13:25:36.434Z,8.07
2018-04-16T13:28:04.063Z,8.27
2018-04-16T13:30:31.774Z,8.07
2018-04-16T13:32:59.481Z,8.17
2018-04-16T13:35:27.159Z,7.60
2018-04-16T13:37:54.784Z,7.63
2018-04-16T13:40:22.397Z,7.63
2018-04-16T13:42:50.029Z,7.97
2018-04-16T13:45:17.621Z,7.60
2018-04-16T13:47:45.209Z,8.67
2018-04-16T13:50:12.804Z,8.13
2018-04-16T13:52:40.425Z,8.17
2018-04-16T13:55:08.028Z,7.83
2018-04-16T13:57:35.690Z,7.50
2018-04-16T14:00:03.286Z,7.47
2018-04-16T14:02:31.227Z,7.80
2018-04-16T14:04:58.850Z,8.67
2018-04-16T14:07:26.449Z,7.60
2018-04-16T14:09:54.092Z,8.00
2018-04-16T14:12:21.673Z,8.07
2018-04-16T14:14:49.253Z,8.50
2018-04-16T14:17:16.845Z,8.17
2018-04-16T14:19:44.441Z,7.33
2018-04-16T14:22:12.035Z,8.23
2018-04-16T14:24:39.627Z,8.53
2018-04-16T14:27:07.262Z,8.47
2018-04-16T14:29:34.877Z,8.57
2018-04-16T14:32:02.465Z,8.20
2018-04-16T14:34:30.098Z,8.03
2018-04-16T14:36:57.714Z,34.10
2018-04-16T14:39:25.325Z,9.40
2018-04-16T14:41:52.926Z,8.23
2018-04-16T14:44:20.567Z,8.73
2018-04-16T14:46:48.168Z,8.10
2018-04-16T14:49:15.789Z,9.33
2018-04-16T14:51:43.480Z,8.07
2018-04-16T14:54:11.165Z,8.63
2018-04-16T14:56:38.815Z,8.83
2018-04-16T14:59:06.478Z,9.03
2018-04-16T15:01:34.166Z,8.30
2018-04-16T15:04:01.962Z,9.07
2018-04-16T15:06:29.652Z,8.30
2018-04-16T15:08:57.266Z,8.00
2018-04-16T15:11:24.918Z,8.30
2018-04-16T15:13:52.558Z,8.00
2018-04-16T15:16:20.190Z,8.27
2018-04-16T15:18:47.864Z,8.33
2018-04-16T15:21:15.552Z,8.30
2018-04-16T15:23:43.190Z,7.57
2018-04-16T15:26:10.845Z,8.13
2018-04-16T15:28:38.550Z,8.10
2018-04-16T15:31:06.178Z,9.40
2018-04-16T15:33:33.841Z,13.73
2018-04-16T15:36:01.503Z,7.97
2018-04-16T15:38:29.138Z,8.00
2018-04-16T15:40:56.773Z,8.27
2018-04-16T15:43:24.485Z,8.17
2018-04-16T15:45:52.142Z,8.13
2018-04-16T15:48:19.790Z,7.60
2018-04-16T15:50:47.771Z,8.23
2018-04-16T15:53:15.490Z,9.37
2018-04-16T15:55:43.118Z,9.90
2018-04-16T15:58:10.757Z,8.90
2018-04-16T16:00:38.461Z,8.97
2018-04-16T16:03:06.087Z,8.93
2018-04-16T16:05:33.706Z,8.67
2018-04-16T16:08:01.491Z,8.70
2018-04-16T16:10:29.085Z,8.53
2018-04-16T16:12:56.694Z,9.17
2018-04-16T16:15:24.309Z,8.33
2018-04-16T16:17:51.938Z,9.87
2018-04-16T16:20:19.527Z,9.20
2018-04-16T16:22:47.161Z,8.87
2018-04-16T16:25:14.821Z,9.53
2018-04-16T16:27:42.411Z,10.03
2018-04-16T16:30:10.027Z,10.30
2018-04-16T16:32:38.057Z,9.70
2018-04-16T16:35:05.682Z,9.67
2018-04-16T16:37:33.351Z,9.80
2018-04-16T16:40:00.950Z,10.97
2018-04-16T16:42:28.586Z,10.97
2018-04-16T16:44:56.245Z,10.80
2018-04-16T16:47:23.891Z,11.90
2018-04-16T16:49:51.500Z,11.33
2018-04-16T16:52:19.131Z,11.87
2018-04-16T16:54:46.733Z,11.43
2018-04-16T16:57:14.326Z,11.93
2018-04-16T16:59:41.961Z,12.40
2018-04-16T17:02:09.580Z,12.23
2018-04-16T17:04:37.268Z,12.27
2018-04-16T17:07:04.877Z,13.00
2018-04-16T17:09:32.506Z,11.00
2018-04-16T17:12:00.127Z,11.83
2018-04-16T17:14:27.748Z,12.27
2018-04-16T17:16:55.393Z,11.27
2018-04-16T17:19:22.993Z,11.87
2018-04-16T17:21:50.722Z,12.73
2018-04-16T17:24:18.478Z,12.50
2018-04-16T17:26:46.286Z,12.67
2018-04-16T17:29:15.210Z,12.73
2018-04-16T17:31:42.937Z,14.90
2018-04-16T17:34:10.560Z,14.10
2018-04-16T17:36:38.187Z,15.47
2018-04-16T17:39:06.508Z,16.70
2018-04-16T17:41:34.139Z,17.57
2018-04-16T17:44:01.755Z,17.83
2018-04-16T17:46:29.375Z,18.70
2018-04-16T17:48:56.997Z,19.10
2018-04-16T17:51:24.597Z,18.93
2018-04-16T17:53:52.282Z,20.13
2018-04-16T17:56:19.911Z,20.67
2018-04-16T17:58:47.523Z,19.50
2018-04-16T18:01:15.189Z,20.30
2018-04-16T18:03:42.809Z,20.23
2018-04-16T18:06:10.429Z,21.27
2018-04-16T18:08:38.045Z,20.53
2018-04-16T18:11:05.658Z,20.70
2018-04-16T18:13:33.310Z,20.50
2018-04-16T18:16:00.940Z,22.80
2018-04-16T18:18:28.645Z,21.93
2018-04-16T18:20:56.317Z,23.03
2018-04-16T18:23:23.914Z,24.50
2018-04-16T18:25:51.553Z,24.50
2018-04-16T18:28:19.155Z,26.53
2018-04-16T18:33:34.805Z,24.40
2018-04-16T18:36:02.414Z,25.63
2018-04-16T18:38:30.094Z,28.10
2018-04-16T18:40:57.718Z,27.27
2018-04-16T18:43:25.324Z,29.60
2018-04-16T18:45:52.921Z,29.50
2018-04-16T18:48:20.550Z,29.17
2018-04-16T18:50:48.168Z,28.60
2018-04-16T18:53:15.787Z,30.57
2018-04-16T18:55:43.385Z,29.00
2018-04-16T18:58:11.023Z,29.57
2018-04-16T19:00:38.622Z,32.07
2018-04-16T19:03:06.241Z,32.80
2018-04-16T19:05:33.863Z,32.80
2018-04-16T19:08:01.461Z,33.67
2018-04-16T19:10:29.094Z,32.53
2018-04-16T19:12:56.729Z,33.47
2018-04-16T19:15:24.415Z,33.43
2018-04-16T19:17:57.955Z,33.63
2018-04-16T19:20:31.192Z,32.90
2018-04-16T19:22:58.841Z,33.83
2018-04-16T19:25:26.567Z,33.73
2018-04-16T19:27:59.727Z,34.57
2018-04-16T19:30:27.321Z,33.33
2018-04-16T19:33:00.588Z,33.63
2018-04-16T19:35:28.193Z,33.20
2018-04-16T19:37:55.900Z,30.53
2018-04-16T19:40:23.525Z,29.93
2018-04-16T19:42:51.240Z,28.33
2018-04-16T19:45:18.842Z,30.17
2018-04-16T19:47:46.581Z,32.07
2018-04-16T19:50:14.221Z,31.33
2018-04-16T19:52:41.813Z,32.77
2018-04-16T19:55:09.416Z,31.73
2018-04-16T19:57:42.673Z,31.43
2018-04-16T20:00:10.275Z,31.47
2018-04-16T20:02:43.316Z,29.63
2018-04-16T20:05:10.945Z,32.63
2018-04-16T20:07:38.570Z,32.47
2018-04-16T20:10:06.237Z,31.70
2018-04-16T20:12:33.806Z,33.23
2018-04-16T20:15:01.397Z,30.07
2018-04-16T20:17:29.047Z,33.60
2018-04-16T20:19:56.645Z,32.47
2018-04-16T20:22:24.269Z,32.20
2018-04-16T20:24:51.879Z,31.60
2018-04-16T20:27:19.543Z,31.30
2018-04-16T20:29:47.134Z,33.10
2018-04-16T20:32:14.762Z,32.37
2018-04-16T20:34:42.416Z,32.53
2018-04-16T20:37:10.053Z,34.27
2018-04-16T20:39:37.643Z,37.73
2018-04-16T20:42:05.241Z,34.73
2018-04-16T20:44:32.865Z,34.77
2018-04-16T20:47:00.469Z,37.20
2018-04-16T20:49:28.070Z,36.10
2018-04-16T20:51:55.669Z,34.40
2018-04-16T20:54:23.275Z,33.37
2018-04-16T20:56:50.861Z,34.33
2018-04-16T20:59:18.493Z,36.03
2018-04-16T21:01:46.923Z,33.80
2018-04-16T21:04:14.525Z,33.70
2018-04-16T21:06:42.157Z,33.87
2018-04-16T21:09:09.799Z,33.87
2018-04-16T21:11:37.402Z,34.73
2018-04-16T21:14:05.007Z,34.20
2018-04-16T21:16:32.602Z,34.53
2018-04-16T21:19:00.229Z,35.30
2018-04-16T21:21:27.921Z,36.93
2018-04-16T21:23:55.506Z,32.77
2018-04-16T21:26:23.146Z,33.07
2018-04-16T21:28:50.765Z,35.60
2018-04-16T21:37:06.822Z,33.43
2018-04-16T21:39:34.475Z,35.03
2018-04-16T21:42:02.081Z,33.47
2018-04-16T21:44:29.693Z,34.00
2018-04-16T21:46:57.349Z,33.43
2018-04-16T21:49:24.969Z,31.80
2018-04-16T21:51:52.570Z,32.00
2018-04-16T21:54:20.258Z,31.53
2018-04-16T21:56:47.909Z,30.00
2018-04-16T21:59:15.541Z,29.47
2018-04-16T22:01:43.153Z,29.73
2018-04-16T22:04:10.750Z,29.23
2018-04-16T22:06:38.361Z,29.47
2018-04-16T22:09:06.022Z,28.47
2018-04-16T22:11:33.659Z,24.57
2018-04-16T22:14:01.340Z,25.50
2018-04-16T22:16:28.931Z,28.00
2018-04-16T22:18:56.571Z,26.07
2018-04-16T22:21:24.169Z,26.83
2018-04-16T22:23:51.773Z,27.00
2018-04-16T22:26:19.432Z,25.43
2018-04-16T22:28:47.089Z,26.20
2018-04-16T22:31:14.749Z,24.37
2018-04-16T22:33:42.415Z,22.53
2018-04-16T22:36:10.006Z,22.03
2018-04-16T22:38:37.609Z,21.93
2018-04-16T22:41:05.233Z,20.80
2018-04-16T22:43:32.817Z,21.73
2018-04-16T22:46:00.444Z,21.93
2018-04-16T22:48:28.088Z,20.23
2018-04-16T22:50:55.685Z,19.30
2018-04-16T22:53:23.281Z,18.60
2018-04-16T22:55:50.884Z,19.17
2018-04-16T22:58:18.478Z,18.73
2018-04-16T23:00:46.069Z,18.57
2018-04-16T23:03:13.665Z,18.83
2018-04-16T23:05:41.265Z,17.57
2018-04-16T23:08:08.901Z,20.53
2018-04-16T23:10:36.532Z,19.57
2018-04-16T23:13:04.175Z,21.00
2018-04-16T23:15:31.765Z,20.93
2018-04-16T23:17:59.384Z,18.83
2018-04-16T23:20:26.973Z,19.13
2018-04-16T23:22:54.564Z,21.97
2018-04-16T23:25:22.154Z,21.33
2018-04-16T23:27:49.789Z,21.07
2018-04-16T23:30:17.425Z,20.50
2018-04-16T23:32:45.015Z,21.23
2018-04-16T23:35:12.613Z,22.50
2018-04-16T23:37:40.225Z,21.57
2018-04-16T23:40:07.810Z,22.17
2018-04-16T23:42:35.417Z,23.30
2018-04-16T23:45:03.041Z,22.87
2018-04-16T23:47:30.658Z,25.43
2018-04-16T23:49:58.298Z,24.73
2018-04-16T23:52:25.900Z,26.23
2018-04-16T23:54:53.577Z,23.40
2018-04-16T23:57:21.184Z,24.33
2018-04-16T23:59:48.778Z,25.13
