createdAt,value
2022-12-23T00:01:02.696Z,78.61
2022-12-23T00:03:29.515Z,78.94
2022-12-23T00:05:56.188Z,79.73
2022-12-23T00:08:22.947Z,79.68
2022-12-23T00:10:50.231Z,79.17
2022-12-23T00:13:35.444Z,78.90
2022-12-23T00:16:02.808Z,79.27
2022-12-23T00:18:29.407Z,78.98
2022-12-23T00:21:08.310Z,78.81
2022-12-23T00:23:36.021Z,78.94
2022-12-23T00:26:02.760Z,78.80
2022-12-23T00:28:29.667Z,79.48
2022-12-23T00:30:59.490Z,79.12
2022-12-23T00:33:27.020Z,78.96
2022-12-23T00:35:53.662Z,79.84
2022-12-23T00:38:40.424Z,79.67
2022-12-23T00:41:27.148Z,79.83
2022-12-23T00:43:53.642Z,79.91
2022-12-23T00:46:20.208Z,79.51
2022-12-23T00:49:05.184Z,79.11
2022-12-23T00:51:31.758Z,79.54
2022-12-23T00:53:58.329Z,79.86
2022-12-23T00:56:24.840Z,79.70
2022-12-23T00:58:51.395Z,79.56
2022-12-23T01:01:36.680Z,79.73
2022-12-23T01:04:26.249Z,80.37
2022-12-23T01:06:52.769Z,79.81
2022-12-23T01:09:19.476Z,79.69
2022-12-23T01:11:46.005Z,79.77
2022-12-23T01:14:13.516Z,79.80
2022-12-23T01:16:40.490Z,80.40
2022-12-23T01:19:07.300Z,80.36
2022-12-23T01:21:33.904Z,80.55
2022-12-23T01:24:00.480Z,79.86
2022-12-23T01:26:27.147Z,79.68
2022-12-23T01:28:57.228Z,80.09
2022-12-23T01:31:24.493Z,80.15
2022-12-23T01:33:51.227Z,79.97
2022-12-23T01:36:17.734Z,79.59
2022-12-23T01:38:44.464Z,79.67
2022-12-23T01:41:43.092Z,79.69
2022-12-23T01:44:28.593Z,79.76
2022-12-23T01:46:55.091Z,79.64
2022-12-23T01:49:21.620Z,79.63
2022-12-23T01:51:48.118Z,79.28
2022-12-23T01:54:14.653Z,78.96
2022-12-23T01:56:41.253Z,79.02
2022-12-23T01:59:37.429Z,78.77
2022-12-23T02:02:22.754Z,79.13
2022-12-23T02:04:49.669Z,78.88
2022-12-23T02:07:34.935Z,79.38
2022-12-23T02:10:01.482Z,79.49
2022-12-23T02:12:37.359Z,79.27
2022-12-23T02:15:26.004Z,78.87
2022-12-23T02:17:58.756Z,78.72
2022-12-23T02:20:36.422Z,78.90
2022-12-23T02:23:18.343Z,78.96
2022-12-23T02:26:00.171Z,78.75
2022-12-23T02:28:37.164Z,78.80
2022-12-23T02:31:10.606Z,78.93
2022-12-23T02:33:51.647Z,78.86
2022-12-23T02:36:18.101Z,78.59
2022-12-23T02:38:59.547Z,78.61
2022-12-23T02:41:38.944Z,78.93
2022-12-23T02:44:10.691Z,78.74
2022-12-23T02:46:39.538Z,78.92
2022-12-23T02:49:25.907Z,78.98
2022-12-23T02:51:53.872Z,79.13
2022-12-23T02:54:25.339Z,79.34
2022-12-23T02:56:51.923Z,79.49
2022-12-23T02:59:19.823Z,79.36
2022-12-23T03:01:46.440Z,79.95
2022-12-23T03:04:13.059Z,79.35
2022-12-23T03:06:40.125Z,79.24
2022-12-23T03:09:06.892Z,79.27
2022-12-23T03:11:46.065Z,79.52
2022-12-23T03:14:30.971Z,79.45
2022-12-23T03:17:07.957Z,79.36
2022-12-23T03:19:40.253Z,79.23
2022-12-23T03:22:09.903Z,79.41
2022-12-23T03:24:45.119Z,79.33
2022-12-23T03:27:14.705Z,79.45
2022-12-23T03:29:42.610Z,79.56
2022-12-23T03:32:09.116Z,79.67
2022-12-23T03:34:36.662Z,79.41
2022-12-23T03:37:04.788Z,79.17
2022-12-23T03:39:32.499Z,79.33
2022-12-23T03:42:00.655Z,79.76
2022-12-23T03:44:31.217Z,80.17
2022-12-23T03:47:11.144Z,80.15
2022-12-23T03:49:45.664Z,79.98
2022-12-23T03:52:20.546Z,80.22
2022-12-23T03:54:54.727Z,80.43
2022-12-23T03:57:22.099Z,80.24
2022-12-23T03:59:51.573Z,80.13
2022-12-23T04:02:18.181Z,79.71
2022-12-23T04:04:52.113Z,79.41
2022-12-23T04:07:20.270Z,79.33
2022-12-23T04:09:46.944Z,79.74
2022-12-23T04:12:14.073Z,79.66
2022-12-23T04:14:45.317Z,80.11
2022-12-23T04:17:11.859Z,79.72
2022-12-23T04:19:38.395Z,79.77
2022-12-23T04:22:04.923Z,79.91
2022-12-23T04:24:31.449Z,80.13
2022-12-23T04:26:57.969Z,79.78
2022-12-23T04:29:24.479Z,79.68
2022-12-23T04:31:51.087Z,79.74
2022-12-23T04:34:17.715Z,80.06
2022-12-23T04:36:44.286Z,80.00
2022-12-23T04:39:10.850Z,79.53
2022-12-23T04:41:37.399Z,80.23
2022-12-23T04:44:03.984Z,79.98
2022-12-23T04:46:30.553Z,80.87
2022-12-23T04:48:57.125Z,79.99
2022-12-23T04:51:23.833Z,79.70
2022-12-23T04:53:50.508Z,79.67
2022-12-23T04:56:17.067Z,79.81
2022-12-23T04:58:43.571Z,79.71
2022-12-23T05:01:10.856Z,79.82
2022-12-23T05:03:39.656Z,79.88
2022-12-23T05:06:06.413Z,80.17
2022-12-23T05:08:33.098Z,80.47
2022-12-23T05:10:59.635Z,80.29
2022-12-23T05:13:26.270Z,80.01
2022-12-23T05:15:53.425Z,80.42
2022-12-23T05:18:20.206Z,80.02
2022-12-23T05:20:46.751Z,80.06
2022-12-23T05:23:13.412Z,80.84
2022-12-23T05:25:40.126Z,80.37
2022-12-23T05:28:07.981Z,79.87
2022-12-23T05:30:34.539Z,79.38
2022-12-23T05:33:01.066Z,79.93
2022-12-23T05:35:27.759Z,79.51
2022-12-23T05:37:54.306Z,79.83
2022-12-23T05:40:25.330Z,79.25
2022-12-23T05:42:56.291Z,79.10
2022-12-23T05:45:22.858Z,78.60
2022-12-23T05:47:49.361Z,78.55
2022-12-23T05:50:15.857Z,78.48
2022-12-23T05:52:42.346Z,78.56
2022-12-23T05:55:09.108Z,78.54
2022-12-23T05:57:35.859Z,78.92
2022-12-23T06:00:03.703Z,79.09
2022-12-23T06:02:39.108Z,78.77
2022-12-23T06:05:08.587Z,78.85
2022-12-23T06:07:35.207Z,79.12
2022-12-23T06:10:01.781Z,79.15
2022-12-23T06:12:30.153Z,79.41
2022-12-23T06:14:58.041Z,79.18
2022-12-23T06:17:27.057Z,78.75
2022-12-23T06:19:53.661Z,78.72
2022-12-23T06:22:21.833Z,78.47
2022-12-23T06:24:48.345Z,78.79
2022-12-23T06:27:14.919Z,78.67
2022-12-23T06:29:41.496Z,78.31
2022-12-23T06:32:08.210Z,78.31
2022-12-23T06:34:37.674Z,77.58
2022-12-23T06:37:04.252Z,77.73
2022-12-23T06:39:30.846Z,77.41
2022-12-23T06:41:57.399Z,77.35
2022-12-23T06:44:24.241Z,77.72
2022-12-23T06:46:50.854Z,77.44
2022-12-23T06:49:17.631Z,78.01
2022-12-23T06:51:44.149Z,77.94
2022-12-23T06:54:12.019Z,78.28
2022-12-23T06:56:38.983Z,78.02
2022-12-23T06:59:05.525Z,78.01
2022-12-23T07:01:32.155Z,77.83
2022-12-23T07:03:58.735Z,78.12
2022-12-23T07:06:25.240Z,78.02
2022-12-23T07:08:51.767Z,78.26
2022-12-23T07:11:18.671Z,79.11
2022-12-23T07:13:45.887Z,78.84
2022-12-23T07:16:12.457Z,78.86
2022-12-23T07:18:38.982Z,78.55
2022-12-23T07:21:08.829Z,78.50
2022-12-23T07:23:40.052Z,79.17
2022-12-23T07:26:06.605Z,79.78
2022-12-23T07:28:33.523Z,79.36
2022-12-23T07:31:00.127Z,79.37
2022-12-23T07:33:26.834Z,79.62
2022-12-23T07:35:58.095Z,79.91
2022-12-23T07:38:24.900Z,79.99
2022-12-23T07:40:51.455Z,79.77
2022-12-23T07:43:25.002Z,79.72
2022-12-23T07:46:00.414Z,79.75
2022-12-23T07:48:28.822Z,79.67
2022-12-23T07:51:00.205Z,79.59
2022-12-23T07:53:29.174Z,79.83
2022-12-23T07:55:56.745Z,80.02
2022-12-23T07:58:23.740Z,79.81
2022-12-23T08:00:50.533Z,79.92
2022-12-23T08:03:17.377Z,79.71
2022-12-23T08:05:44.175Z,79.54
2022-12-23T08:08:10.841Z,79.79
2022-12-23T08:10:41.491Z,80.08
2022-12-23T08:13:11.452Z,80.22
2022-12-23T08:15:38.073Z,80.27
2022-12-23T08:18:04.995Z,80.27
2022-12-23T08:20:31.510Z,80.33
2022-12-23T08:22:58.062Z,80.09
2022-12-23T08:25:24.568Z,80.10
2022-12-23T08:27:51.612Z,79.91
2022-12-23T08:30:18.827Z,79.82
2022-12-23T08:32:45.316Z,79.90
2022-12-23T08:35:11.844Z,80.09
2022-12-23T08:37:38.363Z,80.07
2022-12-23T08:40:05.092Z,80.34
2022-12-23T08:42:34.471Z,79.76
2022-12-23T08:45:01.263Z,79.42
2022-12-23T08:47:28.032Z,79.59
2022-12-23T08:49:54.790Z,79.63
2022-12-23T08:52:21.337Z,79.67
2022-12-23T08:54:48.016Z,79.91
2022-12-23T08:57:22.310Z,79.80
2022-12-23T08:59:48.918Z,79.53
2022-12-23T09:02:15.803Z,79.58
2022-12-23T09:04:42.708Z,79.55
2022-12-23T09:07:09.211Z,79.35
2022-12-23T09:09:37.001Z,78.93
2022-12-23T09:12:03.660Z,79.13
2022-12-23T09:14:30.273Z,79.05
2022-12-23T09:16:56.965Z,79.09
2022-12-23T09:19:23.495Z,78.98
2022-12-23T09:21:50.054Z,79.25
2022-12-23T09:24:16.668Z,79.22
2022-12-23T09:26:43.249Z,79.30
2022-12-23T09:29:13.954Z,79.65
2022-12-23T09:31:40.627Z,79.57
2022-12-23T09:34:07.262Z,79.66
2022-12-23T09:36:34.045Z,79.70
2022-12-23T09:39:00.622Z,79.87
2022-12-23T09:41:40.275Z,79.91
2022-12-23T09:44:09.591Z,79.68
2022-12-23T09:46:36.228Z,79.84
2022-12-23T09:49:04.462Z,79.92
2022-12-23T09:51:31.289Z,79.93
2022-12-23T09:54:03.580Z,79.64
2022-12-23T09:56:36.247Z,79.56
2022-12-23T09:59:08.595Z,79.57
2022-12-23T10:01:37.872Z,79.45
2022-12-23T10:04:14.469Z,79.33
2022-12-23T10:06:41.250Z,79.50
2022-12-23T10:09:07.921Z,79.53
2022-12-23T10:11:38.064Z,79.25
2022-12-23T10:14:09.402Z,78.98
2022-12-23T10:16:42.785Z,79.38
2022-12-23T10:19:13.871Z,79.31
2022-12-23T10:21:47.343Z,79.13
2022-12-23T10:24:17.527Z,79.34
2022-12-23T10:26:49.118Z,79.18
2022-12-23T10:29:19.125Z,79.02
2022-12-23T10:31:49.311Z,78.45
2022-12-23T10:34:36.525Z,78.48
2022-12-23T10:37:28.177Z,78.52
2022-12-23T10:40:13.477Z,78.78
2022-12-23T10:42:46.232Z,78.31
2022-12-23T10:45:31.423Z,78.60
2022-12-23T10:48:11.974Z,78.41
2022-12-23T10:50:46.777Z,78.73
2022-12-23T10:53:33.482Z,78.40
2022-12-23T10:56:00.252Z,78.18
2022-12-23T10:58:26.916Z,78.07
2022-12-23T11:00:54.669Z,78.48
2022-12-23T11:03:28.976Z,78.92
2022-12-23T11:05:55.806Z,79.38
2022-12-23T11:08:26.024Z,79.28
2022-12-23T11:10:52.876Z,79.42
2022-12-23T11:13:27.001Z,79.15
2022-12-23T11:15:53.845Z,79.74
2022-12-23T11:18:20.695Z,80.12
2022-12-23T11:21:06.443Z,80.41
2022-12-23T11:23:35.172Z,80.29
2022-12-23T11:26:11.654Z,80.09
2022-12-23T11:28:39.321Z,80.29
2022-12-23T11:31:09.628Z,80.64
2022-12-23T11:33:37.858Z,79.85
2022-12-23T11:36:15.211Z,80.11
2022-12-23T11:38:48.505Z,80.35
2022-12-23T11:41:18.385Z,80.47
2022-12-23T11:43:44.961Z,80.68
2022-12-23T11:46:16.030Z,80.61
2022-12-23T11:48:42.979Z,81.13
2022-12-23T11:51:09.490Z,80.94
2022-12-23T11:53:36.815Z,80.72
2022-12-23T11:56:07.953Z,80.38
2022-12-23T11:58:57.737Z,79.89
2022-12-23T12:01:24.318Z,79.95
2022-12-23T12:03:59.447Z,79.99
2022-12-23T12:06:29.674Z,80.11
2022-12-23T12:08:56.858Z,79.67
2022-12-23T12:11:27.550Z,79.67
2022-12-23T12:14:00.876Z,79.79
2022-12-23T12:16:30.534Z,79.69
2022-12-23T12:19:20.163Z,79.56
2022-12-23T12:21:48.131Z,79.45
2022-12-23T12:24:20.321Z,79.54
2022-12-23T12:26:51.256Z,79.88
2022-12-23T12:29:23.771Z,80.14
2022-12-23T12:31:54.840Z,81.02
2022-12-23T12:34:41.392Z,81.38
2022-12-23T12:37:10.984Z,80.99
2022-12-23T12:39:41.719Z,81.00
2022-12-23T12:42:15.904Z,81.26
2022-12-23T12:44:54.069Z,80.54
2022-12-23T12:47:53.361Z,80.64
2022-12-23T12:50:28.046Z,80.55
2022-12-23T12:52:55.320Z,80.62
2022-12-23T12:55:48.467Z,80.46
2022-12-23T12:58:19.021Z,80.50
2022-12-23T13:00:57.226Z,80.26
2022-12-23T13:03:29.752Z,80.19
2022-12-23T13:05:59.211Z,81.07
2022-12-23T13:08:41.020Z,81.69
2022-12-23T13:11:31.007Z,81.71
2022-12-23T13:14:17.329Z,81.59
2022-12-23T13:16:46.733Z,81.23
2022-12-23T13:19:25.463Z,80.92
2022-12-23T13:21:54.881Z,80.60
2022-12-23T13:24:33.313Z,80.06
2022-12-23T13:27:02.845Z,80.29
2022-12-23T13:29:44.520Z,79.67
2022-12-23T13:32:22.088Z,79.78
2022-12-23T13:34:48.537Z,79.27
2022-12-23T13:37:32.917Z,79.75
2022-12-23T13:40:17.862Z,79.70
2022-12-23T13:42:53.963Z,78.96
2022-12-23T13:45:20.497Z,78.68
2022-12-23T13:48:04.550Z,78.85
2022-12-23T13:50:37.063Z,79.26
2022-12-23T13:53:06.529Z,79.75
2022-12-23T13:55:51.774Z,79.63
2022-12-23T13:58:24.544Z,79.54
2022-12-23T14:01:17.803Z,80.09
2022-12-23T14:03:44.504Z,79.96
2022-12-23T14:06:17.368Z,79.88
2022-12-23T14:08:43.942Z,79.96
2022-12-23T14:11:21.959Z,80.01
2022-12-23T14:13:51.553Z,80.05
2022-12-23T14:16:18.098Z,79.65
2022-12-23T14:19:02.288Z,79.67
2022-12-23T14:21:35.726Z,79.78
2022-12-23T14:24:21.123Z,80.03
2022-12-23T14:27:01.236Z,80.17
2022-12-23T14:29:43.676Z,80.42
2022-12-23T14:32:19.062Z,80.73
2022-12-23T14:35:03.799Z,80.28
2022-12-23T14:37:34.102Z,80.58
2022-12-23T14:40:20.607Z,81.00
2022-12-23T14:42:47.184Z,80.79
2022-12-23T14:45:41.249Z,80.10
2022-12-23T14:48:27.126Z,80.62
2022-12-23T14:50:57.235Z,80.43
2022-12-23T14:53:27.978Z,80.28
2022-12-23T14:56:10.720Z,80.18
2022-12-23T14:58:43.388Z,80.66
2022-12-23T15:01:11.346Z,80.56
2022-12-23T15:03:48.386Z,80.79
2022-12-23T15:06:20.084Z,80.96
2022-12-23T15:08:46.869Z,80.37
2022-12-23T15:11:17.168Z,80.27
2022-12-23T15:13:43.712Z,80.42
2022-12-23T15:16:14.740Z,80.22
2022-12-23T15:18:52.109Z,80.20
2022-12-23T15:21:19.321Z,80.06
2022-12-23T15:23:49.776Z,80.21
2022-12-23T15:26:16.325Z,80.08
2022-12-23T15:28:42.932Z,80.40
2022-12-23T15:31:19.337Z,80.71
2022-12-23T15:34:03.435Z,80.76
2022-12-23T15:36:35.655Z,80.96
2022-12-23T15:39:03.523Z,80.95
2022-12-23T15:41:30.060Z,81.14
2022-12-23T15:43:56.813Z,80.37
2022-12-23T15:46:29.136Z,80.76
2022-12-23T15:48:56.761Z,80.85
2022-12-23T15:52:05.776Z,81.39
2022-12-23T15:54:22.756Z,80.49
2022-12-23T15:56:49.858Z,80.89
2022-12-23T15:59:24.460Z,80.65
2022-12-23T16:01:51.225Z,80.58
2022-12-23T16:04:19.319Z,80.32
2022-12-23T16:06:48.202Z,80.39
2022-12-23T16:09:17.871Z,80.14
2022-12-23T16:11:55.359Z,80.37
2022-12-23T16:14:31.139Z,80.04
2022-12-23T16:17:05.167Z,79.86
2022-12-23T16:19:47.189Z,79.97
2022-12-23T16:22:26.355Z,79.80
2022-12-23T16:25:16.124Z,79.43
2022-12-23T16:27:43.213Z,79.41
2022-12-23T16:30:19.936Z,79.26
2022-12-23T16:32:47.935Z,79.48
2022-12-23T16:35:24.670Z,79.42
2022-12-23T16:37:51.544Z,79.44
2022-12-23T16:40:19.620Z,79.15
2022-12-23T16:42:46.145Z,79.27
2022-12-23T16:45:13.430Z,79.41
2022-12-23T16:47:41.154Z,79.27
2022-12-23T16:50:08.897Z,79.17
2022-12-23T16:52:35.445Z,78.90
2022-12-23T16:55:01.976Z,78.89
2022-12-23T16:57:28.595Z,78.94
2022-12-23T16:59:55.126Z,79.03
2022-12-23T17:02:22.573Z,78.79
2022-12-23T17:04:49.143Z,78.83
2022-12-23T17:07:15.655Z,78.87
2022-12-23T17:09:42.179Z,79.01
2022-12-23T17:12:08.843Z,78.71
2022-12-23T17:14:35.434Z,79.44
2022-12-23T17:17:02.235Z,80.08
2022-12-23T17:19:29.714Z,79.43
2022-12-23T17:21:58.374Z,78.81
2022-12-23T17:24:25.817Z,78.68
2022-12-23T17:26:52.851Z,78.84
2022-12-23T17:29:19.414Z,78.96
2022-12-23T17:31:45.976Z,78.93
2022-12-23T17:34:16.603Z,79.35
2022-12-23T17:36:49.254Z,79.45
2022-12-23T17:39:16.764Z,80.13
2022-12-23T17:41:43.363Z,81.14
2022-12-23T17:44:10.219Z,81.32
2022-12-23T17:46:36.735Z,81.37
2022-12-23T17:49:03.524Z,80.98
2022-12-23T17:51:30.053Z,81.03
2022-12-23T17:53:58.309Z,80.67
2022-12-23T17:56:26.901Z,81.69
2022-12-23T17:58:53.470Z,81.24
2022-12-23T18:01:19.962Z,81.24
2022-12-23T18:03:46.557Z,81.62
2022-12-23T18:06:13.989Z,82.29
2022-12-23T18:08:40.778Z,81.35
2022-12-23T18:11:07.391Z,80.91
2022-12-23T18:13:33.889Z,81.46
2022-12-23T18:16:00.498Z,81.52
2022-12-23T18:18:36.771Z,82.69
2022-12-23T18:21:08.416Z,83.40
2022-12-23T18:23:37.175Z,83.71
2022-12-23T18:26:03.740Z,83.60
2022-12-23T18:28:30.319Z,83.33
2022-12-23T18:30:56.992Z,83.27
2022-12-23T18:33:28.919Z,82.77
2022-12-23T18:35:55.469Z,81.46
2022-12-23T18:38:21.986Z,81.32
2022-12-23T18:40:52.054Z,82.21
2022-12-23T18:43:19.776Z,81.52
2022-12-23T18:45:52.457Z,81.24
2022-12-23T18:48:20.150Z,81.25
2022-12-23T18:50:46.790Z,80.92
2022-12-23T18:53:23.464Z,80.17
2022-12-23T18:55:51.111Z,80.22
2022-12-23T18:58:20.535Z,79.75
2022-12-23T19:00:48.117Z,80.25
2022-12-23T19:03:19.113Z,79.87
2022-12-23T19:05:46.533Z,79.95
2022-12-23T19:08:13.045Z,79.86
2022-12-23T19:10:39.854Z,80.65
2022-12-23T19:13:06.371Z,80.01
2022-12-23T19:15:33.118Z,79.86
2022-12-23T19:17:59.650Z,79.96
2022-12-23T19:20:26.175Z,79.91
2022-12-23T19:22:52.751Z,79.83
2022-12-23T19:25:19.378Z,79.95
2022-12-23T19:27:46.061Z,79.07
2022-12-23T19:30:14.022Z,80.14
2022-12-23T19:32:40.834Z,80.69
2022-12-23T19:35:07.683Z,80.80
2022-12-23T19:37:34.748Z,80.98
2022-12-23T19:40:01.252Z,81.02
2022-12-23T19:42:27.781Z,80.82
2022-12-23T19:44:54.309Z,80.75
2022-12-23T19:47:20.809Z,80.49
2022-12-23T19:49:47.507Z,80.72
2022-12-23T19:52:14.011Z,80.04
2022-12-23T19:54:40.685Z,79.62
2022-12-23T19:57:07.325Z,80.25
2022-12-23T19:59:33.904Z,80.25
2022-12-23T20:02:00.543Z,80.02
2022-12-23T20:04:27.174Z,79.78
2022-12-23T20:06:53.669Z,79.89
2022-12-23T20:09:20.216Z,79.54
2022-12-23T20:11:47.492Z,79.10
2022-12-23T20:14:14.661Z,79.61
2022-12-23T20:16:41.205Z,80.04
2022-12-23T20:19:07.719Z,79.80
2022-12-23T20:21:34.716Z,79.31
2022-12-23T20:24:01.478Z,79.19
2022-12-23T20:26:29.157Z,79.80
2022-12-23T20:28:56.264Z,79.88
2022-12-23T20:31:23.547Z,79.44
2022-12-23T20:33:50.548Z,79.11
2022-12-23T20:36:18.234Z,78.79
2022-12-23T20:38:45.352Z,78.50
2022-12-23T20:41:13.273Z,77.97
2022-12-23T20:43:40.129Z,77.73
2022-12-23T20:46:07.513Z,77.88
2022-12-23T20:48:34.867Z,77.71
2022-12-23T20:51:05.088Z,77.29
2022-12-23T20:53:31.601Z,77.11
2022-12-23T20:56:05.572Z,76.90
2022-12-23T20:58:50.622Z,77.34
2022-12-23T21:01:17.262Z,76.80
2022-12-23T21:03:43.925Z,77.22
2022-12-23T21:06:10.454Z,77.57
2022-12-23T21:08:37.556Z,77.18
2022-12-23T21:11:04.652Z,77.19
2022-12-23T21:13:31.427Z,77.03
2022-12-23T21:16:02.020Z,76.76
2022-12-23T21:18:28.608Z,76.84
2022-12-23T21:20:58.511Z,76.09
2022-12-23T21:23:25.011Z,76.58
2022-12-23T21:25:51.533Z,76.88
2022-12-23T21:28:18.153Z,76.71
2022-12-23T21:30:44.747Z,76.42
2022-12-23T21:33:11.277Z,75.96
2022-12-23T21:35:37.797Z,76.18
2022-12-23T21:38:04.333Z,75.67
2022-12-23T21:40:30.842Z,75.28
2022-12-23T21:42:57.323Z,75.20
2022-12-23T21:45:23.860Z,75.73
2022-12-23T21:47:50.346Z,75.73
2022-12-23T21:50:16.897Z,75.80
2022-12-23T21:52:43.401Z,75.58
2022-12-23T21:55:11.223Z,75.74
2022-12-23T21:57:37.810Z,75.73
2022-12-23T22:00:04.486Z,75.19
2022-12-23T22:02:31.168Z,75.45
2022-12-23T22:04:57.756Z,75.51
2022-12-23T22:07:24.330Z,74.78
2022-12-23T22:09:50.860Z,75.09
2022-12-23T22:12:17.392Z,74.73
2022-12-23T22:14:44.242Z,74.42
2022-12-23T22:17:10.742Z,74.03
2022-12-23T22:19:37.230Z,74.30
2022-12-23T22:22:03.732Z,73.83
2022-12-23T22:24:30.260Z,74.15
2022-12-23T22:26:56.759Z,73.47
2022-12-23T22:29:23.340Z,73.46
2022-12-23T22:31:50.230Z,73.84
2022-12-23T22:34:18.561Z,73.85
2022-12-23T22:36:45.363Z,73.25
2022-12-23T22:39:20.089Z,73.06
2022-12-23T22:41:47.380Z,73.14
2022-12-23T22:44:13.906Z,73.05
2022-12-23T22:46:40.520Z,73.16
2022-12-23T22:49:07.185Z,73.31
2022-12-23T22:51:33.701Z,73.21
2022-12-23T22:54:01.526Z,73.43
2022-12-23T22:56:28.077Z,73.78
2022-12-23T22:58:55.124Z,73.64
2022-12-23T23:01:23.005Z,73.31
2022-12-23T23:03:54.239Z,73.71
2022-12-23T23:06:20.774Z,73.51
2022-12-23T23:08:47.328Z,73.83
2022-12-23T23:11:13.873Z,74.43
2022-12-23T23:13:40.382Z,74.72
2022-12-23T23:16:07.054Z,74.29
2022-12-23T23:18:33.715Z,74.16
2022-12-23T23:21:00.478Z,74.42
2022-12-23T23:23:27.000Z,74.07
2022-12-23T23:25:53.544Z,74.10
2022-12-23T23:28:20.143Z,74.08
2022-12-23T23:30:46.642Z,73.79
2022-12-23T23:33:13.261Z,73.36
2022-12-23T23:35:39.816Z,73.16
2022-12-23T23:38:06.356Z,73.28
2022-12-23T23:40:32.896Z,73.31
2022-12-23T23:42:59.449Z,73.42
2022-12-23T23:45:27.540Z,73.24
2022-12-23T23:47:54.603Z,73.94
2022-12-23T23:50:21.153Z,73.42
2022-12-23T23:52:47.698Z,73.37
2022-12-23T23:55:14.220Z,73.54
2022-12-23T23:57:40.806Z,73.56
