createdAt,value
2019-02-07T00:01:03.976Z,57.40
2019-02-07T00:24:25.396Z,55.77
2019-02-07T00:26:54.642Z,56.83
2019-02-07T00:29:23.848Z,50.60
2019-02-07T00:31:53.071Z,52.37
2019-02-07T00:34:22.272Z,53.17
2019-02-07T00:36:51.536Z,50.70
2019-02-07T00:39:21.270Z,54.77
2019-02-07T00:41:50.476Z,46.10
2019-02-07T00:44:19.675Z,45.93
2019-02-07T00:46:48.891Z,49.77
2019-02-07T00:49:18.132Z,50.67
2019-02-07T00:51:47.344Z,44.30
2019-02-07T00:54:16.975Z,46.80
2019-02-07T00:56:46.189Z,48.23
2019-02-07T00:59:15.379Z,47.07
2019-02-07T01:01:44.583Z,47.83
2019-02-07T01:04:13.841Z,46.27
2019-02-07T01:06:43.067Z,46.03
2019-02-07T01:09:12.826Z,50.33
2019-02-07T01:11:42.027Z,48.20
2019-02-07T01:14:11.336Z,49.97
2019-02-07T01:16:40.556Z,47.57
2019-02-07T01:19:09.756Z,50.43
2019-02-07T01:21:38.984Z,49.57
2019-02-07T01:24:08.872Z,48.60
2019-02-07T01:26:38.090Z,52.27
2019-02-07T01:29:07.312Z,50.73
2019-02-07T01:31:36.512Z,46.23
2019-02-07T01:34:05.819Z,50.43
2019-02-07T01:36:35.011Z,46.07
2019-02-07T01:39:07.404Z,50.33
2019-02-07T01:41:36.663Z,48.90
2019-02-07T01:44:05.973Z,50.50
2019-02-07T01:46:35.195Z,49.93
2019-02-07T01:49:04.508Z,47.07
2019-02-07T01:51:33.747Z,50.57
2019-02-07T01:54:02.977Z,51.67
2019-02-07T01:56:32.169Z,50.73
2019-02-07T01:59:01.383Z,49.63
2019-02-07T02:01:30.747Z,51.27
2019-02-07T02:03:59.959Z,51.40
2019-02-07T02:06:29.168Z,50.23
2019-02-07T02:08:58.583Z,50.60
2019-02-07T02:11:27.780Z,49.23
2019-02-07T02:13:56.976Z,49.63
2019-02-07T02:16:26.185Z,51.10
2019-02-07T02:18:55.492Z,49.30
2019-02-07T02:21:24.783Z,52.00
2019-02-07T02:23:54.079Z,53.77
2019-02-07T02:26:23.264Z,52.73
2019-02-07T02:28:52.471Z,53.20
2019-02-07T02:31:21.732Z,53.17
2019-02-07T02:33:50.952Z,52.53
2019-02-07T02:36:20.137Z,50.83
2019-02-07T02:38:49.667Z,53.97
2019-02-07T02:41:18.868Z,52.67
2019-02-07T02:43:48.073Z,53.33
2019-02-07T02:46:17.293Z,51.17
2019-02-07T02:48:46.588Z,53.70
2019-02-07T02:51:15.783Z,51.30
2019-02-07T02:53:45.320Z,51.47
2019-02-07T02:56:14.525Z,50.73
2019-02-07T02:58:43.726Z,51.80
2019-02-07T03:01:32.024Z,52.80
2019-02-07T03:04:35.354Z,50.30
2019-02-07T03:07:41.582Z,52.50
2019-02-07T03:10:27.753Z,49.93
2019-02-07T03:13:14.611Z,51.17
2019-02-07T03:15:58.357Z,49.27
2019-02-07T03:18:52.872Z,46.67
2019-02-07T03:21:41.973Z,46.60
2019-02-07T03:24:29.350Z,46.43
2019-02-07T03:27:20.392Z,46.90
2019-02-07T03:30:11.662Z,48.57
2019-02-07T03:33:15.027Z,44.87
2019-02-07T03:36:03.301Z,46.27
2019-02-07T03:38:54.631Z,47.17
2019-02-07T03:41:48.739Z,48.30
2019-02-07T03:44:34.041Z,47.50
2019-02-07T03:47:16.155Z,48.37
2019-02-07T03:50:13.320Z,45.77
2019-02-07T03:53:00.429Z,44.47
2019-02-07T03:55:51.533Z,39.90
2019-02-07T03:58:38.384Z,42.87
2019-02-07T04:01:25.639Z,37.87
2019-02-07T04:04:19.749Z,41.47
2019-02-07T04:06:58.801Z,43.03
2019-02-07T04:09:46.396Z,42.20
2019-02-07T04:12:53.083Z,42.03
2019-02-07T04:15:39.701Z,41.10
2019-02-07T04:18:36.848Z,39.70
2019-02-07T04:21:19.858Z,38.07
2019-02-07T04:24:23.578Z,37.63
2019-02-07T04:27:11.815Z,39.87
2019-02-07T04:30:15.158Z,37.87
2019-02-07T04:33:02.355Z,38.63
2019-02-07T04:36:03.061Z,38.67
2019-02-07T04:39:06.359Z,38.13
2019-02-07T04:42:12.884Z,38.50
2019-02-07T04:45:05.241Z,34.77
2019-02-07T04:47:53.537Z,37.27
2019-02-07T04:50:31.668Z,35.93
2019-02-07T04:53:34.976Z,33.93
2019-02-07T04:56:22.170Z,34.50
2019-02-07T04:59:16.429Z,37.07
2019-02-07T05:01:57.424Z,29.63
2019-02-07T05:04:51.994Z,33.30
2019-02-07T05:07:43.668Z,34.07
2019-02-07T05:10:31.944Z,34.37
2019-02-07T05:13:29.303Z,31.90
2019-02-07T05:16:16.496Z,33.70
2019-02-07T05:19:03.835Z,34.00
2019-02-07T05:21:57.257Z,33.93
2019-02-07T05:24:45.501Z,33.07
2019-02-07T05:27:49.216Z,30.53
2019-02-07T05:30:52.496Z,32.43
2019-02-07T05:33:55.980Z,30.03
2019-02-07T05:36:43.127Z,28.47
2019-02-07T05:39:30.129Z,32.63
2019-02-07T05:42:17.305Z,32.40
2019-02-07T05:45:04.903Z,30.00
2019-02-07T05:47:45.177Z,32.67
2019-02-07T05:50:32.768Z,28.33
2019-02-07T05:53:19.618Z,28.00
2019-02-07T05:56:16.069Z,28.30
2019-02-07T05:58:54.251Z,29.33
2019-02-07T06:01:43.319Z,28.73
2019-02-07T06:04:29.935Z,29.60
2019-02-07T06:07:30.428Z,22.07
2019-02-07T06:10:17.248Z,23.00
2019-02-07T06:13:08.561Z,28.73
2019-02-07T06:15:53.938Z,29.70
2019-02-07T06:18:48.266Z,28.47
2019-02-07T06:21:27.329Z,23.40
2019-02-07T06:24:18.418Z,22.93
2019-02-07T06:27:25.149Z,25.53
2019-02-07T06:30:08.074Z,25.17
2019-02-07T06:32:54.728Z,26.77
2019-02-07T06:35:48.832Z,28.50
2019-02-07T06:38:42.945Z,28.87
2019-02-07T06:41:30.520Z,26.97
2019-02-07T06:44:21.596Z,26.23
2019-02-07T06:47:01.521Z,25.57
2019-02-07T06:49:48.212Z,28.03
2019-02-07T06:52:35.539Z,25.87
2019-02-07T06:55:23.531Z,24.90
2019-02-07T06:58:15.764Z,26.20
2019-02-07T07:01:16.399Z,26.23
2019-02-07T07:03:57.417Z,26.03
2019-02-07T07:06:44.695Z,26.80
2019-02-07T07:09:24.405Z,25.07
2019-02-07T07:12:15.880Z,27.83
2019-02-07T07:15:06.943Z,25.27
2019-02-07T07:17:58.040Z,27.17
2019-02-07T07:20:48.794Z,25.00
2019-02-07T07:23:46.145Z,25.50
2019-02-07T07:26:34.568Z,22.90
2019-02-07T07:29:20.741Z,24.27
2019-02-07T07:32:27.633Z,23.43
2019-02-07T07:35:34.702Z,21.60
2019-02-07T07:38:28.959Z,24.43
2019-02-07T07:41:20.172Z,22.23
2019-02-07T07:44:07.144Z,22.03
2019-02-07T07:46:56.319Z,21.97
2019-02-07T07:49:43.196Z,20.37
2019-02-07T07:52:46.668Z,21.93
2019-02-07T07:55:33.974Z,20.23
2019-02-07T07:58:28.393Z,21.27
2019-02-07T08:01:15.532Z,20.37
2019-02-07T08:03:51.293Z,20.83
2019-02-07T08:06:29.088Z,19.43
2019-02-07T08:09:17.371Z,20.23
2019-02-07T08:12:03.915Z,21.73
2019-02-07T08:14:53.897Z,19.80
2019-02-07T08:17:51.848Z,19.03
2019-02-07T08:20:45.992Z,19.60
2019-02-07T08:23:26.036Z,19.57
2019-02-07T08:26:17.048Z,19.07
2019-02-07T08:29:08.084Z,17.70
2019-02-07T08:32:11.379Z,18.77
2019-02-07T08:34:52.914Z,16.53
2019-02-07T08:37:40.144Z,19.00
2019-02-07T08:40:43.147Z,18.27
2019-02-07T08:43:43.677Z,18.73
2019-02-07T08:46:44.089Z,17.20
2019-02-07T08:49:33.332Z,20.43
2019-02-07T08:52:30.834Z,18.77
2019-02-07T08:55:22.094Z,19.90
2019-02-07T08:58:09.410Z,19.47
2019-02-07T09:00:47.510Z,20.17
2019-02-07T09:03:38.876Z,19.23
2019-02-07T09:06:30.041Z,20.87
2019-02-07T09:09:27.549Z,21.47
2019-02-07T09:12:13.082Z,18.93
2019-02-07T09:15:01.807Z,22.03
2019-02-07T09:17:49.096Z,20.10
2019-02-07T09:20:28.080Z,20.47
2019-02-07T09:23:18.401Z,19.63
2019-02-07T09:26:09.489Z,21.70
2019-02-07T09:28:57.380Z,18.47
2019-02-07T09:31:50.031Z,18.03
2019-02-07T09:34:30.855Z,18.23
2019-02-07T09:37:14.583Z,18.87
2019-02-07T09:39:58.501Z,18.33
2019-02-07T09:42:46.784Z,19.40
2019-02-07T09:45:39.098Z,17.20
2019-02-07T09:48:21.955Z,18.93
2019-02-07T09:51:10.356Z,16.73
2019-02-07T09:54:04.369Z,19.97
2019-02-07T09:56:43.303Z,19.13
2019-02-07T09:59:30.805Z,17.17
2019-02-07T10:02:17.913Z,19.83
2019-02-07T10:05:09.236Z,19.60
2019-02-07T10:08:03.433Z,20.47
2019-02-07T10:11:00.863Z,18.73
2019-02-07T10:13:52.030Z,18.17
2019-02-07T10:16:46.307Z,17.40
2019-02-07T10:19:43.665Z,19.60
2019-02-07T10:22:31.920Z,19.40
2019-02-07T10:25:27.567Z,17.50
2019-02-07T10:28:14.779Z,18.83
2019-02-07T10:31:09.318Z,19.17
2019-02-07T10:33:54.728Z,18.10
2019-02-07T10:36:34.775Z,18.50
2019-02-07T10:39:23.041Z,18.23
2019-02-07T10:42:06.401Z,18.33
2019-02-07T10:44:54.662Z,17.57
2019-02-07T10:47:58.073Z,18.20
2019-02-07T10:50:49.203Z,19.20
2019-02-07T10:53:40.307Z,18.30
2019-02-07T10:56:20.351Z,17.13
2019-02-07T10:59:07.021Z,18.40
2019-02-07T11:01:58.121Z,19.03
2019-02-07T11:04:52.182Z,17.33
2019-02-07T11:07:39.596Z,18.13
2019-02-07T11:10:36.632Z,19.70
2019-02-07T11:13:25.016Z,19.90
2019-02-07T11:16:11.861Z,18.97
2019-02-07T11:19:21.064Z,18.63
2019-02-07T11:22:02.652Z,18.63
2019-02-07T11:24:46.124Z,19.57
2019-02-07T11:27:37.871Z,18.50
2019-02-07T11:30:29.085Z,18.20
2019-02-07T11:33:20.281Z,19.27
2019-02-07T11:36:12.172Z,18.13
2019-02-07T11:38:59.499Z,18.13
2019-02-07T11:41:50.588Z,17.70
2019-02-07T11:44:43.600Z,15.77
2019-02-07T11:47:31.941Z,13.27
2019-02-07T11:50:26.182Z,14.67
2019-02-07T11:53:14.196Z,15.93
2019-02-07T11:55:52.972Z,15.47
2019-02-07T11:58:37.859Z,16.23
2019-02-07T12:01:22.759Z,14.40
2019-02-07T12:04:10.296Z,14.07
2019-02-07T12:07:04.272Z,10.10
2019-02-07T12:09:54.368Z,13.83
2019-02-07T12:12:51.728Z,11.60
2019-02-07T12:15:33.008Z,13.50
2019-02-07T12:18:27.393Z,13.40
2019-02-07T12:21:14.341Z,13.33
2019-02-07T12:24:21.220Z,13.87
2019-02-07T12:27:04.587Z,11.97
2019-02-07T12:29:52.873Z,10.90
2019-02-07T12:32:43.937Z,12.20
2019-02-07T12:35:33.393Z,11.57
2019-02-07T12:38:20.680Z,10.73
2019-02-07T12:41:07.900Z,10.17
2019-02-07T12:43:56.152Z,11.40
2019-02-07T12:46:44.456Z,9.10
2019-02-07T12:49:33.502Z,10.40
2019-02-07T12:52:31.006Z,8.53
2019-02-07T12:55:09.858Z,10.37
2019-02-07T12:57:51.791Z,9.83
2019-02-07T13:00:45.836Z,8.70
2019-02-07T13:03:30.684Z,9.37
2019-02-07T13:06:14.217Z,7.93
2019-02-07T13:08:50.315Z,8.47
2019-02-07T13:11:56.965Z,7.67
2019-02-07T13:14:51.994Z,4.53
2019-02-07T13:17:53.110Z,5.53
2019-02-07T13:20:59.849Z,3.23
2019-02-07T13:24:00.141Z,2.00
2019-02-07T13:26:36.441Z,3.07
2019-02-07T13:29:24.070Z,2.20
2019-02-07T13:32:07.498Z,2.30
2019-02-07T13:34:54.746Z,2.83
2019-02-07T13:37:36.264Z,2.33
2019-02-07T13:40:24.097Z,2.57
2019-02-07T13:43:31.231Z,2.53
2019-02-07T13:46:19.848Z,2.80
2019-02-07T13:49:24.002Z,2.57
2019-02-07T13:52:11.056Z,2.00
2019-02-07T13:55:02.419Z,2.40
2019-02-07T13:57:48.997Z,2.53
2019-02-07T14:00:41.089Z,2.57
2019-02-07T14:03:22.804Z,2.33
2019-02-07T14:06:11.121Z,2.47
2019-02-07T14:09:17.893Z,2.23
2019-02-07T14:11:59.305Z,2.47
2019-02-07T14:14:57.016Z,2.43
2019-02-07T14:17:44.229Z,2.47
2019-02-07T14:20:31.468Z,2.03
2019-02-07T14:23:29.869Z,2.03
2019-02-07T14:26:16.988Z,2.13
2019-02-07T14:29:17.740Z,2.73
2019-02-07T14:32:06.136Z,2.50
2019-02-07T14:34:54.596Z,3.07
2019-02-07T14:37:37.381Z,3.27
2019-02-07T14:40:27.291Z,2.27
2019-02-07T14:43:33.846Z,2.57
2019-02-07T14:46:24.982Z,1.90
2019-02-07T14:48:54.440Z,1.73
2019-02-07T14:51:23.915Z,1.67
2019-02-07T14:53:53.165Z,2.03
2019-02-07T14:56:22.450Z,2.93
2019-02-07T14:58:51.964Z,3.30
2019-02-07T15:01:21.356Z,2.57
2019-02-07T15:03:50.752Z,2.60
2019-02-07T15:06:20.288Z,2.30
2019-02-07T15:08:49.764Z,2.60
2019-02-07T15:11:19.256Z,2.37
2019-02-07T15:13:48.967Z,2.70
2019-02-07T15:16:18.357Z,2.77
2019-02-07T15:18:47.884Z,2.60
2019-02-07T15:21:17.059Z,2.70
2019-02-07T15:23:46.257Z,2.60
2019-02-07T15:26:15.833Z,3.00
2019-02-07T15:28:45.331Z,2.50
2019-02-07T15:31:14.881Z,2.80
2019-02-07T15:33:44.261Z,2.07
2019-02-07T15:36:13.588Z,2.67
2019-02-07T15:38:43.089Z,2.97
2019-02-07T15:41:12.416Z,2.40
2019-02-07T15:43:42.063Z,2.47
2019-02-07T15:46:11.952Z,2.73
2019-02-07T15:48:41.381Z,2.50
2019-02-07T15:51:10.748Z,3.07
2019-02-07T15:53:40.236Z,2.93
2019-02-07T15:56:09.448Z,2.87
2019-02-07T15:58:56.960Z,2.53
2019-02-07T16:01:30.753Z,2.53
2019-02-07T16:04:17.845Z,2.70
2019-02-07T16:06:47.183Z,2.70
2019-02-07T16:09:18.139Z,2.70
2019-02-07T16:11:47.681Z,3.87
2019-02-07T16:14:17.114Z,2.83
2019-02-07T16:16:46.861Z,2.33
2019-02-07T16:19:17.166Z,2.70
2019-02-07T16:21:46.784Z,2.80
2019-02-07T16:24:17.068Z,2.23
2019-02-07T16:26:46.438Z,2.90
2019-02-07T16:29:16.031Z,4.30
2019-02-07T16:31:45.620Z,2.57
2019-02-07T16:34:15.740Z,2.40
2019-02-07T16:36:45.520Z,1.90
2019-02-07T16:39:16.081Z,2.40
2019-02-07T16:41:45.293Z,3.30
2019-02-07T16:44:15.727Z,2.73
2019-02-07T16:46:45.104Z,3.33
2019-02-07T16:49:14.683Z,2.57
2019-02-07T16:51:44.264Z,3.07
2019-02-07T16:54:13.678Z,2.83
2019-02-07T16:56:42.873Z,2.87
2019-02-07T16:59:12.193Z,2.73
2019-02-07T17:01:41.388Z,2.83
2019-02-07T17:04:10.625Z,2.47
2019-02-07T17:06:39.810Z,2.30
2019-02-07T17:09:26.768Z,2.73
2019-02-07T17:11:56.001Z,2.37
2019-02-07T17:14:25.408Z,3.63
2019-02-07T17:16:54.627Z,2.93
2019-02-07T17:19:23.841Z,2.83
2019-02-07T17:21:53.144Z,2.53
2019-02-07T17:24:22.372Z,2.80
2019-02-07T17:26:51.564Z,3.00
2019-02-07T17:29:21.185Z,3.10
2019-02-07T17:31:50.396Z,2.73
2019-02-07T17:34:19.600Z,2.87
2019-02-07T17:36:49.645Z,2.60
2019-02-07T17:39:18.859Z,2.80
2019-02-07T17:41:48.073Z,2.40
2019-02-07T17:44:17.308Z,2.97
2019-02-07T17:46:46.475Z,2.40
2019-02-07T17:49:15.677Z,3.20
2019-02-07T17:51:44.876Z,2.67
2019-02-07T17:54:18.793Z,2.10
2019-02-07T17:56:45.032Z,2.23
2019-02-07T17:59:14.321Z,2.60
2019-02-07T18:01:43.688Z,2.37
2019-02-07T18:04:12.896Z,3.10
2019-02-07T18:06:42.101Z,2.53
2019-02-07T18:09:11.316Z,2.30
2019-02-07T18:11:40.517Z,1.10
2019-02-07T18:14:09.857Z,3.33
2019-02-07T18:16:38.984Z,2.60
2019-02-07T18:19:08.225Z,2.80
2019-02-07T18:21:37.668Z,2.73
2019-02-07T18:24:07.072Z,2.27
2019-02-07T18:26:36.293Z,2.70
2019-02-07T18:29:05.489Z,2.20
2019-02-07T18:31:35.053Z,2.80
2019-02-07T18:34:04.664Z,2.20
2019-02-07T18:36:33.856Z,2.20
2019-02-07T18:39:03.313Z,2.60
2019-02-07T18:41:32.537Z,2.90
2019-02-07T18:44:01.750Z,2.00
2019-02-07T18:46:31.156Z,1.80
2019-02-07T18:49:00.529Z,1.93
2019-02-07T18:51:29.737Z,2.43
2019-02-07T18:53:59.235Z,1.60
2019-02-07T18:56:28.445Z,2.20
2019-02-07T18:58:57.649Z,2.30
2019-02-07T19:01:27.282Z,2.20
2019-02-07T19:03:56.478Z,1.97
2019-02-07T19:06:25.687Z,1.87
2019-02-07T19:08:54.920Z,2.10
2019-02-07T19:11:24.180Z,2.43
2019-02-07T19:13:53.356Z,1.60
2019-02-07T19:16:22.605Z,1.90
2019-02-07T19:18:51.820Z,2.37
2019-02-07T19:21:21.096Z,1.87
2019-02-07T19:23:50.317Z,1.93
2019-02-07T19:26:19.524Z,1.67
2019-02-07T19:28:48.713Z,2.10
2019-02-07T19:31:18.024Z,1.70
2019-02-07T19:33:47.403Z,2.13
2019-02-07T19:36:16.600Z,1.80
2019-02-07T19:38:45.934Z,2.30
2019-02-07T19:41:15.123Z,1.93
2019-02-07T19:43:45.574Z,2.37
2019-02-07T19:46:15.003Z,2.13
2019-02-07T19:48:44.503Z,1.87
2019-02-07T19:51:13.831Z,2.30
2019-02-07T19:53:43.074Z,1.63
2019-02-07T19:56:12.264Z,1.97
2019-02-07T19:58:41.460Z,1.57
2019-02-07T20:01:10.676Z,2.27
2019-02-07T20:03:39.980Z,1.10
2019-02-07T20:06:09.244Z,1.80
2019-02-07T20:08:38.606Z,1.33
2019-02-07T20:11:07.804Z,2.30
2019-02-07T20:13:37.098Z,2.93
2019-02-07T20:16:06.404Z,2.73
2019-02-07T20:18:35.632Z,3.10
2019-02-07T20:21:05.020Z,2.00
2019-02-07T20:23:34.218Z,1.93
2019-02-07T20:26:03.467Z,1.60
2019-02-07T20:28:32.695Z,1.30
2019-02-07T20:31:01.888Z,1.87
2019-02-07T20:33:31.066Z,1.87
2019-02-07T20:36:00.284Z,1.30
2019-02-07T20:38:29.490Z,1.40
2019-02-07T20:40:58.717Z,1.27
2019-02-07T20:43:27.952Z,1.10
2019-02-07T20:45:57.147Z,1.17
2019-02-07T20:48:26.396Z,1.53
2019-02-07T20:50:55.585Z,1.70
2019-02-07T20:53:24.788Z,1.23
2019-02-07T20:55:54.021Z,1.00
2019-02-07T20:58:23.239Z,1.37
2019-02-07T21:00:52.427Z,0.90
2019-02-07T21:03:21.913Z,1.50
2019-02-07T21:05:51.861Z,1.60
2019-02-07T21:08:21.256Z,1.00
2019-02-07T21:10:51.200Z,1.27
2019-02-07T21:13:20.718Z,1.60
2019-02-07T21:15:50.205Z,1.30
2019-02-07T21:18:20.224Z,1.10
2019-02-07T21:20:49.845Z,1.67
2019-02-07T21:23:19.268Z,1.20
2019-02-07T21:25:50.866Z,1.60
2019-02-07T21:28:20.715Z,1.03
2019-02-07T21:30:50.568Z,1.20
2019-02-07T21:33:20.234Z,1.20
2019-02-07T21:35:49.962Z,2.07
2019-02-07T21:38:19.567Z,1.10
2019-02-07T21:40:49.210Z,2.30
2019-02-07T21:43:18.901Z,2.50
2019-02-07T21:45:48.697Z,1.63
2019-02-07T21:48:18.349Z,1.80
2019-02-07T21:50:47.895Z,1.87
2019-02-07T21:53:18.210Z,1.70
2019-02-07T21:55:48.108Z,2.17
2019-02-07T21:58:18.301Z,1.93
2019-02-07T22:00:47.932Z,1.70
2019-02-07T22:03:17.504Z,2.23
2019-02-07T22:05:46.780Z,1.80
2019-02-07T22:08:16.003Z,1.97
2019-02-07T22:10:45.317Z,1.83
2019-02-07T22:13:14.948Z,1.50
2019-02-07T22:15:44.180Z,1.90
2019-02-07T22:18:13.368Z,1.87
2019-02-07T22:20:42.561Z,1.77
2019-02-07T22:23:11.799Z,1.53
2019-02-07T22:25:40.987Z,1.77
2019-02-07T22:28:10.767Z,1.27
2019-02-07T22:30:40.009Z,1.33
2019-02-07T22:33:10.126Z,1.70
2019-02-07T22:35:39.292Z,1.80
2019-02-07T22:38:09.853Z,1.60
2019-02-07T22:40:39.148Z,1.73
2019-02-07T22:43:08.765Z,1.70
2019-02-07T22:45:37.992Z,1.80
2019-02-07T22:48:07.772Z,1.47
2019-02-07T22:50:36.977Z,1.63
2019-02-07T22:53:06.217Z,1.73
2019-02-07T22:55:35.407Z,2.13
2019-02-07T22:58:06.420Z,2.07
2019-02-07T23:01:26.204Z,1.60
2019-02-07T23:03:57.679Z,1.73
2019-02-07T23:06:26.896Z,2.13
2019-02-07T23:08:56.367Z,2.00
2019-02-07T23:11:25.573Z,2.03
2019-02-07T23:13:54.748Z,2.00
2019-02-07T23:16:24.175Z,1.60
2019-02-07T23:18:54.950Z,1.27
2019-02-07T23:21:24.175Z,1.60
2019-02-07T23:23:53.397Z,1.80
2019-02-07T23:26:22.592Z,1.60
2019-02-07T23:28:51.800Z,2.00
2019-02-07T23:31:21.029Z,1.57
2019-02-07T23:33:50.336Z,1.80
2019-02-07T23:36:19.511Z,2.20
2019-02-07T23:38:48.841Z,2.10
2019-02-07T23:41:18.044Z,1.83
2019-02-07T23:43:47.240Z,2.20
2019-02-07T23:46:16.491Z,1.90
2019-02-07T23:48:45.980Z,1.60
2019-02-07T23:51:15.179Z,2.13
2019-02-07T23:53:44.484Z,2.17
2019-02-07T23:56:13.681Z,2.43
2019-02-07T23:58:42.860Z,2.20
